,Date,Timestamp,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus
,30/11/2023,1701302400,30465.27093382178,30465.27093382178,,2.7177493200000002,6740.501244212294,1385.830098,,,,,22336.221842289488,,,2.7177493200000002,1385.830098,,,,,22336.221842289488,6740.501244212294,,0.00007194,3.3208529347024482,1385.830098,,,,,35948469.1832,,,0.00007194,1385.830098,,,,,35948469.1832,3.3208529347024482
,01/12/2023,1701388800,31324.645409416924,31324.645409416924,,2.72710152,6923.978368854605,1387.324814876,,,,,23010.61512416632,,,2.72710152,1387.324814876,,,,,23010.61512416632,6923.978368854605,,0.00007194,3.3208529347024482,1385.938876,,,,,35948469.1832,,,0.00007194,1385.938876,,,,,35948469.1832,3.3208529347024482
,02/12/2023,1701475200,31370.57870302109,31370.57870302109,,2.78170398,6921.985857093783,1385.946615,,,,,23059.864526947305,,,2.78170398,1385.946615,,,,,23059.864526947305,6921.985857093783,,0.00007194,3.3208529347024482,1385.946615,,,,,35948469.1832,,,0.00007194,1385.946615,,,,,35948469.1832,3.3208529347024482
,03/12/2023,1701561600,32505.754398797682,32505.754398797682,,2.83918404,7175.200893364845,1385.6743606898,,,,,23942.039960703034,,,2.83918404,1385.6743606898,,,,,23942.039960703034,7175.200893364845,,0.00007194,3.3208529347024482,1385.951551,,,,,35948469.1832,,,0.00007194,1385.951551,,,,,35948469.1832,3.3208529347024482
,04/12/2023,1701648000,32641.151793829486,32641.151793829486,,2.9126347800000003,7347.320700970473,1387.3433594019998,,,,,23903.57509867701,,,2.9126347800000003,1387.3433594019998,,,,,23903.57509867701,7347.320700970473,,0.00007194,3.3208529347024482,1385.957402,,,,,35948469.1832,,,0.00007194,1385.957402,,,,,35948469.1832,3.3208529347024482
,05/12/2023,1701734400,32736.205701399205,32736.205701399205,,3.0061567800000004,7430.043147573911,1387.3588188459998,,,,,23915.797578199297,,,3.0061567800000004,1387.3588188459998,,,,,23915.797578199297,7430.043147573911,,0.00007194,3.3208529347024482,1385.972846,,,,,35948469.1832,,,0.00007194,1385.972846,,,,,35948469.1832,3.3208529347024482
,06/12/2023,1701820800,33843.696143515925,33843.696143515925,,3.1669426800000005,7637.164745111303,1387.417209178,,,,,24815.947246546624,,,3.1669426800000005,1387.417209178,,,,,24815.947246546624,7637.164745111303,,0.00007194,3.3208529347024482,1386.031178,,,,,35948469.1832,,,0.00007194,1386.031178,,,,,35948469.1832,3.3208529347024482
,07/12/2023,1701907200,32828.72795107823,32828.72795107823,,3.1542093,7438.9430334389135,1387.4326816349999,,,,,23999.19802670432,,,3.1542093,1387.4326816349999,,,,,23999.19802670432,7438.9430334389135,,0.00007194,3.3208529347024482,1386.046635,,,,,35948469.1832,,,0.00007194,1386.046635,,,,,35948469.1832,3.3208529347024482
,08/12/2023,1701993600,32852.400804614255,32852.400804614255,,3.12528942,7845.813934998658,1385.6768115250302,,,,,23617.784768670568,,,3.12528942,1385.6768115250302,,,,,23617.784768670568,7845.813934998658,,0.00007194,3.3208529347024482,1386.071842,,,,,35948469.1832,,,0.00007194,1386.071842,,,,,35948469.1832,3.3208529347024482
,09/12/2023,1702080000,33726.43312116279,33726.43312116279,,3.1747122,7843.3232952976305,1386.086151,,,,,24493.848962665154,,,3.1747122,1386.086151,,,,,24493.848962665154,7843.3232952976305,,0.00007194,3.3208529347024482,1386.086151,,,,,35948469.1832,,,0.00007194,1386.086151,,,,,35948469.1832,3.3208529347024482
,10/12/2023,1702166400,42095.74625949975,42095.74625949975,,3.13392222,7786.038582174014,1387.4820699739998,,,,,32919.09168513174,,,3.13392222,1387.4820699739998,,,,,32919.09168513174,7786.038582174014,,0.00007194,3.3208529347024482,1386.095974,,,,,35948469.1832,,,0.00007194,1386.095974,,,,,35948469.1832,3.3208529347024482
,11/12/2023,1702252800,34571.48710751189,34571.48710751189,,3.11874288,7778.201369248115,1386.102793,,,,,25404.06420238378,,,3.11874288,1386.102793,,,,,25404.06420238378,7778.201369248115,,0.00007194,3.3208529347024482,1386.102793,,,,,35948469.1832,,,0.00007194,1386.102793,,,,,35948469.1832,3.3208529347024482
,12/12/2023,1702339200,32631.24217268231,32631.24217268231,,3.0091063200000003,7422.073100530624,1385.9853156596962,,,,,23820.174650171986,,,3.0091063200000003,1385.9853156596962,,,,,23820.174650171986,7422.073100530624,,0.00007194,3.3208529347024482,1386.143336,,,,,35948469.1832,,,0.00007194,1386.143336,,,,,35948469.1832,3.3208529347024482
,13/12/2023,1702425600,31570.408789895653,31570.408789895653,,2.9414107800000004,7205.188195365207,1386.17459,,,,,22976.104593750446,,,2.9414107800000004,1386.17459,,,,,22976.104593750446,7205.188195365207,,0.00007194,3.3208529347024482,1386.17459,,,,,35948469.1832,,,0.00007194,1386.17459,,,,,35948469.1832,3.3208529347024482
,14/12/2023,1702512000,32310.943732248557,32310.943732248557,,3.07212576,7481.848453355268,1385.823822227728,,,,,23440.19933090556,,,3.07212576,1385.823822227728,,,,,23440.19933090556,7481.848453355268,,0.00007194,3.3208529347024482,1386.217508,,,,,35948469.1832,,,0.00007194,1386.217508,,,,,35948469.1832,3.3208529347024482
,15/12/2023,1702598400,33166.48852815243,33166.48852815243,,3.0924847800000004,7635.570735702646,1386.271343,,,,,24141.55396466979,,,3.0924847800000004,1386.271343,,,,,24141.55396466979,7635.570735702646,,0.00007194,3.3208529347024482,1386.271343,,,,,35948469.1832,,,0.00007194,1386.271343,,,,,35948469.1832,3.3208529347024482
,16/12/2023,1702684800,32265.022363161846,32265.022363161846,,3.01666002,7421.541764061072,1385.16625111827,,,,,23455.297687962506,,,3.01666002,1385.16625111827,,,,,23455.297687962506,7421.541764061072,,0.00007194,3.3208529347024482,1386.294695,,,,,35948469.1832,,,0.00007194,1386.294695,,,,,35948469.1832,3.3208529347024482
,17/12/2023,1702771200,32299.75099322961,32299.75099322961,,3.03169548,7402.679319391963,1387.6954641549999,,,,,23506.344514202647,,,3.03169548,1387.6954641549999,,,,,23506.344514202647,7402.679319391963,,0.00007194,3.3208529347024482,1386.309155,,,,,35948469.1832,,,0.00007194,1386.309155,,,,,35948469.1832,3.3208529347024482
,18/12/2023,1702857600,31827.547026375072,31827.547026375072,,2.9752945200000003,7307.005546343185,1390.478021192,,,,,23127.088164319888,,,2.9752945200000003,1390.478021192,,,,,23127.088164319888,7307.005546343185,,0.00007194,3.3208529347024482,1386.319064,,,,,35948469.1832,,,0.00007194,1386.319064,,,,,35948469.1832,3.3208529347024482
,19/12/2023,1702944000,31545.956729462287,31545.956729462287,,3.05342136,7379.964685318598,1386.348033,,,,,22776.59058978369,,,3.05342136,1386.348033,,,,,22776.59058978369,7379.964685318598,,0.00007194,3.3208529347024482,1386.348033,,,,,35948469.1832,,,0.00007194,1386.348033,,,,,35948469.1832,3.3208529347024482
,20/12/2023,1703030400,31342.94497805441,31342.94497805441,,3.03392562,7259.583766435634,1386.0586906446151,,,,,22694.268595354162,,,3.03392562,1386.0586906446151,,,,,22694.268595354162,7259.583766435634,,0.00007194,3.3208529347024482,1386.384491,,,,,35948469.1832,,,0.00007194,1386.384491,,,,,35948469.1832,3.3208529347024482
,21/12/2023,1703116800,31510.1725714953,31510.1725714953,,3.1359365400000003,7271.472419941869,1387.795656247,,,,,22847.768558766427,,,3.1359365400000003,1387.795656247,,,,,22847.768558766427,7271.472419941869,,0.00007194,3.3208529347024482,1386.409247,,,,,35948469.1832,,,0.00007194,1386.409247,,,,,35948469.1832,3.3208529347024482
,22/12/2023,1703203200,32529.185132947034,32529.185132947034,,3.1529143800000003,7415.032892309056,1386.088119421474,,,,,23724.911206836503,,,3.1529143800000003,1386.088119421474,,,,,23724.911206836503,7415.032892309056,,0.00007194,3.3208529347024482,1386.429181,,,,,35948469.1832,,,0.00007194,1386.429181,,,,,35948469.1832,3.3208529347024482
,23/12/2023,1703289600,33245.18164718453,33245.18164718453,,3.16341762,7712.216021435578,1386.45082,,,,,24143.351388128955,,,3.16341762,1386.45082,,,,,24143.351388128955,7712.216021435578,,0.00007194,3.3208529347024482,1386.45082,,,,,35948469.1832,,,0.00007194,1386.45082,,,,,35948469.1832,3.3208529347024482
,24/12/2023,1703376000,33686.0242898754,33686.0242898754,,3.1319079000000003,7563.574644078296,1387.849393931,,,,,24731.468343966106,,,3.1319079000000003,1387.849393931,,,,,24731.468343966106,7563.574644078296,,0.00007194,3.3208529347024482,1386.462931,,,,,35948469.1832,,,0.00007194,1386.462931,,,,,35948469.1832,3.3208529347024482
,25/12/2023,1703462400,33343.22764604118,33343.22764604118,,3.08198154,7496.327372150571,1385.1988294849918,,,,,24458.619462865616,,,3.08198154,1385.1988294849918,,,,,24458.619462865616,7496.327372150571,,0.00007194,3.3208529347024482,1386.463284,,,,,35948469.1832,,,0.00007194,1386.463284,,,,,35948469.1832,3.3208529347024482
,26/12/2023,1703548800,33855.9997226397,33855.9997226397,,3.1302532800000002,7525.849754740076,1386.3312800073002,,,,,24940.68843461233,,,3.1302532800000002,1386.3312800073002,,,,,24940.68843461233,7525.849754740076,,0.00007194,3.3208529347024482,1386.469927,,,,,35948469.1832,,,0.00007194,1386.469927,,,,,35948469.1832,3.3208529347024482
,27/12/2023,1703635200,33201.33927188633,33201.33927188633,,3.05291778,7406.431883208177,1387.876681191,,,,,24403.977789707154,,,3.05291778,1387.876681191,,,,,24403.977789707154,7406.431883208177,,0.00007194,3.3208529347024482,1386.490191,,,,,35948469.1832,,,0.00007194,1386.490191,,,,,35948469.1832,3.3208529347024482
,28/12/2023,1703721600,35483.08296455173,35483.08296455173,,3.12946194,7974.297735042295,1386.217028439976,,,,,26119.43873912946,,,3.12946194,1386.217028439976,,,,,26119.43873912946,7974.297735042295,,0.00007194,3.3208529347024482,1386.533158,,,,,35948469.1832,,,0.00007194,1386.533158,,,,,35948469.1832,3.3208529347024482
,29/12/2023,1703808000,33247.581590391026,33247.581590391026,,3.0432058800000004,7773.253298375408,1384.013309932455,,,,,24087.271776203164,,,3.0432058800000004,1384.013309932455,,,,,24087.271776203164,7773.253298375408,,0.00007194,3.3208529347024482,1386.554865,,,,,35948469.1832,,,0.00007194,1386.554865,,,,,35948469.1832,3.3208529347024482
,30/12/2023,1703894400,33153.93418990316,33153.93418990316,,3.03356592,7660.6763838889965,1386.4161680667241,,,,,24103.808072027434,,,3.03356592,1386.4161680667241,,,,,24103.808072027434,7660.6763838889965,,0.00007194,3.3208529347024482,1386.577011,,,,,35948469.1832,,,0.00007194,1386.577011,,,,,35948469.1832,3.3208529347024482
,31/12/2023,1703980800,34479.85276430844,34479.85276430844,,3.0411196200000004,7607.609153992451,1385.332686725504,,,,,25483.869803970483,,,3.0411196200000004,1385.332686725504,,,,,25483.869803970483,7607.609153992451,,0.00007194,3.3208529347024482,1386.591712,,,,,35948469.1832,,,0.00007194,1386.591712,,,,,35948469.1832,3.3208529347024482
,01/01/2024,1704067200,33300.06853030254,33300.06853030254,,3.0642123600000004,7630.888333064714,1385.441444469049,,,,,24280.674540408778,,,3.0642123600000004,1385.441444469049,,,,,24280.674540408778,7630.888333064714,,0.00007194,3.3208529347024482,1386.610357,,,,,35948469.1832,,,0.00007194,1386.610357,,,,,35948469.1832,3.3208529347024482
,02/01/2024,1704153600,34250.83011685304,34250.83011685304,,3.2447817600000004,7892.272667555144,1388.0223657299998,,,,,24967.290301807894,,,3.2447817600000004,1388.0223657299998,,,,,24967.290301807894,7892.272667555144,,0.00007194,3.3208529347024482,1386.63573,,,,,35948469.1832,,,0.00007194,1386.63573,,,,,35948469.1832,3.3208529347024482
,03/01/2024,1704240000,33639.20519130711,33639.20519130711,,3.2373000000000003,7822.069836515535,1389.42963765,,,,,24424.468417141576,,,3.2373000000000003,1389.42963765,,,,,24424.468417141576,7822.069836515535,,0.00007194,3.3208529347024482,1386.656325,,,,,35948469.1832,,,0.00007194,1386.656325,,,,,35948469.1832,3.3208529347024482
,04/01/2024,1704326400,31431.934493567736,31431.934493567736,,3.0916934400000002,7325.070986307967,1386.49619818836,,,,,22717.27561563141,,,3.0916934400000002,1386.49619818836,,,,,22717.27561563141,7325.070986307967,,0.00007194,3.3208529347024482,1386.70143,,,,,35948469.1832,,,0.00007194,1386.70143,,,,,35948469.1832,3.3208529347024482
,05/01/2024,1704412800,34110.03376340238,34110.03376340238,,3.1765107,7518.145375931567,1384.1616783537959,,,,,25204.55019841702,,,3.1765107,1384.1616783537959,,,,,25204.55019841702,7518.145375931567,,0.00007194,3.3208529347024482,1386.738238,,,,,35948469.1832,,,0.00007194,1386.738238,,,,,35948469.1832,3.3208529347024482
,06/01/2024,1704499200,33028.35593675147,33028.35593675147,,3.1598925600000003,7503.101912137364,1385.213468378124,,,,,24136.880663675976,,,3.1598925600000003,1385.213468378124,,,,,24136.880663675976,7503.101912137364,,0.00007194,3.3208529347024482,1386.770812,,,,,35948469.1832,,,0.00007194,1386.770812,,,,,35948469.1832,3.3208529347024482
,07/01/2024,1704585600,32651.139413534303,32651.139413534303,,3.17428056,7419.383209653515,1385.040768179724,,,,,23843.541155141065,,,3.17428056,1385.040768179724,,,,,23843.541155141065,7419.383209653515,,0.00007194,3.3208529347024482,1386.777013,,,,,35948469.1832,,,0.00007194,1386.777013,,,,,35948469.1832,3.3208529347024482
,08/01/2024,1704672000,31305.904144709224,31305.904144709224,,3.1426989,7298.039243419488,1386.664361703956,,,,,22618.05784068578,,,3.1426989,1386.664361703956,,,,,22618.05784068578,7298.039243419488,,0.00007194,3.3208529347024482,1386.785012,,,,,35948469.1832,,,0.00007194,1386.785012,,,,,35948469.1832,3.3208529347024482
,09/01/2024,1704758400,33035.584996014324,33035.584996014324,,3.3408936000000002,7660.576758300955,1383.9728275476718,,,,,23987.694516565698,,,3.3408936000000002,1383.9728275476718,,,,,23987.694516565698,7660.576758300955,,0.00007194,3.3208529347024482,1386.807462,,,,,35948469.1832,,,0.00007194,1386.807462,,,,,35948469.1832,3.3208529347024482
,10/01/2024,1704844800,32976.41062063178,32976.41062063178,,3.3053552400000004,7885.099625216188,1386.820423,,,,,23701.185217175593,,,3.3053552400000004,1386.820423,,,,,23701.185217175593,7885.099625216188,,0.00007194,3.3208529347024482,1386.820423,,,,,35948469.1832,,,0.00007194,1386.820423,,,,,35948469.1832,3.3208529347024482
,11/01/2024,1704931200,35227.09876148189,35227.09876148189,,3.34830342,8547.809036865407,1383.3174732806199,,,,,25292.623947915858,,,3.34830342,1383.3174732806199,,,,,25292.623947915858,8547.809036865407,,0.00007194,3.320852934702448,1386.840047,,,,,35948469.1832,,,0.00007194,1386.840047,,,,,35948469.1832,3.320852934702448
,12/01/2024,1705017600,35765.976889619415,35765.976889619415,,3.3319011,8633.852336403546,1382.4990231080242,,,,,25746.29362900784,,,3.3319011,1382.4990231080242,,,,,25746.29362900784,8633.852336403546,,0.00007194,3.320852934702448,1386.887134,,,,,35948469.1832,,,0.00007194,1386.887134,,,,,35948469.1832,3.320852934702448
,13/01/2024,1705104000,33750.514937155785,33750.514937155785,,3.0857943600000004,8385.352911299762,1385.885225068955,,,,,23976.19100642707,,,3.0857943600000004,1385.885225068955,,,,,23976.19100642707,8385.352911299762,,0.00007194,3.320852934702448,1386.932359,,,,,35948469.1832,,,0.00007194,1386.932359,,,,,35948469.1832,3.320852934702448
,14/01/2024,1705190400,34725.020039909694,34725.020039909694,,3.07960752,8535.920383359173,1386.968583,,,,,24799.05146603052,,,3.07960752,1386.968583,,,,,24799.05146603052,8535.920383359173,,0.00007194,3.320852934702448,1386.968583,,,,,35948469.1832,,,0.00007194,1386.968583,,,,,35948469.1832,3.320852934702448
,15/01/2024,1705276800,33476.2083339741,33476.2083339741,,3.02155194,8247.371471862876,1385.8690019484782,,,,,23839.946308222745,,,3.02155194,1385.8690019484782,,,,,23839.946308222745,8247.371471862876,,0.00007194,3.320852934702448,1386.981361,,,,,35948469.1832,,,0.00007194,1386.981361,,,,,35948469.1832,3.320852934702448
,16/01/2024,1705363200,34703.27254382706,34703.27254382706,,3.05903268,8381.533930424854,1388.4162021729996,,,,,24930.2633785492,,,3.05903268,1388.4162021729996,,,,,24930.2633785492,8381.533930424854,,0.00007194,3.320852934702448,1387.029173,,,,,35948469.1832,,,0.00007194,1387.029173,,,,,35948469.1832,3.320852934702448
,17/01/2024,1705449600,35158.57792094845,35158.57792094845,,3.10399518,8562.321164190056,1386.4456550103898,,,,,25206.707106568007,,,3.10399518,1386.4456550103898,,,,,25206.707106568007,8562.321164190056,,0.00007194,3.320852934702448,1387.062898,,,,,35948469.1832,,,0.00007194,1387.062898,,,,,35948469.1832,3.320852934702448
,18/01/2024,1705536000,34861.86442556606,34861.86442556606,,3.0581694,8359.649509585166,1386.634629272868,,,,,25112.522117308024,,,3.0581694,1386.634629272868,,,,,25112.522117308024,8359.649509585166,,0.00007194,3.320852934702448,1387.128447,,,,,35948469.1832,,,0.00007194,1387.128447,,,,,35948469.1832,3.320852934702448
,19/01/2024,1705622400,32729.9880104317,32729.9880104317,,2.9698270800000004,8166.375868785483,1387.180625,,,,,23173.46168956622,,,2.9698270800000004,1387.180625,,,,,23173.46168956622,8166.375868785483,,0.00007194,3.320852934702448,1387.180625,,,,,35948469.1832,,,0.00007194,1387.180625,,,,,35948469.1832,3.320852934702448
,20/01/2024,1705708800,38715.32038136192,38715.32038136192,,2.9870926800000004,8232.726510420838,1386.510668297321,,,,,29093.09610996376,,,2.9870926800000004,1386.510668297321,,,,,29093.09610996376,8232.726510420838,,0.00007194,3.320852934702448,1387.230641,,,,,35948469.1832,,,0.00007194,1387.230641,,,,,35948469.1832,3.320852934702448
,21/01/2024,1705795200,33999.220916504346,33999.220916504346,,2.9949341400000002,8195.665791669559,1387.235799,,,,,24413.324391694783,,,2.9949341400000002,1387.235799,,,,,24413.324391694783,8195.665791669559,,0.00007194,3.320852934702448,1387.235799,,,,,35948469.1832,,,0.00007194,1387.235799,,,,,35948469.1832,3.320852934702448
,22/01/2024,1705881600,33229.71609716199,33229.71609716199,,2.96810052,8128.252477095099,1387.244731,,,,,23711.25078854689,,,2.96810052,1387.244731,,,,,23711.25078854689,8128.252477095099,,0.00007194,3.320852934702448,1387.244731,,,,,35948469.1832,,,0.00007194,1387.244731,,,,,35948469.1832,3.320852934702448
,23/01/2024,1705968000,31685.2254060644,31685.2254060644,,2.8714851,7736.425039329558,1390.0618926359998,,,,,22555.86698899884,,,2.8714851,1390.0618926359998,,,,,22555.86698899884,7736.425039329558,,0.00007194,3.320852934702448,1387.287318,,,,,35948469.1832,,,0.00007194,1387.287318,,,,,35948469.1832,3.320852934702448
,24/01/2024,1706054400,30799.346705693108,30799.346705693108,,2.87608926,7452.591739000539,1388.7108084849997,,,,,21955.16806894757,,,2.87608926,1388.7108084849997,,,,,21955.16806894757,7452.591739000539,,0.00007194,3.320852934702448,1387.323485,,,,,35948469.1832,,,0.00007194,1387.323485,,,,,35948469.1832,3.320852934702448
,25/01/2024,1706140800,31520.724311883816,31520.724311883816,,2.8697585400000003,7366.548439462399,1386.578518928184,,,,,22764.72759495323,,,2.8697585400000003,1386.578518928184,,,,,22764.72759495323,7366.548439462399,,0.00007194,3.320852934702448,1387.344333,,,,,35948469.1832,,,0.00007194,1387.344333,,,,,35948469.1832,3.320852934702448
,26/01/2024,1706227200,31436.04809042952,31436.04809042952,,2.8652982600000003,7351.936686549708,1386.97751026565,,,,,22694.268595354162,,,2.8652982600000003,1386.97751026565,,,,,22694.268595354162,7351.936686549708,,0.00007194,3.320852934702448,1387.359034,,,,,35948469.1832,,,0.00007194,1387.359034,,,,,35948469.1832,3.320852934702448
,27/01/2024,1706313600,32331.94339993426,32331.94339993426,,3.0024159000000004,7509.876452124156,1387.133348916678,,,,,23431.931182993427,,,3.0024159000000004,1387.133348916678,,,,,23431.931182993427,7509.876452124156,,0.00007194,3.320852934702448,1387.398342,,,,,35948469.1832,,,0.00007194,1387.398342,,,,,35948469.1832,3.320852934702448
,28/01/2024,1706400000,32641.69114306813,32641.69114306813,,3.0245734200000003,7568.821591715125,1388.7909034999998,,,,,23681.054074433003,,,3.0245734200000003,1388.7909034999998,,,,,23681.054074433003,7568.821591715125,,0.00007194,3.320852934702448,1387.4035,,,,,35948469.1832,,,0.00007194,1387.4035,,,,,35948469.1832,3.320852934702448
,29/01/2024,1706486400,32140.49858599247,32140.49858599247,,3.0125594400000004,7473.446695430471,1387.405535,,,,,23276.633796122,,,3.0125594400000004,1387.405535,,,,,23276.633796122,7473.446695430471,,0.00007194,3.320852934702448,1387.405535,,,,,35948469.1832,,,0.00007194,1387.405535,,,,,35948469.1832,3.320852934702448
,30/01/2024,1706572800,33318.32197200906,33318.32197200906,,3.12205212,7684.486899430812,1387.424888,,,,,24243.28813245825,,,3.12205212,1387.424888,,,,,24243.28813245825,7684.486899430812,,0.00007194,3.320852934702448,1387.424888,,,,,35948469.1832,,,0.00007194,1387.424888,,,,,35948469.1832,3.320852934702448
,31/01/2024,1706659200,33381.3987479295,33381.3987479295,,3.0845713800000003,7771.858540142834,1386.893493609327,,,,,24219.56214279734,,,3.0845713800000003,1386.893493609327,,,,,24219.56214279734,7771.858540142834,,0.00007194,3.320852934702448,1387.444309,,,,,35948469.1832,,,0.00007194,1387.444309,,,,,35948469.1832,3.320852934702448
,01/02/2024,1706745600,33637.373304732195,33637.373304732195,,3.0257964000000004,7453.25590958748,1388.8703418589998,,,,,24792.221256885714,,,3.0257964000000004,1388.8703418589998,,,,,24792.221256885714,7453.25590958748,,0.00007194,3.320852934702448,1387.482859,,,,,35948469.1832,,,0.00007194,1387.482859,,,,,35948469.1832,3.320852934702448
,02/02/2024,1706832000,35116.710463129246,35116.710463129246,,3.09507462,7688.804008245924,1386.6161814878972,,,,,26038.195198775426,,,3.09507462,1386.6161814878972,,,,,26038.195198775426,7688.804008245924,,0.00007194,3.320852934702448,1387.500019,,,,,35948469.1832,,,0.00007194,1387.500019,,,,,35948469.1832,3.320852934702448
,03/02/2024,1706918400,35366.58052253034,35366.58052253034,,3.09924714,7664.561781822597,1387.515929,,,,,26311.403564567747,,,3.09924714,1387.515929,,,,,26311.403564567747,7664.561781822597,,0.00007194,3.320852934702448,1387.515929,,,,,35948469.1832,,,0.00007194,1387.515929,,,,,35948469.1832,3.320852934702448
,04/02/2024,1707004800,35089.50650606504,35089.50650606504,,3.08989494,7647.725057443656,1387.554906,,,,,26051.13664768138,,,3.08989494,1387.554906,,,,,26051.13664768138,7647.725057443656,,0.00007194,3.320852934702448,1387.554906,,,,,35948469.1832,,,0.00007194,1387.554906,,,,,35948469.1832,3.320852934702448
,05/02/2024,1707091200,34320.17520467926,34320.17520467926,,3.0560112000000004,7597.746220776383,1386.8462239936641,,,,,25332.52674870921,,,3.0560112000000004,1386.8462239936641,,,,,25332.52674870921,7597.746220776383,,0.00007194,3.320852934702448,1387.556653,,,,,35948469.1832,,,0.00007194,1387.556653,,,,,35948469.1832,3.320852934702448
,06/02/2024,1707177600,35257.30099830601,35257.30099830601,,3.0728451600000004,7707.666452915034,1387.579645,,,,,26158.982055230976,,,3.0728451600000004,1387.579645,,,,,26158.982055230976,7707.666452915034,,0.00007194,3.320852934702448,1387.579645,,,,,35948469.1832,,,0.00007194,1387.579645,,,,,35948469.1832,3.320852934702448
,07/02/2024,1707264000,35585.95428861568,35585.95428861568,,3.09579402,7899.312875776712,1387.599896,,,,,26295.945722818968,,,3.09579402,1387.599896,,,,,26295.945722818968,7899.312875776712,,0.00007194,3.320852934702448,1387.599896,,,,,35948469.1832,,,0.00007194,1387.599896,,,,,35948469.1832,3.320852934702448
,08/02/2024,1707350400,36272.23807455226,36272.23807455226,,3.2020494000000004,8074.687119258349,1389.013374749,,,,,26805.335531144912,,,3.2020494000000004,1389.013374749,,,,,26805.335531144912,8074.687119258349,,0.00007194,3.320852934702448,1387.625749,,,,,35948469.1832,,,0.00007194,1387.625749,,,,,35948469.1832,3.320852934702448
,09/02/2024,1707436800,36137.51893284941,36137.51893284941,,3.2538462000000004,8050.212433129592,1387.640984,,,,,26696.411669519817,,,3.2538462000000004,1387.640984,,,,,26696.411669519817,8050.212433129592,,0.00007194,3.320852934702448,1387.640984,,,,,35948469.1832,,,0.00007194,1387.640984,,,,,35948469.1832,3.320852934702448
,10/02/2024,1707523200,36970.166658814174,36970.166658814174,,3.3818274600000002,8275.89759857197,1387.30591875814,,,,,27303.581314024064,,,3.3818274600000002,1387.30591875814,,,,,27303.581314024064,8275.89759857197,,0.00007194,3.320852934702448,1387.659772,,,,,35948469.1832,,,0.00007194,1387.659772,,,,,35948469.1832,3.320852934702448
,11/02/2024,1707609600,36965.8805252058,36965.8805252058,,3.4358544,8319.367563487225,1387.666742,,,,,27255.410365318578,,,3.4358544,1387.666742,,,,,27255.410365318578,8319.367563487225,,0.00007194,3.320852934702448,1387.666742,,,,,35948469.1832,,,0.00007194,1387.666742,,,,,35948469.1832,3.320852934702448
,12/02/2024,1707696000,36275.14592995773,36275.14592995773,,3.4531919400000004,8291.804484129194,1387.727145,,,,,26592.161108888537,,,3.4531919400000004,1387.727145,,,,,26592.161108888537,8291.804484129194,,0.00007194,3.320852934702448,1387.727145,,,,,35948469.1832,,,0.00007194,1387.727145,,,,,35948469.1832,3.320852934702448
,13/02/2024,1707782400,37750.51689480741,37750.51689480741,,3.6075751800000004,8847.084303340791,1387.742581,,,,,27512.082435286626,,,3.6075751800000004,1387.742581,,,,,27512.082435286626,8847.084303340791,,0.00007194,3.320852934702448,1387.742581,,,,,35948469.1832,,,0.00007194,1387.742581,,,,,35948469.1832,3.320852934702448
,14/02/2024,1707868800,36788.64047509936,36788.64047509936,,3.55477122,8728.596270630607,1387.758085,,,,,26668.73134824875,,,3.55477122,1387.758085,,,,,26668.73134824875,8728.596270630607,,0.00007194,3.320852934702448,1387.758085,,,,,35948469.1832,,,0.00007194,1387.758085,,,,,35948469.1832,3.320852934702448
,15/02/2024,1707955200,37276.38801624713,37276.38801624713,,3.7357722600000005,9217.990367617707,1385.9305281206741,,,,,26668.73134824875,,,3.7357722600000005,1385.9305281206741,,,,,26668.73134824875,9217.990367617707,,0.00007194,3.320852934702448,1387.785998,,,,,35948469.1832,,,0.00007194,1387.785998,,,,,35948469.1832,3.320852934702448
,16/02/2024,1708041600,37503.600672228764,37503.600672228764,,3.7339018200000003,9444.040826882903,1387.094595277107,,,,,26668.73134824875,,,3.7339018200000003,1387.094595277107,,,,,26668.73134824875,9444.040826882903,,0.00007194,3.320852934702448,1387.803763,,,,,35948469.1832,,,0.00007194,1387.803763,,,,,35948469.1832,3.320852934702448
,17/02/2024,1708128000,37354.221100631774,37354.221100631774,,3.7426785000000002,9294.037899822393,1387.7091740606281,,,,,26668.73134824875,,,3.7426785000000002,1387.7091740606281,,,,,26668.73134824875,9294.037899822393,,0.00007194,3.320852934702448,1387.870167,,,,,35948469.1832,,,0.00007194,1387.870167,,,,,35948469.1832,3.320852934702448
,18/02/2024,1708214400,36676.434658644255,36676.434658644255,,3.6864214200000003,9221.975391139349,1387.054234189412,,,,,26063.718611895496,,,3.6864214200000003,1387.054234189412,,,,,26063.718611895496,9221.975391139349,,0.00007194,3.320852934702448,1387.874468,,,,,35948469.1832,,,0.00007194,1387.874468,,,,,35948469.1832,3.320852934702448
