,Date,Timestamp,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps,Avalps
,14/01/2024,1705190400,0.0013723511976426583,0.839161166434935,0.0013723511976426583,0.839161166434935,0.0013723511976426583,0.839161166434935,,,0.0013723511976426583,0.839161166434935,,,0.001374516060437848,0.8404849302,,,0.001374516060437848,0.8404849302,,
,15/01/2024,1705276800,0.0013700568346185842,0.8377962189082903,0.0013700568346185842,0.8377962189082903,0.0013700568346185842,0.8377962189082903,,,0.0013700568346185842,0.8377962189082903,,,0.001374453712043411,0.8404849302,,,0.001374453712043411,0.8404849302,,
,16/01/2024,1705363200,0.0013715811037852404,0.838728316695882,0.0013715811037852404,0.838728316695882,0.0013715811037852404,0.838728316695882,,,0.0013715811037852404,0.838728316695882,,,0.001374453712043411,0.8404849302,,,0.001374453712043411,0.8404849302,,
,17/01/2024,1705449600,0.0013663966643834126,0.8355580075391676,0.0013663966643834126,0.8355580075391676,0.0013663966643834126,0.8355580075391676,,,0.0013663966643834126,0.8355580075391676,,,0.001374453712043411,0.8404849302,,,0.001374453712043411,0.8404849302,,
,18/01/2024,1705536000,0.0013705062809824225,0.8380710574804656,0.0013705062809824225,0.8380710574804656,0.0013705062809824225,0.8380710574804656,,,0.0013705062809824225,0.8380710574804656,,,0.001374453712043411,0.8404849302,,,0.001374453712043411,0.8404849302,,
,19/01/2024,1705622400,0.0013685476844427606,0.8368733664549306,0.0013685476844427606,0.8368733664549306,0.0013685476844427606,0.8368733664549306,,,0.0013685476844427606,0.8368733664549306,,,0.001374453712043411,0.8404849302,,,0.001374453712043411,0.8404849302,,
,20/01/2024,1705708800,0.0013682091842765112,0.8373566452897956,0.0013682091842765112,0.8373566452897956,0.0013682091842765112,0.8373566452897956,,,0.0013682091842765112,0.8373566452897956,,,0.001373320683861845,0.8404849302,,,0.001373320683861845,0.8404849302,,
,21/01/2024,1705795200,0.001367354978811149,0.8368338636632112,0.001367354978811149,0.8368338636632112,0.001367354978811149,0.8368338636632112,,,0.001367354978811149,0.8368338636632112,,,0.001373320683861845,0.8404849302,,,0.001373320683861845,0.8404849302,,
,22/01/2024,1705881600,0.0013647758825668565,0.8352554329642957,0.0013647758825668565,0.8352554329642957,0.0013647758825668565,0.8352554329642957,,,0.0013647758825668565,0.8352554329642957,,,0.001373320683861845,0.8404849302,,,0.001373320683861845,0.8404849302,,
,23/01/2024,1705968000,0.0013671160210121571,0.8366876192853564,0.0013671160210121571,0.8366876192853564,0.0013671160210121571,0.8366876192853564,,,0.0013671160210121571,0.8366876192853564,,,0.001373320683861845,0.8404849302,,,0.001373320683861845,0.8404849302,,
,24/01/2024,1706054400,0.0013727741022296679,0.8401504171977804,0.0013727741022296679,0.8401504171977804,0.0013727741022296679,0.8401504171977804,,,0.0013727741022296679,0.8401504171977804,,,0.001373320683861845,0.8404849302,,,0.001373320683861845,0.8404849302,,
,25/01/2024,1706140800,0.0013695962381672115,0.8382055350692976,0.0013695962381672115,0.8382055350692976,0.0013695962381672115,0.8382055350692976,,,0.0013695962381672115,0.8382055350692976,,,0.001373320683861845,0.8404849302,,,0.001373320683861845,0.8404849302,,
,26/01/2024,1706227200,0.0013689727505767383,0.8378239549109868,0.0013689727505767383,0.8378239549109868,0.0013689727505767383,0.8378239549109868,,,0.0013689727505767383,0.8378239549109868,,,0.001373320683861845,0.8404849302,,,0.001373320683861845,0.8404849302,,
,27/01/2024,1706313600,0.001372445878586225,0.8399495412994626,0.001372445878586225,0.8399495412994626,0.001372445878586225,0.8399495412994626,,,0.001372445878586225,0.8399495412994626,,,0.001373320683861845,0.8404849302,,,0.001373320683861845,0.8404849302,,
,28/01/2024,1706400000,0.0013710670646196277,0.8391056944295419,0.0013710670646196277,0.8391056944295419,0.0013710670646196277,0.8391056944295419,,,0.0013710670646196277,0.8391056944295419,,,0.001373320683861845,0.8404849302,,,0.001373320683861845,0.8404849302,,
,29/01/2024,1706486400,0.0013711247440883498,0.8391409947966102,0.0013711247440883498,0.8391409947966102,0.0013711247440883498,0.8391409947966102,,,0.0013711247440883498,0.8391409947966102,,,0.001373320683861845,0.8404849302,,,0.001373320683861845,0.8404849302,,
,30/01/2024,1706572800,0.0013661560698541375,0.8361001203191466,0.0013661560698541375,0.8361001203191466,0.0013661560698541375,0.8361001203191466,,,0.0013661560698541375,0.8361001203191466,,,0.001373320683861845,0.8404849302,,,0.001373320683861845,0.8404849302,,
,31/01/2024,1706659200,0.0013380210121918155,0.8180078417116615,0.0013380210121918155,0.8180078417116615,0.0013380210121918155,0.8180078417116615,,,0.0013380210121918155,0.8180078417116615,,,0.001374786939309777,0.8404849302,,,0.001374786939309777,0.8404849302,,
,01/02/2024,1706745600,0.0013494002826409817,0.8256806286394572,0.0013494002826409817,0.8256806286394572,0.0013494002826409817,0.8256806286394572,,,0.0013494002826409817,0.8256806286394572,,,0.001373594781115551,0.8404849302,,,0.001373594781115551,0.8404849302,,
,02/02/2024,1706832000,0.001355216082944225,0.8292392418339241,0.001355216082944225,0.8292392418339241,0.001355216082944225,0.8292392418339241,,,0.001355216082944225,0.8292392418339241,,,0.001373594781115551,0.8404849302,,,0.001373594781115551,0.8404849302,,
,03/02/2024,1706918400,0.001360575849780138,0.8325188140315645,0.001360575849780138,0.8325188140315645,0.001360575849780138,0.8325188140315645,,,0.001360575849780138,0.8325188140315645,,,0.001373594781115551,0.8404849302,,,0.001373594781115551,0.8404849302,,
,04/02/2024,1707004800,0.001359496204282181,0.8318581928764271,0.001359496204282181,0.8318581928764271,0.001359496204282181,0.8318581928764271,,,0.001359496204282181,0.8318581928764271,,,0.001373594781115551,0.8404849302,,,0.001373594781115551,0.8404849302,,
,05/02/2024,1707091200,0.0013647872913790382,0.8350957408275577,0.0013647872913790382,0.8350957408275577,0.0013647872913790382,0.8350957408275577,,,0.0013647872913790382,0.8350957408275577,,,0.001373594781115551,0.8404849302,,,0.001373594781115551,0.8404849302,,
,06/02/2024,1707177600,0.0013636375925472446,0.8343922549409802,0.0013636375925472446,0.8343922549409802,0.0013636375925472446,0.8343922549409802,,,0.0013636375925472446,0.8343922549409802,,,0.001373594781115551,0.8404849302,,,0.001373594781115551,0.8404849302,,
,07/02/2024,1707264000,0.0013689163172910714,0.8376222385277389,0.0013689163172910714,0.8376222385277389,0.0013689163172910714,0.8376222385277389,,,0.0013689163172910714,0.8376222385277389,,,0.001373594781115551,0.8404849302,,,0.001373594781115551,0.8404849302,,
,08/02/2024,1707350400,0.001371502796263912,0.8392048716513054,0.001371502796263912,0.8392048716513054,0.001371502796263912,0.8392048716513054,,,0.001371502796263912,0.8392048716513054,,,0.001373594781115551,0.8404849302,,,0.001373594781115551,0.8404849302,,
,09/02/2024,1707436800,0.001361193698658091,0.8396057829630108,0.001361193698658091,0.8396057829630108,0.001361193698658091,0.8396057829630108,,,0.001361193698658091,0.8396057829630108,,,0.001362618998130135,0.8404849302,,,0.001362618998130135,0.8404849302,,
,10/02/2024,1707523200,0.0013603311608322746,0.8390737560021942,0.0013603311608322746,0.8390737560021942,0.0013603311608322746,0.8390737560021942,,,0.0013603311608322746,0.8390737560021942,,,0.001362618998130135,0.8404849302,,,0.001362618998130135,0.8404849302,,
,11/02/2024,1707609600,0.0013592478787287613,0.8384055704826853,0.0013592478787287613,0.8384055704826853,0.0013592478787287613,0.8384055704826853,,,0.0013592478787287613,0.8384055704826853,,,0.001362618998130135,0.8404849302,,,0.001362618998130135,0.8404849302,,
,12/02/2024,1707696000,0.0013559612417052714,0.8363783208310429,0.0013559612417052714,0.8363783208310429,0.0013559612417052714,0.8363783208310429,,,0.0013559612417052714,0.8363783208310429,,,0.001362618998130135,0.8404849302,,,0.001362618998130135,0.8404849302,,
,13/02/2024,1707782400,0.0013569396021459288,0.8369817890109265,0.0013569396021459288,0.8369817890109265,0.0013569396021459288,0.8369817890109265,,,0.0013569396021459288,0.8369817890109265,,,0.001362618998130135,0.8404849302,,,0.001362618998130135,0.8404849302,,
,14/02/2024,1707868800,0.0013545536562802028,0.8355100998981462,0.0013545536562802028,0.8355100998981462,0.0013545536562802028,0.8355100998981462,,,0.0013545536562802028,0.8355100998981462,,,0.001362618998130135,0.8404849302,,,0.001362618998130135,0.8404849302,,
,15/02/2024,1707955200,0.0013557759255215256,0.8362640148805357,0.0013557759255215256,0.8362640148805357,0.0013557759255215256,0.8362640148805357,,,0.0013557759255215256,0.8362640148805357,,,0.001362618998130135,0.8404849302,,,0.001362618998130135,0.8404849302,,
,16/02/2024,1708041600,0.0013605370537857818,0.8384265826059402,0.0013605370537857818,0.8384265826059402,0.0013605370537857818,0.8384265826059402,,,0.0013605370537857818,0.8384265826059402,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,17/02/2024,1708128000,0.001357464238478916,0.8365329700581996,0.001357464238478916,0.8365329700581996,0.001357464238478916,0.8365329700581996,,,0.001357464238478916,0.8365329700581996,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,18/02/2024,1708214400,0.0013551592860294693,0.8351125505261616,0.0013551592860294693,0.8351125505261616,0.0013551592860294693,0.8351125505261616,,,0.0013551592860294693,0.8351125505261616,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,19/02/2024,1708300800,0.001363877189021696,0.8404849302,0.001363877189021696,0.8404849302,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,20/02/2024,1708387200,0.0013564645164993632,0.835916894604363,0.0013564645164993632,0.835916894604363,0.0013564645164993632,0.835916894604363,,,0.0013564645164993632,0.835916894604363,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,21/02/2024,1708473600,0.0013568191245685087,0.836135420686215,0.0013568191245685087,0.836135420686215,0.0013568191245685087,0.836135420686215,,,0.0013568191245685087,0.836135420686215,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,22/02/2024,1708560000,0.0013556161848877915,0.8353941129777787,0.0013556161848877915,0.8353941129777787,0.0013556161848877915,0.8353941129777787,,,0.0013556161848877915,0.8353941129777787,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,23/02/2024,1708646400,0.0013568750435332586,0.8361698805683533,0.0013568750435332586,0.8361698805683533,0.0013568750435332586,0.8361698805683533,,,0.0013568750435332586,0.8361698805683533,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,24/02/2024,1708732800,0.001361603605747597,0.8390838418213566,0.001361603605747597,0.8390838418213566,0.001361603605747597,0.8390838418213566,,,0.001361603605747597,0.8390838418213566,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,25/02/2024,1708819200,0.0013590599747900713,0.8375163374265336,0.0013590599747900713,0.8375163374265336,0.0013590599747900713,0.8375163374265336,,,0.0013590599747900713,0.8375163374265336,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,26/02/2024,1708905600,0.0013586576310193098,0.8372683943721246,0.0013586576310193098,0.8372683943721246,0.0013586576310193098,0.8372683943721246,,,0.0013586576310193098,0.8372683943721246,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,27/02/2024,1708992000,0.0013506489441653744,0.8323330668619903,0.0013506489441653744,0.8323330668619903,0.0013506489441653744,0.8323330668619903,,,0.0013506489441653744,0.8323330668619903,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,28/02/2024,1709078400,0.001354762397767464,0.8348679694114735,0.001354762397767464,0.8348679694114735,0.001354762397767464,0.8348679694114735,,,0.001354762397767464,0.8348679694114735,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,29/02/2024,1709164800,0.0013595018709993143,0.8377886545439185,0.0013595018709993143,0.8377886545439185,0.0013595018709993143,0.8377886545439185,,,0.0013595018709993143,0.8377886545439185,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,01/03/2024,1709251200,0.0013601278906290753,0.8381744371268802,0.0013601278906290753,0.8381744371268802,0.0013601278906290753,0.8381744371268802,,,0.0013601278906290753,0.8381744371268802,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,02/03/2024,1709337600,0.001355397964537548,0.8352596353889467,0.001355397964537548,0.8352596353889467,0.001355397964537548,0.8352596353889467,,,0.001355397964537548,0.8352596353889467,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,03/03/2024,1709424000,0.0013527643176855471,0.8336366589887304,0.0013527643176855471,0.8336366589887304,0.0013527643176855471,0.8336366589887304,,,0.0013527643176855471,0.8336366589887304,,,0.001363877189021696,0.8404849302,,,0.001363877189021696,0.8404849302,,
,04/03/2024,1709510400,0.0013531135971243753,0.8335475675861292,0.0013531135971243753,0.8335475675861292,0.0013531135971243753,0.8335475675861292,,,0.0013531135971243753,0.8335475675861292,,,0.00136437514960925,0.8404849302,,,0.00136437514960925,0.8404849302,,
,05/03/2024,1709596800,0.001353034463365698,0.8334988194601777,0.001353034463365698,0.8334988194601777,0.001353034463365698,0.8334988194601777,,,0.001353034463365698,0.8334988194601777,,,0.00136437514960925,0.8404849302,,,0.00136437514960925,0.8404849302,,
,06/03/2024,1709683200,0.0013525678470645314,0.8332113736140492,0.0013525678470645314,0.8332113736140492,0.0013525678470645314,0.8332113736140492,,,0.0013525678470645314,0.8332113736140492,,,0.00136437514960925,0.8404849302,,,0.00136437514960925,0.8404849302,,
,07/03/2024,1709769600,0.00135623938059213,0.8354731185612174,0.00135623938059213,0.8354731185612174,0.00135623938059213,0.8354731185612174,,,0.00135623938059213,0.8354731185612174,,,0.00136437514960925,0.8404849302,,,0.00136437514960925,0.8404849302,,
,08/03/2024,1709856000,0.0013553566298703328,0.834929324811378,0.0013553566298703328,0.834929324811378,0.0013553566298703328,0.834929324811378,,,0.0013553566298703328,0.834929324811378,,,0.00136437514960925,0.8404849302,,,0.00136437514960925,0.8404849302,,
,09/03/2024,1709942400,0.0013525214583094448,0.8331827971264224,0.0013525214583094448,0.8331827971264224,0.0013525214583094448,0.8331827971264224,,,0.0013525214583094448,0.8331827971264224,,,0.00136437514960925,0.8404849302,,,0.00136437514960925,0.8404849302,,
,10/03/2024,1710028800,0.0013505349280916138,0.8319590510680512,0.0013505349280916138,0.8319590510680512,0.0013505349280916138,0.8319590510680512,,,0.0013505349280916138,0.8319590510680512,,,0.00136437514960925,0.8404849302,,,0.00136437514960925,0.8404849302,,
,11/03/2024,1710115200,0.0013603693441699971,0.8380172664449328,0.0013603693441699971,0.8380172664449328,0.0013603693441699971,0.8380172664449328,,,0.0013603693441699971,0.8380172664449328,,,0.00136437514960925,0.8404849302,,,0.00136437514960925,0.8404849302,,
,12/03/2024,1710201600,0.0013497463192551397,0.8314732507783956,0.0013497463192551397,0.8314732507783956,0.0013497463192551397,0.8314732507783956,,,0.0013497463192551397,0.8314732507783956,,,0.00136437514960925,0.8404849302,,,0.00136437514960925,0.8404849302,,
,13/03/2024,1710288000,0.0013539101802196461,0.8328608913981558,0.0013539101802196461,0.8328608913981558,0.0013539101802196461,0.8328608913981558,,,0.0013539101802196461,0.8328608913981558,,,0.001366303923106142,0.8404849302,,,0.001366303923106142,0.8404849302,,
,14/03/2024,1710374400,0.0013514508331580553,0.8313480185237959,0.0013514508331580553,0.8313480185237959,0.0013514508331580553,0.8313480185237959,,,0.0013514508331580553,0.8313480185237959,,,0.001366303923106142,0.8404849302,,,0.001366303923106142,0.8404849302,,
,15/03/2024,1710460800,0.0013498235651856357,0.8303470009719276,0.0013498235651856357,0.8303470009719276,0.0013498235651856357,0.8303470009719276,,,0.0013498235651856357,0.8303470009719276,,,0.001366303923106142,0.8404849302,,,0.001366303923106142,0.8404849302,,
,16/03/2024,1710547200,0.0013549336434731292,0.8315346061783002,0.0013549336434731292,0.8315346061783002,0.0013549336434731292,0.8315346061783002,,,0.0013549336434731292,0.8315346061783002,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,17/03/2024,1710633600,0.0013532628319562487,0.8305092145634562,0.0013532628319562487,0.8305092145634562,0.0013532628319562487,0.8305092145634562,,,0.0013532628319562487,0.8305092145634562,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,18/03/2024,1710720000,0.0013507538756456546,0.8289694461713298,0.0013507538756456546,0.8289694461713298,0.0013507538756456546,0.8289694461713298,,,0.0013507538756456546,0.8289694461713298,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,19/03/2024,1710806400,0.0013456770737660842,0.8258537685350784,0.0013456770737660842,0.8258537685350784,0.0013456770737660842,0.8258537685350784,,,0.0013456770737660842,0.8258537685350784,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,20/03/2024,1710892800,0.0013454579509441982,0.8257192909462464,0.0013454579509441982,0.8257192909462464,0.0013454579509441982,0.8257192909462464,,,0.0013454579509441982,0.8257192909462464,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,21/03/2024,1710979200,0.0013419711590409377,0.8235794163139573,0.0013419711590409377,0.8235794163139573,0.0013419711590409377,0.8235794163139573,,,0.0013419711590409377,0.8235794163139573,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,22/03/2024,1711065600,0.0013515002627577037,0.8294275104582889,0.0013515002627577037,0.8294275104582889,0.0013515002627577037,0.8294275104582889,,,0.0013515002627577037,0.8294275104582889,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,23/03/2024,1711152000,0.0013580082105677167,0.8334214948465992,0.0013580082105677167,0.8334214948465992,0.0013580082105677167,0.8334214948465992,,,0.0013580082105677167,0.8334214948465992,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,24/03/2024,1711238400,0.001356055278417658,0.832222963336134,0.001356055278417658,0.832222963336134,0.001356055278417658,0.832222963336134,,,0.001356055278417658,0.832222963336134,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,25/03/2024,1711324800,0.0013605390791604996,0.8349747109976088,0.0013605390791604996,0.8349747109976088,0.0013605390791604996,0.8349747109976088,,,0.0013605390791604996,0.8349747109976088,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,26/03/2024,1711411200,0.001358984676642746,0.8340207606018318,0.001358984676642746,0.8340207606018318,0.001358984676642746,0.8340207606018318,,,0.001358984676642746,0.8340207606018318,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,27/03/2024,1711497600,0.0013610293664744694,0.8352756046026204,0.0013610293664744694,0.8352756046026204,0.0013610293664744694,0.8352756046026204,,,0.0013610293664744694,0.8352756046026204,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,28/03/2024,1711584000,0.0013526355928786002,0.8301242724654246,0.0013526355928786002,0.8301242724654246,0.0013526355928786002,0.8301242724654246,,,0.0013526355928786002,0.8301242724654246,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,29/03/2024,1711670400,0.0013467274937934998,0.8264984204765419,0.0013467274937934998,0.8264984204765419,0.0013467274937934998,0.8264984204765419,,,0.0013467274937934998,0.8264984204765419,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,30/03/2024,1711756800,0.00135512948449519,0.8316547955233188,0.00135512948449519,0.8316547955233188,0.00135512948449519,0.8316547955233188,,,0.00135512948449519,0.8316547955233188,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,31/03/2024,1711843200,0.001351587911886458,0.8294813014938216,0.001351587911886458,0.8294813014938216,0.001351587911886458,0.8294813014938216,,,0.001351587911886458,0.8294813014938216,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,01/04/2024,1711929600,0.0013638382471475201,0.8369994391944606,0.0013638382471475201,0.8369994391944606,0.0013638382471475201,0.8369994391944606,,,0.0013638382471475201,0.8369994391944606,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,02/04/2024,1712016000,0.0013637478589834922,0.8369439671890674,0.0013637478589834922,0.8369439671890674,0.0013637478589834922,0.8369439671890674,,,0.0013637478589834922,0.8369439671890674,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,03/04/2024,1712102400,0.0013472068249663755,0.8267925902021118,0.0013472068249663755,0.8267925902021118,0.0013472068249663755,0.8267925902021118,,,0.0013472068249663755,0.8267925902021118,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,04/04/2024,1712188800,0.0013547816270154459,0.831441312351048,0.0013547816270154459,0.831441312351048,0.0013547816270154459,0.831441312351048,,,0.0013547816270154459,0.831441312351048,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,05/04/2024,1712275200,0.0013481244017830229,0.8273557151053459,0.0013481244017830229,0.8273557151053459,0.0013481244017830229,0.8273557151053459,,,0.0013481244017830229,0.8273557151053459,,,0.001369517636787277,0.8404849302,,,0.001369517636787277,0.8404849302,,
,06/04/2024,1712361600,0.0013550894903295186,0.8325541143986328,0.0013550894903295186,0.8325541143986328,0.0013550894903295186,0.8325541143986328,,,0.0013550894903295186,0.8325541143986328,,,0.00136799791869028,0.8404849302,,,0.00136799791869028,0.8404849302,,
,07/04/2024,1712448000,0.0013594506676943032,0.8352335803561104,0.0013594506676943032,0.8352335803561104,0.0013594506676943032,0.8352335803561104,,,0.0013594506676943032,0.8352335803561104,,,0.00136799791869028,0.8404849302,,,0.00136799791869028,0.8404849302,,
,08/04/2024,1712534400,0.0013614862485973143,0.836484221932248,0.0013614862485973143,0.836484221932248,0.0013614862485973143,0.836484221932248,,,0.0013614862485973143,0.836484221932248,,,0.00136799791869028,0.8404849302,,,0.00136799791869028,0.8404849302,,
,09/04/2024,1712620800,0.0013671757519411471,0.8399797987569498,0.0013671757519411471,0.8399797987569498,0.0013671757519411471,0.8399797987569498,,,0.0013671757519411471,0.8399797987569498,,,0.00136799791869028,0.8404849302,,,0.00136799791869028,0.8404849302,,
,10/04/2024,1712707200,0.0013563658323876564,0.8333382868385094,0.0013563658323876564,0.8333382868385094,0.0013563658323876564,0.8333382868385094,,,0.0013563658323876564,0.8333382868385094,,,0.00136799791869028,0.8404849302,,,0.00136799791869028,0.8404849302,,
,11/04/2024,1712793600,0.0013600635307618764,0.83561011760484,0.0013600635307618764,0.83561011760484,0.0013600635307618764,0.83561011760484,,,0.0013600635307618764,0.83561011760484,,,0.00136799791869028,0.8404849302,,,0.00136799791869028,0.8404849302,,
,12/04/2024,1712880000,0.0013555491376301984,0.83283651733518,0.0013555491376301984,0.83283651733518,0.0013555491376301984,0.83283651733518,,,0.0013555491376301984,0.83283651733518,,,0.00136799791869028,0.8404849302,,,0.00136799791869028,0.8404849302,,
,13/04/2024,1712966400,0.0013628008945971756,0.8372919279501703,0.0013628008945971756,0.8372919279501703,0.0013628008945971756,0.8372919279501703,,,0.0013628008945971756,0.8372919279501703,,,0.00136799791869028,0.8404849302,,,0.00136799791869028,0.8404849302,,
,14/04/2024,1713052800,0.0013480591211010324,0.8291921746778328,0.0013480591211010324,0.8291921746778328,0.0013480591211010324,0.8291921746778328,,,0.0013480591211010324,0.8291921746778328,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,15/04/2024,1713139200,0.0013416260236616938,0.8252351716264512,0.0013416260236616938,0.8252351716264512,0.0013416260236616938,0.8252351716264512,,,0.0013416260236616938,0.8252351716264512,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,16/04/2024,1713225600,0.0013442495468315174,0.8268489026924353,0.0013442495468315174,0.8268489026924353,0.0013442495468315174,0.8268489026924353,,,0.0013442495468315174,0.8268489026924353,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,17/04/2024,1713312000,0.0013473116902812962,0.8287324294210134,0.0013473116902812962,0.8287324294210134,0.0013473116902812962,0.8287324294210134,,,0.0013473116902812962,0.8287324294210134,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,18/04/2024,1713398400,0.0013530834412549084,0.8322826377661783,0.0013530834412549084,0.8322826377661783,0.0013530834412549084,0.8322826377661783,,,0.0013530834412549084,0.8322826377661783,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,19/04/2024,1713484800,0.0013545181804884058,0.8331651469428882,0.0013545181804884058,0.8331651469428882,0.0013545181804884058,0.8331651469428882,,,0.0013545181804884058,0.8331651469428882,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,20/04/2024,1713571200,0.0013521911700935048,0.8317338011067577,0.0013521911700935048,0.8317338011067577,0.0013521911700935048,0.8317338011067577,,,0.0013521911700935048,0.8317338011067577,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,21/04/2024,1713657600,0.0013629273543782309,0.8383376360984477,0.0013629273543782309,0.8383376360984477,0.0013629273543782309,0.8383376360984477,,,0.0013629273543782309,0.8383376360984477,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,22/04/2024,1713744000,0.001356287692209719,0.8342535749274972,0.001356287692209719,0.8342535749274972,0.001356287692209719,0.8342535749274972,,,0.001356287692209719,0.8342535749274972,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,23/04/2024,1713830400,0.0013590645041450362,0.835961594027903,0.0013590645041450362,0.835961594027903,0.0013590645041450362,0.835961594027903,,,0.0013590645041450362,0.835961594027903,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,24/04/2024,1713916800,0.001352914005383524,0.8321784176348335,0.001352914005383524,0.8321784176348335,0.001352914005383524,0.8321784176348335,,,0.001352914005383524,0.8321784176348335,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,25/04/2024,1714003200,0.0013568846869557083,0.8346207868427238,0.0013568846869557083,0.8346207868427238,0.0013568846869557083,0.8346207868427238,,,0.0013568846869557083,0.8346207868427238,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,26/04/2024,1714089600,0.001356879351341247,0.8346175049022738,0.001356879351341247,0.8346175049022738,0.001356879351341247,0.8346175049022738,,,0.001356879351341247,0.8346175049022738,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,27/04/2024,1714176000,0.001354410233441314,0.8330987486334024,0.001354410233441314,0.8330987486334024,0.001354410233441314,0.8330987486334024,,,0.001354410233441314,0.8330987486334024,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,28/04/2024,1714262400,0.001354427996879443,0.8331096749374951,0.001354427996879443,0.8331096749374951,0.001354427996879443,0.8331096749374951,,,0.001354427996879443,0.8331096749374951,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,29/04/2024,1714348800,0.0013616971755763198,0.8375809521963603,0.0013616971755763198,0.8375809521963603,0.0013616971755763198,0.8375809521963603,,,0.0013616971755763198,0.8375809521963603,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
,30/04/2024,1714435200,0.0013515680833406716,0.8313505399785864,0.0013515680833406716,0.8313505399785864,0.0013515680833406716,0.8313505399785864,,,0.0013515680833406716,0.8313505399785864,,,0.001366418317616528,0.8404849302,,,0.001366418317616528,0.8404849302,,
