,Date,Timestamp,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny
,22/08/2023,1692662400,18933.421162409915,3683338.769421873,3702272.190584283,18933.421162409915,3683338.769421873,3702272.190584283,18934.159594634108,3683482.4252364575,3702416.5848310916
,23/08/2023,1692748800,18751.406244246304,3657772.8940227954,3676524.3002670417,18751.406244246304,3657772.8940227954,3676524.3002670417,18751.406244246304,3657772.8940227954,3676524.3002670417
,24/08/2023,1692835200,19033.186745334784,3689819.5532334433,3708852.739978778,19033.186745334784,3689819.5532334433,3708852.739978778,19033.186745334784,3689819.5532334433,3708852.739978778
,25/08/2023,1692921600,18752.80238129861,3703634.05504061,3722386.8574219085,18752.80238129861,3703634.05504061,3722386.8574219085,18752.80238129861,3703634.05504061,3722386.8574219085
,26/08/2023,1693008000,18758.295504514386,3705945.7895538867,3724704.0850584013,18758.295504514386,3705945.7895538867,3724704.0850584013,18758.295504514386,3705945.7895538867,3724704.0850584013
,27/08/2023,1693094400,18753.96873419822,3680440.3726979736,3699194.341432172,18753.96873419822,3680440.3726979736,3699194.341432172,18753.96873419822,3680440.3726979736,3699194.341432172
,28/08/2023,1693180800,18849.96819319935,3697841.4820427257,3716691.450235925,18849.96819319935,3697841.4820427257,3716691.450235925,18849.96819319935,3697841.4820427257,3716691.450235925
,29/08/2023,1693267200,18908.29064375857,3701338.2551479214,3720246.54579168,18908.29064375857,3701338.2551479214,3720246.54579168,18908.29064375857,3701338.2551479214,3720246.54579168
,30/08/2023,1693353600,19469.636044657815,3788160.6953576226,3807630.3314022804,19469.636044657815,3788160.6953576226,3807630.3314022804,19469.636044657815,3788160.6953576226,3807630.3314022804
,31/08/2023,1693440000,19186.653682271437,3738092.1012454205,3757278.754927692,19186.653682271437,3738092.1012454205,3757278.754927692,19186.653682271437,3738092.1012454205,3757278.754927692
,01/09/2023,1693526400,18904.126126376286,3661216.823715332,3680120.9498417084,18904.126126376286,3661216.823715332,3680120.9498417084,18904.126126376286,3661216.823715332,3680120.9498417084
,02/09/2023,1693612800,18638.332799696334,3618902.346335756,3637540.6791354525,18638.332799696334,3618902.346335756,3637540.6791354525,18638.332799696334,3618902.346335756,3637540.6791354525
,03/09/2023,1693699200,18652.008170045214,3619101.194032339,3637753.2022023844,18652.008170045214,3619101.194032339,3637753.2022023844,18652.008170045214,3619101.194032339,3637753.2022023844
,04/09/2023,1693785600,18652.9007838257,3618633.1401891783,3637286.040973004,18652.9007838257,3618633.1401891783,3637286.040973004,18652.9007838257,3618633.1401891783,3637286.040973004
,05/09/2023,1693872000,18712.124200562146,3622538.346794226,3641250.470994788,18712.124200562146,3622538.346794226,3641250.470994788,18712.124200562146,3622538.346794226,3641250.470994788
,06/09/2023,1693958400,18782.877884276826,3624528.7159966114,3643311.593880888,18782.877884276826,3624528.7159966114,3643311.593880888,18782.877884276826,3624528.7159966114,3643311.593880888
,07/09/2023,1694044800,18840.32119041533,3621969.236729225,3640809.5579196406,18840.32119041533,3621969.236729225,3640809.5579196406,18840.32119041533,3621969.236729225,3640809.5579196406
,08/09/2023,1694131200,18927.117610000765,3667004.179924777,3685931.2975347773,18927.117610000765,3667004.179924777,3685931.2975347773,18927.117610000765,3667004.179924777,3685931.2975347773
,09/09/2023,1694217600,18708.580034098108,3626194.3708341285,3644902.9508682266,18708.580034098108,3626194.3708341285,3644902.9508682266,18708.580034098108,3626194.3708341285,3644902.9508682266
,10/09/2023,1694304000,18658.701906785842,3618724.536339771,3637383.238246557,18658.701906785842,3618724.536339771,3637383.238246557,18658.701906785842,3618724.536339771,3637383.238246557
,11/09/2023,1694390400,18379.020671378024,3592678.9188446347,3611057.9395160126,18379.020671378024,3592678.9188446347,3611057.9395160126,18379.020671378024,3592678.9188446347,3611057.9395160126
,12/09/2023,1694476800,17076.926866469526,3439044.939076889,3456121.8659433583,17076.926866469526,3439044.939076889,3456121.8659433583,17076.926866469526,3439044.939076889,3456121.8659433583
,13/09/2023,1694563200,17330.333298932608,3422507.4286689037,3439837.7619678364,17330.333298932608,3422507.4286689037,3439837.7619678364,17330.333298932608,3422507.4286689037,3439837.7619678364
,14/09/2023,1694649600,17554.001848890737,3530078.9962680917,3547632.9981169826,17554.001848890737,3530078.9962680917,3547632.9981169826,17554.001848890737,3530078.9962680917,3547632.9981169826
,15/09/2023,1694736000,17565.664624021294,3513463.1885445416,3531028.853168563,17565.664624021294,3513463.1885445416,3531028.853168563,17565.664624021294,3513463.1885445416,3531028.853168563
,16/09/2023,1694822400,17677.886194494433,3526078.7421933906,3543756.628387885,17677.886194494433,3526078.7421933906,3543756.628387885,17677.886194494433,3526078.7421933906,3543756.628387885
,17/09/2023,1694908800,17602.293945922105,3518430.438581624,3536032.732527546,17602.293945922105,3518430.438581624,3536032.732527546,17602.293945922105,3518430.438581624,3536032.732527546
,18/09/2023,1694995200,17466.847662133045,3533633.2644846383,3551100.1121467715,17466.847662133045,3533633.2644846383,3551100.1121467715,17466.847662133045,3533633.2644846383,3551100.1121467715
,19/09/2023,1695081600,17342.656104249858,3542902.916021534,3560245.5721257837,17342.656104249858,3542902.916021534,3560245.5721257837,17342.656104249858,3542902.916021534,3560245.5721257837
,20/09/2023,1695168000,17560.059081948995,3470939.6426166585,3488499.7016986073,17560.059081948995,3470939.6426166585,3488499.7016986073,17560.059081948995,3470939.6426166585,3488499.7016986073
,21/09/2023,1695254400,17485.257809849332,3450945.2566671153,3468430.5144769647,17485.257809849332,3450945.2566671153,3468430.5144769647,17485.257809849332,3450945.2566671153,3468430.5144769647
,22/09/2023,1695340800,17124.08327198859,3395440.0535922977,3412564.1368642864,17124.08327198859,3395440.0535922977,3412564.1368642864,17124.08327198859,3395440.0535922977,3412564.1368642864
,23/09/2023,1695427200,17187.632689537415,3408936.6575158807,3426124.290205418,17187.632689537415,3408936.6575158807,3426124.290205418,17187.632689537415,3408936.6575158807,3426124.290205418
,24/09/2023,1695513600,17272.786091973354,3391220.6769659403,3408493.463057914,17272.786091973354,3391220.6769659403,3408493.463057914,17272.786091973354,3391220.6769659403,3408493.463057914
,25/09/2023,1695600000,17083.943441111107,3373048.2247176655,3390132.1681587766,17083.943441111107,3373048.2247176655,3390132.1681587766,17083.943441111107,3373048.2247176655,3390132.1681587766
,26/09/2023,1695686400,17192.97620276116,3393427.0416296665,3410620.0178324278,17192.97620276116,3393427.0416296665,3410620.0178324278,17192.97620276116,3393427.0416296665,3410620.0178324278
,27/09/2023,1695772800,50698.02580851345,3415410.5101889595,3466108.535997473,50698.02580851345,3415410.5101889595,3466108.535997473,50698.02580851345,3415410.5101889595,3466108.535997473
,28/09/2023,1695859200,17176.4883528537,3412952.1534013697,3430128.6417542235,17176.4883528537,3412952.1534013697,3430128.6417542235,17176.4883528537,3412952.1534013697,3430128.6417542235
,29/09/2023,1695945600,17491.26664717556,3451081.399090468,3468572.6657376434,17491.26664717556,3451081.399090468,3468572.6657376434,17491.26664717556,3451081.399090468,3468572.6657376434
,30/09/2023,1696032000,17566.221734039435,3458457.0035440186,3476023.225278058,17566.221734039435,3458457.0035440186,3476023.225278058,17566.221734039435,3458457.0035440186,3476023.225278058
,01/10/2023,1696118400,17635.618847644968,3452918.2054614048,3470553.8243090496,17635.618847644968,3452918.2054614048,3470553.8243090496,17635.618847644968,3452918.2054614048,3470553.8243090496
,02/10/2023,1696204800,18084.14424959569,3490310.0812686067,3508394.2255182024,18084.14424959569,3490310.0812686067,3508394.2255182024,18084.14424959569,3490310.0812686067,3508394.2255182024
,03/10/2023,1696291200,17730.246380144974,3554137.97190495,3571868.2182850954,17730.246380144974,3554137.97190495,3571868.2182850954,17730.246380144974,3554137.97190495,3571868.2182850954
,04/10/2023,1696377600,17642.750741959586,3453412.8821358248,3471055.6328777843,17642.750741959586,3453412.8821358248,3471055.6328777843,17642.750741959586,3453412.8821358248,3471055.6328777843
,05/10/2023,1696464000,17831.71359690156,3479926.2576765697,3497757.971273471,17831.71359690156,3479926.2576765697,3497757.971273471,17831.71359690156,3479926.2576765697,3497757.971273471
,06/10/2023,1696550400,17555.02687742067,3444804.035440686,3462359.0623181066,17555.02687742067,3444804.035440686,3462359.0623181066,17555.02687742067,3444804.035440686,3462359.0623181066
,07/10/2023,1696636800,17842.820559457876,3480325.7806467186,3498168.6012061764,17842.820559457876,3480325.7806467186,3498168.6012061764,17842.820559457876,3480325.7806467186,3498168.6012061764
,08/10/2023,1696723200,17851.53683759616,3466808.981236936,3484660.518074532,17851.53683759616,3466808.981236936,3484660.518074532,17851.53683759616,3466808.981236936,3484660.518074532
,09/10/2023,1696809600,17660.740388785838,3448493.0993278427,3466153.8397166287,17660.740388785838,3448493.0993278427,3466153.8397166287,17660.740388785838,3448493.0993278427,3466153.8397166287
,10/10/2023,1696896000,17204.277482314414,3381457.8502206304,3398662.127702945,17204.277482314414,3381457.8502206304,3398662.127702945,17204.277482314414,3381457.8502206304,3398662.127702945
,11/10/2023,1696982400,17117.15085829472,3393262.2122603627,3410379.3631186574,17117.15085829472,3393262.2122603627,3410379.3631186574,17117.15085829472,3393262.2122603627,3410379.3631186574
,12/10/2023,1697068800,17038.17595641023,3333283.488313119,3350321.6642695293,17038.17595641023,3333283.488313119,3350321.6642695293,17038.17595641023,3333283.488313119,3350321.6642695293
,13/10/2023,1697155200,16719.93407607454,3303486.423003481,3320206.3570795553,16719.93407607454,3303486.423003481,3320206.3570795553,16719.93407607454,3303486.423003481,3320206.3570795553
,14/10/2023,1697241600,16812.81067395917,3301272.802533238,3318085.6132071973,16812.81067395917,3301272.802533238,3318085.6132071973,16812.81067395917,3301272.802533238,3318085.6132071973
,15/10/2023,1697328000,51190.44455348998,3322551.1971263513,3373741.641679841,51190.44455348998,3322551.1971263513,3373741.641679841,51190.44455348998,3322551.1971263513,3373741.641679841
,16/10/2023,1697414400,51169.594499227045,3370831.1717614806,3422000.7662607078,51169.594499227045,3370831.1717614806,3422000.7662607078,51169.594499227045,3370831.1717614806,3422000.7662607078
,17/10/2023,1697500800,17145.4325111577,3416597.6767592607,3433743.1092704185,17145.4325111577,3416597.6767592607,3433743.1092704185,17145.4325111577,3416597.6767592607,3433743.1092704185
,18/10/2023,1697587200,16813.087010091902,3332971.6522297985,3349784.7392398906,16813.087010091902,3332971.6522297985,3349784.7392398906,16813.087010091902,3332971.6522297985,3349784.7392398906
,19/10/2023,1697673600,16745.513038942194,3275763.9694955708,3292509.482534513,16745.513038942194,3275763.9694955708,3292509.482534513,16745.513038942194,3275763.9694955708,3292509.482534513
,20/10/2023,1697760000,16790.892649901914,3261180.2272677426,3277971.1199176447,16790.892649901914,3261180.2272677426,3277971.1199176447,16790.892649901914,3261180.2272677426,3277971.1199176447
,21/10/2023,1697846400,17116.028388488394,3289017.771565269,3306133.799953758,17116.028388488394,3289017.771565269,3306133.799953758,17116.028388488394,3289017.771565269,3306133.799953758
,22/10/2023,1697932800,17489.04548738665,3385925.382227604,3403414.4277149905,17489.04548738665,3385925.382227604,3403414.4277149905,17489.04548738665,3385925.382227604,3403414.4277149905
,23/10/2023,1698019200,17992.192071560847,3398634.246961249,3416626.43903281,17992.192071560847,3398634.246961249,3416626.43903281,17992.192071560847,3398634.246961249,3416626.43903281
,24/10/2023,1698105600,18650.366846292512,3583587.6806300986,3602238.0474763913,18650.366846292512,3583587.6806300986,3602238.0474763913,18650.366846292512,3583587.6806300986,3602238.0474763913
,25/10/2023,1698192000,18544.132448820168,3540712.6259941235,3559256.758442944,18544.132448820168,3540712.6259941235,3559256.758442944,18544.132448820168,3540712.6259941235,3559256.758442944
,26/10/2023,1698278400,18634.21806969051,3525504.526681141,3544138.7447508313,18634.21806969051,3525504.526681141,3544138.7447508313,18634.21806969051,3525504.526681141,3544138.7447508313
,27/10/2023,1698364800,18599.198375328084,3546101.465343726,3564700.663719054,18599.198375328084,3546101.465343726,3564700.663719054,18599.198375328084,3546101.465343726,3564700.663719054
,28/10/2023,1698451200,18402.095836474677,3589259.5435462603,3607661.639382735,18402.095836474677,3589259.5435462603,3607661.639382735,18402.095836474677,3589259.5435462603,3607661.639382735
,29/10/2023,1698537600,18470.339066302957,3596587.683014086,3615058.022080389,18470.339066302957,3596587.683014086,3615058.022080389,18470.339066302957,3596587.683014086,3615058.022080389
,30/10/2023,1698624000,18715.785896610963,3617200.7399331736,3635916.5258297846,18715.785896610963,3617200.7399331736,3635916.5258297846,18715.785896610963,3617200.7399331736,3635916.5258297846
,31/10/2023,1698710400,19082.02313321349,4017756.551504134,4036838.574637348,19082.02313321349,4017756.551504134,4036838.574637348,19082.02313321349,4017756.551504134,4036838.574637348
,01/11/2023,1698796800,18809.62055849569,3611145.001222555,3629954.6217810507,18809.97397471727,3611145.003575506,3629954.9775502235,18809.97397471727,3611145.003575506,3629954.9775502235
,02/11/2023,1698883200,19112.720485458176,3783553.4023663206,3802666.1228517788,19112.720485458176,3783553.4023663206,3802666.1228517788,19112.720485458176,3783553.4023663206,3802666.1228517788
,03/11/2023,1698969600,18814.646019252807,4039173.634586896,4057988.2806061488,18814.646019252807,4039173.634586896,4057988.2806061488,18814.646019252807,4039173.634586896,4057988.2806061488
,04/11/2023,1699056000,19161.736750569755,4559183.51114632,4578345.24789689,19048.804049878563,4022796.481906206,4041845.2859560843,19048.804049878563,4022796.481906206,4041845.2859560843
,05/11/2023,1699142400,19533.944790287176,5069641.708489876,5089175.653280163,19242.06343460267,4573659.400507798,4592901.463942401,19242.06343460267,4573659.400507798,4592901.463942401
,06/11/2023,1699228800,19448.920499695778,5189847.645376313,5209296.565876008,19565.729133335826,5374365.7843999695,5393931.513533305,19565.729133335826,5374365.7843999695,5393931.513533305
,07/11/2023,1699315200,19651.137583722826,5264114.022299898,5283765.15988362,19651.137583722826,5264114.022299898,5283765.15988362,19651.137583722826,5264114.022299898,5283765.15988362
,08/11/2023,1699401600,19706.631463805734,5020814.660306306,5040521.291770112,19706.631463805734,5020814.660306306,5040521.291770112,19706.631463805734,5020814.660306306,5040521.291770112
,09/11/2023,1699488000,20022.255162636044,4999321.2371070795,5019343.492269715,20022.255162636044,4999321.2371070795,5019343.492269715,20022.255162636044,4999321.2371070795,5019343.492269715
,10/11/2023,1699574400,21206.972209970896,4766186.679203273,4787393.651413243,21206.972209970896,4766186.679203273,4787393.651413243,21206.972209970896,4766186.679203273,4787393.651413243
,11/11/2023,1699660800,21132.470080068793,4801449.64430018,4822582.114380248,21132.470080068793,4801449.64430018,4822582.114380248,21132.470080068793,4801449.64430018,4822582.114380248
,12/11/2023,1699747200,20768.226653474634,5219318.129223365,5240086.35587684,20768.226653474634,5219318.129223365,5240086.35587684,20768.226653474634,5219318.129223365,5240086.35587684
,13/11/2023,1699833600,21884.99044857367,4982640.207927374,5004525.198375948,21884.99044857367,4982640.207927374,5004525.198375948,21884.99044857367,4982640.207927374,5004525.198375948
,14/11/2023,1699920000,21532.842719048316,4843682.269195562,4865215.1119146105,21532.842719048316,4843682.269195562,4865215.1119146105,21532.842719048316,4843682.269195562,4865215.1119146105
,15/11/2023,1700006400,21749.413316018883,5391411.773767205,5413161.187083224,21749.413316018883,5391411.773767205,5413161.187083224,21749.413316018883,5391411.773767205,5413161.187083224
,16/11/2023,1700092800,22132.605834039627,5750780.207924556,5772912.813758596,22132.605834039627,5750780.207924556,5772912.813758596,22132.605834039627,5750780.207924556,5772912.813758596
,17/11/2023,1700179200,20813.688318380322,5478369.036062144,5499182.724380524,20813.688318380322,5478369.036062144,5499182.724380524,20813.688318380322,5478369.036062144,5499182.724380524
,18/11/2023,1700265600,20644.239042575166,5357999.698545823,5378643.937588398,20644.239042575166,5357999.698545823,5378643.937588398,20644.239042575166,5357999.698545823,5378643.937588398
,19/11/2023,1700352000,63336.00930244561,5365714.902893697,5429050.912196143,63336.00930244561,5365714.902893697,5429050.912196143,63336.00930244561,5365714.902893697,5429050.912196143
,20/11/2023,1700438400,64079.43538375764,5445272.428327993,5509351.86371175,64079.43538375764,5445272.428327993,5509351.86371175,64079.43538375764,5445272.428327993,5509351.86371175
,21/11/2023,1700524800,20773.525310973142,5624036.717083252,5644810.242394225,20773.525310973142,5624036.717083252,5644810.242394225,20773.525310973142,5624036.717083252,5644810.242394225
,22/11/2023,1700611200,19930.734283306338,5061423.445798313,5081354.18008162,19930.734283306338,5061423.445798313,5081354.18008162,19930.734283306338,5061423.445798313,5081354.18008162
,23/11/2023,1700697600,20629.100837890255,5337487.667161725,5358116.7679996155,20629.100837890255,5337487.667161725,5358116.7679996155,20629.100837890255,5337487.667161725,5358116.7679996155
,24/11/2023,1700784000,20707.454846753146,5248856.617145905,5269564.071992658,20707.454846753146,5248856.617145905,5269564.071992658,20707.454846753146,5248856.617145905,5269564.071992658
,25/11/2023,1700870400,20652.658634431067,5209494.009876109,5230146.668510539,20652.658634431067,5209494.009876109,5230146.668510539,20652.658634431067,5209494.009876109,5230146.668510539
,26/11/2023,1700956800,20601.42411775239,5280895.500746351,5301496.924864103,20601.42411775239,5280895.500746351,5301496.924864103,20601.42411775239,5280895.500746351,5301496.924864103
,27/11/2023,1701043200,20446.930058334045,5163321.123142386,5183768.05320072,20446.930058334045,5163321.123142386,5183768.05320072,20446.930058334045,5163321.123142386,5183768.05320072
,28/11/2023,1701129600,20185.907798132102,4943642.750175018,4963828.65797315,20185.907798132102,4943642.750175018,4963828.65797315,20185.907798132102,4943642.750175018,4963828.65797315
,29/11/2023,1701216000,20285.341615635152,5017740.64137644,5038025.982992075,20285.341615635152,5017740.64137644,5038025.982992075,20285.341615635152,5017740.64137644,5038025.982992075
,30/11/2023,1701302400,20302.547794901362,5000179.770596336,5020482.318391237,20302.547794901362,5000179.770596336,5020482.318391237,20302.547794901362,5000179.770596336,5020482.318391237
,01/12/2023,1701388800,20353.96642549792,5043087.521763249,5063441.488188747,20353.96642549792,5043087.521763249,5063441.488188747,20353.96642549792,5043087.521763249,5063441.488188747
,02/12/2023,1701475200,20791.626494324686,5142704.489106191,5163496.115600516,20791.626494324686,5142704.489106191,5163496.115600516,20791.626494324686,5142704.489106191,5163496.115600516
,03/12/2023,1701561600,67439.20062136768,5225439.201299602,5292878.40192097,67439.20062136768,5225439.201299602,5292878.40192097,67439.20062136768,5225439.201299602,5292878.40192097
,04/12/2023,1701648000,21268.73213863171,5171211.155654367,5192479.887792999,21268.73213863171,5171211.155654367,5192479.887792999,21268.73213863171,5171211.155654367,5192479.887792999
,05/12/2023,1701734400,21479.518492257463,5316077.446872097,5337556.965364355,21479.518492257463,5316077.446872097,5337556.965364355,21479.518492257463,5316077.446872097,5337556.965364355
,06/12/2023,1701820800,21604.2365340634,5475879.472195685,5497483.708729749,21604.2365340634,5475879.472195685,5497483.708729749,21604.2365340634,5475879.472195685,5497483.708729749
,07/12/2023,1701907200,21542.167356967777,5265715.38365408,5287257.551011048,21542.167356967777,5265715.38365408,5287257.551011048,21542.167356967777,5265715.38365408,5287257.551011048
,08/12/2023,1701993600,22044.440955217517,5348306.9584636465,5370351.399418864,22044.440955217517,5348306.9584636465,5370351.399418864,22044.440955217517,5348306.9584636465,5370351.399418864
,09/12/2023,1702080000,22532.258237189257,5483045.297877994,5505577.556115184,22532.258237189257,5483045.297877994,5505577.556115184,22532.258237189257,5483045.297877994,5505577.556115184
,10/12/2023,1702166400,22278.817789399996,5405573.426006516,5427852.243795916,22278.817789399996,5405573.426006516,5427852.243795916,22278.817789399996,5405573.426006516,5427852.243795916
,11/12/2023,1702252800,22457.636060169854,5392932.3961559525,5415390.032216122,22457.636060169854,5392932.3961559525,5415390.032216122,22457.636060169854,5392932.3961559525,5415390.032216122
,12/12/2023,1702339200,21638.555890306634,5397181.542366552,5418820.098256859,21638.555890306634,5397181.542366552,5418820.098256859,21638.555890306634,5397181.542366552,5418820.098256859
,13/12/2023,1702425600,22156.416728100095,5439676.2498374,5461832.6665655,22156.416728100095,5439676.2498374,5461832.6665655,22156.416728100095,5439676.2498374,5461832.6665655
,14/12/2023,1702512000,22039.929477706395,5406010.8432372175,5428050.772714924,22039.929477706395,5406010.8432372175,5428050.772714924,22039.929477706395,5406010.8432372175,5428050.772714924
,15/12/2023,1702598400,22220.394470544234,5348623.147711911,5370843.542182456,22220.394470544234,5348623.147711911,5370843.542182456,22220.394470544234,5348623.147711911,5370843.542182456
,16/12/2023,1702684800,21599.016879086677,5102417.752119353,5124016.768998439,21599.016879086677,5102417.752119353,5124016.768998439,21599.016879086677,5102417.752119353,5124016.768998439
,17/12/2023,1702771200,21649.4537000735,5135661.241350087,5157310.69505016,21649.4537000735,5135661.241350087,5157310.69505016,21649.4537000735,5135661.241350087,5157310.69505016
,18/12/2023,1702857600,21313.47603440055,5033647.802675126,5054961.278709527,21313.47603440055,5033647.802675126,5054961.278709527,21313.47603440055,5033647.802675126,5054961.278709527
,19/12/2023,1702944000,21302.30270035541,5030468.55857941,5051770.861279766,21302.30270035541,5030468.55857941,5051770.861279766,21302.30270035541,5030468.55857941,5051770.861279766
,20/12/2023,1703030400,20866.453244778655,4963888.525697286,4984754.978942065,20866.453244778655,4963888.525697286,4984754.978942065,20866.453244778655,4963888.525697286,4984754.978942065
,21/12/2023,1703116800,20999.225945247428,5061376.561534748,5082375.787479996,20999.225945247428,5061376.561534748,5082375.787479996,20999.225945247428,5061376.561534748,5082375.787479996
,22/12/2023,1703203200,21525.946553924696,5529973.933887906,5551499.880441831,21525.946553924696,5529973.933887906,5551499.880441831,21525.946553924696,5529973.933887906,5551499.880441831
,23/12/2023,1703289600,22150.21935612825,5548592.303994892,5570742.52335102,22150.21935612825,5548592.303994892,5570742.52335102,22150.21935612825,5548592.303994892,5570742.52335102
,24/12/2023,1703376000,21970.245768206376,6060374.973912925,6082345.219681132,21970.245768206376,6060374.973912925,6082345.219681132,21970.245768206376,6060374.973912925,6082345.219681132
,25/12/2023,1703462400,21788.583145956203,5944149.192166661,5965937.775312617,21788.583145956203,5944149.192166661,5965937.775312617,21788.583145956203,5944149.192166661,5965937.775312617
,26/12/2023,1703548800,22242.994036250773,6041941.29393745,6064184.287973701,22242.994036250773,6041941.29393745,6064184.287973701,22242.994036250773,6041941.29393745,6064184.287973701
,27/12/2023,1703635200,23056.495470543643,6944051.060176516,6967107.555647059,23056.495470543643,6944051.060176516,6967107.555647059,23056.495470543643,6944051.060176516,6967107.555647059
,28/12/2023,1703721600,23881.883453589537,7104645.002868557,7128526.886322147,23881.883453589537,7104645.002868557,7128526.886322147,23881.883453589537,7104645.002868557,7128526.886322147
,29/12/2023,1703808000,23085.569469667607,7146144.774639569,7169230.344109237,23085.569469667607,7146144.774639569,7169230.344109237,23085.569469667607,7146144.774639569,7169230.344109237
,30/12/2023,1703894400,22931.28354029487,6985143.741836424,7008075.0253767185,22931.28354029487,6985143.741836424,7008075.0253767185,22931.28354029487,6985143.741836424,7008075.0253767185
,31/12/2023,1703980800,22817.12521224857,7133901.314046777,7156718.439259025,22817.12521224857,7133901.314046777,7156718.439259025,22817.12521224857,7133901.314046777,7156718.439259025
,01/01/2024,1704067200,22625.77288069547,7017916.896222469,7040542.669103165,22625.77288069547,7017916.896222469,7040542.669103165,22625.77288069547,7017916.896222469,7040542.669103165
,02/01/2024,1704153600,22404.165870255383,7034704.1577562075,7057108.323626463,22404.165870255383,7034704.1577562075,7057108.323626463,22404.165870255383,7034704.1577562075,7057108.323626463
,03/01/2024,1704240000,22176.383144260013,7068875.002207062,7091051.385351323,22176.383144260013,7068875.002207062,7091051.385351323,22176.383144260013,7068875.002207062,7091051.385351323
,04/01/2024,1704326400,20832.100460042602,6475558.516140817,6496390.616600859,20832.100460042602,6475558.516140817,6496390.616600859,20832.100460042602,6475558.516140817,6496390.616600859
,05/01/2024,1704412800,21208.118979340663,6636948.0037632985,6658156.122742639,21208.118979340663,6636948.0037632985,6658156.122742639,21208.118979340663,6636948.0037632985,6658156.122742639
,06/01/2024,1704499200,20947.84794639391,6287896.092043204,6308843.9399895985,20947.84794639391,6287896.092043204,6308843.9399895985,20947.84794639391,6287896.092043204,6308843.9399895985
,07/01/2024,1704585600,20705.36284379612,6152493.059374538,6173198.422218334,20705.36284379612,6152493.059374538,6173198.422218334,20705.36284379612,6152493.059374538,6173198.422218334
,08/01/2024,1704672000,67935.21884101591,5999320.027151176,6067255.245992192,67935.21884101591,5999320.027151176,6067255.245992192,67935.21884101591,5999320.027151176,6067255.245992192
,09/01/2024,1704758400,20965.59572675416,6189266.083058178,6210231.678784933,20965.59572675416,6189266.083058178,6210231.678784933,20965.59572675416,6189266.083058178,6210231.678784933
,10/01/2024,1704844800,21026.49546938541,6008715.893405476,6029742.388874861,21026.49546938541,6008715.893405476,6029742.388874861,21026.49546938541,6008715.893405476,6029742.388874861
,11/01/2024,1704931200,22270.066519100925,6211679.035515436,6233949.102034537,22270.066519100925,6211679.035515436,6233949.102034537,22270.066519100925,6211679.035515436,6233949.102034537
,12/01/2024,1705017600,21901.56219722525,6301850.16697424,6323751.729171465,21901.56219722525,6301850.16697424,6323751.729171465,21901.56219722525,6301850.16697424,6323751.729171465
,13/01/2024,1705104000,21254.763314169093,6020017.306067444,6041272.069381613,21254.763314169093,6020017.306067444,6041272.069381613,21254.763314169093,6020017.306067444,6041272.069381613
,14/01/2024,1705190400,21495.14952774142,6137450.425856138,6158945.575383879,21495.14952774142,6137450.425856138,6158945.575383879,21495.14952774142,6137450.425856138,6158945.575383879
,15/01/2024,1705276800,21130.45636226288,6101386.765116754,6122517.221479017,21130.45636226288,6101386.765116754,6122517.221479017,21130.45636226288,6101386.765116754,6122517.221479017
,16/01/2024,1705363200,21092.98203205182,6189751.017716435,6210843.999748487,21092.98203205182,6189751.017716435,6210843.999748487,21092.98203205182,6189751.017716435,6210843.999748487
,17/01/2024,1705449600,21341.293917366627,6234075.672132994,6255416.96605036,21341.293917366627,6234075.672132994,6255416.96605036,21341.293917366627,6234075.672132994,6255416.96605036
,18/01/2024,1705536000,20930.766865073027,6099895.249041847,6120826.01590692,20930.766865073027,6099895.249041847,6120826.01590692,20930.766865073027,6099895.249041847,6120826.01590692
,19/01/2024,1705622400,20525.906283557084,5924141.0280348,5944666.934318357,20525.906283557084,5924141.0280348,5944666.934318357,20525.906283557084,5924141.0280348,5944666.934318357
,20/01/2024,1705708800,20370.723588112553,5868027.492207941,5888398.215796053,20370.723588112553,5868027.492207941,5888398.215796053,20370.723588112553,5868027.492207941,5888398.215796053
,21/01/2024,1705795200,20481.81006741357,5890440.888307867,5910922.69837528,20481.81006741357,5890440.888307867,5910922.69837528,20481.81006741357,5890440.888307867,5910922.69837528
,22/01/2024,1705881600,20460.784657212807,5886742.275487268,5907203.060144481,20460.784657212807,5886742.275487268,5907203.060144481,20460.784657212807,5886742.275487268,5907203.060144481
,23/01/2024,1705968000,19737.608510437374,5526209.736714576,5545947.345225014,19737.608510437374,5526209.736714576,5545947.345225014,19737.608510437374,5526209.736714576,5545947.345225014
,24/01/2024,1706054400,19335.413259807945,5397255.200334613,5416590.613594421,19335.413259807945,5397255.200334613,5416590.613594421,19335.413259807945,5397255.200334613,5416590.613594421
,25/01/2024,1706140800,19425.51908851956,5452127.071523776,5471552.590612296,19425.51908851956,5452127.071523776,5471552.590612296,19425.51908851956,5452127.071523776,5471552.590612296
,26/01/2024,1706227200,19325.10288669077,5350049.32341082,5369374.426297511,19325.10288669077,5350049.32341082,5369374.426297511,19325.10288669077,5350049.32341082,5369374.426297511
,27/01/2024,1706313600,19791.79278010071,5544956.815012778,5564748.6077928785,19791.79278010071,5544956.815012778,5564748.6077928785,19791.79278010071,5544956.815012778,5564748.6077928785
,28/01/2024,1706400000,19952.195489280508,5573551.405488481,5593503.600977762,19952.195489280508,5573551.405488481,5593503.600977762,19952.195489280508,5573551.405488481,5593503.600977762
