,Date,Timestamp,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash
,02/01/2024,1704153600,137.21981098475106,2778.3451955755613,499.94060184600414,137.21981098475106,2778.3451955755613,499.94060184600414,77.68548330837424,59.534327676376826,2253.8402662235367,524.5049293520245,1.081666,415.9050875714845,,24.64469708733573,23.247553779618876,3.181427151830869,4.85276,23.558604403314707,2.2057128524194964,1.263093,77.68548330837424,59.534327676376826,2253.8402662235367,524.5049293520245,1.081666,415.9050875714845,,24.64469708733573,23.247553779618876,3.181427151830869,4.85276,23.558604403314707,2.2057128524194964,1.263093,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,03/01/2024,1704240000,141.7465846266718,2778.3451955755613,540.577244984015,141.7465846266718,2778.3451955755613,540.577244984015,77.95465048616619,63.791934140505596,2253.8402662235367,524.5049293520245,1.082747666,454.14923355506926,,24.73008683172598,24.910106110524957,3.224206650564074,4.98465,24.032776006193775,2.199082070937073,1.264356093,77.95465048616619,63.791934140505596,2253.8402662235367,524.5049293520245,1.082747666,454.14923355506926,,24.73008683172598,24.910106110524957,3.224206650564074,4.98465,24.032776006193775,2.199082070937073,1.264356093,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,04/01/2024,1704326400,132.57470220655364,2778.3451955755613,547.1598719904548,132.57470220655364,2778.3451955755613,547.1598719904548,73.00944760670856,59.565254599845076,2253.8402662235367,524.5049293520245,1.081666,466.1005291749395,,23.161286306718292,23.259630430932965,3.224206650564074,4.7148200000000005,22.146676307698122,2.2079641196018405,1.263093,73.00944760670856,59.565254599845076,2253.8402662235367,524.5049293520245,1.081666,466.1005291749395,,23.161286306718292,23.259630430932965,3.224206650564074,4.7148200000000005,22.146676307698122,2.2079641196018405,1.263093,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,05/01/2024,1704412800,132.05289851163056,2778.3451955755613,544.6667212663181,132.05289851163056,2778.3451955755613,544.6667212663181,74.18862470253912,57.86427380909145,2253.8402662235367,524.5049293520245,1.081666,463.71027005096545,,23.535364720103612,22.595414608658142,3.0231884894398497,4.777410000000001,22.487891725374777,2.1911595787762552,1.264356093,74.18862470253912,57.86427380909145,2253.8402662235367,524.5049293520245,1.081666,463.71027005096545,,23.535364720103612,22.595414608658142,3.0231884894398497,4.777410000000001,22.487891725374777,2.1911595787762552,1.264356093,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,06/01/2024,1704499200,129.2815651197642,2778.3451955755613,530.9323559497786,129.2815651197642,2778.3451955755613,530.9323559497786,74.69554519830699,54.5860199214572,2253.8402662235367,524.5049293520245,1.082747666,451.7589744310952,,23.69617857532506,21.315289569364843,3.0148134992924387,4.83516,21.77019339718028,2.196326421489832,1.262672390031,74.69554519830699,54.5860199214572,2253.8402662235367,524.5049293520245,1.082747666,451.7589744310952,,23.69617857532506,21.315289569364843,3.0148134992924387,4.83516,21.77019339718028,2.196326421489832,1.262672390031,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,07/01/2024,1704585600,126.85054007663051,2778.3451955755613,146.96335878723355,126.85054007663051,2778.3451955755613,146.96335878723355,74.0685906908211,52.78194938580941,2253.8402662235367,524.5049293520245,1.082747666,69.03034669545853,,23.497285509767416,20.610818242709726,3.0148134992924387,4.83384,21.434069299505904,2.1963448744995233,1.263093,74.0685906908211,52.78194938580941,2253.8402662235367,524.5049293520245,1.082747666,69.03034669545853,,23.497285509767416,20.610818242709726,3.0148134992924387,4.83384,21.434069299505904,2.1963448744995233,1.263093,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.445912397404875,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.445912397404875,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,08/01/2024,1704672000,123.09617596741847,2778.3451955755613,142.22329677837655,123.09617596741847,2778.3451955755613,142.22329677837655,72.64405481621705,50.45212115120142,2253.8402662235367,524.5049293520245,1.081666,65.48021457969209,,23.045370253215555,19.701043843715112,3.0148134992924387,4.819100000000001,21.62083184752607,2.1989282958563114,1.2613284590790002,72.64405481621705,50.45212115120142,2253.8402662235367,524.5049293520245,1.081666,65.48021457969209,,23.045370253215555,19.701043843715112,3.0148134992924387,4.819100000000001,21.62083184752607,2.1989282958563114,1.2613284590790002,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.445912397404875,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.445912397404875,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,09/01/2024,1704758400,130.64716543851776,2778.3451955755613,154.80219221223078,130.64716543851776,2778.3451955755613,154.80219221223078,77.07142501702333,53.57574042149444,2253.8402662235367,524.5049293520245,1.082747666,71.79156056327687,,24.44989517660759,20.920785626437976,3.0148134992924387,5.15724,24.924403523418565,2.1985284806463326,1.262217676551,77.07142501702333,53.57574042149444,2253.8402662235367,524.5049293520245,1.082747666,71.79156056327687,,24.44989517660759,20.920785626437976,3.0148134992924387,5.15724,24.924403523418565,2.1985284806463326,1.262217676551,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.445912397404875,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.445912397404875,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,10/01/2024,1704844800,131.66280902400268,2778.3451955755613,158.5284430353568,131.66280902400268,2778.3451955755613,158.5284430353568,78.70560707187319,52.95720195212948,2253.8402662235367,524.5049293520245,1.080981305422,75.3416926790433,,24.96831792449044,20.679252600156218,3.0148134992924387,5.0292,24.94315251136347,2.2079395155889188,1.263093,78.70560707187319,52.95720195212948,2253.8402662235367,524.5049293520245,1.080981305422,75.3416926790433,,24.96831792449044,20.679252600156218,3.0148134992924387,5.0292,24.94315251136347,2.2079395155889188,1.263093,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.445912397404875,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.033067220858960994,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.445912397404875,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,11/01/2024,1704931200,142.854379158163,2778.3451955755613,176.961985566038,142.854379158163,2778.3451955755613,176.961985566038,85.68080663986241,57.17357251830059,2253.8402662235367,524.5049293520245,1.082747666,87.17546639826476,,27.18110818022512,22.32570272931018,3.0148134992924382,5.12347,27.601144810966783,2.1969907298387206,1.26054155214,85.68080663986241,57.17357251830059,2253.8402662235367,524.5049293520245,1.082747666,87.17546639826476,,27.18110818022512,22.32570272931018,3.0148134992924382,5.12347,27.601144810966783,2.1969907298387206,1.26054155214,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,12/01/2024,1705017600,142.1434050302997,2778.3451955755613,176.9178192844621,142.1434050302997,2778.3451955755613,176.9178192844621,85.44404533851224,56.69935969178746,2253.8402662235367,524.5049293520245,1.081648693344,87.96438464621285,,27.105998773611574,22.140527409160836,3.510685688694109,5.0809,26.576140872602885,2.1931771078358424,1.264356093,85.44404533851224,56.69935969178746,2253.8402662235367,524.5049293520245,1.081648693344,87.96438464621285,,27.105998773611574,22.140527409160836,3.510685688694109,5.0809,26.576140872602885,2.1931771078358424,1.264356093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,13/01/2024,1705104000,139.21698524090917,2778.3451955755613,172.46360636468245,139.21698524090917,2778.3451955755613,172.46360636468245,82.98152940114542,56.23545583976374,2253.8402662235367,524.5049293520245,1.081666,86.78100727429072,,26.324798003987222,21.959377639449517,3.5200214416848894,4.7176800000000005,24.62178516023539,2.191651659034691,1.2656191860000001,82.98152940114542,56.23545583976374,2253.8402662235367,524.5049293520245,1.081666,86.78100727429072,,26.324798003987222,21.959377639449517,3.5200214416848894,4.7176800000000005,24.62178516023539,2.191651659034691,1.2656191860000001,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,14/01/2024,1705190400,141.0601739797503,2778.3451955755613,170.4627090654479,141.0601739797503,2778.3451955755613,170.4627090654479,84.93811685937014,56.12205712038016,2253.8402662235367,524.5049293520245,1.081666,84.80871165442046,,26.945499622607784,21.915096584631197,3.4701517175852463,4.7077800000000005,24.107109278227068,2.1610750219761306,1.2656191860000001,84.93811685937014,56.12205712038016,2253.8402662235367,524.5049293520245,1.081666,84.80871165442046,,26.945499622607784,21.915096584631197,3.4701517175852463,4.7077800000000005,24.107109278227068,2.1610750219761306,1.2656191860000001,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,15/01/2024,1705276800,136.9956863622071,2778.3451955755613,165.17150675372585,136.9956863622071,2778.3451955755613,165.17150675372585,82.6673908029853,54.3282955592218,2253.8402662235367,524.5049293520245,1.081666,81.25857953865403,,26.225141668396628,21.21465080841411,3.373849551771333,4.63584,23.954240374793514,2.1652946101922184,1.262244201504,82.6673908029853,54.3282955592218,2253.8402662235367,524.5049293520245,1.081666,81.25857953865403,,26.225141668396628,21.21465080841411,3.373849551771333,4.63584,23.954240374793514,2.1652946101922184,1.262244201504,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,16/01/2024,1705363200,136.88956280864437,2778.3451955755613,164.9151061867513,136.88956280864437,2778.3451955755613,164.9151061867513,83.61278264734298,53.276780161301375,2253.8402662235367,524.5049293520245,1.080466432406,83.23087515852427,,26.52505478782137,20.804044663735127,3.3999127991180482,4.66862,21.772860279086228,2.1703937918702603,1.26287827419,83.61278264734298,53.276780161301375,2253.8402662235367,524.5049293520245,1.080466432406,83.23087515852427,,26.52505478782137,20.804044663735127,3.3999127991180482,4.66862,21.772860279086228,2.1703937918702603,1.26287827419,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,17/01/2024,1705449600,140.2476183165939,2778.3451955755613,167.8843318952367,140.2476183165939,2778.3451955755613,167.8843318952367,85.19769454311299,55.049923773480906,2253.8402662235367,524.5049293520245,1.080694663932,84.41425253044642,,27.027847226227376,21.496439339076158,3.3999127991180482,4.71845,22.307901441103674,2.1760465638390425,1.2627873314940001,85.19769454311299,55.049923773480906,2253.8402662235367,524.5049293520245,1.080694663932,84.41425253044642,,27.027847226227376,21.496439339076158,3.3999127991180482,4.71845,22.307901441103674,2.1760465638390425,1.2627873314940001,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,18/01/2024,1705536000,136.66230360869264,2778.3451955755613,159.47937171299856,136.66230360869264,2778.3451955755613,159.47937171299856,82.93192856985698,53.730375038835675,2253.8402662235367,524.5049293520245,1.08107649203,78.49736567083569,,26.309062793104495,20.98116888300841,3.421972527254681,4.67962,21.08320461820588,2.1602815425594026,1.2656191860000001,82.93192856985698,53.730375038835675,2253.8402662235367,524.5049293520245,1.08107649203,78.49736567083569,,26.309062793104495,20.98116888300841,3.421972527254681,4.67962,21.08320461820588,2.1602815425594026,1.2656191860000001,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,19/01/2024,1705622400,132.74773788638407,2778.3451955755613,153.69443143497986,132.74773788638407,2778.3451955755613,153.69443143497986,81.31626415868814,51.43147372769593,2253.8402662235367,524.5049293520245,1.08073035891,74.5527744310952,,25.7965145239512,20.083471135327894,3.421972527254681,4.53882,20.808418804368507,2.14872380748939,1.263005846583,81.31626415868814,51.43147372769593,2253.8402662235367,524.5049293520245,1.08073035891,74.5527744310952,,25.7965145239512,20.083471135327894,3.421972527254681,4.53882,20.808418804368507,2.14872380748939,1.263005846583,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,20/01/2024,1705708800,130.40195407457742,2778.3451955755613,149.69021772515757,130.40195407457742,2778.3451955755613,149.69021772515757,81.96008294881211,48.44187112576532,2253.8402662235367,524.5049293520245,1.080574599006,72.1860196872509,,26.00075756120897,18.916061508299414,3.421972527254681,4.5579600000000005,20.145238007500012,2.1185408346375785,1.263093,81.96008294881211,48.44187112576532,2253.8402662235367,524.5049293520245,1.080574599006,72.1860196872509,,26.00075756120897,18.916061508299414,3.421972527254681,4.5579600000000005,20.145238007500012,2.1185408346375785,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,21/01/2024,1705795200,129.91695977692493,2778.3451955755613,147.6878615473306,129.91695977692493,2778.3451955755613,147.6878615473306,81.69157711543734,48.225382661487586,2253.8402662235367,524.5049293520245,1.080257670868,70.60818319135471,,25.915577619630483,18.8315249491008,3.421972527254681,4.57259,19.881766238112153,2.1116332580097845,1.264356093,81.69157711543734,48.225382661487586,2253.8402662235367,524.5049293520245,1.080257670868,70.60818319135471,,25.915577619630483,18.8315249491008,3.421972527254681,4.57259,19.881766238112153,2.1116332580097845,1.264356093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,22/01/2024,1705881600,128.00962841531413,2778.3451955755613,146.85101924949234,128.00962841531413,2778.3451955755613,146.85101924949234,80.95946884561995,47.05015956969417,2253.8402662235367,524.5049293520245,1.081372868514,70.21372406738067,,25.683325907001464,18.372612199165463,3.346773415086556,4.53948,20.244300548115817,2.106337244228368,1.263093,80.95946884561995,47.05015956969417,2253.8402662235367,524.5049293520245,1.081372868514,70.21372406738067,,25.683325907001464,18.372612199165463,3.346773415086556,4.53948,20.244300548115817,2.106337244228368,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,23/01/2024,1705968000,120.95613694553816,2778.3451955755613,139.64274788015038,120.95613694553816,2778.3451955755613,139.64274788015038,76.64816459002861,44.30797235550954,2253.8402662235367,524.5049293520245,1.081134901994,66.66359195161422,,24.315621377075,17.301815782649683,3.255495834525837,4.3813,19.2919004492765,2.088794583015129,1.263093,76.64816459002861,44.30797235550954,2253.8402662235367,524.5049293520245,1.081134901994,66.66359195161422,,24.315621377075,17.301815782649683,3.255495834525837,4.3813,19.2919004492765,2.088794583015129,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.03306722085896099,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,24/01/2024,1706054400,102.87632789876764,2778.3451955755613,137.11000538888575,102.87632789876764,2778.3451955755613,137.11000538888575,60.89818377786609,41.97814412090155,2253.8402662235367,524.5049293520245,1.081247395258,66.66359195161422,,23.51427953752076,16.392041383655076,3.0823745468557786,4.36524,18.646725146003376,2.100149334978537,1.264356093,60.89818377786609,41.97814412090155,2253.8402662235367,524.5049293520245,1.081247395258,66.66359195161422,,23.51427953752076,16.392041383655076,3.0823745468557786,4.36524,18.646725146003376,2.100149334978537,1.264356093,0.027167768776149685,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.027167768776149685,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,25/01/2024,1706140800,100.11547977241065,2778.3451955755613,139.10226111390887,100.11547977241065,2778.3451955755613,139.10226111390887,59.07145461284908,41.04402515956158,2253.8402662235367,524.5049293520245,1.081415053488,68.24142844751042,,23.412525173812472,16.891209637970704,3.0823745468557786,4.40165,18.653287291784093,2.0785531626364318,1.259817799851,59.07145461284908,41.04402515956158,2253.8402662235367,524.5049293520245,1.081415053488,68.24142844751042,,23.412525173812472,16.891209637970704,3.0823745468557786,4.40165,18.653287291784093,2.0785531626364318,1.259817799851,0.026467365611126628,0.9781702850229165,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.026467365611126628,0.9781702850229165,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,26/01/2024,1706227200,100.11274514973793,2778.3451955755613,135.6268512693893,100.11274514973793,2778.3451955755613,135.6268512693893,58.53072633341375,41.58201881632418,2253.8402662235367,524.5049293520245,1.080972652094,68.24142844751042,,23.198211601589755,17.11261491206231,2.953637436284978,4.38526,15.309890179429313,2.0824528986845365,1.2623831417340001,58.53072633341375,41.58201881632418,2253.8402662235367,524.5049293520245,1.080972652094,68.24142844751042,,23.198211601589755,17.11261491206231,2.953637436284978,4.38526,15.309890179429313,2.0824528986845365,1.2623831417340001,0.026467365611126628,0.9781702850229165,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.026467365611126628,0.9781702850229165,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,27/01/2024,1706313600,102.8724179270547,2778.3451955755613,140.34557009941264,102.8724179270547,2778.3451955755613,140.34557009941264,60.067686254451885,42.80473167260282,2253.8402662235367,524.5049293520245,1.081666,71.79156056327686,,23.807374065562986,17.615808716815966,2.953637436284978,4.5914,15.167252404762246,2.075274677914603,1.261596234795,60.067686254451885,42.80473167260282,2253.8402662235367,524.5049293520245,1.081666,71.79156056327686,,23.807374065562986,17.615808716815966,2.953637436284978,4.5914,15.167252404762246,2.075274677914603,1.261596234795,0.026467365611126628,0.9781702850229165,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.026467365611126628,0.9781702850229165,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,28/01/2024,1706400000,102.91996940574764,2778.3451955755613,139.57951782964838,102.91996940574764,2778.3451955755613,139.57951782964838,60.03698411034298,42.88298529540466,2253.8402662235367,524.5049293520245,1.08143885014,71.00264231532877,,23.795205502480346,17.6480131203202,3.0333991498709736,4.603940000000001,15.076271324467523,2.07551456704059,1.263093,60.03698411034298,42.88298529540466,2253.8402662235367,524.5049293520245,1.08143885014,71.00264231532877,,23.795205502480346,17.6480131203202,3.0333991498709736,4.603940000000001,15.076271324467523,2.07551456704059,1.263093,0.026467365611126628,0.9781702850229165,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.026467365611126628,0.9781702850229165,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,29/01/2024,1706486400,102.66083611612811,2778.3451955755613,140.64687818103383,102.66083611612811,2778.3451955755613,140.64687818103383,59.9930482834285,42.66778783269962,2253.8402662235367,524.5049293520245,1.081216026944,72.1860196872509,,23.77779186910346,17.559451010683556,3.0333991498709736,4.62462,15.045998174104756,2.0759574392731825,1.262424823803,59.9930482834285,42.66778783269962,2253.8402662235367,524.5049293520245,1.081216026944,72.1860196872509,,23.77779186910346,17.559451010683556,3.0333991498709736,4.62462,15.045998174104756,2.0759574392731825,1.262424823803,0.026467365611126628,0.9781702850229165,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.026467365611126628,0.9781702850229165,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
,30/01/2024,1706572800,104.35364582420773,2778.3451955755613,141.88616305751023,104.35364582420773,2778.3451955755613,141.88616305751023,61.186991146146426,43.166654678061306,2253.8402662235367,524.5049293520245,1.0813382552019999,72.58047881122496,,24.251002111049946,17.76475408302305,2.9823989962981754,4.73825,15.162225736442533,2.06262206426957,1.263093,61.186991146146426,43.166654678061306,2253.8402662235367,524.5049293520245,1.0813382552019999,72.58047881122496,,24.251002111049946,17.76475408302305,2.9823989962981754,4.73825,15.162225736442533,2.06262206426957,1.263093,0.026467365611126628,0.9781702850229165,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093,0.026467365611126628,0.9781702850229165,3332.1509808270007,11417.036351372037,1.081666,39.44591239740487,,0.01049014058848336,0.4025550438029243,102.20881312437051,0.00011,1616.2920642160625,615.1003230448631,1.263093
