,Date,Timestamp,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance
,30/12/2023,1703894400,1415.6531732718427,1415.6531732718427,1415.6531732718427,,1415.6531732718427,,0.6136763595532602,,0.6136763595532602,
,31/12/2023,1703980800,1408.5406642646203,1408.5406642646203,1408.5406642646203,,1408.5406642646203,,0.6136763595532602,,0.6136763595532602,
,01/01/2024,1704067200,1420.5932679662462,1420.5932679662462,1420.5932679662462,,1420.5932679662462,,0.6136763595532602,,0.6136763595532602,
,02/01/2024,1704153600,1455.7201027870751,1455.7201027870751,1455.7201027870751,,1455.7201027870751,,0.6136763595532602,,0.6136763595532602,
,03/01/2024,1704240000,1446.7174705924288,1446.7174705924288,1446.7174705924288,,1446.7174705924288,,0.6136763595532602,,0.6136763595532602,
,04/01/2024,1704326400,1352.19290093044,1352.19290093044,1352.19290093044,,1352.19290093044,,0.6136763595532602,,0.6136763595532602,
,05/01/2024,1704412800,1376.825870002908,1376.825870002908,1376.825870002908,,1376.825870002908,,0.6136763595532602,,0.6136763595532602,
,06/01/2024,1704499200,1389.0564398488043,1389.0564398488043,1389.0564398488043,,1389.0564398488043,,0.6136763595532602,,0.6136763595532602,
,07/01/2024,1704585600,1371.6464415282785,1371.6464415282785,1371.6464415282785,,1371.6464415282785,,0.6136763595532602,,0.6136763595532602,
,08/01/2024,1704672000,1348.1610472481752,1348.1610472481752,1348.1610472481752,,1348.1610472481752,,0.6136763595532602,,0.6136763595532602,
,09/01/2024,1704758400,1406.012317663261,1406.012317663261,1406.012317663261,,1406.012317663261,,0.6136763595532602,,0.6136763595532602,
,10/01/2024,1704844800,1461.1450018055257,1461.1450018055257,1461.1450018055257,,1461.1450018055257,,0.6136763595532602,,0.6136763595532602,
,11/01/2024,1704931200,1583.0824944487588,1583.0824944487588,1583.0824944487588,,1583.0824944487588,,0.6136763595532602,,0.6136763595532602,
,12/01/2024,1705017600,1592.8399485656555,1592.8399485656555,1592.8399485656555,,1592.8399485656555,,0.6136763595532602,,0.6136763595532602,
,13/01/2024,1705104000,1549.569628453555,1549.569628453555,1549.569628453555,,1549.569628453555,,0.6136763595532602,,0.6136763595532602,
,14/01/2024,1705190400,1577.277116087385,1577.277116087385,1577.277116087385,,1577.277116087385,,0.6136763595532602,,0.6136763595532602,
,15/01/2024,1705276800,1534.1786253559594,1534.1786253559594,1534.1786253559594,,1534.1786253559594,,0.6136763595532602,,0.6136763595532602,
,16/01/2024,1705363200,1548.507968351528,1548.507968351528,1548.507968351528,,1548.507968351528,,0.6136763595532602,,0.6136763595532602,
,17/01/2024,1705449600,1588.1698714694553,1588.1698714694553,1588.1698714694553,,1588.1698714694553,,0.6136763595532602,,0.6136763595532602,
,18/01/2024,1705536000,1544.7154484494888,1544.7154484494888,1544.7154484494888,,1544.7154484494888,,0.6136763595532602,,0.6136763595532602,
,19/01/2024,1705622400,1503.4027559243632,1503.4027559243632,1503.4027559243632,,1503.4027559243632,,0.6136763595532602,,0.6136763595532602,
,20/01/2024,1705708800,1521.365062968487,1521.365062968487,1521.365062968487,,1521.365062968487,,0.6136763595532602,,0.6136763595532602,
,21/01/2024,1705795200,1514.516434795873,1514.516434795873,1514.516434795873,,1514.516434795873,,0.6136763595532602,,0.6136763595532602,
,22/01/2024,1705881600,1502.0588046969417,1502.0588046969417,1502.0588046969417,,1502.0588046969417,,0.6136763595532602,,0.6136763595532602,
,23/01/2024,1705968000,1424.5760275397472,1424.5760275397472,1424.5760275397472,,1424.5760275397472,,0.6136763595532602,,0.6136763595532602,
,24/01/2024,1706054400,1365.8471999305,1365.8471999305,1365.8471999305,,1365.8471999305,,0.6136763595532602,,0.6136763595532602,
,25/01/2024,1706140800,1366.2829101457828,1366.2829101457828,1366.2829101457828,,1366.2829101457828,,0.6136763595532602,,0.6136763595532602,
,26/01/2024,1706227200,1361.2875845790193,1361.2875845790193,1361.2875845790193,,1361.2875845790193,,0.6136763595532602,,0.6136763595532602,
,27/01/2024,1706313600,1394.4936123944462,1394.4936123944462,1394.4936123944462,,1394.4936123944462,,0.6136763595532602,,0.6136763595532602,
,28/01/2024,1706400000,1398.5193293131158,1398.5193293131158,1398.5193293131158,,1398.5193293131158,,0.6136763595532602,,0.6136763595532602,
,29/01/2024,1706486400,1381.4284426995575,1381.4284426995575,1381.4284426995575,,1381.4284426995575,,0.6136763595532602,,0.6136763595532602,
,30/01/2024,1706572800,1419.5316078642193,1419.5316078642193,1419.5316078642193,,1419.5316078642193,,0.6136763595532602,,0.6136763595532602,
,31/01/2024,1706659200,1436.1990577896859,1436.1990577896859,1436.1990577896859,,1436.1990577896859,,0.6136763595532602,,0.6136763595532602,
,01/02/2024,1706745600,1393.9719874888262,1393.9719874888262,1393.9719874888262,,1393.9719874888262,,0.6136763595532602,,0.6136763595532602,
,02/02/2024,1706832000,1411.4126696273295,1411.4126696273295,1411.4126696273295,,1411.4126696273295,,0.6136763595532602,,0.6136763595532602,
,03/02/2024,1706918400,1419.5316078642193,1419.5316078642193,1419.5316078642193,,1419.5316078642193,,0.6136763595532602,,0.6136763595532602,
,04/02/2024,1707004800,1409.491862621928,1409.491862621928,1409.491862621928,,1409.491862621928,,0.6136763595532602,,0.6136763595532602,
,05/02/2024,1707091200,1399.2127835994108,1399.2127835994108,1399.2127835994108,,1399.2127835994108,,0.6136763595532602,,0.6136763595532602,
,06/02/2024,1707177600,1411.210156428677,1411.210156428677,1411.210156428677,,1411.210156428677,,0.6136763595532602,,0.6136763595532602,
,07/02/2024,1707264000,1456.296958565055,1456.296958565055,1456.296958565055,,1456.296958565055,,0.6136763595532602,,0.6136763595532602,
,08/02/2024,1707350400,1491.4053830950972,1491.4053830950972,1491.4053830950972,,1491.4053830950972,,0.6136763595532602,,0.6136763595532602,
,09/02/2024,1707436800,1487.6374102474401,1487.6374102474401,1487.6374102474401,,1487.6374102474401,,0.6136763595532602,,0.6136763595532602,
,10/02/2024,1707523200,1529.0667012808808,1529.0667012808808,1529.0667012808808,,1529.0667012808808,,0.6136763595532602,,0.6136763595532602,
,11/02/2024,1707609600,1534.1479415379815,1534.1479415379815,1534.1479415379815,,1534.1479415379815,,0.6136763595532602,,0.6136763595532602,
,12/02/2024,1707696000,1530.588618652573,1530.588618652573,1530.588618652573,,1530.588618652573,,0.6136763595532602,,0.6136763595532602,
,13/02/2024,1707782400,1638.589521170351,1638.589521170351,1638.589521170351,,1638.589521170351,,0.6136763595532602,,0.6136763595532602,
,14/02/2024,1707868800,1612.99921697698,1612.99921697698,1612.99921697698,,1612.99921697698,,0.6136763595532602,,0.6136763595532602,
,15/02/2024,1707955200,1696.0787225333006,1696.0787225333006,1696.0787225333006,,1696.0787225333006,,0.6136763595532602,,0.6136763595532602,
,16/02/2024,1708041600,1746.2835855083526,1746.2835855083526,1746.2835855083526,,1746.2835855083526,,0.6136763595532602,,0.6136763595532602,
,17/02/2024,1708128000,1716.158213017883,1716.158213017883,1716.158213017883,,1716.158213017883,,0.6136763595532602,,0.6136763595532602,
,18/02/2024,1708214400,1705.98345897649,1705.98345897649,1705.98345897649,,1705.98345897649,,0.6136763595532602,,0.6136763595532602,
,19/02/2024,1708300800,1762.036657658085,1762.036657658085,1762.036657658085,,1762.036657658085,,0.6136763595532602,,0.6136763595532602,
,20/02/2024,1708387200,1792.008611058666,1792.008611058666,1792.008611058666,,1792.008611058666,,0.6136763595532602,,0.6136763595532602,
,21/02/2024,1708473600,1843.3303650081052,1843.3303650081052,1843.3303650081052,,1843.3303650081052,,0.6136763595532602,,0.6136763595532602,
,22/02/2024,1708560000,1804.337369122091,1804.337369122091,1804.337369122091,,1804.337369122091,,0.6136763595532602,,0.6136763595532602,
,23/02/2024,1708646400,1831.1918466161417,1831.1918466161417,1831.1918466161417,,1831.1918466161417,,0.6136763595532602,,0.6136763595532602,
,24/02/2024,1708732800,1792.7634329809166,1792.7634329809166,1792.7634329809166,,1792.7634329809166,,0.6136763595532602,,0.6136763595532602,
,25/02/2024,1708819200,1826.8715650448867,1826.8715650448867,1826.8715650448867,,1826.8715650448867,,0.6136763595532602,,0.6136763595532602,
,26/02/2024,1708905600,1909.7301471117678,1909.7301471117678,1909.7301471117678,,1909.7301471117678,,0.6136763595532602,,0.6136763595532602,
,27/02/2024,1708992000,1948.882698851266,1948.882698851266,1948.882698851266,,1948.882698851266,,0.6136763595532602,,0.6136763595532602,
,28/02/2024,1709078400,1991.8093602020165,1991.8093602020165,1991.8093602020165,,1991.8093602020165,,0.6136763595532602,,0.6136763595532602,
,29/02/2024,1709164800,2123.283383472707,2123.283383472707,2123.283383472707,,2123.283383472707,,0.6136763595532602,,0.6136763595532602,
,01/03/2024,1709251200,2048.24917499013,2048.24917499013,2048.24917499013,,2048.24917499013,,0.6136763595532602,,0.6136763595532602,
,02/03/2024,1709337600,2109.7579565081533,2109.7579565081533,2109.7579565081533,,2109.7579565081533,,0.6136763595532602,,0.6136763595532602,
,03/03/2024,1709424000,2087.782206072551,2087.782206072551,2087.782206072551,,2087.782206072551,,0.6136763595532602,,0.6136763595532602,
,04/03/2024,1709510400,2137.0972383262506,2137.0972383262506,2137.0972383262506,,2137.0972383262506,,0.6136763595532602,,0.6136763595532602,
,05/03/2024,1709596800,2233.1191783055497,2233.1191783055497,2233.1191783055497,,2233.1191783055497,,0.6136763595532602,,0.6136763595532602,
,06/03/2024,1709683200,2155.6977687843105,2155.6977687843105,2155.6977687843105,,2155.6977687843105,,0.6136763595532602,,0.6136763595532602,
,07/03/2024,1709769600,2332.804766151381,2332.804766151381,2332.804766151381,,2332.804766151381,,0.6136763595532602,,0.6136763595532602,
,08/03/2024,1709856000,2369.7358094692963,2369.7358094692963,2369.7358094692963,,2369.7358094692963,,0.6136763595532602,,0.6136763595532602,
,09/03/2024,1709942400,2411.7726400986944,2411.7726400986944,2411.7726400986944,,2411.7726400986944,,0.6136763595532602,,0.6136763595532602,
,10/03/2024,1710028800,2414.4482690263467,2414.4482690263467,2414.4482690263467,,2414.4482690263467,,0.6136763595532602,,0.6136763595532602,
,11/03/2024,1710115200,2373.362636754256,2373.362636754256,2373.362636754256,,2373.362636754256,,0.6136763595532602,,0.6136763595532602,
,12/03/2024,1710201600,2487.549396976331,2487.549396976331,2487.549396976331,,2487.549396976331,,0.6136763595532602,,0.6136763595532602,
,13/03/2024,1710288000,2441.149327430509,2441.149327430509,2441.149327430509,,2441.149327430509,,0.6136763595532602,,0.6136763595532602,
,14/03/2024,1710374400,2444.800701769851,2444.800701769851,2444.800701769851,,2444.800701769851,,0.6136763595532602,,0.6136763595532602,
,15/03/2024,1710460800,2348.8401294265077,2348.8401294265077,2348.8401294265077,,2348.8401294265077,,0.6136763595532602,,0.6136763595532602,
,16/03/2024,1710547200,2304.054028706311,2304.054028706311,2304.054028706311,,2304.054028706311,,0.6136763595532602,,0.6136763595532602,
,17/03/2024,1710633600,2189.376327396593,2189.376327396593,2189.376327396593,,2189.376327396593,,0.6136763595532602,,0.6136763595532602,
,18/03/2024,1710720000,2201.1343664456335,2201.1343664456335,2201.1343664456335,,2201.1343664456335,,0.6136763595532602,,0.6136763595532602,
,19/03/2024,1710806400,2159.5639298494957,2159.5639298494957,2159.5639298494957,,2159.5639298494957,,0.6136763595532602,,0.6136763595532602,
,20/03/2024,1710892800,1970.2754567452928,1970.2754567452928,1970.2754567452928,,1970.2754567452928,,0.6136763595532602,,0.6136763595532602,
,21/03/2024,1710979200,2162.8593719002965,2162.8593719002965,2162.8593719002965,,2162.8593719002965,,0.6136763595532602,,0.6136763595532602,
,22/03/2024,1711065600,2128.352350202617,2128.352350202617,2128.352350202617,,2128.352350202617,,0.6136763595532602,,0.6136763595532602,
,23/03/2024,1711152000,2039.344731013012,2039.344731013012,2039.344731013012,,2039.344731013012,,0.6136763595532602,,0.6136763595532602,
,24/03/2024,1711238400,2059.6512817506296,2059.6512817506296,2059.6512817506296,,2059.6512817506296,,0.6136763595532602,,0.6136763595532602,
,25/03/2024,1711324800,2111.21850624389,2111.21850624389,2111.21850624389,,2111.21850624389,,0.6136763595532602,,0.6136763595532602,
,26/03/2024,1711411200,2213.36493629153,2213.36493629153,2213.36493629153,,2213.36493629153,,0.6136763595532602,,0.6136763595532602,
,27/03/2024,1711497600,2205.0557583831787,2205.0557583831787,2205.0557583831787,,2205.0557583831787,,0.6136763595532602,,0.6136763595532602,
,28/03/2024,1711584000,2155.5198026400394,2155.5198026400394,2155.5198026400394,,2155.5198026400394,,0.6136763595532602,,0.6136763595532602,
,29/03/2024,1711670400,2193.402044315262,2193.402044315262,2193.402044315262,,2193.402044315262,,0.6136763595532602,,0.6136763595532602,
,30/03/2024,1711756800,2151.340666631482,2151.340666631482,2151.340666631482,,2151.340666631482,,0.6136763595532602,,0.6136763595532602,
,31/03/2024,1711843200,2152.3655061519357,2152.3655061519357,2152.3655061519357,,2152.3655061519357,,0.6136763595532602,,0.6136763595532602,
,01/04/2024,1711929600,2229.3143848763193,2229.3143848763193,2229.3143848763193,,2229.3143848763193,,0.6136763595532602,,0.6136763595532602,
,02/04/2024,1712016000,2151.5738636481124,2151.5738636481124,2151.5738636481124,,2151.5738636481124,,0.6136763595532602,,0.6136763595532602,
,03/04/2024,1712102400,2005.930053235337,2005.930053235337,2005.930053235337,,2005.930053235337,,0.6136763595532602,,0.6136763595532602,
,04/04/2024,1712188800,2038.0682841851412,2038.0682841851412,2038.0682841851412,,2038.0682841851412,,0.6136763595532602,,0.6136763595532602,
,05/04/2024,1712275200,2035.3865184938936,2035.3865184938936,2035.3865184938936,,2035.3865184938936,,0.6136763595532602,,0.6136763595532602,
,06/04/2024,1712361600,2040.516852859759,2040.516852859759,2040.516852859759,,2040.516852859759,,0.6136763595532602,,0.6136763595532602,
,07/04/2024,1712448000,2071.329542872928,2071.329542872928,2071.329542872928,,2071.329542872928,,0.6136763595532602,,0.6136763595532602,
,08/04/2024,1712534400,2094.6001504271876,2094.6001504271876,2094.6001504271876,,2094.6001504271876,,0.6136763595532602,,0.6136763595532602,
,09/04/2024,1712620800,2262.575643564106,2262.575643564106,2262.575643564106,,2262.575643564106,,0.6136763595532602,,0.6136763595532602,
,10/04/2024,1712707200,2148.9166450112466,2148.9166450112466,2148.9166450112466,,2148.9166450112466,,0.6136763595532602,,0.6136763595532602,
,11/04/2024,1712793600,2172.929800960566,2172.929800960566,2172.929800960566,,2172.929800960566,,0.6136763595532602,,0.6136763595532602,
,12/04/2024,1712880000,2149.8862536593406,2149.8862536593406,2149.8862536593406,,2149.8862536593406,,0.6136763595532602,,0.6136763595532602,
,13/04/2024,1712966400,1975.4917058014953,1975.4917058014953,1975.4917058014953,,1975.4917058014953,,0.6136763595532602,,0.6136763595532602,
,14/04/2024,1713052800,1796.1141059040774,1796.1141059040774,1796.1141059040774,,1796.1141059040774,,0.6136763595532602,,0.6136763595532602,
,15/04/2024,1713139200,1942.4022764943836,1942.4022764943836,1942.4022764943836,,1942.4022764943836,,0.6136763595532602,,0.6136763595532602,
,16/04/2024,1713225600,1906.0358154272571,1906.0358154272571,1906.0358154272571,,1906.0358154272571,,0.6136763595532602,,0.6136763595532602,
,17/04/2024,1713312000,1899.0644519827324,1899.0644519827324,1899.0644519827324,,1899.0644519827324,,0.6136763595532602,,0.6136763595532602,
,18/04/2024,1713398400,1832.093950864685,1832.093950864685,1832.093950864685,,1832.093950864685,,0.6136763595532602,,0.6136763595532602,
,19/04/2024,1713484800,1881.7403683525438,1881.7403683525438,1881.7403683525438,,1881.7403683525438,,0.6136763595532602,,0.6136763595532602,
,20/04/2024,1713571200,1876.7389060221847,1876.7389060221847,1876.7389060221847,,1876.7389060221847,,0.6136763595532602,,0.6136763595532602,
,21/04/2024,1713657600,1934.6392705460348,1934.6392705460348,1934.6392705460348,,1934.6392705460348,,0.6136763595532602,,0.6136763595532602,
,22/04/2024,1713744000,1933.2523619734445,1933.2523619734445,1933.2523619734445,,1933.2523619734445,,0.6136763595532602,,0.6136763595532602,
