,Date,Timestamp,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins
,11/11/2023,1699660800,223368.45567577542,285800.84843483026,223368.45567577542,285800.84843483026,,,90078.33832495817,133290.11735081725,,285800.84843483026,,,90078.33832495817,133290.11735081725,,285800.84843483026,,,340715403.301907,400174484.660794,,412037.646166,,,340715403.301907,400174484.660794,,412037.646166
,12/11/2023,1699747200,223368.45567577542,276069.3433076817,223368.45567577542,276069.3433076817,,,90078.33832495817,133290.11735081725,,276069.3433076817,,,90078.33832495817,133290.11735081725,,276069.3433076817,,,340715403.301907,400174484.660794,,412037.646166,,,340715403.301907,400174484.660794,,412037.646166
,13/11/2023,1699833600,223368.45567577542,278221.82797125285,223368.45567577542,278221.82797125285,,,90078.33832495817,133290.11735081725,,278221.82797125285,,,90078.33832495817,133290.11735081725,,278221.82797125285,,,340715403.301907,400174484.660794,,412037.646166,,,340715403.301907,400174484.660794,,412037.646166
,14/11/2023,1699920000,223368.45567577542,260562.71853187043,223368.45567577542,260562.71853187043,,,90078.33832495817,133290.11735081725,,260562.71853187043,,,90078.33832495817,133290.11735081725,,260562.71853187043,,,340715403.301907,400174484.660794,,412037.646166,,,340715403.301907,400174484.660794,,412037.646166
,15/11/2023,1700006400,223368.45567577542,255324.48393616203,223368.45567577542,255324.48393616203,,,90078.33832495817,133290.11735081725,,255324.48393616203,,,90078.33832495817,133290.11735081725,,255324.48393616203,,,340715403.301907,400174484.660794,,412037.646166,,,340715403.301907,400174484.660794,,412037.646166
,16/11/2023,1700092800,223368.45567577542,271477.1837411616,223368.45567577542,271477.1837411616,,,90078.33832495817,133290.11735081725,,271477.1837411616,,,90078.33832495817,133290.11735081725,,271477.1837411616,,,340715403.301907,400174484.660794,,412037.646166,,,340715403.301907,400174484.660794,,412037.646166
,17/11/2023,1700179200,223368.45567577542,266695.89889505133,223368.45567577542,266695.89889505133,,,90078.33832495817,133290.11735081725,,266695.89889505133,,,90078.33832495817,133290.11735081725,,266695.89889505133,,,340715403.301907,400174484.660794,,412037.646166,,,340715403.301907,400174484.660794,,412037.646166
,18/11/2023,1700265600,223368.45567577542,260591.97320474818,223368.45567577542,260591.97320474818,,,90078.33832495817,133290.11735081725,,260591.97320474818,,,90078.33832495817,133290.11735081725,,260591.97320474818,,,340715403.301907,400174484.660794,,412037.646166,,,340715403.301907,400174484.660794,,412037.646166
,19/11/2023,1700352000,223368.45567577542,258873.36418258978,223368.45567577542,258873.36418258978,,,90078.33832495817,133290.11735081725,,258873.36418258978,,,90078.33832495817,133290.11735081725,,258873.36418258978,,,340715403.301907,400174484.660794,,412037.646166,,,340715403.301907,400174484.660794,,412037.646166
,20/11/2023,1700438400,223368.45567577542,267295.0016325767,223368.45567577542,267295.0016325767,,,90078.33832495817,133290.11735081725,,267295.0016325767,,,90078.33832495817,133290.11735081725,,267295.0016325767,,,340715403.301907,400174484.660794,,412037.646166,,,340715403.301907,400174484.660794,,412037.646166
,21/11/2023,1700524800,223368.45567577542,264259.9323309179,223368.45567577542,264259.9323309179,,,90078.33832495817,133290.11735081725,,264259.9323309179,,,90078.33832495817,133290.11735081725,,264259.9323309179,,,340715403.301907,400174484.660794,,412037.646166,,,340715403.301907,400174484.660794,,412037.646166
,22/11/2023,1700611200,223368.45567577542,240728.46235837764,223368.45567577542,240728.46235837764,,,90078.33832495817,133290.11735081725,,240728.46235837764,,,90078.33832495817,133290.11735081725,,240728.46235837764,,,340715403.301907,400174484.660794,,412037.646166,,,340715403.301907,400174484.660794,,412037.646166
,23/11/2023,1700697600,223368.45567577542,259362.86490623502,223368.45567577542,259362.86490623502,,,90078.33832495817,133290.11735081725,,259362.86490623502,,,90078.33832495817,133290.11735081725,,259362.86490623502,,,340715403.301907,400174484.660794,,412037.646166,,,340715403.301907,400174484.660794,,412037.646166
,24/11/2023,1700784000,223368.45567577542,259943.42594968292,223368.45567577542,259943.42594968292,,,90078.33832495817,133290.11735081725,,259943.42594968292,,,90078.33832495817,133290.11735081725,,259943.42594968292,,,340715403.301907,400174484.660794,,412037.646166,,,340715403.301907,400174484.660794,,412037.646166
,25/11/2023,1700870400,222807.46058149543,265046.35698014975,222807.46058149543,265046.35698014975,,,90051.90032495817,132755.56025653725,,265046.35698014975,,,90051.90032495817,132755.56025653725,,265046.35698014975,,,340615403.301907,398569593.660794,,412036.123776,,,340615403.301907,398569593.660794,,412036.123776
,26/11/2023,1700956800,222807.46058149543,273471.67163912137,222807.46058149543,273471.67163912137,,,90051.90032495817,132755.56025653725,,273471.67163912137,,,90051.90032495817,132755.56025653725,,273471.67163912137,,,340615403.301907,398569593.660794,,412036.123776,,,340615403.301907,398569593.660794,,412036.123776
,27/11/2023,1701043200,222807.46058149543,288309.9165285427,222807.46058149543,288309.9165285427,,,90051.90032495817,132755.56025653725,,288309.9165285427,,,90051.90032495817,132755.56025653725,,288309.9165285427,,,340615403.301907,398569593.660794,,412036.123776,,,340615403.301907,398569593.660794,,412036.123776
,28/11/2023,1701129600,222807.46058149543,269330.2965590488,222807.46058149543,269330.2965590488,,,90051.90032495817,132755.56025653725,,269330.2965590488,,,90051.90032495817,132755.56025653725,,269330.2965590488,,,340615403.301907,398569593.660794,,412036.123776,,,340615403.301907,398569593.660794,,412036.123776
,29/11/2023,1701216000,222807.46058149543,298698.17128118325,222807.46058149543,298698.17128118325,,,90051.90032495817,132755.56025653725,,298698.17128118325,,,90051.90032495817,132755.56025653725,,298698.17128118325,,,340615403.301907,398569593.660794,,412036.123776,,,340615403.301907,398569593.660794,,412036.123776
,30/11/2023,1701302400,222807.46058149543,293183.01532413915,222807.46058149543,293183.01532413915,,,90051.90032495817,132755.56025653725,,293183.01532413915,,,90051.90032495817,132755.56025653725,,293183.01532413915,,,340615403.301907,398569593.660794,,412036.050077,,,340615403.301907,398569593.660794,,412036.050077
,01/12/2023,1701388800,222763.6575637754,284524.077731771,222763.6575637754,284524.077731771,,,90051.90032495817,132711.75723881726,,284524.077731771,,,90051.90032495817,132711.75723881726,,284524.077731771,,,340615403.301907,398438084.660794,,412036.050077,,,340615403.301907,398438084.660794,,412036.050077
,02/12/2023,1701475200,222763.6575637754,315756.4103276076,222763.6575637754,315756.4103276076,,,90051.90032495817,132711.75723881726,,315756.4103276076,,,90051.90032495817,132711.75723881726,,315756.4103276076,,,340615403.301907,398438084.660794,,412036.050077,,,340615403.301907,398438084.660794,,412036.050077
,03/12/2023,1701561600,222763.6575637754,327073.80451507255,222763.6575637754,327073.80451507255,,,90051.90032495817,132711.75723881726,,327073.80451507255,,,90051.90032495817,132711.75723881726,,327073.80451507255,,,340615403.301907,398438084.660794,,412036.050077,,,340615403.301907,398438084.660794,,412036.050077
,04/12/2023,1701648000,222763.6575637754,346523.1421868572,222763.6575637754,346523.1421868572,,,90051.90032495817,132711.75723881726,,346523.1421868572,,,90051.90032495817,132711.75723881726,,346523.1421868572,,,340615403.301907,398438084.660794,,412036.050077,,,340615403.301907,398438084.660794,,412036.050077
,05/12/2023,1701734400,222763.65756377543,486202.53909085994,222763.65756377543,486202.53909085994,,,90051.90032495817,132711.75723881726,,486202.53909085994,,,90051.90032495817,132711.75723881726,,486202.53909085994,,,340615403.301907,398438084.660794,,412036.050077,,,340615403.301907,398438084.660794,,412036.050077
,06/12/2023,1701820800,221095.6676034154,465571.7242731899,221095.6676034154,465571.7242731899,,,88928.28532495817,132167.38227845725,,465571.7242731899,,,88928.28532495817,132167.38227845725,,465571.7242731899,,,336365403.301907,396803717.660794,,412010.375463,,,336365403.301907,396803717.660794,,412010.375463
,07/12/2023,1701907200,221095.6676034154,427666.040607216,221095.6676034154,427666.040607216,,,88928.28532495817,132167.38227845725,,427666.040607216,,,88928.28532495817,132167.38227845725,,427666.040607216,,,336365403.301907,396803717.660794,,412009.673032,,,336365403.301907,396803717.660794,,412009.673032
,08/12/2023,1701993600,221095.6676034154,406458.6667072399,221095.6676034154,406458.6667072399,,,88928.28532495817,132167.38227845725,,406458.6667072399,,,88928.28532495817,132167.38227845725,,406458.6667072399,,,336365403.301907,396803717.660794,,412009.673032,,,336365403.301907,396803717.660794,,412009.673032
,09/12/2023,1702080000,221095.6676034154,428078.050280248,221095.6676034154,428078.050280248,,,88928.28532495817,132167.38227845725,,428078.050280248,,,88928.28532495817,132167.38227845725,,428078.050280248,,,336365403.301907,396803717.660794,,412009.673032,,,336365403.301907,396803717.660794,,412009.673032
,10/12/2023,1702166400,221095.66760341544,408928.2526873937,221095.66760341544,408928.2526873937,,,88928.28532495817,132167.38227845725,,408928.2526873937,,,88928.28532495817,132167.38227845725,,408928.2526873937,,,336365403.301907,396803717.660794,,412009.673032,,,336365403.301907,396803717.660794,,412009.673032
,11/12/2023,1702252800,221095.6676034154,408361.73938697466,221095.6676034154,408361.73938697466,,,88928.28532495817,132167.38227845725,,408361.73938697466,,,88928.28532495817,132167.38227845725,,408361.73938697466,,,336365403.301907,396803717.660794,,412009.673032,,,336365403.301907,396803717.660794,,412009.673032
,12/12/2023,1702339200,221095.66760341544,373891.7741120985,221095.66760341544,373891.7741120985,,,88928.28532495817,132167.38227845725,,373891.7741120985,,,88928.28532495817,132167.38227845725,,373891.7741120985,,,336365403.301907,396803717.660794,,412009.673032,,,336365403.301907,396803717.660794,,412009.673032
,13/12/2023,1702425600,221095.6676034154,381471.5160668682,221095.6676034154,381471.5160668682,,,88928.28532495817,132167.38227845725,,381471.5160668682,,,88928.28532495817,132167.38227845725,,381471.5160668682,,,336365403.301907,396803717.660794,,412009.673032,,,336365403.301907,396803717.660794,,412009.673032
,14/12/2023,1702512000,221095.66760341544,415650.0092859229,221095.66760341544,415650.0092859229,,,88928.28532495817,132167.38227845725,,415650.0092859229,,,88928.28532495817,132167.38227845725,,415650.0092859229,,,336365403.301907,396803717.660794,,411942.526547,,,336365403.301907,396803717.660794,,411942.526547
,15/12/2023,1702598400,221014.1457450154,440323.78577056597,221014.1457450154,440323.78577056597,,,88901.82458827816,132112.32115673725,,440323.78577056597,,,88901.82458827816,132112.32115673725,,440323.78577056597,,,336265317.301907,396638408.660794,,411902.512414,,,336265317.301907,396638408.660794,,411902.512414
,16/12/2023,1702684800,221014.1457450154,406010.6588764301,221014.1457450154,406010.6588764301,,,88901.82458827816,132112.32115673725,,406010.6588764301,,,88901.82458827816,132112.32115673725,,406010.6588764301,,,336265317.301907,396638408.660794,,411902.512414,,,336265317.301907,396638408.660794,,411902.512414
,17/12/2023,1702771200,221014.1457450154,416845.342562968,221014.1457450154,416845.342562968,,,88901.82458827816,132112.32115673725,,416845.342562968,,,88901.82458827816,132112.32115673725,,416845.342562968,,,336265317.301907,396638408.660794,,411902.512414,,,336265317.301907,396638408.660794,,411902.512414
,18/12/2023,1702857600,221014.1457450154,439499.98074573796,221014.1457450154,439499.98074573796,,,88901.82458827816,132112.32115673725,,439499.98074573796,,,88901.82458827816,132112.32115673725,,439499.98074573796,,,336265317.301907,396638408.660794,,411902.512414,,,336265317.301907,396638408.660794,,411902.512414
,19/12/2023,1702944000,221014.1457450154,514878.1405175,221014.1457450154,514878.1405175,,,88901.82458827816,132112.32115673725,,514878.1405175,,,88901.82458827816,132112.32115673725,,514878.1405175,,,336265317.301907,396638408.660794,,411902.512414,,,336265317.301907,396638408.660794,,411902.512414
,20/12/2023,1703030400,220844.47479301543,485670.13492036,220844.47479301543,485670.13492036,,,88901.82458827816,131942.65020473726,,485670.13492036,,,88901.82458827816,131942.65020473726,,485670.13492036,,,336265317.301907,396129008.660794,,411584.860102,,,336265317.301907,396129008.660794,,411584.860102
,21/12/2023,1703116800,220137.01664969543,609145.59295096,220137.01664969543,609145.59295096,,,88194.36644495817,131942.65020473726,,609145.59295096,,,88194.36644495817,131942.65020473726,,609145.59295096,,,333589403.301907,396129008.660794,,411584.860102,,,333589403.301907,396129008.660794,,411584.860102
,22/12/2023,1703203200,220137.01664969543,584450.5013448399,220137.01664969543,584450.5013448399,,,88194.36644495817,131942.65020473726,,584450.5013448399,,,88194.36644495817,131942.65020473726,,584450.5013448399,,,333589403.301907,396129008.660794,,411584.860102,,,333589403.301907,396129008.660794,,411584.860102
,23/12/2023,1703289600,220137.01664969543,592682.19854688,220137.01664969543,592682.19854688,,,88194.36644495817,131942.65020473726,,592682.19854688,,,88194.36644495817,131942.65020473726,,592682.19854688,,,333589403.301907,396129008.660794,,411584.860102,,,333589403.301907,396129008.660794,,411584.860102
,24/12/2023,1703376000,219811.87019051542,617096.5583025,219811.87019051542,617096.5583025,,,88071.33959137817,131740.53059913724,,617096.5583025,,,88071.33959137817,131740.53059913724,,617096.5583025,,,333124062.301907,395522188.660794,,411397.705535,,,333124062.301907,395522188.660794,,411397.705535
,25/12/2023,1703462400,214521.82130835543,567728.8336383,214521.82130835543,567728.8336383,,,87734.52105765816,126787.30025069726,,567728.8336383,,,87734.52105765816,126787.30025069726,,567728.8336383,,,331850068.301907,380651195.660794,,411397.705535,,,331850068.301907,380651195.660794,,411397.705535
,26/12/2023,1703548800,214521.82130835543,625258.10302496,214521.82130835543,625258.10302496,,,87734.52105765816,126787.30025069726,,625258.10302496,,,87734.52105765816,126787.30025069726,,625258.10302496,,,331850068.301907,380651195.660794,,411354.015148,,,331850068.301907,380651195.660794,,411354.015148
,27/12/2023,1703635200,214468.9453083554,691068.7183797599,214468.9453083554,691068.7183797599,,,87681.64505765817,126787.30025069726,,691068.7183797599,,,87681.64505765817,126787.30025069726,,691068.7183797599,,,331650068.301907,380651195.660794,,411350.427607,,,331650068.301907,380651195.660794,,411350.427607
,28/12/2023,1703721600,214377.98249267542,654047.17989513,214377.98249267542,654047.17989513,,,87681.64505765817,126696.33743501725,,654047.17989513,,,87681.64505765817,126696.33743501725,,654047.17989513,,,331650068.301907,380378099.660794,,411350.427607,,,331650068.301907,380378099.660794,,411350.427607
,29/12/2023,1703808000,214377.98249267542,592344.61575408,214377.98249267542,592344.61575408,,,87681.64505765817,126696.33743501725,,592344.61575408,,,87681.64505765817,126696.33743501725,,592344.61575408,,,331650068.301907,380378099.660794,,411350.427607,,,331650068.301907,380378099.660794,,411350.427607
,30/12/2023,1703894400,214377.98249267542,588229.76174963,214377.98249267542,588229.76174963,,,87681.64505765817,126696.33743501725,,588229.76174963,,,87681.64505765817,126696.33743501725,,588229.76174963,,,331650068.301907,380378099.660794,,411349.483741,,,331650068.301907,380378099.660794,,411349.483741
,31/12/2023,1703980800,420158.8784844568,588229.24408963,420158.8784844568,588229.24408963,,,176583.7623666674,243575.11611778947,,588229.24408963,,,176583.7623666674,243575.11611778947,,588229.24408963,,,331650068.301907,380378099.660794,,411349.121741,,,331650068.301907,380378099.660794,,411349.121741
,01/01/2024,1704067200,419165.61684765556,616828.9040385,419165.61684765556,616828.9040385,,,178674.2438626844,240491.37298497112,,616828.9040385,,,178674.2438626844,240491.37298497112,,616828.9040385,,,331650068.301907,380093531.660794,,411219.269359,,,331650068.301907,380093531.660794,,411219.269359
,02/01/2024,1704153600,389667.21749905584,669148.0905110099,389667.21749905584,669148.0905110099,,,170942.3947048519,218724.8227942039,,669148.0905110099,,,170942.3947048519,218724.8227942039,,669148.0905110099,,,331650068.301907,380093531.660794,,410520.300927,,,331650068.301907,380093531.660794,,410520.300927
,03/01/2024,1704240000,399607.1965458521,638034.39795108,399607.1965458521,638034.39795108,,,177953.4473198225,221653.74922602958,,638034.39795108,,,177953.4473198225,221653.74922602958,,638034.39795108,,,330623231.301907,373526134.660794,,408996.408943,,,330623231.301907,373526134.660794,,408996.408943
,04/01/2024,1704326400,341480.2483305903,654375.89384,341480.2483305903,654375.89384,,,152982.67535570537,188497.57297488494,,654375.89384,,,152982.67535570537,188497.57297488494,,654375.89384,,,330623231.301907,372922828.660794,,408984.93365,,,330623231.301907,372922828.660794,,408984.93365
,05/01/2024,1704412800,402770.0409916408,703435.80932828,402770.0409916408,703435.80932828,,,177297.1695550382,225472.87143660267,,703435.80932828,,,177297.1695550382,225472.87143660267,,703435.80932828,,,330439231.301907,372922828.660794,,408974.307749,,,330439231.301907,372922828.660794,,408974.307749
,06/01/2024,1704499200,375569.3449663122,650269.1493209101,375569.3449663122,650269.1493209101,,,168186.95994804462,207382.38501826755,,650269.1493209101,,,168186.95994804462,207382.38501826755,,650269.1493209101,,,330439231.301907,372922828.660794,,408974.307749,,,330439231.301907,372922828.660794,,408974.307749
,07/01/2024,1704585600,355128.1329487802,646165.8112930001,355128.1329487802,646165.8112930001,,,158426.50730968063,196701.62563909957,,646165.8112930001,,,158426.50730968063,196701.62563909957,,646165.8112930001,,,330316724.301907,372583296.660794,,408965.70335,,,330316724.301907,372583296.660794,,408965.70335
,08/01/2024,1704672000,386452.597304131,670703.753494,386452.597304131,670703.753494,,,172858.04499443097,213594.5523097,,670703.753494,,,172858.04499443097,213594.5523097,,670703.753494,,,330316724.301907,372583296.660794,,408965.70335,,,330316724.301907,372583296.660794,,408965.70335
,09/01/2024,1704758400,410835.1839585309,817189.1165914799,410835.1839585309,817189.1165914799,,,180798.53076719012,230036.6531913408,,817189.1165914799,,,180798.53076719012,230036.6531913408,,817189.1165914799,,,324616724.301907,372583296.660794,,406561.749548,,,324616724.301907,372583296.660794,,406561.749548
,10/01/2024,1704844800,406980.73885300354,748073.61916832,406980.73885300354,748073.61916832,,,179947.94769049273,227032.7911625108,,748073.61916832,,,179947.94769049273,227032.7911625108,,748073.61916832,,,323507744.301907,367718033.660794,,406561.749548,,,323507744.301907,367718033.660794,,406561.749548
,11/01/2024,1704931200,406980.7388530036,752139.2366638,406980.7388530036,752139.2366638,,,179947.94769049273,227032.7911625108,,752139.2366638,,,179947.94769049273,227032.7911625108,,752139.2366638,,,323507744.301907,367718033.660794,,406561.749548,,,323507744.301907,367718033.660794,,406561.749548
,12/01/2024,1705017600,401872.7657709336,723679.91419544,401872.7657709336,723679.91419544,,,179947.94769049273,221924.8180804408,,723679.91419544,,,179947.94769049273,221924.8180804408,,723679.91419544,,,323507744.301907,359444806.660794,,406561.749548,,,323507744.301907,359444806.660794,,406561.749548
,13/01/2024,1705104000,401872.7657709336,678958.12174516,401872.7657709336,678958.12174516,,,179947.94769049273,221924.8180804408,,678958.12174516,,,179947.94769049273,221924.8180804408,,678958.12174516,,,323507744.301907,359444806.660794,,406561.749548,,,323507744.301907,359444806.660794,,406561.749548
,14/01/2024,1705190400,401872.7657709336,674892.50424968,401872.7657709336,674892.50424968,,,179947.94769049273,221924.8180804408,,674892.50424968,,,179947.94769049273,221924.8180804408,,674892.50424968,,,323507744.301907,359444806.660794,,406561.749548,,,323507744.301907,359444806.660794,,406561.749548
,15/01/2024,1705276800,401671.2925397335,645713.5372062301,401671.2925397335,645713.5372062301,,,179947.94769049273,221723.3448492408,,645713.5372062301,,,179947.94769049273,221723.3448492408,,645713.5372062301,,,323507744.301907,359118486.660794,,406109.142897,,,323507744.301907,359118486.660794,,406109.142897
,16/01/2024,1705363200,401671.2925397336,645713.5372062301,401671.2925397336,645713.5372062301,,,179947.94769049273,221723.3448492408,,645713.5372062301,,,179947.94769049273,221723.3448492408,,645713.5372062301,,,323507744.301907,359118486.660794,,406109.142897,,,323507744.301907,359118486.660794,,406109.142897
,17/01/2024,1705449600,401671.2925397336,666018.99435108,401671.2925397336,666018.99435108,,,179947.94769049273,221723.3448492408,,666018.99435108,,,179947.94769049273,221723.3448492408,,666018.99435108,,,323507744.301907,359118486.660794,,406109.142897,,,323507744.301907,359118486.660794,,406109.142897
,18/01/2024,1705536000,401671.2925397336,637591.35434829,401671.2925397336,637591.35434829,,,179947.94769049273,221723.3448492408,,637591.35434829,,,179947.94769049273,221723.3448492408,,637591.35434829,,,323507744.301907,359118486.660794,,406109.142897,,,323507744.301907,359118486.660794,,406109.142897
,19/01/2024,1705622400,401671.2925397335,592919.34862962,401671.2925397335,592919.34862962,,,179947.94769049273,221723.3448492408,,592919.34862962,,,179947.94769049273,221723.3448492408,,592919.34862962,,,323507744.301907,359118486.660794,,406109.142897,,,323507744.301907,359118486.660794,,406109.142897
,20/01/2024,1705708800,401671.2925397336,605102.62291653,401671.2925397336,605102.62291653,,,179947.94769049273,221723.3448492408,,605102.62291653,,,179947.94769049273,221723.3448492408,,605102.62291653,,,323507744.301907,359118486.660794,,406109.142897,,,323507744.301907,359118486.660794,,406109.142897
,21/01/2024,1705795200,401671.2925397335,601041.53148756,401671.2925397335,601041.53148756,,,179947.94769049273,221723.3448492408,,601041.53148756,,,179947.94769049273,221723.3448492408,,601041.53148756,,,323507744.301907,359118486.660794,,406109.142897,,,323507744.301907,359118486.660794,,406109.142897
,22/01/2024,1705881600,401671.2925397336,588858.25720065,401671.2925397336,588858.25720065,,,179947.94769049273,221723.3448492408,,588858.25720065,,,179947.94769049273,221723.3448492408,,588858.25720065,,,323507744.301907,359118486.660794,,406109.142897,,,323507744.301907,359118486.660794,,406109.142897
,23/01/2024,1705968000,401671.2925397336,544186.2514819801,401671.2925397336,544186.2514819801,,,179947.94769049273,221723.3448492408,,544186.2514819801,,,179947.94769049273,221723.3448492408,,544186.2514819801,,,323507744.301907,359118486.660794,,406109.142897,,,323507744.301907,359118486.660794,,406109.142897
,24/01/2024,1706054400,401641.10706365353,564491.70862683,401641.10706365353,564491.70862683,,,179917.76221441274,221723.3448492408,,564491.70862683,,,179917.76221441274,221723.3448492408,,564491.70862683,,,323453477.301907,359118486.660794,,406109.142897,,,323453477.301907,359118486.660794,,406109.142897
,25/01/2024,1706140800,401373.6472833335,592918.0209903,401373.6472833335,592918.0209903,,,179827.55343617272,221546.0938471608,,592918.0209903,,,179827.55343617272,221546.0938471608,,592918.0209903,,,323291301.301907,358831398.660794,,406108.233555,,,323291301.301907,358831398.660794,,406108.233555
,26/01/2024,1706227200,401373.6472833335,592918.0209903,401373.6472833335,592918.0209903,,,179827.55343617272,221546.0938471608,,592918.0209903,,,179827.55343617272,221546.0938471608,,592918.0209903,,,323291301.301907,358831398.660794,,406108.233555,,,323291301.301907,358831398.660794,,406108.233555
,27/01/2024,1706313600,401373.6472833335,625406.6796747,401373.6472833335,625406.6796747,,,179827.55343617272,221546.0938471608,,625406.6796747,,,179827.55343617272,221546.0938471608,,625406.6796747,,,323291301.301907,358831398.660794,,406108.233555,,,323291301.301907,358831398.660794,,406108.233555
,28/01/2024,1706400000,401373.6472833335,613223.4326680499,401373.6472833335,613223.4326680499,,,179827.55343617272,221546.0938471608,,613223.4326680499,,,179827.55343617272,221546.0938471608,,613223.4326680499,,,323291301.301907,358831398.660794,,406108.233555,,,323291301.301907,358831398.660794,,406108.233555
,29/01/2024,1706486400,401373.6472833335,592918.0209903,401373.6472833335,592918.0209903,,,179827.55343617272,221546.0938471608,,592918.0209903,,,179827.55343617272,221546.0938471608,,592918.0209903,,,323291301.301907,358831398.660794,,406108.233555,,,323291301.301907,358831398.660794,,406108.233555
,30/01/2024,1706572800,401373.6472833336,621345.59733915,401373.6472833336,621345.59733915,,,179827.55343617272,221546.0938471608,,621345.59733915,,,179827.55343617272,221546.0938471608,,621345.59733915,,,323291301.301907,358831398.660794,,406108.233555,,,323291301.301907,358831398.660794,,406108.233555
,31/01/2024,1706659200,0,621250.3803519,0,621250.3803519,,,,,,621250.3803519,,,,,,621250.3803519,,,,,,406046.00023,,,,,,406046.00023
,01/02/2024,1706745600,0,609027.185946,0,609027.185946,,,,,,609027.185946,,,,,,609027.185946,,,,,,406018.123964,,,,,,406018.123964
,02/02/2024,1706832000,0,609015.246636,0,609015.246636,,,,,,609015.246636,,,,,,609015.246636,,,,,,406010.164424,,,,,,406010.164424
,03/02/2024,1706918400,0,641496.0597899201,0,641496.0597899201,,,,,,641496.0597899201,,,,,,641496.0597899201,,,,,,406010.164424,,,,,,406010.164424
,04/02/2024,1707004800,0,613075.3482802401,0,613075.3482802401,,,,,,613075.3482802401,,,,,,613075.3482802401,,,,,,406010.164424,,,,,,406010.164424
,05/02/2024,1707091200,0,595050.84246678,0,595050.84246678,,,,,,595050.84246678,,,,,,595050.84246678,,,,,,404796.491474,,,,,,404796.491474
,06/02/2024,1707177600,0,599092.94433488,0,599092.94433488,,,,,,599092.94433488,,,,,,599092.94433488,,,,,,404792.529956,,,,,,404792.529956
,07/02/2024,1707264000,0,611236.72023356,0,611236.72023356,,,,,,611236.72023356,,,,,,611236.72023356,,,,,,404792.529956,,,,,,404792.529956
,08/02/2024,1707350400,0,684098.21057682,0,684098.21057682,,,,,,684098.21057682,,,,,,684098.21057682,,,,,,404791.840578,,,,,,404791.840578
,09/02/2024,1707436800,0,732673.23144618,0,732673.23144618,,,,,,732673.23144618,,,,,,732673.23144618,,,,,,404791.840578,,,,,,404791.840578
,10/02/2024,1707523200,0,724577.39463462,0,724577.39463462,,,,,,724577.39463462,,,,,,724577.39463462,,,,,,404791.840578,,,,,,404791.840578
,11/02/2024,1707609600,0,732673.23144618,0,732673.23144618,,,,,,732673.23144618,,,,,,732673.23144618,,,,,,404791.840578,,,,,,404791.840578
,12/02/2024,1707696000,0,761008.6602866399,0,761008.6602866399,,,,,,761008.6602866399,,,,,,761008.6602866399,,,,,,404791.840578,,,,,,404791.840578
,13/02/2024,1707782400,0,817648.26212982,0,817648.26212982,,,,,,817648.26212982,,,,,,817648.26212982,,,,,,404776.367391,,,,,,404776.367391
,14/02/2024,1707868800,0,858124.3417056,0,858124.3417056,,,,,,858124.3417056,,,,,,858124.3417056,,,,,,404775.63288,,,,,,404775.63288
,15/02/2024,1707955200,0,1032174.02470425,0,1032174.02470425,,,,,,1032174.02470425,,,,,,1032174.02470425,,,,,,404774.127335,,,,,,404774.127335
,16/02/2024,1708041600,0,1020029.37985368,0,1020029.37985368,,,,,,1020029.37985368,,,,,,1020029.37985368,,,,,,404773.563434,,,,,,404773.563434
,17/02/2024,1708128000,0,1048363.52929406,0,1048363.52929406,,,,,,1048363.52929406,,,,,,1048363.52929406,,,,,,404773.563434,,,,,,404773.563434
,18/02/2024,1708214400,0,1020029.37985368,0,1020029.37985368,,,,,,1020029.37985368,,,,,,1020029.37985368,,,,,,404773.563434,,,,,,404773.563434
,19/02/2024,1708300800,0,1076697.6787344401,0,1076697.6787344401,,,,,,1076697.6787344401,,,,,,1076697.6787344401,,,,,,404773.563434,,,,,,404773.563434
,20/02/2024,1708387200,0,1076697.6787344401,0,1076697.6787344401,,,,,,1076697.6787344401,,,,,,1076697.6787344401,,,,,,404773.563434,,,,,,404773.563434
,21/02/2024,1708473600,0,1088840.88563746,0,1088840.88563746,,,,,,1088840.88563746,,,,,,1088840.88563746,,,,,,404773.563434,,,,,,404773.563434
,22/02/2024,1708560000,0,1076298.60410814,0,1076298.60410814,,,,,,1076298.60410814,,,,,,1076298.60410814,,,,,,404623.535379,,,,,,404623.535379
,23/02/2024,1708646400,0,1031790.01521645,0,1031790.01521645,,,,,,1031790.01521645,,,,,,1031790.01521645,,,,,,404623.535379,,,,,,404623.535379
,24/02/2024,1708732800,0,987280.88873664,0,987280.88873664,,,,,,987280.88873664,,,,,,987280.88873664,,,,,,404623.315056,,,,,,404623.315056
,25/02/2024,1708819200,0,1035646.1322598401,0,1035646.1322598401,,,,,,1035646.1322598401,,,,,,1035646.1322598401,,,,,,404549.270414,,,,,,404549.270414
,26/02/2024,1708905600,0,1043737.1176681201,0,1043737.1176681201,,,,,,1043737.1176681201,,,,,,1043737.1176681201,,,,,,404549.270414,,,,,,404549.270414
,27/02/2024,1708992000,0,1177238.3769047402,0,1177238.3769047402,,,,,,1177238.3769047402,,,,,,1177238.3769047402,,,,,,404549.270414,,,,,,404549.270414
