,Date,Timestamp,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap
,04/03/2024,1709510400,9694.967383098037,9694.967383098037,4671.804841654338,1206.3906596929698,2618.1544294259456,1198.617452324784,,3.55323878e-16,3.1591666499999997e-16,4671.804841654338,1206.3906596929698,2618.1544294259456,1198.617452324784,,3.55323878e-16,3.1591666499999997e-16,5332.179244554704,1207.664746,0.7521551880495237,1199.173869,,6.02e-16,1.669e-15,5332.179244554704,1207.664746,0.7521551880495237,1199.173869,,6.02e-16,1.669e-15
,05/03/2024,1709596800,10206.460857306309,10206.460857306309,4953.360026309818,1257.217444224,2767.1655841804914,1228.717802592,,3.56090826e-16,3.52057191e-16,4953.360026309818,1257.217444224,2767.1655841804914,1228.717802592,,3.56090826e-16,3.52057191e-16,5257.450991667889,1247.239528,0.7575402042198764,1218.966074,,6.02e-16,1.669e-15,5257.450991667889,1247.239528,0.7575402042198764,1218.966074,,6.02e-16,1.669e-15
,06/03/2024,1709683200,10122.68544807723,10122.68544807723,4900.436090227246,1253.0528895596879,2731.2830501440835,1237.913418146214,,2.96402526e-16,3.23597403e-16,4900.436090227246,1253.0528895596879,2731.2830501440835,1237.913418146214,,2.96402526e-16,3.23597403e-16,5127.293176836371,1261.931842,0.7789822230618968,1246.613534,,6.02e-16,1.669e-15,5127.293176836371,1261.931842,0.7789822230618968,1246.613534,,6.02e-16,1.669e-15
,07/03/2024,1709769600,10597.580946663571,10597.580946663571,5129.927313699111,1287.8452330989999,2907.6255882194596,1272.182811646,,3.29020692e-16,3.34013632e-16,5129.927313699111,1287.8452330989999,2907.6255882194596,1272.182811646,,3.29020692e-16,3.34013632e-16,5190.363911079724,1276.358011,0.7555669400066678,1260.835294,,6.02e-16,1.669e-15,5190.363911079724,1276.358011,0.7555669400066678,1260.835294,,6.02e-16,1.669e-15
,08/03/2024,1709856000,10574.704374379819,10574.704374379819,5117.340967902531,1278.868820229,2919.0697803370995,1259.424805911188,,3.44290422e-16,3.13880485e-16,5117.340967902531,1278.868820229,2919.0697803370995,1259.424805911188,,3.44290422e-16,3.13880485e-16,5204.405466959292,1277.591229,0.7545292073463642,1261.112174,,6.02e-16,1.669e-15,5204.405466959292,1277.591229,0.7545292073463642,1261.112174,,6.02e-16,1.669e-15
,09/03/2024,1709942400,11044.87436390739,11044.87436390739,5372.824581894744,1322.7957568709999,3043.148972021646,1306.1050531199999,,3.40326252e-16,2.9474706899999997e-16,5372.824581894744,1322.7957568709999,3043.148972021646,1306.1050531199999,,3.40326252e-16,2.9474706899999997e-16,5040.173153747414,1313.600553,0.7744130404521674,1295.73914,,6.02e-16,1.669e-15,5040.173153747414,1313.600553,0.7744130404521674,1295.73914,,6.02e-16,1.669e-15
,10/03/2024,1710028800,11046.308712454997,11046.308712454997,5358.636624035148,1328.793993072,3052.7906627298476,1306.0874326179999,,3.47331726e-16,2.54050173e-16,5358.636624035148,1328.793993072,3052.7906627298476,1306.0874326179999,,3.47331726e-16,2.54050173e-16,5045.797197773209,1318.248009,0.7718110773051877,1297.008374,,6.02e-16,1.669e-15,5045.797197773209,1318.248009,0.7718110773051877,1297.008374,,6.02e-16,1.669e-15
,11/03/2024,1710115200,10595.570724844836,10595.570724844836,5118.578116428578,1246.558583083901,2950.965355252522,1279.468670079835,,3.33598902e-16,2.4207176e-16,5118.578116428578,1246.558583083901,2950.965355252522,1279.468670079835,,3.33598902e-16,2.4207176e-16,5013.298840772359,1251.427889,0.7735326966889271,1285.473115,,6.02e-16,1.669e-15,5013.298840772359,1251.427889,0.7735326966889271,1285.473115,,6.02e-16,1.669e-15
,12/03/2024,1710201600,11130.703036908584,11130.703036908584,5388.5356336345985,1290.12050196,3130.9429047779854,1321.1039965359998,,3.9556817999999997e-16,2.7165478499999996e-16,5388.5356336345985,1290.12050196,3130.9429047779854,1321.1039965359998,,3.9556817999999997e-16,2.7165478499999996e-16,4966.392289064146,1283.701992,0.773712306420863,1315.840634,,6.02e-16,1.669e-15,4966.392289064146,1283.701992,0.773712306420863,1315.840634,,6.02e-16,1.669e-15
,13/03/2024,1710288000,10856.697647119072,10856.697647119072,5250.577510622719,1258.059421619,3047.7823098253516,1300.2784050520002,,4.6278449e-16,2.8565435699999996e-16,5250.577510622719,1258.059421619,3047.7823098253516,1300.2784050520002,,4.6278449e-16,2.8565435699999996e-16,5058.359836823429,1256.802619,0.7628285515047046,1295.098013,,6.02e-16,1.669e-15,5058.359836823429,1256.802619,0.7628285515047046,1295.098013,,6.02e-16,1.669e-15
,14/03/2024,1710374400,10810.949343494176,10810.949343494176,5227.617889733918,1210.4187069359998,3072.57023135626,1300.3425154679999,,4.91947778e-16,2.82164478e-16,5227.617889733918,1210.4187069359998,3072.57023135626,1300.3425154679999,,4.91947778e-16,2.82164478e-16,5012.09768910251,1206.798312,0.7648479751859516,1296.453156,,6.02e-16,1.669e-15,5012.09768910251,1206.798312,0.7648479751859516,1296.453156,,6.02e-16,1.669e-15
,15/03/2024,1710460800,10407.832171766844,10407.832171766844,5025.100302817617,1176.6792499011,2944.7635356723863,1261.28908337574,,4.70597246e-16,2.6997910899999994e-16,5025.100302817617,1176.6792499011,2944.7635356723863,1261.28908337574,,4.70597246e-16,2.6997910899999994e-16,5100.609729249426,1180.707825,0.7573668613617718,1265.808018,,6.02e-16,1.669e-15,5100.609729249426,1180.707825,0.7573668613617718,1265.808018,,6.02e-16,1.669e-15
,16/03/2024,1710547200,9357.925265033153,9357.925265033153,4624.3439099242605,1023.6166602831399,2615.243893209787,1094.720801615966,,4.74959338e-16,2.58708352e-16,4624.3439099242605,1023.6166602831399,2615.243893209787,1094.720801615966,,4.74959338e-16,2.58708352e-16,5263.902841230984,1136.076914,0.7426104776995667,1213.095914,,6.02e-16,1.669e-15,5263.902841230984,1136.076914,0.7426104776995667,1213.095914,,6.02e-16,1.669e-15
,17/03/2024,1710633600,9263.426767454148,9263.426767454148,4448.501388063133,1081.0573639022641,2566.56478191475,1167.303233574,,4.91598016e-16,2.3873376e-16,4448.501388063133,1081.0573639022641,2566.56478191475,1167.303233574,,4.91598016e-16,2.3873376e-16,5447.3157581644,1085.340116,0.7260314625253178,1164.973287,,6.02e-16,1.669e-15,5447.3157581644,1085.340116,0.7260314625253178,1164.973287,,6.02e-16,1.669e-15
,18/03/2024,1710720000,9460.80996331126,9460.80996331126,4552.926134513018,1091.1503974060802,2636.0609627181616,1180.6724686740001,,5.523777420000001e-16,2.56520293e-16,4552.926134513018,1091.1503974060802,2636.0609627181616,1180.6724686740001,,5.523777420000001e-16,2.56520293e-16,5401.438035511523,1094.334912,0.7288238069707127,1178.315837,,6.02e-16,1.669e-15,5401.438035511523,1094.334912,0.7288238069707127,1178.315837,,6.02e-16,1.669e-15
,19/03/2024,1710806400,9072.37124827259,9072.37124827259,4376.942757056002,1065.679747279,2482.947467882671,1146.8012760549182,,6.4113e-16,2.6309782199999996e-16,4376.942757056002,1065.679747279,2482.947467882671,1146.8012760549182,,6.4113e-16,2.6309782199999996e-16,5436.426092523546,1075.357969,0.7320636103566257,1157.564309,,6.02e-16,1.669e-15,5436.426092523546,1075.357969,0.7320636103566257,1157.564309,,6.02e-16,1.669e-15
,20/03/2024,1710892800,8934.325428472788,8934.325428472788,4302.155660856382,1072.028941326,2408.0125455884063,1152.128280702,,5.18763868e-16,2.54494127e-16,4302.155660856382,1072.028941326,2408.0125455884063,1152.128280702,,5.18763868e-16,2.54494127e-16,5365.193674808174,1069.889163,0.7502134251327685,1148.682234,,6.02e-16,1.669e-15,5365.193674808174,1069.889163,0.7502134251327685,1148.682234,,6.02e-16,1.669e-15
,21/03/2024,1710979200,9409.781271367918,9409.781271367918,4538.385043934008,1098.921419548,2593.0798811959107,1179.39492669,,5.9384892e-16,3.00201361e-16,4538.385043934008,1098.921419548,2593.0798811959107,1179.39492669,,5.9384892e-16,3.00201361e-16,5361.88475162805,1095.634516,0.7351541653283031,1177.040845,,6.02e-16,1.669e-15,5361.88475162805,1095.634516,0.7351541653283031,1177.040845,,6.02e-16,1.669e-15
,22/03/2024,1711065600,9305.71894396861,9305.71894396861,4486.906347429803,1087.974472853172,2566.3811764892553,1164.4569471963798,,5.13799174e-16,2.89377896e-16,4486.906347429803,1087.974472853172,2566.3811764892553,1164.4569471963798,,5.13799174e-16,2.89377896e-16,5389.437763642701,1089.155117,0.7336374483983739,1166.78819,,6.02e-16,1.669e-15,5389.437763642701,1089.155117,0.7336374483983739,1166.78819,,6.02e-16,1.669e-15
,23/03/2024,1711152000,8923.00311909894,8923.00311909894,4297.098848781136,1058.36113599515,2427.5725659480154,1139.970568374638,,5.0133657e-16,2.7433352999999997e-16,4297.098848781136,1058.36113599515,2427.5725659480154,1139.970568374638,,5.0133657e-16,2.7433352999999997e-16,5416.909456091692,1062.39505,0.731240606647393,1147.189834,,6.02e-16,1.669e-15,5416.909456091692,1062.39505,0.731240606647393,1147.189834,,6.02e-16,1.669e-15
,24/03/2024,1711238400,9085.858032114385,9085.858032114385,4388.785888183716,1071.848218602,2469.814964622669,1155.4089607059998,,5.08434752e-16,2.7702729599999995e-16,4388.785888183716,1071.848218602,2469.814964622669,1155.4089607059998,,5.08434752e-16,2.7702729599999995e-16,5383.15072353335,1069.708801,0.7353134589184035,1154.254706,,6.02e-16,1.669e-15,5383.15072353335,1069.708801,0.7353134589184035,1154.254706,,6.02e-16,1.669e-15
,25/03/2024,1711324800,9269.567563263883,9269.567563263883,4474.517274537645,1083.6553439395152,2539.9980975581857,1171.396847228538,,5.47706824e-16,2.79532465e-16,4474.517274537645,1083.6553439395152,2539.9980975581857,1171.396847228538,,5.47706824e-16,2.79532465e-16,5337.850546174877,1084.608715,0.7380196933898333,1172.777206,,6.02e-16,1.669e-15,5337.850546174877,1084.608715,0.7380196933898333,1172.777206,,6.02e-16,1.669e-15
,26/03/2024,1711411200,9551.11363949382,9551.11363949382,4612.146430662,1104.381478,2647.3500455505055,1187.2356852813161,,5.90856378e-16,2.67842789e-16,4612.146430662,1104.381478,2647.3500455505055,1187.2356852813161,,5.90856378e-16,2.67842789e-16,5319.428249583063,1104.381478,0.7334720601413293,1187.551574,,6.02e-16,1.669e-15,5319.428249583063,1104.381478,0.7334720601413293,1187.551574,,6.02e-16,1.669e-15
,27/03/2024,1711497600,9917.021330318836,9917.021330318836,4802.952172250314,1141.4985018377708,2744.4621965017473,1228.108459729005,,6.03204e-16,2.74966081e-16,4802.952172250314,1141.4985018377708,2744.4621965017473,1228.108459729005,,6.03204e-16,2.74966081e-16,5108.186764155672,1142.832187,0.7596643525814958,1229.115105,,6.02e-16,1.669e-15,5108.186764155672,1142.832187,0.7596643525814958,1229.115105,,6.02e-16,1.669e-15
,28/03/2024,1711584000,10800.691546388734,10800.691546388734,5277.793511370262,1267.686036933752,2971.953750181839,1283.2582479028802,,5.45765374e-16,4.28585848e-16,5277.793511370262,1267.686036933752,2971.953750181839,1283.2582479028802,,5.45765374e-16,4.28585848e-16,4361.812819314267,1284.821704,0.8523124210069715,1300.371132,,6.02e-16,1.669e-15,4361.812819314267,1284.821704,0.8523124210069715,1300.371132,,6.02e-16,1.669e-15
,29/03/2024,1711670400,10838.18097313607,10838.18097313607,5264.412142741051,1279.33146465705,2994.338971318836,1300.0983944191319,,5.30198858e-16,3.6692464299999997e-16,5264.412142741051,1279.33146465705,2994.338971318836,1300.0983944191319,,5.30198858e-16,3.6692464299999997e-16,4387.010118950876,1283.81841,0.8431242668743273,1303.210461,,6.02e-16,1.669e-15,4387.010118950876,1283.81841,0.8431242668743273,1303.210461,,6.02e-16,1.669e-15
,30/03/2024,1711756800,10739.670622424841,10739.670622424841,5203.930896535439,1271.8177411,2968.2024144254,1295.719570364,,5.23320406e-16,3.58386039e-16,5203.930896535439,1271.8177411,2968.2024144254,1295.719570364,,5.23320406e-16,3.58386039e-16,4410.110929267322,1268.0137,0.843090823328107,1290.557341,,6.02e-16,1.669e-15,4410.110929267322,1268.0137,0.843090823328107,1290.557341,,6.02e-16,1.669e-15
,31/03/2024,1711843200,11534.571125263525,11534.571125263525,5598.449625046982,1371.830737544,3173.682048232543,1390.60871444,,5.192551000000001e-16,3.99183075e-16,5598.449625046982,1371.830737544,3173.682048232543,1390.60871444,,5.192551000000001e-16,3.99183075e-16,4177.9474813783445,1334.465698,0.8854818458684653,1350.105548,,6.02e-16,1.669e-15,4177.9474813783445,1334.465698,0.8854818458684653,1350.105548,,6.02e-16,1.669e-15
,01/04/2024,1711929600,11314.306917811049,11314.306917811049,5529.926150053322,1314.642310987434,3110.450728255293,1359.2877285149998,,5.270485920000001e-16,4.1265190499999996e-16,5529.926150053322,1314.642310987434,3110.450728255293,1359.2877285149998,,5.270485920000001e-16,4.1265190499999996e-16,4221.317671796429,1333.343791,0.8701851542341363,1352.525103,,6.02e-16,1.669e-15,4221.317671796429,1333.343791,0.8701851542341363,1352.525103,,6.02e-16,1.669e-15
,02/04/2024,1712016000,11047.606214022178,11047.606214022178,5358.595292741158,1309.2561022459997,3053.70745079102,1326.047368244,,5.001115e-16,3.8675737e-16,5358.595292741158,1309.2561022459997,3053.70745079102,1326.047368244,,5.001115e-16,3.8675737e-16,4286.876234192927,1305.340082,0.8662090648048347,1320.764311,,6.02e-16,1.669e-15,4286.876234192927,1305.340082,0.8662090648048347,1320.764311,,6.02e-16,1.669e-15
,03/04/2024,1712102400,10816.176464355214,10816.176464355214,5228.536995363089,1290.690443768,2972.9882448761264,1323.9607803479998,,4.48153482e-16,3.5539685999999994e-16,5228.536995363089,1290.690443768,2972.9882448761264,1323.9607803479998,,4.48153482e-16,3.5539685999999994e-16,4149.632536002451,1275.385814,0.9004907572500322,1309.555668,,6.02e-16,1.669e-15,4149.632536002451,1275.385814,0.9004907572500322,1309.555668,,6.02e-16,1.669e-15
,04/04/2024,1712188800,10699.826098881273,10699.826098881273,5182.014169804198,1264.898821536,2949.6653684710736,1303.2477390699999,,4.453270920000001e-16,3.43401757e-16,5182.014169804198,1264.898821536,2949.6653684710736,1303.2477390699999,,4.453270920000001e-16,3.43401757e-16,4213.019650247315,1259.859384,0.8865441499394597,1299.34969,,6.02e-16,1.669e-15,4213.019650247315,1259.859384,0.8865441499394597,1299.34969,,6.02e-16,1.669e-15
,05/04/2024,1712275200,11338.466604986217,11338.466604986217,5499.163154262293,1340.6745166479998,3122.420819595925,1376.20811448,,4.46385408e-16,4.1941135499999995e-16,5499.163154262293,1340.6745166479998,3122.420819595925,1376.20811448,,4.46385408e-16,4.1941135499999995e-16,3984.9008364219517,1328.716072,0.9358568348791748,1363.93272,,6.02e-16,1.669e-15,3984.9008364219517,1328.716072,0.9358568348791748,1363.93272,,6.02e-16,1.669e-15
,06/04/2024,1712361600,11143.449711609353,11143.449711609353,5405.856825773662,1313.943463104576,3072.3073702246306,1351.342052506485,,4.4235742600000004e-16,4.01885186e-16,5405.856825773662,1313.943463104576,3072.3073702246306,1351.342052506485,,4.4235742600000004e-16,4.01885186e-16,4034.2215117713895,1314.511332,0.9250427157839587,1351.765155,,6.02e-16,1.669e-15,4034.2215117713895,1314.511332,0.9250427157839587,1351.765155,,6.02e-16,1.669e-15
,07/04/2024,1712448000,11221.873403646736,11221.873403646736,5441.233477956834,1320.198138,3104.674187771627,1355.7675999182761,,4.725669900000001e-16,4.0027793899999997e-16,5441.233477956834,1320.198138,3104.674187771627,1355.7675999182761,,4.725669900000001e-16,4.0027793899999997e-16,4030.543317005062,1320.198138,0.9228812933499877,1357.739037,,6.02e-16,1.669e-15,4030.543317005062,1320.198138,0.9228812933499877,1357.739037,,6.02e-16,1.669e-15
,08/04/2024,1712534400,11354.561646218583,11354.561646218583,5539.382948447612,1338.5474138970958,3179.8175111378746,1296.813772736,,4.8349329e-16,4.17830812e-16,5539.382948447612,1338.5474138970958,3179.8175111378746,1296.813772736,,4.8349329e-16,4.17830812e-16,3900.9739073574733,1340.402531,0.9285141785062545,1291.647184,,6.02e-16,1.669e-15,3900.9739073574733,1340.402531,0.9285141785062545,1291.647184,,6.02e-16,1.669e-15
,09/04/2024,1712620800,11724.288252693985,11724.288252693985,5712.635367711695,1350.311547,3354.77912938229,1306.5622086,,5.1256086e-16,5.0617432e-16,5712.635367711695,1350.311547,3354.77912938229,1306.5622086,,5.1256086e-16,5.0617432e-16,3939.748529456341,1350.311547,0.9060726065501586,1303.9543,,6.02e-16,1.669e-15,3939.748529456341,1350.311547,0.9060726065501586,1303.9543,,6.02e-16,1.669e-15
,10/04/2024,1712707200,11084.759021296399,11084.759021296399,5415.672301470173,1269.5859708149999,3147.732761357226,1251.7679876539999,,4.818408e-16,5.12805257e-16,5415.672301470173,1269.5859708149999,3147.732761357226,1251.7679876539999,,4.818408e-16,5.12805257e-16,3982.111986375127,1265.788605,0.8930295681878659,1243.066522,,6.02e-16,1.669e-15,3982.111986375127,1265.788605,0.8930295681878659,1243.066522,,6.02e-16,1.669e-15
,11/04/2024,1712793600,10978.940451657285,10978.940451657285,5360.202337768147,1253.8403858699999,3130.3492252141364,1234.548502805,,4.79807244e-16,5.53198395e-16,5360.202337768147,1253.8403858699999,3130.3492252141364,1234.548502805,,4.79807244e-16,5.53198395e-16,4000.150998334438,1247.602374,0.8904041145205399,1230.855935,,6.02e-16,1.669e-15,4000.150998334438,1247.602374,0.8904041145205399,1230.855935,,6.02e-16,1.669e-15
,12/04/2024,1712880000,10662.975494512502,10662.975494512502,5133.791310570782,1233.417330110768,3081.9529851579523,1213.8138686730001,,4.56880676e-16,5.34966239e-16,5133.791310570782,1233.417330110768,3081.9529851579523,1213.8138686730001,,4.56880676e-16,5.34966239e-16,4042.355362654159,1239.897032,0.8816487211773286,1217.07075,,6.02e-16,1.669e-15,4042.355362654159,1239.897032,0.8816487211773286,1217.07075,,6.02e-16,1.669e-15
,13/04/2024,1712966400,9868.237033565314,9868.237033565314,4817.8279347515645,1159.6174930872141,2750.679672623175,1140.11193310336,,3.62790484e-16,4.36234875e-16,4817.8279347515645,1159.6174930872141,2750.679672623175,1140.11193310336,,3.62790484e-16,4.36234875e-16,4189.415595436143,1164.866381,0.8556567246160374,1143.955624,,6.02e-16,1.669e-15,4189.415595436143,1164.866381,0.8556567246160374,1143.955624,,6.02e-16,1.669e-15
,14/04/2024,1713052800,9320.057977639888,9320.057977639888,4571.03356499737,1106.326437910988,2544.3276937733817,1098.370280958148,,3.0176514200000005e-16,3.61892608e-16,4571.03356499737,1106.326437910988,2544.3276937733817,1098.370280958148,,3.0176514200000005e-16,3.61892608e-16,4224.615124766516,1125.079259,0.8633385227999857,1109.193794,,6.02e-16,1.669e-15,4224.615124766516,1125.079259,0.8633385227999857,1109.193794,,6.02e-16,1.669e-15
,15/04/2024,1713139200,9887.337612777548,9887.337612777548,4812.360252726503,1175.309104057,2748.817206232046,1150.851049762,,3.2521244e-16,3.8819270999999996e-16,4812.360252726503,1175.309104057,2748.817206232046,1150.851049762,,3.2521244e-16,3.8819270999999996e-16,4148.586424764227,1164.825673,0.8680301782065556,1143.987127,,6.02e-16,1.669e-15,4148.586424764227,1164.825673,0.8680301782065556,1143.987127,,6.02e-16,1.669e-15
,16/04/2024,1713225600,9705.333896136675,9705.333896136675,4735.6836984309975,1150.533812428,2688.189403230678,1130.926982047,,3.0895543e-16,3.75206221e-16,4735.6836984309975,1150.533812428,2688.189403230678,1130.926982047,,3.0895543e-16,3.75206221e-16,4190.870529584954,1149.384428,0.8633258193408221,1127.544349,,6.02e-16,1.669e-15,4190.870529584954,1149.384428,0.8633258193408221,1127.544349,,6.02e-16,1.669e-15
,17/04/2024,1713312000,9684.698019158568,9684.698019158568,4740.015109333594,1148.013810944,2670.3292872839747,1126.3398115969999,,3.1436560400000005e-16,3.59495924e-16,4740.015109333594,1148.013810944,2670.3292872839747,1126.3398115969999,,3.1436560400000005e-16,3.59495924e-16,4194.703636578402,1146.866944,0.8630948922990319,1125.214597,,6.02e-16,1.669e-15,4194.703636578402,1146.866944,0.8630948922990319,1125.214597,,6.02e-16,1.669e-15
,18/04/2024,1713398400,9665.332499371421,9665.332499371421,4721.047313635668,1157.26107547221,2649.569952322177,1137.454157941367,,3.1049775400000006e-16,3.38735233e-16,4721.047313635668,1157.26107547221,2649.569952322177,1137.454157941367,,3.1049775400000006e-16,3.38735233e-16,4105.258533596233,1160.388322,0.8871021043877423,1142.799029,,6.02e-16,1.669e-15,4105.258533596233,1160.388322,0.8871021043877423,1142.799029,,6.02e-16,1.669e-15
,19/04/2024,1713484800,9822.178675506853,9822.178675506853,4796.039239012805,1170.73601058459,2707.741096082931,1147.6623298265251,,3.12578266e-16,3.48365363e-16,4796.039239012805,1170.73601058459,2707.741096082931,1147.6623298265251,,3.12578266e-16,3.48365363e-16,4099.178836763082,1171.550238,0.8848219880606008,1149.760643,,6.02e-16,1.669e-15,4099.178836763082,1171.550238,0.8848219880606008,1149.760643,,6.02e-16,1.669e-15
,20/04/2024,1713571200,9762.940608351026,9762.940608351026,4776.53476565141,1149.610413952,2702.766067400615,1134.0293613469998,,3.08981316e-16,3.3670406e-16,4776.53476565141,1149.610413952,2702.766067400615,1134.0293613469998,,3.08981316e-16,3.3670406e-16,4153.508491870792,1148.461952,0.8746136440537354,1130.637449,,6.02e-16,1.669e-15,4153.508491870792,1148.461952,0.8746136440537354,1130.637449,,6.02e-16,1.669e-15
,21/04/2024,1713657600,10082.45335094818,10082.45335094818,4892.585393916713,1191.748089488,2816.261126542467,1181.8587410009998,,3.38487744e-16,3.3829795499999997e-16,4892.585393916713,1191.748089488,2816.261126542467,1181.8587410009998,,3.38487744e-16,3.3829795499999997e-16,4043.459003236953,1184.640248,0.8908159340498213,1171.316889,,6.02e-16,1.669e-15,4043.459003236953,1184.640248,0.8908159340498213,1171.316889,,6.02e-16,1.669e-15
,22/04/2024,1713744000,10019.359924609784,10019.359924609784,4890.86512717975,1178.022329976,2788.9374224359954,1161.5350450180379,,3.3533386600000003e-16,3.4936843199999997e-16,4890.86512717975,1178.022329976,2788.9374224359954,1161.5350450180379,,3.3533386600000003e-16,3.4936843199999997e-16,4075.7209393164585,1175.670988,0.8830893376003734,1162.829274,,6.02e-16,1.669e-15,4075.7209393164585,1175.670988,0.8830893376003734,1162.829274,,6.02e-16,1.669e-15
,23/04/2024,1713830400,10226.618104559608,10226.618104559608,4996.929452307016,1195.017302922,2855.3996860405923,1179.2716632899999,,3.46587654e-16,3.5155482199999997e-16,4996.929452307016,1195.017302922,2855.3996860405923,1179.2716632899999,,3.46587654e-16,3.5155482199999997e-16,4029.7818163766256,1191.442974,0.8925299560644759,1175.74443,,6.02e-16,1.669e-15,4029.7818163766256,1191.442974,0.8925299560644759,1175.74443,,6.02e-16,1.669e-15
,24/04/2024,1713916800,9956.988543261745,9956.988543261745,4846.847951729137,1167.51908,2789.774648364608,1152.8468631679998,,3.54435326e-16,3.31460062e-16,4846.847951729137,1167.51908,2789.774648364608,1152.8468631679998,,3.54435326e-16,3.31460062e-16,4142.60508694798,1167.51908,0.8659862326135676,1151.695168,,6.02e-16,1.669e-15,4142.60508694798,1167.51908,0.8659862326135676,1151.695168,,6.02e-16,1.669e-15
,25/04/2024,1714003200,9558.464768870399,9558.464768870399,4653.408748297292,1127.670819976601,2661.0783969820345,1116.3068036144712,,3.3017472600000006e-16,3.07486546e-16,4653.408748297292,1127.670819976601,2661.0783969820345,1116.3068036144712,,3.3017472600000006e-16,3.07486546e-16,4234.220881071239,1133.420663,0.8545778127762313,1121.863393,,6.02e-16,1.669e-15,4234.220881071239,1133.420663,0.8545778127762313,1121.863393,,6.02e-16,1.669e-15
,26/04/2024,1714089600,9695.408792758719,9695.408792758719,4715.826713531386,1141.28299614725,2712.617572917499,1125.681510162583,,3.29177212e-16,3.0203726099999994e-16,4715.826713531386,1141.28299614725,2712.617572917499,1125.681510162583,,3.29177212e-16,3.0203726099999994e-16,4210.559565653023,1146.062075,0.8575738502424809,1134.248489,,6.02e-16,1.669e-15,4210.559565653023,1146.062075,0.8575738502424809,1134.248489,,6.02e-16,1.669e-15
,27/04/2024,1714176000,9601.28419286436,9601.28419286436,4671.132451580781,1130.585260593456,2682.3037061261857,1117.262774563936,,3.2053369600000005e-16,2.8230300499999997e-16,4671.132451580781,1130.585260593456,2682.3037061261857,1117.262774563936,,3.2053369600000005e-16,2.8230300499999997e-16,4250.347999618545,1132.165764,0.8516304260293134,1121.470532,,6.02e-16,1.669e-15,4250.347999618545,1132.165764,0.8516304260293134,1121.470532,,6.02e-16,1.669e-15
,28/04/2024,1714262400,9668.246935678233,9668.246935678233,4708.2905651527335,1122.601639721062,2716.704371661862,1120.650359142576,,3.19463942e-16,2.7665177099999997e-16,4708.2905651527335,1122.601639721062,2716.704371661862,1120.650359142576,,3.19463942e-16,2.7665177099999997e-16,4323.499141554393,1127.148557,0.835520841597246,1121.425264,,6.02e-16,1.669e-15,4323.499141554393,1127.148557,0.835520841597246,1121.425264,,6.02e-16,1.669e-15
,29/04/2024,1714348800,9725.871834201303,9725.871834201303,4742.902057750141,1123.3724317030951,2740.7050555213723,1118.8922892266942,,3.20105072e-16,2.71077311e-16,4742.902057750141,1123.3724317030951,2740.7050555213723,1118.8922892266942,,3.20105072e-16,2.71077311e-16,4327.465381158887,1128.179605,0.8313329012489147,1124.033619,,6.02e-16,1.669e-15,4327.465381158887,1128.179605,0.8313329012489147,1124.033619,,6.02e-16,1.669e-15
,30/04/2024,1714435200,9370.344303807287,9370.344303807287,4570.298645393171,1094.490108188232,2615.370036611082,1090.1855136148022,,3.0891268800000004e-16,2.80899376e-16,4570.298645393171,1094.490108188232,2615.370036611082,1090.1855136148022,,3.0891268800000004e-16,2.80899376e-16,4402.985207507872,1101.127706,0.8170299420540887,1096.397703,,6.02e-16,1.669e-15,4402.985207507872,1101.127706,0.8170299420540887,1096.397703,,6.02e-16,1.669e-15
,01/05/2024,1714521600,8864.40374489288,8864.40374489288,4321.231964970631,1059.299965,2432.7107327253066,1051.16108219694,,2.93903022e-16,2.66152092e-16,4321.231964970631,1059.299965,2432.7107327253066,1051.16108219694,,2.93903022e-16,2.66152092e-16,4510.793553252515,1059.299965,0.8109927867816481,1052.099555,,6.02e-16,1.669e-15,4510.793553252515,1059.299965,0.8109927867816481,1052.099555,,6.02e-16,1.669e-15
,02/05/2024,1714608000,8814.58586871238,8814.58586871238,4280.592107462642,1057.81158036,2417.5170127737388,1058.665168116,,2.917593e-16,2.5570415200000003e-16,4280.592107462642,1057.81158036,2417.5170127737388,1058.665168116,,2.917593e-16,2.5570415200000003e-16,4517.908822068242,1055.70018,0.8128648662518833,1047.146556,,6.02e-16,1.669e-15,4517.908822068242,1055.70018,0.8128648662518833,1047.146556,,6.02e-16,1.669e-15
,03/05/2024,1714694400,9014.347887167132,9014.347887167132,4382.325910679336,1081.5453640283379,2480.9971613248113,1069.4794511346481,,3.01106554e-16,2.65759877e-16,4382.325910679336,1081.5453640283379,2480.9971613248113,1069.4794511346481,,3.01106554e-16,2.65759877e-16,4409.373004690105,1082.594398,0.828924922678627,1073.011806,,6.02e-16,1.669e-15,4409.373004690105,1082.594398,0.828924922678627,1073.011806,,6.02e-16,1.669e-15
