,Date,Timestamp,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance
,06/12/2023,1701820800,0,49.33733194231356,6.816516092104606,0,49.33733194231356,6.816516092104606,49.33733194231356,6.816516092104606,49.33733194231356,6.816516092104606,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,07/12/2023,1701907200,0,47.35774562437616,6.54301362529696,0,47.35774562437616,6.54301362529696,47.35774562437616,6.54301362529696,47.35774562437616,6.54301362529696,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,08/12/2023,1701993600,0,48.57700543498668,6.711468298306044,0,48.57700543498668,6.711468298306044,48.57700543498668,6.711468298306044,48.57700543498668,6.711468298306044,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,09/12/2023,1702080000,0,58.16358117842077,8.035963264910714,0,58.16358117842077,8.035963264910714,58.16358117842077,8.035963264910714,58.16358117842077,8.035963264910714,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,10/12/2023,1702166400,0,61.175744151544926,8.45212799393071,0,61.175744151544926,8.45212799393071,61.175744151544926,8.45212799393071,61.175744151544926,8.45212799393071,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,11/12/2023,1702252800,0,65.28826699040373,9.020320010130646,0,65.28826699040373,9.020320010130646,65.28826699040373,9.020320010130646,65.28826699040373,9.020320010130646,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,12/12/2023,1702339200,0,67.08508072275666,9.268570356043533,0,67.08508072275666,9.268570356043533,67.08508072275666,9.268570356043533,67.08508072275666,9.268570356043533,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,13/12/2023,1702425600,0,55.65671969381767,7.689611709653245,0,55.65671969381767,7.689611709653245,55.65671969381767,7.689611709653245,55.65671969381767,7.689611709653245,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,14/12/2023,1702512000,0,56.57514495321914,7.816502652345998,0,56.57514495321914,7.816502652345998,56.57514495321914,7.816502652345998,56.57514495321914,7.816502652345998,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,15/12/2023,1702598400,0,56.436133506312565,7.7972966327352635,0,56.436133506312565,7.7972966327352635,56.436133506312565,7.7972966327352635,56.436133506312565,7.7972966327352635,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,16/12/2023,1702684800,0,60.64837587607353,8.379266041435601,0,60.64837587607353,8.379266041435601,60.64837587607353,8.379266041435601,60.64837587607353,8.379266041435601,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,17/12/2023,1702771200,0,60.472493342110695,8.354965859891946,0,60.472493342110695,8.354965859891946,60.472493342110695,8.354965859891946,60.472493342110695,8.354965859891946,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,18/12/2023,1702857600,0,56.872720696228775,7.857616141077348,0,56.872720696228775,7.857616141077348,56.872720696228775,7.857616141077348,56.872720696228775,7.857616141077348,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,19/12/2023,1702944000,0,57.26964353491779,7.912455566127957,0,57.26964353491779,7.912455566127957,57.26964353491779,7.912455566127957,57.26964353491779,7.912455566127957,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,20/12/2023,1703030400,0,54.303848747031054,7.502697131659969,0,54.303848747031054,7.502697131659969,54.303848747031054,7.502697131659969,54.303848747031054,7.502697131659969,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,21/12/2023,1703116800,0,55.506907625450175,7.668913460789434,0,55.506907625450175,7.668913460789434,55.506907625450175,7.668913460789434,55.506907625450175,7.668913460789434,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,22/12/2023,1703203200,0,65.41750201271203,9.038175304986439,0,65.41750201271203,9.038175304986439,65.41750201271203,9.038175304986439,65.41750201271203,9.038175304986439,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,23/12/2023,1703289600,0,64.90028259706168,8.966715533427411,0,64.90028259706168,8.966715533427411,64.90028259706168,8.966715533427411,64.90028259706168,8.966715533427411,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,24/12/2023,1703376000,0,65.08119300653219,8.991710373416465,0,65.08119300653219,8.991710373416465,65.08119300653219,8.991710373416465,65.08119300653219,8.991710373416465,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,25/12/2023,1703462400,0,63.89489371313863,8.827809572438326,0,63.89489371313863,8.827809572438326,63.89489371313863,8.827809572438326,63.89489371313863,8.827809572438326,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,26/12/2023,1703548800,0,63.25318782427054,8.739150572333049,0,63.25318782427054,8.739150572333049,63.25318782427054,8.739150572333049,63.25318782427054,8.739150572333049,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,27/12/2023,1703635200,0,62.68596897996055,8.660782808455895,0,62.68596897996055,8.660782808455895,62.68596897996055,8.660782808455895,62.68596897996055,8.660782808455895,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,28/12/2023,1703721600,0,60.14596076052909,8.309851653076912,0,60.14596076052909,8.309851653076912,60.14596076052909,8.309851653076912,60.14596076052909,8.309851653076912,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,29/12/2023,1703808000,0,56.81313106058228,7.849383152094849,0,56.81313106058228,7.849383152094849,56.81313106058228,7.849383152094849,56.81313106058228,7.849383152094849,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,30/12/2023,1703894400,0,57.23714856172931,7.9079660143234385,0,57.23714856172931,7.9079660143234385,57.23714856172931,7.9079660143234385,57.23714856172931,7.9079660143234385,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,31/12/2023,1703980800,0,56.96489841386943,7.870351545909649,0,56.96489841386943,7.870351545909649,56.96489841386943,7.870351545909649,56.96489841386943,7.870351545909649,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,01/01/2024,1704067200,0,57.342640838584735,7.922540977631518,0,57.342640838584735,7.922540977631518,57.342640838584735,7.922540977631518,57.342640838584735,7.922540977631518,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,02/01/2024,1704153600,0,61.411588756377036,8.484712620638001,0,61.411588756377036,8.484712620638001,61.411588756377036,8.484712620638001,61.411588756377036,8.484712620638001,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,03/01/2024,1704240000,0,63.67804330466884,8.797849210969204,0,63.67804330466884,8.797849210969204,63.67804330466884,8.797849210969204,63.67804330466884,8.797849210969204,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,04/01/2024,1704326400,0,60.72472509674558,8.389814558569425,0,60.72472509674558,8.389814558569425,60.72472509674558,8.389814558569425,60.72472509674558,8.389814558569425,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,05/01/2024,1704412800,0,63.2782340930032,8.742611000514755,0,63.2782340930032,8.742611000514755,63.2782340930032,8.742611000514755,63.2782340930032,8.742611000514755,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,06/01/2024,1704499200,0,56.86238561879633,7.8561882320506955,0,56.86238561879633,7.8561882320506955,56.86238561879633,7.8561882320506955,56.86238561879633,7.8561882320506955,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,07/01/2024,1704585600,0,57.774945023438846,7.9822687398904835,0,57.774945023438846,7.9822687398904835,57.774945023438846,7.9822687398904835,57.774945023438846,7.9822687398904835,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,08/01/2024,1704672000,0,56.060905019351104,7.745454530236096,0,56.060905019351104,7.745454530236096,56.060905019351104,7.745454530236096,56.060905019351104,7.745454530236096,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,09/01/2024,1704758400,0,56.01416439889089,7.7389967795029495,0,56.01416439889089,7.7389967795029495,56.01416439889089,7.7389967795029495,56.01416439889089,7.7389967795029495,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,10/01/2024,1704844800,0,48.35335808370097,6.680568861531105,0,48.35335808370097,6.680568861531105,48.35335808370097,6.680568861531105,48.35335808370097,6.680568861531105,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,11/01/2024,1704931200,0,51.662351929389175,7.137744166920169,0,51.662351929389175,7.137744166920169,51.662351929389175,7.137744166920169,51.662351929389175,7.137744166920169,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,12/01/2024,1705017600,0,51.70899944104369,7.14418905360803,0,51.70899944104369,7.14418905360803,51.70899944104369,7.14418905360803,51.70899944104369,7.14418905360803,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,13/01/2024,1705104000,0,47.04089635858712,6.4992372791915844,0,47.04089635858712,6.4992372791915844,47.04089635858712,6.4992372791915844,47.04089635858712,6.4992372791915844,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,14/01/2024,1705190400,0,48.28985787821517,6.67179558264663,0,48.28985787821517,6.67179558264663,48.28985787821517,6.67179558264663,48.28985787821517,6.67179558264663,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,15/01/2024,1705276800,0,47.067339259405244,6.502890668052567,0,47.067339259405244,6.502890668052567,47.067339259405244,6.502890668052567,47.067339259405244,6.502890668052567,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,16/01/2024,1705363200,0,47.87813073942024,6.614910774395683,0,47.87813073942024,6.614910774395683,47.87813073942024,6.614910774395683,47.87813073942024,6.614910774395683,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,17/01/2024,1705449600,0,48.01127633156785,6.633306359153451,0,48.01127633156785,6.633306359153451,48.01127633156785,6.633306359153451,48.01127633156785,6.633306359153451,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,18/01/2024,1705536000,0,47.516589246896324,6.564959686553431,0,47.516589246896324,6.564959686553431,47.516589246896324,6.564959686553431,47.516589246896324,6.564959686553431,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,19/01/2024,1705622400,0,44.06085592342864,6.087510645794967,0,44.06085592342864,6.087510645794967,44.06085592342864,6.087510645794967,44.06085592342864,6.087510645794967,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,20/01/2024,1705708800,0,43.83394976394351,6.056160967435048,0,43.83394976394351,6.056160967435048,43.83394976394351,6.056160967435048,43.83394976394351,6.056160967435048,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,21/01/2024,1705795200,0,44.02398483637238,6.082416483862046,0,44.02398483637238,6.082416483862046,44.02398483637238,6.082416483862046,44.02398483637238,6.082416483862046,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,22/01/2024,1705881600,0,42.867852796024856,5.922683633556297,0,42.867852796024856,5.922683633556297,42.867852796024856,5.922683633556297,42.867852796024856,5.922683633556297,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,23/01/2024,1705968000,0,39.789210135632594,5.497333976202703,0,39.789210135632594,5.497333976202703,39.789210135632594,5.497333976202703,39.789210135632594,5.497333976202703,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,24/01/2024,1706054400,0,39.26826636775433,5.42535964283227,0,39.26826636775433,5.42535964283227,39.26826636775433,5.42535964283227,39.26826636775433,5.42535964283227,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,25/01/2024,1706140800,0,39.539399209945834,5.462819742702636,0,39.539399209945834,5.462819742702636,39.539399209945834,5.462819742702636,39.539399209945834,5.462819742702636,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,26/01/2024,1706227200,0,39.15234590466078,5.409343906452254,0,39.15234590466078,5.409343906452254,39.15234590466078,5.409343906452254,39.15234590466078,5.409343906452254,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,27/01/2024,1706313600,0,42.46329503526864,5.866789356792306,0,42.46329503526864,5.866789356792306,42.46329503526864,5.866789356792306,42.46329503526864,5.866789356792306,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,28/01/2024,1706400000,0,42.56254902214232,5.880502429066279,0,42.56254902214232,5.880502429066279,42.56254902214232,5.880502429066279,42.56254902214232,5.880502429066279,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,29/01/2024,1706486400,0,44.84501828501411,6.195851635186528,0,44.84501828501411,6.195851635186528,44.84501828501411,6.195851635186528,44.84501828501411,6.195851635186528,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,30/01/2024,1706572800,0,46.655519011804614,6.445992995756335,0,46.655519011804614,6.445992995756335,46.655519011804614,6.445992995756335,46.655519011804614,6.445992995756335,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,31/01/2024,1706659200,0,44.73487056787381,6.180633469614191,0,44.73487056787381,6.180633469614191,44.73487056787381,6.180633469614191,44.73487056787381,6.180633469614191,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,01/02/2024,1706745600,0,41.917677433880506,5.7914060514213075,0,41.917677433880506,5.7914060514213075,41.917677433880506,5.7914060514213075,41.917677433880506,5.7914060514213075,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,02/02/2024,1706832000,0,43.311423146368384,5.983967945294768,0,43.311423146368384,5.983967945294768,43.311423146368384,5.983967945294768,43.311423146368384,5.983967945294768,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,03/02/2024,1706918400,0,44.36290088911177,6.129241608700005,0,44.36290088911177,6.129241608700005,44.36290088911177,6.129241608700005,44.36290088911177,6.129241608700005,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,04/02/2024,1707004800,0,43.34978397431581,5.98926793195225,0,43.34978397431581,5.98926793195225,43.34978397431581,5.98926793195225,43.34978397431581,5.98926793195225,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,05/02/2024,1707091200,0,41.9768015254985,5.79957472017738,0,41.9768015254985,5.79957472017738,41.9768015254985,5.79957472017738,41.9768015254985,5.79957472017738,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,06/02/2024,1707177600,0,42.47400254792387,5.868268722000099,0,42.47400254792387,5.868268722000099,42.47400254792387,5.868268722000099,42.47400254792387,5.868268722000099,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,07/02/2024,1707264000,0,42.114043905096814,5.818536322927696,0,42.114043905096814,5.818536322927696,42.114043905096814,5.818536322927696,42.114043905096814,5.818536322927696,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,08/02/2024,1707350400,0,44.474724564754624,6.144691327087473,0,44.474724564754624,6.144691327087473,44.474724564754624,6.144691327087473,44.474724564754624,6.144691327087473,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,09/02/2024,1707436800,0,44.40126171705919,6.134541595357487,0,44.40126171705919,6.134541595357487,44.40126171705919,6.134541595357487,44.40126171705919,6.134541595357487,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,10/02/2024,1707523200,0,45.879550225120525,6.338784042349866,0,45.879550225120525,6.338784042349866,45.879550225120525,6.338784042349866,45.879550225120525,6.338784042349866,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,11/02/2024,1707609600,0,46.01483731979919,6.357475500149194,0,46.01483731979919,6.357475500149194,46.01483731979919,6.357475500149194,46.01483731979919,6.357475500149194,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,12/02/2024,1707696000,0,45.96483789113956,6.350567507831067,0,45.96483789113956,6.350567507831067,45.96483789113956,6.350567507831067,45.96483789113956,6.350567507831067,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,13/02/2024,1707782400,0,48.93258796394594,6.760596087250043,0,48.93258796394594,6.760596087250043,48.93258796394594,6.760596087250043,48.93258796394594,6.760596087250043,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,14/02/2024,1707868800,0,48.04842674504121,6.638439113222228,0,48.04842674504121,6.638439113222228,48.04842674504121,6.638439113222228,48.04842674504121,6.638439113222228,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,15/02/2024,1707955200,0,50.78349791240921,7.016320443473607,0,50.78349791240921,7.016320443473607,50.78349791240921,7.016320443473607,50.78349791240921,7.016320443473607,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,16/02/2024,1708041600,0,50.92930630213171,7.036465538390156,0,50.92930630213171,7.036465538390156,50.92930630213171,7.036465538390156,50.92930630213171,7.036465538390156,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,17/02/2024,1708128000,0,50.725863561682374,7.008357599442096,0,50.725863561682374,7.008357599442096,50.725863561682374,7.008357599442096,50.725863561682374,7.008357599442096,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,18/02/2024,1708214400,0,51.35648950267245,7.09548577815844,0,51.35648950267245,7.09548577815844,51.35648950267245,7.09548577815844,51.35648950267245,7.09548577815844,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,19/02/2024,1708300800,0,51.34727173090838,7.094212237675209,0,51.34727173090838,7.094212237675209,51.34727173090838,7.094212237675209,51.34727173090838,7.094212237675209,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,20/02/2024,1708387200,0,50.871206407376384,7.028438374132222,0,50.871206407376384,7.028438374132222,50.871206407376384,7.028438374132222,50.871206407376384,7.028438374132222,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,21/02/2024,1708473600,0,48.13809052492804,6.650827188831831,0,48.13809052492804,6.650827188831831,48.13809052492804,6.650827188831831,48.13809052492804,6.650827188831831,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,22/02/2024,1708560000,0,45.12294807002155,6.234250810362711,0,45.12294807002155,6.234250810362711,45.12294807002155,6.234250810362711,45.12294807002155,6.234250810362711,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,23/02/2024,1708646400,0,45.49454531356081,6.285591215095757,0,45.49454531356081,6.285591215095757,45.49454531356081,6.285591215095757,45.49454531356081,6.285591215095757,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,24/02/2024,1708732800,0,47.837442191330375,6.609289186606071,0,47.837442191330375,6.609289186606071,47.837442191330375,6.609289186606071,47.837442191330375,6.609289186606071,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,25/02/2024,1708819200,0,52.21104212136533,7.2135519857855765,0,52.21104212136533,7.2135519857855765,52.21104212136533,7.2135519857855765,52.21104212136533,7.2135519857855765,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,26/02/2024,1708905600,0,52.36113351614992,7.234288826785244,0,52.36113351614992,7.234288826785244,52.36113351614992,7.234288826785244,52.36113351614992,7.234288826785244,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,27/02/2024,1708992000,0,53.17937370062073,7.3473380567511715,0,53.17937370062073,7.3473380567511715,53.17937370062073,7.3473380567511715,53.17937370062073,7.3473380567511715,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,28/02/2024,1709078400,0,53.667543168893424,7.41478424618123,0,53.667543168893424,7.41478424618123,53.667543168893424,7.41478424618123,53.667543168893424,7.41478424618123,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,29/02/2024,1709164800,0,52.649305269784094,7.274103046942793,0,52.649305269784094,7.274103046942793,52.649305269784094,7.274103046942793,52.649305269784094,7.274103046942793,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,01/03/2024,1709251200,0,54.488017964700965,7.528142213234001,0,54.488017964700965,7.528142213234001,54.488017964700965,7.528142213234001,54.488017964700965,7.528142213234001,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,02/03/2024,1709337600,0,55.963885643814166,7.732050195048966,0,55.963885643814166,7.732050195048966,55.963885643814166,7.732050195048966,55.963885643814166,7.732050195048966,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,03/03/2024,1709424000,0,56.56127174117019,7.8145859095985095,0,56.56127174117019,7.8145859095985095,56.56127174117019,7.8145859095985095,56.56127174117019,7.8145859095985095,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,04/03/2024,1709510400,0,54.49332516662574,7.528875463815256,0,54.49332516662574,7.528875463815256,54.49332516662574,7.528875463815256,54.49332516662574,7.528875463815256,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,05/03/2024,1709596800,0,53.89565974285262,7.446301157129856,0,53.89565974285262,7.446301157129856,53.89565974285262,7.446301157129856,53.89565974285262,7.446301157129856,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,06/03/2024,1709683200,0,46.63447642171694,6.443085721521889,0,46.63447642171694,6.443085721521889,46.63447642171694,6.443085721521889,46.63447642171694,6.443085721521889,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,07/03/2024,1709769600,0,49.77103275925314,6.876436815042849,0,49.77103275925314,6.876436815042849,49.77103275925314,6.876436815042849,49.77103275925314,6.876436815042849,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,08/03/2024,1709856000,0,53.54436021895545,7.397765114268972,0,53.54436021895545,7.397765114268972,53.54436021895545,7.397765114268972,53.54436021895545,7.397765114268972,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,09/03/2024,1709942400,0,52.616065426150044,7.269510582775994,0,52.616065426150044,7.269510582775994,52.616065426150044,7.269510582775994,52.616065426150044,7.269510582775994,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,10/03/2024,1710028800,0,53.49976110102629,7.391603236577384,0,53.49976110102629,7.391603236577384,53.49976110102629,7.391603236577384,53.49976110102629,7.391603236577384,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,11/03/2024,1710115200,0,51.694940011383345,7.142246582769972,0,51.694940011383345,7.142246582769972,51.694940011383345,7.142246582769972,51.694940011383345,7.142246582769972,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,12/03/2024,1710201600,0,60.6690460309384,8.382121859488905,0,60.6690460309384,8.382121859488905,60.6690460309384,8.382121859488905,60.6690460309384,8.382121859488905,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,13/03/2024,1710288000,0,71.57692883602762,9.889170492735186,0,71.57692883602762,9.889170492735186,71.57692883602762,9.889170492735186,71.57692883602762,9.889170492735186,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,14/03/2024,1710374400,0,76.93059205483587,10.628840232586215,0,76.93059205483587,10.628840232586215,76.93059205483587,10.628840232586215,76.93059205483587,10.628840232586215,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,15/03/2024,1710460800,0,72.56974803118149,10.026339807610775,0,72.56974803118149,10.026339807610775,72.56974803118149,10.026339807610775,72.56974803118149,10.026339807610775,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,16/03/2024,1710547200,0,73.0612694164593,10.0942491026711,0,73.0612694164593,10.0942491026711,73.0612694164593,10.0942491026711,73.0612694164593,10.0942491026711,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,17/03/2024,1710633600,0,75.05845329867354,10.370182874037638,0,75.05845329867354,10.370182874037638,75.05845329867354,10.370182874037638,75.05845329867354,10.370182874037638,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,18/03/2024,1710720000,0,84.13525833091309,11.624247192706093,0,84.13525833091309,11.624247192706093,84.13525833091309,11.624247192706093,84.13525833091309,11.624247192706093,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,19/03/2024,1710806400,0,105.21295043832636,14.536371172223244,0,105.21295043832636,14.536371172223244,105.21295043832636,14.536371172223244,105.21295043832636,14.536371172223244,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,20/03/2024,1710892800,0,86.33756091207923,11.928520455835825,0,86.33756091207923,11.928520455835825,86.33756091207923,11.928520455835825,86.33756091207923,11.928520455835825,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,21/03/2024,1710979200,0,91.47176667585815,12.63786964094975,0,91.47176667585815,12.63786964094975,91.47176667585815,12.63786964094975,91.47176667585815,12.63786964094975,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,22/03/2024,1711065600,0,79.35942836026435,10.964411717894725,0,79.35942836026435,10.964411717894725,79.35942836026435,10.964411717894725,79.35942836026435,10.964411717894725,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,23/03/2024,1711152000,0,76.3346025895653,10.54649747871595,0,76.3346025895653,10.54649747871595,76.3346025895653,10.54649747871595,76.3346025895653,10.54649747871595,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,24/03/2024,1711238400,0,78.86772075737515,10.89647669474383,0,78.86772075737515,10.89647669474383,78.86772075737515,10.89647669474383,78.86772075737515,10.89647669474383,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,25/03/2024,1711324800,0,84.11253978232287,11.621108365656518,0,84.11253978232287,11.621108365656518,84.11253978232287,11.621108365656518,84.11253978232287,11.621108365656518,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,26/03/2024,1711411200,0,92.42976317768111,12.770227802888693,0,92.42976317768111,12.770227802888693,92.42976317768111,12.770227802888693,92.42976317768111,12.770227802888693,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,27/03/2024,1711497600,0,92.516633693397,12.782229957139739,0,92.516633693397,12.782229957139739,92.516633693397,12.782229957139739,92.516633693397,12.782229957139739,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,28/03/2024,1711584000,0,85.97490211388694,11.878414999450154,0,85.97490211388694,11.878414999450154,85.97490211388694,11.878414999450154,85.97490211388694,11.878414999450154,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,29/03/2024,1711670400,0,82.04077574674481,11.33487049401657,0,82.04077574674481,11.33487049401657,82.04077574674481,11.33487049401657,82.04077574674481,11.33487049401657,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,30/03/2024,1711756800,0,83.2142260249521,11.496996056745358,0,83.2142260249521,11.496996056745358,83.2142260249521,11.496996056745358,83.2142260249521,11.496996056745358,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,31/03/2024,1711843200,0,80.24442755842036,11.086684468330107,0,80.24442755842036,11.086684468330107,80.24442755842036,11.086684468330107,80.24442755842036,11.086684468330107,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,01/04/2024,1711929600,0,81.91898942889232,11.31804432278359,0,81.91898942889232,11.31804432278359,81.91898942889232,11.31804432278359,81.91898942889232,11.31804432278359,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,02/04/2024,1712016000,0,77.42453426906181,10.697083992823954,0,77.42453426906181,10.697083992823954,77.42453426906181,10.697083992823954,77.42453426906181,10.697083992823954,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,03/04/2024,1712102400,0,69.31401242235232,9.576522736124819,0,69.31401242235232,9.576522736124819,69.31401242235232,9.576522736124819,69.31401242235232,9.576522736124819,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,04/04/2024,1712188800,0,68.61066850411238,9.47934773804077,0,68.61066850411238,9.47934773804077,68.61066850411238,9.47934773804077,68.61066850411238,9.47934773804077,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,05/04/2024,1712275200,0,69.17164905844064,9.55685361088382,0,69.17164905844064,9.55685361088382,69.17164905844064,9.55685361088382,69.17164905844064,9.55685361088382,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
