,Date,Timestamp,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap
,15/03/2024,1710460800,13242.769942112152,13242.769942112152,12767.625491988483,475.14445012366843,12767.625491988483,475.14445012366843,23157.654587480356,467.202015854148,23157.654587480356,467.202015854148
,16/03/2024,1710547200,13222.771243150744,13222.771243150744,12749.962803106346,472.80844004439774,12749.962803106346,472.80844004439774,23149.50959773542,467.202015854148,23149.50959773542,467.202015854148
,17/03/2024,1710633600,16694.3768857147,16694.3768857147,16224.466739490897,469.9101462238029,16224.466739490897,469.9101462238029,23083.59558130729,467.5722847998039,23083.59558130729,467.5722847998039
,18/03/2024,1710720000,12571.833620869636,12571.833620869636,12105.660779918238,466.1728409513981,12105.660779918238,466.1728409513981,23083.59558130729,467.5722847998039,23083.59558130729,467.5722847998039
,19/03/2024,1710806400,12161.951486684817,12161.951486684817,11696.82787794051,465.1236087443073,11696.82787794051,465.1236087443073,23150.574721307294,467.5722847998039,23150.574721307294,467.5722847998039
,20/03/2024,1710892800,11992.761189697398,11992.761189697398,11524.326933935357,468.4342557620409,11524.326933935357,468.4342557620409,23148.74905880097,468.4342557620409,23148.74905880097,468.4342557620409
,21/03/2024,1710979200,18179.09526547175,18179.09526547175,17712.94790574634,466.1473597254106,17712.94790574634,466.1473597254106,23144.04529486609,468.4342557620409,23144.04529486609,468.4342557620409
,22/03/2024,1711065600,12540.15171276547,12540.15171276547,12070.780588491905,469.371124273565,12070.780588491905,469.371124273565,23075.341927864887,468.4342557620409,23075.341927864887,468.4342557620409
,23/03/2024,1711152000,17184.980362008188,17184.980362008188,16716.077671990384,468.90269001780285,16716.077671990384,468.90269001780285,23075.341927864887,468.4342557620409,23075.341927864887,468.4342557620409
,24/03/2024,1711238400,12461.882575997672,12461.882575997672,11994.439058686568,467.4435173111042,11994.439058686568,467.4435173111042,23080.521127864886,468.4342557620409,23080.521127864886,468.4342557620409
,25/03/2024,1711324800,12659.740679266706,12659.740679266706,12190.837989248903,468.90269001780285,12190.837989248903,468.90269001780285,23084.03029925546,468.4342557620409,23084.03029925546,468.4342557620409
,26/03/2024,1711411200,12876.971746303034,12876.971746303034,12407.60062202947,469.371124273565,12407.60062202947,469.371124273565,23019.53907868689,468.4342557620409,23019.53907868689,468.4342557620409
,27/03/2024,1711497600,12619.611848774312,12619.611848774312,12149.772290244984,469.83955852932695,12149.772290244984,469.83955852932695,22869.59997260299,468.4342557620409,22869.59997260299,468.4342557620409
,28/03/2024,1711584000,12735.974911775114,12735.974911775114,12265.666918990026,470.3079927850891,12265.666918990026,470.3079927850891,22866.7701702098,468.4342557620409,22866.7701702098,468.4342557620409
,29/03/2024,1711670400,12594.739309416997,12594.739309416997,12125.836619399193,468.90269001780285,12125.836619399193,468.90269001780285,22866.7701702098,468.4342557620409,22866.7701702098,468.4342557620409
,30/03/2024,1711756800,13157.694285928133,13157.694285928133,12686.44942463152,471.2448612966131,12686.44942463152,471.2448612966131,22874.623922899635,468.4342557620409,22874.623922899635,468.4342557620409
,31/03/2024,1711843200,12772.37015916959,12772.37015916959,12301.125297872977,471.2448612966131,12301.125297872977,471.2448612966131,22808.07609760403,468.4342557620409,22808.07609760403,468.4342557620409
,01/04/2024,1711929600,471.2448612966131,471.2448612966131,,471.2448612966131,,471.2448612966131,,468.4342557620409,,468.4342557620409
,02/04/2024,1712016000,12534.962538592854,12534.962538592854,12066.528282830814,468.4342557620409,12066.528282830814,468.4342557620409,22730.536973333034,468.4342557620409,22730.536973333034,468.4342557620409
,03/04/2024,1712102400,12216.168251604835,12216.168251604835,11746.895755993528,469.2724956113076,11746.895755993528,469.2724956113076,22737.364857894616,468.80369191938826,22737.364857894616,468.80369191938826
,04/04/2024,1712188800,12460.542505650496,12460.542505650496,11992.122295151097,468.4202104993982,11992.122295151097,468.4202104993982,22644.676129203057,468.80369191938826,22644.676129203057,468.80369191938826
,05/04/2024,1712275200,12429.004991669532,12429.004991669532,11957.857281290546,471.14771037898515,11957.857281290546,471.14771037898515,22581.721921774202,468.80369191938826,22581.721921774202,468.80369191938826
,06/04/2024,1712361600,12460.43367586049,12460.43367586049,11987.410750713827,473.0229251466627,11987.410750713827,473.0229251466627,22589.455381774205,468.80369191938826,22589.455381774205,468.80369191938826
,07/04/2024,1712448000,12478.680090966875,12478.680090966875,12007.06357689597,471.6165140709046,12007.06357689597,471.6165140709046,22589.455381774205,468.80369191938826,22589.455381774205,468.80369191938826
,08/04/2024,1712534400,12459.36610661546,12459.36610661546,11987.749592544555,471.6165140709046,11987.749592544555,471.6165140709046,22589.455381774205,468.80369191938826,22589.455381774205,468.80369191938826
,09/04/2024,1712620800,12501.744641254612,12501.744641254612,12031.065734567546,470.6789066870658,12031.065734567546,470.6789066870658,22517.18254065563,468.80369191938826,22517.18254065563,468.80369191938826
,10/04/2024,1712707200,12171.621871595946,12171.621871595946,11702.349375984639,469.2724956113076,11702.349375984639,469.2724956113076,22371.57922343122,468.80369191938826,22371.57922343122,468.80369191938826
,11/04/2024,1712793600,12651.074704470651,12651.074704470651,12180.864601475505,470.21010299514637,12180.864601475505,470.21010299514637,22374.925333075258,468.80369191938826,22374.925333075258,468.80369191938826
,12/04/2024,1712880000,12471.871787997901,12471.871787997901,12000.724077618916,471.14771037898515,12000.724077618916,471.14771037898515,22374.925333075258,468.80369191938826,22374.925333075258,468.80369191938826
,13/04/2024,1712966400,16586.87756500105,16586.87756500105,16115.046479166042,471.83108583500695,16115.046479166042,471.83108583500695,22367.1907349798,472.4968338739353,22367.1907349798,472.4968338739353
,14/04/2024,1713052800,15308.519015804055,15308.519015804055,14836.89999808203,471.6190177220256,14836.89999808203,471.6190177220256,22371.244227845396,472.83277946691715,22371.244227845396,472.83277946691715
,15/04/2024,1713139200,16922.69796436701,16922.69796436701,16448.346872889335,474.35109147767605,16448.346872889335,474.35109147767605,22307.017276303002,471.9911357986827,22307.017276303002,471.9911357986827
,16/04/2024,1713225600,11840.096823921214,11840.096823921214,11367.633696986733,472.46312693448135,11367.633696986733,472.46312693448135,22307.017276303002,471.9911357986827,22307.017276303002,471.9911357986827
,17/04/2024,1713312000,11716.100821837796,11716.100821837796,11245.708320016063,470.39250182173254,11245.708320016063,470.39250182173254,22301.497090806817,471.9911357986827,22301.497090806817,471.9911357986827
,18/04/2024,1713398400,11680.562863200743,11680.562863200743,11208.640638107887,471.9222250928561,11208.640638107887,471.9222250928561,22280.833452154777,471.9911357986827,22280.833452154777,471.9911357986827
,19/04/2024,1713484800,11866.66141412955,11866.66141412955,11394.820371512053,471.8410426174987,11394.820371512053,471.8410426174987,22212.55847387289,471.9911357986827,22212.55847387289,471.9911357986827
,20/04/2024,1713571200,12000.836764365946,12000.836764365946,11530.561316345891,470.27544802005445,11530.561316345891,470.27544802005445,22212.55847387289,471.9911357986827,22212.55847387289,471.9911357986827
,21/04/2024,1713657600,15853.326090171791,15853.326090171791,15382.614400759443,470.7116894123486,15382.614400759443,470.7116894123486,22148.90577481277,471.1173214260965,22148.90577481277,471.1173214260965
,22/04/2024,1713744000,17412.278576843688,17412.278576843688,16940.181638440285,472.0969384034022,16940.181638440285,472.0969384034022,22151.672784386097,470.6848837521458,22151.672784386097,470.6848837521458
,23/04/2024,1713830400,12453.31709008875,12453.31709008875,11970.588933419589,482.72815666916165,11970.588933419589,482.72815666916165,22130.70883820343,481.764627414333,22130.70883820343,481.764627414333
,24/04/2024,1713916800,16289.97807781425,16289.97807781425,15807.731685772504,482.2463920417473,15807.731685772504,482.2463920417473,22172.628634108252,481.764627414333,22172.628634108252,481.764627414333
,25/04/2024,1714003200,12323.82800588909,12323.82800588909,11841.099849219929,482.72815666916165,11841.099849219929,482.72815666916165,21983.57298131928,481.764627414333,21983.57298131928,481.764627414333
,26/04/2024,1714089600,12515.142603153283,12515.142603153283,12034.00571504847,481.1368881048121,12034.00571504847,481.1368881048121,21985.29999131928,481.764627414333,21985.29999131928,481.764627414333
,27/04/2024,1714176000,12015.173117908154,12015.173117908154,11532.444961238993,482.72815666916165,11532.444961238993,482.72815666916165,21930.970997997523,481.764627414333,21930.970997997523,481.764627414333
,28/04/2024,1714262400,12124.565517980707,12124.565517980707,11642.31912593896,482.2463920417473,11642.31912593896,482.2463920417473,21930.970997997523,481.764627414333,21930.970997997523,481.764627414333
,29/04/2024,1714348800,12208.57971701558,12208.57971701558,11725.851560346418,482.72815666916165,11725.851560346418,482.72815666916165,21932.77099799752,481.764627414333,21932.77099799752,481.764627414333
,30/04/2024,1714435200,12168.860981407292,12168.860981407292,11687.096353992958,481.764627414333,11687.096353992958,481.764627414333,21932.77099799752,481.764627414333,21932.77099799752,481.764627414333
,01/05/2024,1714521600,11563.028598548346,11563.028598548346,11076.870014570366,486.15858397798087,11076.870014570366,486.15858397798087,21929.79298319633,483.2590297991857,21929.79298319633,483.2590297991857
,02/05/2024,1714608000,11783.094996143232,11783.094996143232,11300.431584973468,482.66341116976315,11300.431584973468,482.66341116976315,21876.488870468,483.65684232389646,21876.488870468,483.65684232389646
,03/05/2024,1714694400,11900.758116530744,11900.758116530744,11416.617617364524,484.1404991662203,11416.617617364524,484.1404991662203,21876.488870468,483.65684232389646,21876.488870468,483.65684232389646
,04/05/2024,1714780800,15253.5664881159,15253.5664881159,14768.454299303752,485.1121888121466,14768.454299303752,485.1121888121466,21877.44135921534,483.17947092843286,21877.44135921534,483.17947092843286
,05/05/2024,1714867200,12044.118755331467,12044.118755331467,11561.709472479693,482.40928285177296,11561.709472479693,482.40928285177296,21857.353595304943,483.17947092843286,21857.353595304943,483.17947092843286
,06/05/2024,1714953600,12103.051361325231,12103.051361325231,11619.871890396798,483.17947092843286,11619.871890396798,483.17947092843286,21857.353595304943,483.17947092843286,21857.353595304943,483.17947092843286
,07/05/2024,1715040000,15349.423803384034,15349.423803384034,14865.883182300595,483.5406210834392,14865.883182300595,483.5406210834392,21836.128136306623,481.61416442573625,21836.128136306623,481.61416442573625
,08/05/2024,1715126400,11871.560850585225,11871.560850585225,11390.739423074134,480.8214275110915,11390.739423074134,480.8214275110915,21813.441920596055,481.61416442573625,21813.441920596055,481.61416442573625
,09/05/2024,1715212800,15019.03486047098,15019.03486047098,14536.492868262403,482.5419922085764,14536.492868262403,482.5419922085764,21723.103878020007,482.0599322763002,21723.103878020007,482.0599322763002
,10/05/2024,1715299200,12032.320566369126,12032.320566369126,11549.820187993017,482.50037837610876,11549.820187993017,482.50037837610876,21559.19292323504,480.5780661116621,21559.19292323504,480.5780661116621
,11/05/2024,1715385600,11766.57840196741,11766.57840196741,11286.000335855748,480.5780661116621,11286.000335855748,480.5780661116621,21550.63010835607,480.5780661116621,21550.63010835607,480.5780661116621
,12/05/2024,1715472000,14511.915384220127,14511.915384220127,14031.457943203059,480.4574410170681,14031.457943203059,480.4574410170681,21457.912824172065,480.5780661116621,21457.912824172065,480.5780661116621
,13/05/2024,1715558400,11877.347641111577,11877.347641111577,11396.769574999915,480.5780661116621,11396.769574999915,480.5780661116621,21457.912824172065,480.5780661116621,21457.912824172065,480.5780661116621
,14/05/2024,1715644800,14930.334692480683,14930.334692480683,14451.780340605417,478.5543518752659,14451.780340605417,478.5543518752659,21458.93954017512,480.5780661116621,21458.93954017512,480.5780661116621
,15/05/2024,1715731200,11530.593866664629,11530.593866664629,11049.750693771075,480.84317289355334,11049.750693771075,480.84317289355334,21428.863670122013,478.4509183020432,21428.863670122013,478.4509183020432
,16/05/2024,1715817600,12094.40398066155,12094.40398066155,11620.980282940847,473.4236977207025,11620.980282940847,473.4236977207025,21429.06192686861,475.3168848731522,21429.06192686861,475.3168848731522
,17/05/2024,1715904000,11957.559111592824,11957.559111592824,11480.816276065052,476.7428355277716,11480.816276065052,476.7428355277716,21420.552334944834,475.3168848731522,21420.552334944834,475.3168848731522
,18/05/2024,1715990400,12219.697256839503,12219.697256839503,11743.429738196604,476.26751864289855,11743.429738196604,476.26751864289855,21414.180906457215,475.3168848731522,21414.180906457215,475.3168848731522
,19/05/2024,1716076800,12224.647362070513,12224.647362070513,11749.33047719736,475.3168848731522,11749.33047719736,475.3168848731522,21403.708749419082,475.3168848731522,21403.708749419082,475.3168848731522
