,Date,Timestamp,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity
,14/06/2024,1718323200,478455.20096708706,478455.20096708706,115173.48579807609,,206359.90035401098,156921.814815,115173.48579807609,,206359.90035401098,156921.814815,180000.47792075982,,205742.672337,156921.814815,180000.47792075982,,205742.672337,156921.814815
,15/06/2024,1718409600,474679.6245251653,474679.6245251653,111546.81672937628,,206574.515182584,156558.29261320503,111546.81672937628,,206574.515182584,156558.29261320503,180013.51831070732,,205751.509146,156760.670639,180013.51831070732,,205751.509146,156760.670639
,16/06/2024,1718496000,475635.71470883104,475635.71470883104,112873.9777746046,,204073.396964,158688.33997022643,112873.9777746046,,204073.396964,158688.33997022643,180041.2448114229,,204073.396964,158707.543583,180041.2448114229,,204073.396964,158707.543583
,17/06/2024,1718582400,478313.37353164656,478313.37353164656,117287.78097451653,,203727.66742269,157297.92513444,117287.78097451653,,203727.66742269,157297.92513444,184723.78471927333,,202714.096938,156983.95722,184723.78471927333,,202714.096938,156983.95722
,18/06/2024,1718668800,467157.126524194,467157.126524194,105823.14963741785,,204670.77142477618,156663.205462,105823.14963741785,,204670.77142477618,156663.205462,180297.59571302126,,205750.343477,156663.205462,180297.59571302126,,205750.343477,156663.205462
,19/06/2024,1718755200,383994.28068064037,383994.28068064037,149874.88628250733,,213608.788420524,20510.605977609,149874.88628250733,,213608.788420524,20510.605977609,282159.9229672371,,206186.089209,20449.258203,282159.9229672371,,206186.089209,20449.258203
,20/06/2024,1718841600,374990.32409218216,374990.32409218216,96951.94581243998,,201614.93769718788,76423.4405825543,96951.94581243998,,201614.93769718788,76423.4405825543,180042.42530095915,,203506.736318,76627.422782,180042.42530095915,,203506.736318,76627.422782
,21/06/2024,1718928000,377924.4326080637,377924.4326080637,100376.30667506283,,204623.49944068168,72924.62649231912,100376.30667506283,,204623.49944068168,72924.62649231912,181257.30288141247,,205751.635659,72974.468054,181257.30288141247,,205751.635659,72974.468054
,22/06/2024,1719014400,381262.5809550901,381262.5809550901,112299.67987883417,,206789.554079256,62173.346997,112299.67987883417,,206789.554079256,62173.346997,196620.98068947834,,205965.691314,62049.2485,196620.98068947834,,205965.691314,62049.2485
,23/06/2024,1719100800,628292.1716538429,628292.1716538429,170928.08787432255,,181153.75765187998,276210.3261276404,170928.08787432255,,181153.75765187998,276210.3261276404,294382.3170131952,,180252.495176,30153.611957,294382.3170131952,,180252.495176,30153.611957
,24/06/2024,1719187200,384150.3153854166,384150.3153854166,209629.66686161456,,130473.62290958,44047.02561422208,209629.66686161456,,130473.62290958,44047.02561422208,358058.5364406478,,128040.84682,44072.455421,358058.5364406478,,128040.84682,44072.455421
,25/06/2024,1719273600,539491.9320266958,539491.9320266958,195096.44994982862,,175839.74333562,168555.7387412472,195096.44994982862,,175839.74333562,168555.7387412472,321383.9528306989,,172391.905231,20060.780231,321383.9528306989,,172391.905231,20060.780231
,26/06/2024,1719360000,381807.3974744185,381807.3974744185,119398.79950616814,,202165.10235926084,60243.49560898947,119398.79950616814,,202165.10235926084,60243.49560898947,200232.76791240674,,202653.700431,60268.567333,200232.76791240674,,202653.700431,60268.567333
,27/06/2024,1719446400,402192.8384753726,402192.8384753726,129380.85524595862,,203467.44220988997,69344.541019524,129380.85524595862,,203467.44220988997,69344.541019524,224050.4677285967,,202455.166378,69206.128762,224050.4677285967,,202455.166378,69206.128762
,28/06/2024,1719532800,398289.3532525969,398289.3532525969,108964.98359803495,,205208.88499224346,84115.48466231847,108964.98359803495,,205208.88499224346,84115.48466231847,191755.02304093607,,205750.007512,84138.959432,191755.02304093607,,205750.007512,84138.959432
,29/06/2024,1719619200,391771.4358671147,391771.4358671147,97235.90908251371,,197928.82794760095,96606.698837,97235.90908251371,,197928.82794760095,96606.698837,180000.16490684677,,198631.387164,96606.698837,180000.16490684677,,198631.387164,96606.698837
,30/06/2024,1719705600,392125.9654529362,392125.9654529362,101038.80339547791,,196550.1674360029,94536.99462145538,101038.80339547791,,196550.1674360029,94536.99462145538,186457.67448407583,,197146.337962,94554.298058,186457.67448407583,,197146.337962,94554.298058
,01/07/2024,1719792000,823778.5427298738,823778.5427298738,196010.7778845558,,120268.52155926,507499.243286058,196010.7778845558,,120268.52155926,507499.243286058,343333.4405628884,,120028.46463,60394.479342,343333.4405628884,,120028.46463,60394.479342
,02/07/2024,1719878400,841814.8113322706,841814.8113322706,175288.04872304172,,174223.12053062153,492303.6420786074,175288.04872304172,,174223.12053062153,492303.6420786074,299988.4458461547,,175349.742627,58971.203835,299988.4458461547,,175349.742627,58971.203835
