,Date,Timestamp,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap
,23/09/2023,1695427200,11731.246653797201,11731.246653797201,,,,3847.7025030000004,2923.0106757972003,4960.533475,,,,,,3847.7025030000004,2923.0106757972003,4960.533475,,,,,,3847.7025030000004,566.47493717,4960.533475,,,,,,3847.7025030000004,566.47493717,4960.533475,,
,24/09/2023,1695513600,11712.66293248749,11712.66293248749,,,,3847.687329,2906.5085695125,4958.467033974994,,,,,,3847.687329,2906.5085695125,4958.467033974994,,,,,,3847.687329,566.57087125,4960.257686999999,,,,,,3847.687329,566.57087125,4960.257686999999,,
,25/09/2023,1695600000,11968.079755438399,11968.079755438399,,,,3888.94480975,3147.3006603103995,4931.834285378,,,,,,3888.94480975,3147.3006603103995,4931.834285378,,,,,,3885.0597500000003,566.0612698399999,4926.907378,,,,,,3885.0597500000003,566.0612698399999,4926.907378,,
,26/09/2023,1695686400,11907.855095935702,11907.855095935702,,,,3887.04156686014,3084.6444177080007,4936.169111367561,,,,,,3887.04156686014,3084.6444177080007,4936.169111367561,,,,,,3890.636515,562.8913171,4938.890439999999,,,,,,3890.636515,562.8913171,4938.890439999999,,
,27/09/2023,1695772800,11821.271807773148,11821.271807773148,,,,3916.6367092205483,2965.2387755525997,4939.396323,,,,,,3916.6367092205483,2965.2387755525997,4939.396323,,,,,,3917.279143,558.42538146,4939.396323,,,,,,3917.279143,558.42538146,4939.396323,,
,28/09/2023,1695859200,11842.8617548704,11842.8617548704,,,,3901.3371470934003,3028.9067935809003,4912.617814196097,,,,,,3901.3371470934003,3028.9067935809003,4912.617814196097,,,,,,3905.7428250000003,565.1026124800001,4912.218536,,,,,,3905.7428250000003,565.1026124800001,4912.218536,,
,29/09/2023,1695945600,11858.141795646558,11858.141795646558,,,,3917.2734988469583,3037.7658007995997,4903.1024959999995,,,,,,3917.2734988469583,3037.7658007995997,4903.1024959999995,,,,,,3918.006166,564.64048342,4903.1024959999995,,,,,,3918.006166,564.64048342,4903.1024959999995,,
,30/09/2023,1696032000,11870.765992562001,11870.765992562001,,,,3918.830652,3049.190978562,4902.7443619999995,,,,,,3918.830652,3049.190978562,4902.7443619999995,,,,,,3918.830652,564.66499603,4902.7443619999995,,,,,,3918.830652,564.66499603,4902.7443619999995,,
,01/10/2023,1696118400,11916.679560024399,11916.679560024399,,,,3921.7293360000003,3094.6498150244,4900.3004089999995,,,,,,3921.7293360000003,3094.6498150244,4900.3004089999995,,,,,,3921.7293360000003,564.71711953,4900.3004089999995,,,,,,3921.7293360000003,564.71711953,4900.3004089999995,,
,02/10/2023,1696204800,11959.791625120646,11959.791625120646,,,,3891.9030038244155,3181.8310128055,4886.05760849073,,,,,,3891.9030038244155,3181.8310128055,4886.05760849073,,,,,,3896.298028,563.1559314699999,4891.129709999999,,,,,,3896.298028,563.1559314699999,4891.129709999999,,
,03/10/2023,1696291200,11832.064439582075,11832.064439582075,,,,3903.1988025902547,3052.4917807856996,4876.373856206119,,,,,,3903.1988025902547,3052.4917807856996,4876.373856206119,,,,,,3904.241235,564.23138277,4878.129983,,,,,,3904.241235,564.23138277,4878.129983,,
,04/10/2023,1696377600,11695.278553642867,11695.278553642867,,,,3908.424611091,2913.4333392719996,4873.4206032798675,,,,,,3908.424611091,2913.4333392719996,4873.4206032798675,,,,,,3904.5200910000003,564.6188642,4874.951338,,,,,,3904.5200910000003,564.6188642,4874.951338,,
,05/10/2023,1696464000,11796.357828554173,11796.357828554173,,,,3902.905604720275,3026.6900084095,4866.762215424398,,,,,,3902.905604720275,3026.6900084095,4866.762215424398,,,,,,3903.979199,565.73645017,4869.401431,,,,,,3903.979199,565.73645017,4869.401431,,
,06/10/2023,1696550400,11679.95718060916,11679.95718060916,,,,3899.87286082836,2905.4695927808,4874.614727,,,,,,3899.87286082836,2905.4695927808,4874.614727,,,,,,3899.90796,554.4789299199999,4874.614727,,,,,,3899.90796,554.4789299199999,4874.614727,,
,07/10/2023,1696636800,11742.087195198998,11742.087195198998,,,,3902.8873233349996,2963.940091473,4875.259780390999,,,,,,3902.8873233349996,2963.940091473,4875.259780390999,,,,,,3898.988335,555.0449609499999,4870.389391000001,,,,,,3898.988335,555.0449609499999,4870.389391000001,,
,08/10/2023,1696723200,11682.4714240437,11682.4714240437,,,,3909.825181637,2912.6083710433,4860.0378713634,,,,,,3909.825181637,2912.6083710433,4860.0378713634,,,,,,3908.588139,550.58759377,4860.59684,,,,,,3908.588139,550.58759377,4860.59684,,
,09/10/2023,1696809600,11614.397298166885,11614.397298166885,,,,3910.228657752,2847.8681082874,4856.300532127485,,,,,,3910.228657752,2847.8681082874,4856.300532127485,,,,,,3908.991681,550.84489522,4858.754203,,,,,,3908.991681,550.84489522,4858.754203,,
,10/10/2023,1696896000,11494.46623305108,11494.46623305108,,,,3903.817505,2710.878954003,3390.84638269028,1463.5819358159997,25.3414555418,,,,3903.817505,2710.878954003,3390.84638269028,1463.5819358159997,25.3414555418,,,,3903.817505,547.65231394,3392.0675269999997,1462.119816,4.80862534,,,,3903.817505,547.65231394,3392.0675269999997,1462.119816,4.80862534
,11/10/2023,1696982400,11427.072037526299,11427.072037526299,,,,3900.6000999999997,2651.6914129839,3388.731798,1467.9682952639998,18.0804312784,,,,3900.6000999999997,2651.6914129839,3388.731798,1467.9682952639998,18.0804312784,,,,3900.6000999999997,549.00443333,3388.731798,1462.119816,4.80862534,,,,3900.6000999999997,549.00443333,3388.731798,1462.119816,4.80862534
,12/10/2023,1697068800,11416.330377403478,11416.330377403478,,,,3897.0494693948763,2640.0101577746,3381.175509,1473.571252,24.523989234,,,,3897.0494693948763,2640.0101577746,3381.175509,1473.571252,24.523989234,,,,3897.821238,548.85866066,3381.175509,1473.571252,4.80862534,,,,3897.821238,548.85866066,3381.175509,1473.571252,4.80862534
,13/10/2023,1697155200,11441.111600873423,11441.111600873423,,,,3994.063243348104,2663.6588466228,3283.2646268603658,1475.360463541152,24.764420501,,,,3994.063243348104,2663.6588466228,3283.2646268603658,1475.360463541152,24.764420501,,,,3994.8182640000005,548.07795198,3283.733181,1478.557104,4.80862534,,,,3994.8182640000005,548.07795198,3283.733181,1478.557104,4.80862534
,14/10/2023,1697241600,11479.062934536196,11479.062934536196,,,,3993.3981229779947,2693.9178743772004,3287.877774181,1479.38742,24.481743,,,,3993.3981229779947,2693.9178743772004,3287.877774181,1479.38742,24.481743,,,,3994.2036310000003,547.54428341,3284.593181,1479.38742,4.7080275,,,,3994.2036310000003,547.54428341,3284.593181,1479.38742,4.7080275
,15/10/2023,1697328000,11483.457887371236,11483.457887371236,,,,3994.473231,2697.2851905192,3290.183370570876,1476.94019173116,24.57590355,,,,3994.473231,2697.2851905192,3290.183370570876,1476.94019173116,24.57590355,,,,3994.473231,548.22869726,3290.3840840000003,1480.077957,4.7080275,,,,3994.473231,548.22869726,3290.3840840000003,1480.077957,4.7080275
,16/10/2023,1697414400,11505.848346209905,11505.848346209905,,,,3995.8928910000004,2716.885420425,3286.803117379405,1483.184411928,23.0825054775,,,,3995.8928910000004,2716.885420425,3286.803117379405,1483.184411928,23.0825054775,,,,3995.8928910000004,548.8657415,3287.233745,1480.223964,4.39666771,,,,3995.8928910000004,548.8657415,3287.233745,1480.223964,4.39666771
,17/10/2023,1697500800,11559.546636733576,11559.546636733576,,,,4007.42856023,2768.2796460669997,3273.808746634575,1483.612985364,26.416698438,,,,4007.42856023,2768.2796460669997,3273.808746634575,1483.612985364,26.416698438,,,,4006.193223,548.17418734,3276.629925,1480.651682,4.9562286,,,,4006.193223,548.17418734,3276.629925,1480.651682,4.9562286
,18/10/2023,1697587200,11527.7027320186,11527.7027320186,,,,4004.1218879999997,2738.7514403596,3277.5246677695327,1480.1473347127678,27.157401176700002,,,,4004.1218879999997,2738.7514403596,3277.5246677695327,1480.1473347127678,27.157401176700002,,,,4004.1218879999997,548.84798404,3277.947523,1482.981312,5.13372423,,,,4004.1218879999997,548.84798404,3277.947523,1482.981312,5.13372423
,19/10/2023,1697673600,11517.1038836872,11517.1038836872,,,,3983.930598648,2709.9332006448,3321.1461380919995,1475.603929224,26.4900170784,,,,3983.930598648,2709.9332006448,3321.1461380919995,1475.603929224,26.4900170784,,,,3979.950648,555.31418046,3318.667066,1472.658612,5.13372424,,,,3979.950648,555.31418046,3318.667066,1472.658612,5.13372424
,20/10/2023,1697760000,11568.652840770199,11568.652840770199,,,,3977.9583894049997,2787.5157430371996,4803.178708328,,,,,,3977.9583894049997,2787.5157430371996,4803.178708328,,,,,,3973.984405,560.86835876,4798.380328,,,,,,3973.984405,560.86835876,4798.380328,,
,21/10/2023,1697846400,11588.0914301165,11588.0914301165,,,,3969.859815,2848.197741744,4770.033873372501,,,,,,3969.859815,2848.197741744,4770.033873372501,,,,,,3969.859815,560.6688468,4771.603731,,,,,,3969.859815,560.6688468,4771.603731,,
,22/10/2023,1697932800,11868.408180313401,11868.408180313401,,,,3993.081815722999,3082.5866895904005,4792.739675000001,,,,,,3993.081815722999,3082.5866895904005,4792.739675000001,,,,,,3989.092723,553.42669472,4792.739675000001,,,,,,3989.092723,553.42669472,4792.739675000001,,
,23/10/2023,1698019200,12260.000637916799,12260.000637916799,,,,3997.8255877559995,3359.8963692528,3376.8171326889997,1498.146213623,27.315334595999996,,,,3997.8255877559995,3359.8963692528,3376.8171326889997,1498.146213623,27.315334595999996,,,,3993.8317559999996,538.44493097,3373.443689,1487.732089,4.13868706,,,,3993.8317559999996,538.44493097,3373.443689,1487.732089,4.13868706
,24/10/2023,1698105600,12256.0292106882,12256.0292106882,,,,4012.6281127019993,3337.1320856580005,3381.1534992,1491.894564,33.2209491282,,,,4012.6281127019993,3337.1320856580005,3381.1534992,1491.894564,33.2209491282,,,,4000.626234,538.24711059,3364.3318400000003,1491.894564,5.07965583,,,,4000.626234,538.24711059,3364.3318400000003,1491.894564,5.07965583
,25/10/2023,1698192000,12342.085534977557,12342.085534977557,,,,4129.946707890777,3410.0289470412,3265.3878992266764,1503.250884679305,33.4710961396,,,,4129.946707890777,3410.0289470412,3265.3878992266764,1503.250884679305,33.4710961396,,,,4131.739883,531.15715686,3268.545314,1504.702923,4.92946924,,,,4131.739883,531.15715686,3268.545314,1504.702923,4.92946924
,26/10/2023,1698278400,12554.531046146001,12554.531046146001,,,,4193.348471312,3410.939532028,3412.4238528379997,1506.7532560079999,31.06593396,,,,4193.348471312,3410.939532028,3412.4238528379997,1506.7532560079999,31.06593396,,,,4189.159312,501.60875471,3409.014838,1505.248008,4.31471305,,,,4189.159312,501.60875471,3409.014838,1505.248008,4.31471305
,27/10/2023,1698364800,12353.13660134816,12353.13660134816,,,,4135.01873306886,3331.5082109434998,3352.87908956,1499.0947146459998,34.635853129800005,,,,4135.01873306886,3331.5082109434998,3352.87908956,1499.0947146459998,34.635853129800005,,,,4135.7755799999995,519.73607035,3349.52956,1494.610882,5.10853291,,,,4135.7755799999995,519.73607035,3349.52956,1494.610882,5.10853291
,28/10/2023,1698451200,12519.6652264832,12519.6652264832,,,,4137.364598,3467.8733606762,3383.493658,1494.4855655729998,36.448044234,,,,4137.364598,3467.8733606762,3383.493658,1494.4855655729998,36.448044234,,,,4137.364598,514.52127013,3383.493658,1492.992573,5.1047681,,,,4137.364598,514.52127013,3383.493658,1492.992573,5.1047681
,29/10/2023,1698537600,12508.140953837905,12508.140953837905,,,,4160.237222,3358.0795649588,3458.824706700092,1494.2136556551118,36.7858045239,,,,4160.237222,3358.0795649588,3458.824706700092,1494.2136556551118,36.7858045239,,,,4160.237222,498.97170356,3460.080716,1495.565647,5.13051667,,,,4160.237222,498.97170356,3460.080716,1495.565647,5.13051667
,30/10/2023,1698624000,12513.9473098706,12513.9473098706,,,,4175.068376499,3317.6656469029003,3486.484693,1498.258720368,36.469873100700006,,,,4175.068376499,3317.6656469029003,3486.484693,1498.258720368,36.469873100700006,,,,4173.750941,492.96666373,3486.484693,1495.268184,5.12937737,,,,4173.750941,492.96666373,3486.484693,1495.268184,5.12937737
,31/10/2023,1698710400,12774.281728796363,12774.281728796363,,,,4173.497475,3573.7467643257996,3490.115269888962,1497.7564338119998,39.16578576960001,,,,4173.497475,3573.7467643257996,3490.115269888962,1497.7564338119998,39.16578576960001,,,,4173.497475,491.57452054,3491.7529019999997,1493.276604,5.06017904,,,,4173.497475,491.57452054,3491.7529019999997,1493.276604,5.06017904
,01/11/2023,1698796800,12521.08178227344,12521.08178227344,,,,4201.201319315,3240.8829280165996,3493.3566898229997,1547.2417840591438,38.3990610597,,,,4201.201319315,3240.8829280165996,3493.3566898229997,1547.2417840591438,38.3990610597,,,,4197.004315,451.37645237,3489.8668230000003,1551.273544,5.05916483,,,,4197.004315,451.37645237,3489.8668230000003,1551.273544,5.05916483
,02/11/2023,1698883200,12509.112643021,12509.112643021,,,,3828.7425547079997,3062.3927498424,3989.417075644,1590.4450735560001,38.1151892706,,,,3828.7425547079997,3062.3927498424,3989.417075644,1590.4450735560001,38.1151892706,,,,3821.100354,430.11134127,3985.4316440000002,1584.108639,5.05506489,,,,3821.100354,430.11134127,3985.4316440000002,1584.108639,5.05506489
,03/11/2023,1698969600,12269.749723926503,12269.749723926503,,,,3763.760000962675,3155.740928865,3789.005915624329,1525.604671,35.6382074745,,,,3763.760000962675,3155.740928865,3789.005915624329,1525.604671,35.6382074745,,,,3765.292475,474.5475081,3789.545422,1525.604671,5.05506489,,,,3765.292475,474.5475081,3789.545422,1525.604671,5.05506489
,04/11/2023,1699056000,12407.07376700097,12407.07376700097,,,,3765.699139202,3216.7599037867,3783.3433800000003,1510.4319862319371,35.9893865344,,,,3765.699139202,3216.7599037867,3783.3433800000003,1510.4319862319371,35.9893865344,,,,3761.937202,477.97323979,3783.3433800000003,1512.514719,5.05468912,,,,3761.937202,477.97323979,3783.3433800000003,1512.514719,5.05468912
,05/11/2023,1699142400,12499.112857388249,12499.112857388249,,,,3797.8675780080002,3209.96349814,3881.6769211260003,1535.19687378,36.626145543,,,,3797.8675780080002,3209.96349814,3881.6769211260003,1535.19687378,36.626145543,,,,3790.287004,458.56621402,3873.929063,1526.04063,4.96289235,,,,3790.287004,458.56621402,3873.929063,1526.04063,4.96289235
,06/11/2023,1699228800,12399.839528015591,12399.839528015591,,,,3796.7022423329995,3152.786395332,3900.7632334988,1524.626722249479,36.27874307849999,,,,3796.7022423329995,3152.786395332,3900.7632334988,1524.626722249479,36.27874307849999,,,,3792.909333,454.2919878,3901.016138,1526.857461,4.96289235,,,,3792.909333,454.2919878,3901.016138,1526.857461,4.96289235
,07/11/2023,1699315200,12696.07894394411,12696.07894394411,,,,3846.4059593959996,3189.088988448,4047.0440260000005,1570.601889306112,42.938080793999994,,,,3846.4059593959996,3189.088988448,4047.0440260000005,1570.601889306112,42.938080793999994,,,,3842.563396,420.1698272,4047.0440260000005,1571.708372,5.3605594,,,,3842.563396,420.1698272,4047.0440260000005,1571.708372,5.3605594
,08/11/2023,1699401600,12537.913868939599,12537.913868939599,,,,3823.688084216,3121.1713647660004,3993.828694,1558.834407,40.3913189576,,,,3823.688084216,3121.1713647660004,3993.828694,1558.834407,40.3913189576,,,,3819.868216,431.6972842,3993.828694,1558.834407,5.26614328,,,,3819.868216,431.6972842,3993.828694,1558.834407,5.26614328
,09/11/2023,1699488000,12671.4179009926,12671.4179009926,,,,3841.911697,3141.3770930358,4064.308622904,1582.935379456,40.8851085968,,,,3841.911697,3141.3770930358,4064.308622904,1582.935379456,40.8851085968,,,,3841.911697,417.18155286,4061.6593279999997,1576.628864,5.09789384,,,,3841.911697,417.18155286,4061.6593279999997,1576.628864,5.09789384
,10/11/2023,1699574400,12674.603650275796,12674.603650275796,,,,3801.5814546709994,3349.935759375,3942.1903360839992,1540.7756756249998,40.1204245208,,,,3801.5814546709994,3349.935759375,3942.1903360839992,1540.7756756249998,40.1204245208,,,,3797.7836709999997,446.65810125,3938.2520839999997,1533.110125,5.09789384,,,,3797.7836709999997,446.65810125,3938.2520839999997,1533.110125,5.09789384
,11/11/2023,1699660800,12632.282332974746,12632.282332974746,,,,3825.1394833001996,3165.6715567499996,4023.421099191246,1577.9297692124999,40.1204245208,,,,3825.1394833001996,3165.6715567499996,4023.421099191246,1577.9297692124999,40.1204245208,,,,3825.292495,422.0895409,4026.307962,1580.034375,5.09789384,,,,3825.292495,422.0895409,4026.307962,1580.034375,5.09789384
,12/11/2023,1699747200,12560.71143475239,12560.71143475239,,,,3895.860679,2914.5841358865,4128.230656326646,1586.974871755244,35.061091784,,,,3895.860679,2914.5841358865,4128.230656326646,1586.974871755244,35.061091784,,,,3895.860679,395.46596145,4129.725617,1609.689196,4.5415922,,,,3895.860679,395.46596145,4129.725617,1609.689196,4.5415922
,13/11/2023,1699833600,12786.564891156602,12786.564891156602,,,,3846.302907312,2846.784160974,4377.808914546,1663.618348797,52.050559527599994,,,,3846.302907312,2846.784160974,4377.808914546,1663.618348797,52.050559527599994,,,,3838.625656,364.97232833,4369.0707729999995,1652.053971,6.47395019,,,,3838.625656,364.97232833,4369.0707729999995,1652.053971,6.47395019
,14/11/2023,1699920000,12550.8149621093,12550.8149621093,,,,3788.1563889999998,2913.2618017424,4197.723997,1603.0534084399999,48.6193659269,,,,3788.1563889999998,2913.2618017424,4197.723997,1603.0534084399999,48.6193659269,,,,3788.1563889999998,402.38422676,4197.723997,1584.04487,6.47395019,,,,3788.1563889999998,402.38422676,4197.723997,1584.04487,6.47395019
,15/11/2023,1700006400,12487.774965244018,12487.774965244018,,,,3738.547988834158,3205.9159627328,3991.3761190255436,1503.5293805561148,48.4055140954,,,,3738.547988834158,3205.9159627328,3991.3761190255436,1503.5293805561148,48.4055140954,,,,3738.6203729999997,447.75362608,3994.012167,1509.241861,6.46268546,,,,3738.6203729999997,447.75362608,3994.012167,1509.241861,6.46268546
,16/11/2023,1700092800,12712.472062028883,12712.472062028883,,,,3804.107387,3039.5370441590003,4223.780658099765,1592.37608627112,52.670886499000005,,,,3804.107387,3039.5370441590003,4223.780658099765,1592.37608627112,52.670886499000005,,,,3804.107387,394.74507067,4227.615105,1597.359849,6.46268546,,,,3804.107387,394.74507067,4227.615105,1597.359849,6.46268546
,17/11/2023,1700179200,12622.1560062418,12622.1560062418,,,,3786.9243281869994,3149.2336200237996,4105.401058759,1537.477917,43.119082272,,,,3786.9243281869994,3149.2336200237996,4105.401058759,1537.477917,43.119082272,,,,3783.141187,423.85378466,4101.299759,1537.477917,5.45811168,,,,3783.141187,423.85378466,4101.299759,1537.477917,5.45811168
,18/11/2023,1700265600,12482.096523698687,12482.096523698687,,,,3778.7977287059994,3100.6659855263997,4048.4006879999997,1513.080376793088,41.1517446732,,,,3778.7977287059994,3100.6659855263997,4048.4006879999997,1513.080376793088,41.1517446732,,,,3775.022706,435.48679572,4048.4006879999997,1514.804224,5.44335247,,,,3775.022706,435.48679572,4048.4006879999997,1514.804224,5.44335247
,19/11/2023,1700352000,12407.109821084405,12407.109821084405,,,,3756.215418955999,3126.9702939350004,3983.756553703105,1499.9411797369999,40.2263747533,,,,3756.215418955999,3126.9702939350004,3983.756553703105,1499.9411797369999,40.2263747533,,,,3752.462956,449.9237833,3985.9522859999997,1498.442737,5.44335247,,,,3752.462956,449.9237833,3985.9522859999997,1498.442737,5.44335247
,20/11/2023,1700438400,12515.266068272584,12515.266068272584,,,,3753.5049130149,3201.1522995528,4013.6059953587846,1505.470081,41.5327793461,,,,3753.5049130149,3201.1522995528,4013.6059953587846,1505.470081,41.5327793461,,,,3752.4947039999997,445.22285112,4011.953527,1505.470081,5.44335247,,,,3752.4947039999997,445.22285112,4011.953527,1505.470081,5.44335247
,21/11/2023,1700524800,12520.793515858026,12520.793515858026,,,,3786.197648233,3036.016090728,4114.778430838725,1541.941965564,41.8593804943,,,,3786.197648233,3036.016090728,4114.778430838725,1541.941965564,41.8593804943,,,,3782.4152329999997,421.66890149,4116.433237,1540.401564,5.44335247,,,,3782.4152329999997,421.66890149,4116.433237,1540.401564,5.44335247
,22/11/2023,1700611200,12303.07973060902,12303.07973060902,,,,3744.1570016442242,3033.0141482053,3996.2034657395984,1490.1319425629981,39.5731724569,,,,3744.1570016442242,3033.0141482053,3996.2034657395984,1490.1319425629981,39.5731724569,,,,3759.5863440000003,446.68838707,3999.8873620000004,1501.079314,5.44335247,,,,3759.5863440000003,446.68838707,3999.8873620000004,1501.079314,5.44335247
,23/11/2023,1700697600,12542.997363137081,12542.997363137081,,,,3784.610767,3080.2252413372,4102.63299946868,1536.259282,39.2690733312,,,,3784.610767,3080.2252413372,4102.63299946868,1536.259282,39.2690733312,,,,3784.610767,424.27344922,4102.748653000001,1536.259282,5.11316059,,,,3784.610767,424.27344922,4102.748653000001,1536.259282,5.11316059
,24/11/2023,1700784000,12539.178658248753,12539.178658248753,,,,3784.463856044928,3093.9637431248,4095.643973537024,1536.25921,28.847875542,,,,3784.463856044928,3093.9637431248,4095.643973537024,1536.25921,28.847875542,,,,3784.569824,424.99501966,4097.840416,1536.25921,5.10581868,,,,3784.569824,424.99501966,4097.840416,1536.25921,5.10581868
,25/11/2023,1700870400,12632.083768836195,12632.083768836195,,,,3767.796037,3165.010217041,4112.063795444596,1546.019983128,41.1937362226,,,,3767.796037,3165.010217041,4112.063795444596,1546.019983128,41.1937362226,,,,3767.796037,424.83358618,4113.849206,1536.799188,5.23427398,,,,3767.796037,424.83358618,4113.849206,1536.799188,5.23427398
,26/11/2023,1700956800,12581.957207078085,12581.957207078085,,,,3756.453718185,3021.4183313256,4202.782321103185,1560.8642619569998,40.4385745073,,,,3756.453718185,3021.4183313256,4202.782321103185,1560.8642619569998,40.4385745073,,,,3754.35124,411.63737484,4203.522141,1559.304957,5.19108787,,,,3754.35124,411.63737484,4203.522141,1559.304957,5.19108787
,27/11/2023,1701043200,12553.03686688314,12553.03686688314,,,,3751.3134748882676,3080.529210075,4146.166704835584,1535.277444060288,39.750033024,,,,3751.3134748882676,3080.529210075,4146.166704835584,1535.277444060288,39.750033024,,,,3751.8721050000004,421.99030275,4149.619188000001,1539.390696,5.17578555,,,,3751.8721050000004,421.99030275,4149.619188000001,1539.390696,5.17578555
,28/11/2023,1701129600,12396.645362639421,12396.645362639421,,,,3712.557382,3139.7870582694,4007.1777330000004,1499.391712710522,37.7314766595,,,,3712.557382,3139.7870582694,4007.1777330000004,1499.391712710522,37.7314766595,,,,3712.557382,453.07172558,4007.1777330000004,1500.000713,5.17578555,,,,3712.557382,453.07172558,4007.1777330000004,1500.000713,5.17578555
,29/11/2023,1701216000,12451.042067527298,12451.042067527298,,,,3741.665314541,3152.8239033219998,4033.4627901738722,1487.0479975527262,36.042061937700005,,,,3741.665314541,3152.8239033219998,4033.4627901738722,1487.0479975527262,36.042061937700005,,,,3740.833671,446.5756237,4034.7158449999997,1492.208053,4.86397597,,,,3740.833671,446.5756237,4034.7158449999997,1492.208053,4.86397597
,30/11/2023,1701302400,12437.1240808331,12437.1240808331,,,,3740.599792,3135.6317006885,4030.0044660000003,1495.623512472,35.2646096726,,,,3740.599792,3135.6317006885,4030.0044660000003,1495.623512472,35.2646096726,,,,3740.599792,447.30837385,4030.0044660000003,1492.638236,4.78488598,,,,3740.599792,447.30837385,4030.0044660000003,1492.638236,4.78488598
,01/12/2023,1701388800,12454.26577297853,12454.26577297853,,,,3743.5521963839997,3157.8306854336,4027.8234476479997,1489.41204296193,35.647400551000004,,,,3743.5521963839997,3157.8306854336,4027.8234476479997,1489.41204296193,35.647400551000004,,,,3739.8123840000003,448.55549509,4023.799648,1491.049215,4.78488598,,,,3739.8123840000003,448.55549509,4023.799648,1491.049215,4.78488598
,02/12/2023,1701475200,12472.5556733592,12472.5556733592,,,,3808.5580983409995,3099.2863018942003,4029.9249166110003,1499.2956358379997,35.490720675,,,,3808.5580983409995,3099.2863018942003,4029.9249166110003,1499.2956358379997,35.490720675,,,,3807.3024619999997,437.13488038,4032.6066,1497.797838,4.73209609,,,,3807.3024619999997,437.13488038,4032.6066,1497.797838,4.73209609
,03/12/2023,1701561600,12613.823241912409,12613.823241912409,,,,3834.007237325915,3102.570250548,4163.584080396288,1477.9348240614058,35.7268495808,,,,3834.007237325915,3102.570250548,4163.584080396288,1477.9348240614058,35.7268495808,,,,3834.248795,417.01213045,4165.983687,1480.863973,4.55699612,,,,3834.248795,417.01213045,4165.983687,1480.863973,4.55699612
,04/12/2023,1701648000,12554.455732177179,12554.455732177179,,,,3709.8318804819996,3059.609954709,4279.7090746409995,1470.97827163148,34.3265507137,,,,3709.8318804819996,3059.609954709,4279.7090746409995,1470.97827163148,34.3265507137,,,,3707.8443260000004,419.12465133,4275.433641,1474.014742,4.46379073,,,,3707.8443260000004,419.12465133,4275.433641,1474.014742,4.46379073
,05/12/2023,1701734400,12707.579956763915,12707.579956763915,,,,3747.6962901527763,3028.6771355610003,4373.095830361665,1522.043271590072,36.067429098400005,,,,3747.6962901527763,3028.6771355610003,4373.095830361665,1522.043271590072,36.067429098400005,,,,3750.1976720000002,393.33469293,4375.2178109999995,1526.157793,4.46379073,,,,3750.1976720000002,393.33469293,4375.2178109999995,1526.157793,4.46379073
,06/12/2023,1701820800,12747.85357296216,12747.85357296216,,,,3745.4769749999996,3075.9567070239,4373.041425753,1516.76433757566,36.6141276096,,,,3745.4769749999996,3075.9567070239,4373.041425753,1516.76433757566,36.6141276096,,,,3745.4769749999996,395.87602407,4368.672753,1518.94098,4.47605472,,,,3745.4769749999996,395.87602407,4368.672753,1518.94098,4.47605472
,07/12/2023,1701907200,12548.23164952605,12548.23164952605,,,,3739.49554676795,2961.1550502223,4287.1907439999995,1526.795529358,33.59477917780001,,,,3739.49554676795,2961.1550502223,4287.1907439999995,1526.795529358,33.59477917780001,,,,3739.6077349999996,398.54038361,4287.1907439999995,1517.689393,4.31809501,,,,3739.6077349999996,398.54038361,4287.1907439999995,1517.689393,4.31809501
,08/12/2023,1701993600,12769.155845942403,12769.155845942403,,,,3784.3685659779994,2910.0677049114,4467.719503247,1571.41815819,35.581913616,,,,3784.3685659779994,2910.0677049114,4467.719503247,1571.41815819,35.581913616,,,,3780.5879779999996,370.23762149,4463.256247,1568.281595,4.3181934,,,,3780.5879779999996,370.23762149,4463.256247,1568.281595,4.3181934
,09/12/2023,1702080000,13013.467912704,13013.467912704,,,,3857.0619237149995,2709.2670412680004,4733.644086,1675.121379648,38.373482073000005,,,,3857.0619237149995,2709.2670412680004,4733.644086,1675.121379648,38.373482073000005,,,,3853.2087149999998,316.87333816,4733.644086,1671.777824,4.2308139,,,,3853.2087149999998,316.87333816,4733.644086,1671.777824,4.2308139
,10/12/2023,1702166400,12895.502200678082,12895.502200678082,,,,3795.123655,2735.0509110450002,4683.310180083482,1644.6997286719998,37.3177258776,,,,3795.123655,2735.0509110450002,4683.310180083482,1644.6997286719998,37.3177258776,,,,3795.123655,329.52420615,4685.105405,1643.056672,4.23103468,,,,3795.123655,329.52420615,4685.105405,1643.056672,4.23103468
,11/12/2023,1702252800,12738.329112764,12738.329112764,,,,3762.7728328189996,2671.2829831520003,4607.605339,1661.853920805,34.814036988,,,,3762.7728328189996,2671.2829831520003,4607.605339,1661.853920805,34.814036988,,,,3759.0138190000002,340.7248703,4607.605339,1647.030645,4.1894148,,,,3759.0138190000002,340.7248703,4607.605339,1647.030645,4.1894148
