,Date,Timestamp,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed
,24/09/2023,1695513600,16421.468425,16421.468425,940.0174999999999,,14849.09,,,,,632.360925,,,,,,940.0174999999999,,14849.09,,,,,632.360925,,,,,,1,,2,,,,,1,,,,,,1,,2,,,,,1,,,,,
,25/09/2023,1695600000,16360.205399999999,16360.205399999999,899.7449999999999,,14834.743,,,,,625.7174,,,,,,899.7449999999999,,14834.743,,,,,625.7174,,,,,,1,,2,,,,,1,,,,,,1,,2,,,,,1,,,,,
,26/09/2023,1695686400,16114.0056,16114.0056,903.678,,14607.875600000001,,,,,602.452,,,,,,903.678,,14607.875600000001,,,,,602.452,,,,,,1,,2,,,,,1,,,,,,1,,2,,,,,1,,,,,
,27/09/2023,1695772800,17443.399077,17443.399077,938.7667,,15908.11774,,,,,596.5146370000001,,,,,,938.7667,,15908.11774,,,,,596.5146370000001,,,,,,1,,2,,,,,1,,,,,,1,,2,,,,,1,,,,,
,28/09/2023,1695859200,17228.043360000003,17228.043360000003,945.416,,15668.267200000002,,,,,614.3601600000001,,,,,,945.416,,15668.267200000002,,,,,614.3601600000001,,,,,,1,,2,,,,,1,,,,,,1,,2,,,,,1,,,,,
,29/09/2023,1695945600,17297.3378431,17297.3378431,976.3260999999999,,15686.747284,,,,,634.2644591000001,,,,,,976.3260999999999,,15686.747284,,,,,634.2644591000001,,,,,,1,,2,,,,,1,,,,,,1,,2,,,,,1,,,,,
,30/09/2023,1696032000,18220.5801028,18220.5801028,1835.7126227999997,,15747.362959999999,,,,,637.50452,,,,,,1835.7126227999997,,15747.362959999999,,,,,637.50452,,,,,,2,,2,,,,,1,,,,,,2,,2,,,,,1,,,,,
,01/10/2023,1696118400,16633.2969495,16633.2969495,920.2153036999999,,15713.0816458,,,,,,,,,,,920.2153036999999,,15713.0816458,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,02/10/2023,1696204800,17227.7334549,17227.7334549,954.1594521,,16273.574002800002,,,,,,,,,,,954.1594521,,16273.574002800002,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,03/10/2023,1696291200,16576.630370299998,16576.630370299998,896.8847702999999,,15679.745599999998,,,,,,,,,,,896.8847702999999,,15679.745599999998,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,04/10/2023,1696377600,17443.635000000002,17443.635000000002,851.7080000000001,,16591.927000000003,,,,,,,,,,,851.7080000000001,,16591.927000000003,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,05/10/2023,1696464000,19273.141446400004,19273.141446400004,871.6592,,18401.482246400003,,,,,,,,,,,871.6592,,18401.482246400003,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,06/10/2023,1696550400,18697.9299,18697.9299,888.8385000000001,,17809.091399999998,,,,,,,,,,,888.8385000000001,,17809.091399999998,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,07/10/2023,1696636800,17104.6841312,17104.6841312,903.1990000000001,,16201.485131200001,,,,,,,,,,,903.1990000000001,,16201.485131200001,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,08/10/2023,1696723200,17916.635688,17916.635688,895.7335680000001,,17020.90212,,,,,,,,,,,895.7335680000001,,17020.90212,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,09/10/2023,1696809600,17821.911500000002,17821.911500000002,864.1915,,16957.72,,,,,,,,,,,864.1915,,16957.72,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,10/10/2023,1696896000,16386.645067,16386.645067,789.695,,15596.950067,,,,,,,,,,,789.695,,15596.950067,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,11/10/2023,1696982400,16868.97502,16868.97502,832.948,,16036.027020000001,,,,,,,,,,,832.948,,16036.027020000001,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,12/10/2023,1697068800,16572.7239,16572.7239,829.1055,,15743.6184,,,,,,,,,,,829.1055,,15743.6184,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,13/10/2023,1697155200,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/10/2023,1697241600,16091.5947626452,16091.5947626452,785.9314286452,,15305.663333999999,,,,,,,,,,,785.9314286452,,15305.663333999999,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,15/10/2023,1697328000,16466.7715975038,16466.7715975038,786.2496481038,,15680.521949400001,,,,,,,,,,,786.2496481038,,15680.521949400001,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,16/10/2023,1697414400,17763.407273442,17763.407273442,789.301973442,,16974.1053,,,,,,,,,,,789.301973442,,16974.1053,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,17/10/2023,1697500800,18243.1062750964,18243.1062750964,807.3873750963999,,17435.7189,,,,,,,,,,,807.3873750963999,,17435.7189,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,18/10/2023,1697587200,17234.854789644,17234.854789644,789.019789644,,16445.835,,,,,,,,,,,789.019789644,,16445.835,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,19/10/2023,1697673600,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/10/2023,1697760000,16628.4800575623,16628.4800575623,759.4253775623,,15869.054680000001,,,,,,,,,,,759.4253775623,,15869.054680000001,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,21/10/2023,1697846400,17199.6337597581,17199.6337597581,778.5649597581,,16421.0688,,,,,,,,,,,778.5649597581,,16421.0688,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,22/10/2023,1697932800,17858.620141771702,17858.620141771702,789.7240457716999,,17068.896096,,,,,,,,,,,789.7240457716999,,17068.896096,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,23/10/2023,1698019200,17890.146285296,17890.146285296,784.206285296,,17105.94,,,,,,,,,,,784.206285296,,17105.94,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,24/10/2023,1698105600,18504.6381104625,18504.6381104625,829.7211104625001,,17674.917,,,,,,,,,,,829.7211104625001,,17674.917,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,25/10/2023,1698192000,18466.04834495,18466.04834495,855.79254495,,17610.2558,,,,,,,,,,,855.79254495,,17610.2558,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,26/10/2023,1698278400,18339.02183414,18339.02183414,853.0211341400001,,17486.0007,,,,,,,,,,,853.0211341400001,,17486.0007,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,27/10/2023,1698364800,19253.805490000002,19253.805490000002,856.1662799999999,,18397.63921,,,,,,,,,,,856.1662799999999,,18397.63921,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,28/10/2023,1698451200,18867.013686407,18867.013686407,843.873486407,,18023.1402,,,,,,,,,,,843.873486407,,18023.1402,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,29/10/2023,1698537600,19132.452696837598,19132.452696837598,844.2769448375999,,18288.175752,,,,,,,,,,,844.2769448375999,,18288.175752,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,30/10/2023,1698624000,18972.857231505997,18972.857231505997,851.7828315060001,,18121.074399999998,,,,,,,,,,,851.7828315060001,,18121.074399999998,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,31/10/2023,1698710400,19260.5773097904,19260.5773097904,858.5725097903999,,18402.0048,,,,,,,,,,,858.5725097903999,,18402.0048,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,01/11/2023,1698796800,19509.8378264436,19509.8378264436,862.1950784436001,,18647.642748,,,,,,,,,,,862.1950784436001,,18647.642748,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,02/11/2023,1698883200,19669.6216730812,19669.6216730812,876.1251130812,,18793.49656,,,,,,,,,,,876.1251130812,,18793.49656,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,03/11/2023,1698969600,18304.184223840402,18304.184223840402,853.6628638404,,17450.521360000002,,,,,,,,,,,853.6628638404,,17450.521360000002,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,04/11/2023,1699056000,18803.9515067574,18803.9515067574,871.454582502,,17913.63156,,,,,,,,,,,871.454582502,,17913.63156,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,05/11/2023,1699142400,19262.814293986,19262.814293986,883.6647857027999,,18015.3984,,,,,,,,,,,883.6647857027999,,18015.3984,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,06/11/2023,1699228800,19003.826199999996,19003.826199999996,899.7455208042,,18352.23401,,,,,,,,,,,899.7455208042,,18352.23401,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,07/11/2023,1699315200,20728.88363,20728.88363,1786.8436299999998,,18942.04,,,,,,,,,,,1786.8436299999998,,18942.04,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,08/11/2023,1699401600,21295.479285861198,21295.479285861198,2066.9492858611998,,19228.53,,,,,,,,,,,2066.9492858611998,,19228.53,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,10/11/2023,1699574400,23792.753813181203,23792.753813181203,2414.3456131812,,21378.4082,,,,,,,,,,,2414.3456131812,,21378.4082,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,13/11/2023,1699833600,24231.2118610747,24231.2118610747,2290.5066510747,,21940.70521,,,,,,,,,,,2290.5066510747,,21940.70521,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,14/11/2023,1699920000,23487.582290664,23487.582290664,2210.4991846639996,,21277.083106,,,,,,,,,,,2210.4991846639996,,21277.083106,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,15/11/2023,1700006400,22722.305336431804,22722.305336431804,2115.5141364317997,,20606.791200000003,,,,,,,,,,,2115.5141364317997,,20606.791200000003,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,16/11/2023,1700092800,23965.752143960002,23965.752143960002,2193.03414396,,21772.718,,,,,,,,,,,2193.03414396,,21772.718,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,17/11/2023,1700179200,25075.039727143998,25075.039727143998,2044.0203871439999,,23031.01934,,,,,,,,,,,2044.0203871439999,,23031.01934,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,18/11/2023,1700265600,24459.647827,24459.647827,1981.690227,,22477.9576,,,,,,,,,,,1981.690227,,22477.9576,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,19/11/2023,1700352000,24573.858095971198,24573.858095971198,1965.6900959712,,22608.167999999998,,,,,,,,,,,1965.6900959712,,22608.167999999998,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,20/11/2023,1700438400,23357.469056784998,23357.469056784998,1898.0840567849998,,21459.385,,,,,,,,,,,1898.0840567849998,,21459.385,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,21/11/2023,1700524800,24338.7234670048,24338.7234670048,1844.7261370048002,,22493.99733,,,,,,,,,,,1844.7261370048002,,22493.99733,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,22/11/2023,1700611200,22784.4088956624,22784.4088956624,1774.6975236624,,21009.711372,,,,,,,,,,,1774.6975236624,,21009.711372,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,23/11/2023,1700697600,25611.676761628798,25611.676761628798,1879.3448416288002,,23732.331919999997,,,,,,,,,,,1879.3448416288002,,23732.331919999997,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,24/11/2023,1700784000,27292.162501174396,27292.162501174396,1878.3943311744001,,25413.768169999996,,,,,,,,,,,1878.3943311744001,,25413.768169999996,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,25/11/2023,1700870400,27570.665583652797,27570.665583652797,1893.1273356528,,25677.538247999997,,,,,,,,,,,1893.1273356528,,25677.538247999997,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,26/11/2023,1700956800,27654.306609963598,27654.306609963598,1893.3702699635996,,25760.93634,,,,,,,,,,,1893.3702699635996,,25760.93634,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,27/11/2023,1701043200,27606.151348680596,27606.151348680596,1879.9843486805999,,25726.166999999998,,,,,,,,,,,1879.9843486805999,,25726.166999999998,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,28/11/2023,1701129600,27055.760643113397,27055.760643113397,1848.5866231133998,,25207.17402,,,,,,,,,,,1848.5866231133998,,25207.17402,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,29/11/2023,1701216000,27848.0952609488,27848.0952609488,1875.8520609488003,,25972.2432,,,,,,,,,,,1875.8520609488003,,25972.2432,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,30/11/2023,1701302400,27983.709318129604,27983.709318129604,1865.9823181296001,,26117.727000000003,,,,,,,,,,,1865.9823181296001,,26117.727000000003,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,01/12/2023,1701388800,31836.514447290003,31836.514447290003,1893.4440192900001,,29943.070428000003,,,,,,,,,,,1893.4440192900001,,29943.070428000003,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,02/12/2023,1701475200,34156.7588925982,34156.7588925982,1889.7836925982003,,32266.975199999997,,,,,,,,,,,1889.7836925982003,,32266.975199999997,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,03/12/2023,1701561600,37701.7843985244,37701.7843985244,1955.1811985244,,35746.603200000005,,,,,,,,,,,1955.1811985244,,35746.603200000005,,,,,,,,,,,1,,2,,,,,,,,,,,1,,2,,,,,,,,,,
,04/12/2023,1701648000,24913.576248817,24913.576248817,1967.315748817,,22946.2605,,,,,,,,,,,1967.315748817,,22946.2605,,,,,,,,,,,1,,1,,,,,,,,,,,1,,1,,,,,,,,,,
,05/12/2023,1701734400,23605.772709,23605.772709,1942.0748999999998,,21663.697809,,,,,,,,,,,1942.0748999999998,,21663.697809,,,,,,,,,,,1,,1,,,,,,,,,,,1,,1,,,,,,,,,,
,06/12/2023,1701820800,22956.868000018796,22956.868000018796,1904.9323250188002,,21051.935674999997,,,,,,,,,,,1904.9323250188002,,21051.935674999997,,,,,,,,,,,1,,1,,,,,,,,,,,1,,1,,,,,,,,,,
,07/12/2023,1701907200,20517.720903,20517.720903,1947.1644,,18570.556503,,,,,,,,,,,1947.1644,,18570.556503,,,,,,,,,,,1,,1,,,,,,,,,,,1,,1,,,,,,,,,,
,08/12/2023,1701993600,27298.188748,27298.188748,2056.3059000000003,,25241.882848,,,,,,,,,,,2056.3059000000003,,25241.882848,,,,,,,,,,,1,,1,,,,,,,,,,,1,,1,,,,,,,,,,
,09/12/2023,1702080000,27870.5183022222,27870.5183022222,2039.4936567222,,25831.0246455,,,,,,,,,,,2039.4936567222,,25831.0246455,,,,,,,,,,,1,,1,,,,,,,,,,,1,,1,,,,,,,,,,
,10/12/2023,1702166400,28922.6525778,28922.6525778,2033.9904,,26888.6621778,,,,,,,,,,,2033.9904,,26888.6621778,,,,,,,,,,,1,,1,,,,,,,,,,,1,,1,,,,,,,,,,
,11/12/2023,1702252800,29627.296764566898,29627.296764566898,2014.6825745668998,,27612.614189999997,,,,,,,,,,,2014.6825745668998,,27612.614189999997,,,,,,,,,,,1,,1,,,,,,,,,,,1,,1,,,,,,,,,,
,12/12/2023,1702339200,26678.130401764603,26678.130401764603,1926.8845317646,,24751.245870000002,,,,,,,,,,,1926.8845317646,,24751.245870000002,,,,,,,,,,,1,,1,,,,,,,,,,,1,,1,,,,,,,,,,
,13/12/2023,1702425600,23586.079680998402,23586.079680998402,1886.6656809984,,21699.414,,,,,,,,,,,1886.6656809984,,21699.414,,,,,,,,,,,1,,1,,,,,,,,,,,1,,1,,,,,,,,,,
,14/12/2023,1702512000,31359.955575808435,31359.955575808435,1949.4905271375,,24717.106499999998,4693.358548670937,,,,,,,,,,1949.4905271375,,24717.106499999998,4693.358548670937,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,15/12/2023,1702598400,32334.547411397652,32334.547411397652,2005.3348348166999,,25501.41,4827.8025765809525,,,,,,,,,,2005.3348348166999,,25501.41,4827.8025765809525,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,16/12/2023,1702684800,29796.543755888117,29796.543755888117,1930.5730084116,,23218.155738,4647.815009476513,,,,,,,,,,1930.5730084116,,23218.155738,4647.815009476513,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,17/12/2023,1702771200,27448.077857687145,27448.077857687145,1934.6471516763002,,20855.80728,4657.623426010841,,,,,,,,,,1934.6471516763002,,20855.80728,4657.623426010841,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,18/12/2023,1702857600,27693.33637821628,27693.33637821628,1929.0852108712,,21120.018,4644.233167345082,,,,,,,,,,1929.0852108712,,21120.018,4644.233167345082,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,19/12/2023,1702944000,28083.881747200197,28083.881747200197,1919.9854259147999,,21541.5707,4622.325621285395,,,,,,,,,,1919.9854259147999,,21541.5707,4622.325621285395,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,20/12/2023,1703030400,28524.22135605249,28524.22135605249,1865.1513624327,,22105.90308,4553.166913619788,,,,,,,,,,1865.1513624327,,22105.90308,4553.166913619788,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,21/12/2023,1703116800,28991.081162471033,28991.081162471033,1854.1605535148,,22583.77452,4553.146088956234,,,,,,,,,,1854.1605535148,,22583.77452,4553.146088956234,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,22/12/2023,1703203200,30572.368544329805,30572.368544329805,1891.3808070313999,,24036.4422,4644.545537298404,,,,,,,,,,1891.3808070313999,,24036.4422,4644.545537298404,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,23/12/2023,1703289600,31635.880103593245,31635.880103593245,1940.4976614539999,,24882.4695,4812.912942139245,,,,,,,,,,1940.4976614539999,,24882.4695,4812.912942139245,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,24/12/2023,1703376000,30069.800940190074,30069.800940190074,1912.1998131690998,,23381.81856,4775.782567020975,,,,,,,,,,1912.1998131690998,,23381.81856,4775.782567020975,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,25/12/2023,1703462400,30503.22065365306,30503.22065365306,1891.4879909022998,,23887.678559999997,4724.054102750764,,,,,,,,,,1891.4879909022998,,23887.678559999997,4724.054102750764,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,26/12/2023,1703548800,30151.121553108314,30151.121553108314,1889.7620057134002,,23541.616149999998,4719.743397394914,,,,,,,,,,1889.7620057134002,,23541.616149999998,4719.743397394914,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,27/12/2023,1703635200,29694.574923502056,29694.574923502056,1836.8291802367999,,23244.20813,4613.5376132652555,,,,,,,,,,1836.8291802367999,,23244.20813,4613.5376132652555,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,28/12/2023,1703721600,33380.37755875592,33380.37755875592,1967.7204205658998,,26461.780799999997,4950.876338190027,,,,,,,,,,1967.7204205658998,,26461.780799999997,4950.876338190027,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,29/12/2023,1703808000,32121.68137437799,32121.68137437799,1781.873328,,25439.264919999998,4900.54312637799,,,,,,,,,,1781.873328,,25439.264919999998,4900.54312637799,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,30/12/2023,1703894400,31123.072279436143,31123.072279436143,1745.2324199999998,,24578.06728,4799.772579436144,,,,,,,,,,1745.2324199999998,,24578.06728,4799.772579436144,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,31/12/2023,1703980800,31191.781901100134,31191.781901100134,1727.4382808196,,24701.451520000002,4762.892100280531,,,,,,,,,,1727.4382808196,,24701.451520000002,4762.892100280531,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,01/01/2024,1704067200,30968.481578735253,30968.481578735253,1665.9494604928,,24543.846599999997,4758.685518242455,,,,,,,,,,1665.9494604928,,24543.846599999997,4758.685518242455,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,02/01/2024,1704153600,32028.12835547641,32028.12835547641,1685.9494112802,,25467.187680000003,4874.991264196208,,,,,,,,,,1685.9494112802,,25467.187680000003,4874.991264196208,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,03/01/2024,1704240000,33200.05563474074,33200.05563474074,1697.314051455,,26594.889000000003,4907.852583285738,,,,,,,,,,1697.314051455,,26594.889000000003,4907.852583285738,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,04/01/2024,1704326400,30318.291114915777,30318.291114915777,1579.7541648204,,24135.016,4603.52095009538,,,,,,,,,,1579.7541648204,,24135.016,4603.52095009538,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,05/01/2024,1704412800,30433.89812576724,30433.89812576724,1544.3753203438,,24223.50704,4666.015765423439,,,,,,,,,,1544.3753203438,,24223.50704,4666.015765423439,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,06/01/2024,1704499200,31071.50319139863,31071.50319139863,1546.8344877804,,24810.88116,4713.78754361823,,,,,,,,,,1546.8344877804,,24810.88116,4713.78754361823,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,07/01/2024,1704585600,30754.98662283592,30754.98662283592,1530.0715789177002,,24562.2104,4662.70464391822,,,,,,,,,,1530.0715789177002,,24562.2104,4662.70464391822,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,08/01/2024,1704672000,30212.390510708166,30212.390510708166,1501.5889844865,,24134.89408,4575.907446221668,,,,,,,,,,1501.5889844865,,24134.89408,4575.907446221668,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,09/01/2024,1704758400,31554.80926862049,31554.80926862049,1516.8197551276,,25234.1353,4803.854213492892,,,,,,,,,,1516.8197551276,,25234.1353,4803.854213492892,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,10/01/2024,1704844800,31996.4748200037,31996.4748200037,1540.7396024007003,,25494.238301000005,4961.496916602993,,,,,,,,,,1540.7396024007003,,25494.238301000005,4961.496916602993,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,11/01/2024,1704931200,35308.27354894325,35308.27354894325,1654.7717091158001,,28294.2122,5359.2896398274515,,,,,,,,,,1654.7717091158001,,28294.2122,5359.2896398274515,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,12/01/2024,1705017600,35063.15410285566,35063.15410285566,1616.3575252383,,28001.33448,5445.462097617358,,,,,,,,,,1616.3575252383,,28001.33448,5445.462097617358,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,13/01/2024,1705104000,33401.32414617127,33401.32414617127,1569.3209446005,,26555.76232,5276.240881570769,,,,,,,,,,1569.3209446005,,26555.76232,5276.240881570769,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,14/01/2024,1705190400,34926.09037860268,34926.09037860268,1588.2371570403,,27999.0967,5338.7565215623845,,,,,,,,,,1588.2371570403,,27999.0967,5338.7565215623845,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,15/01/2024,1705276800,36048.52656157319,36048.52656157319,1545.2726566878,,29302.7315,5200.52240488539,,,,,,,,,,1545.2726566878,,29302.7315,5200.52240488539,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,16/01/2024,1705363200,42929.5544733589,42929.5544733589,1549.8497772216,,36125.100640000004,5254.604056137296,,,,,,,,,,1549.8497772216,,36125.100640000004,5254.604056137296,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,17/01/2024,1705449600,44928.114312936006,44928.114312936006,1586.3243813196,,37958.780999999995,5383.008931616408,,,,,,,,,,1586.3243813196,,37958.780999999995,5383.008931616408,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,18/01/2024,1705536000,48774.96117871956,48774.96117871956,1544.0169973974,,41988.7308,5242.213381322169,,,,,,,,,,1544.0169973974,,41988.7308,5242.213381322169,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,19/01/2024,1705622400,49338.988343852034,49338.988343852034,1503.4217921979,,42733.87799999999,5101.688551654142,,,,,,,,,,1503.4217921979,,42733.87799999999,5101.688551654142,,,,,,,,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,
,20/01/2024,1705708800,6717.414262158962,6717.414262158962,1528.6369675185001,,,5188.777294640462,,,,,,,,,,1528.6369675185001,,,5188.777294640462,,,,,,,,,,1,,,1,,,,,,,,,,1,,,1,,,,,,,,,
,21/01/2024,1705795200,8445.974440155185,8445.974440155185,1509.3766277927998,,,5146.024260362386,1790.5735519999998,,,,,,,,,1509.3766277927998,,,5146.024260362386,1790.5735519999998,,,,,,,,,1,,,1,2,,,,,,,,,1,,,1,2,,,,,,,,
,22/01/2024,1705881600,8375.219824655365,8375.219824655365,1497.0932044777,,,5102.646486177665,1775.480134,,,,,,,,,1497.0932044777,,,5102.646486177665,1775.480134,,,,,,,,,1,,,1,2,,,,,,,,,1,,,1,2,,,,,,,,
,23/01/2024,1705968000,7930.516087917333,7930.516087917333,1418.6274151396,,,4830.947100777733,1680.9415720000002,,,,,,,,,1418.6274151396,,,4830.947100777733,1680.9415720000002,,,,,,,,,1,,,1,2,,,,,,,,,1,,,1,2,,,,,,,,
