,Date,Timestamp,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI
,17/04/2024,1713312000,950713.9469601366,950713.9469601366,5941.2340100043975,314172.4102782634,150445.220835,270496.3007816567,5.0732711318241135,24810.846484226327,1890.22427713,372.96936376660193,,182579.66765895748,5941.2340100043975,314172.4102782634,150445.220835,270496.3007816567,5.0732711318241135,24810.846484226327,1890.22427713,372.96936376660193,,182579.66765895748,5945.241102507487,314264.1754174853,150445.220835,87.59935644573517,5.085950406186737,6.91923277061792,0.02967059,0.1094628144428243,,142640.36535856052,5945.241102507487,314264.1754174853,150445.220835,87.59935644573517,5.085950406186737,6.91923277061792,0.02967059,0.1094628144428243,,142640.36535856052
,18/04/2024,1713398400,922314.5080873098,922314.5080873098,5694.86381295583,306706.07493174175,152170.18702285396,258399.0374960992,5.085950406186737,24047.7465498948,1803.93089096,361.60274511485903,,173125.9786872831,5694.86381295583,306706.07493174175,152170.18702285396,258399.0374960992,5.085950406186737,24047.7465498948,1803.93089096,361.60274511485903,,173125.9786872831,5695.917557704006,306399.6752564853,152018.168854,86.19622306227873,5.085950406186737,6.919059998588668,0.02942599,0.1094628144428243,,138500.78294982648,5695.917557704006,306399.6752564853,152018.168854,86.19622306227873,5.085950406186737,6.919059998588668,0.02942599,0.1094628144428243,,138500.78294982648
,19/04/2024,1713484800,915489.3810901777,915489.3810901777,5648.355544803738,303437.5843154853,149627.867119731,258272.5163910276,5.074257806202914,24561.585546937076,1856.98268996,370.5163020949383,,171708.89892233192,5648.355544803738,303437.5843154853,149627.867119731,258272.5163910276,5.074257806202914,24561.585546937076,1856.98268996,370.5163020949383,,171708.89892233192,5648.355544803738,303437.5843154853,149478.388731,84.21151841113407,5.085950406186737,6.879186635448232,0.02947498,0.1094628144428243,,137367.11913786555,5648.355544803738,303437.5843154853,149478.388731,84.21151841113407,5.085950406186737,6.879186635448232,0.02947498,0.1094628144428243,,137367.11913786555
,20/04/2024,1713571200,905991.6851078531,905991.6851078531,5355.635163479994,300231.4949057413,148117.853006,256989.15726763575,5.080218540078965,24742.92032594958,1699.73398908,374.76564855160865,,168475.04458287486,5355.635163479994,300231.4949057413,148117.853006,256989.15726763575,5.080218540078965,24742.92032594958,1699.73398908,374.76564855160865,,168475.04458287486,5357.04942452807,300231.4949057413,148117.853006,82.87139148150496,5.085950406186737,6.875286990166105,0.02641143,0.1094628144428243,,136971.58096168688,5357.04942452807,300231.4949057413,148117.853006,82.87139148150496,5.085950406186737,6.875286990166105,0.02641143,0.1094628144428243,,136971.58096168688
,21/04/2024,1713657600,920859.3974780699,920859.3974780699,5349.771295031045,299976.6709308165,147658.59818271396,262949.18399421393,5.0854265532949,25011.423111107353,1718.3982668200001,381.5169632124213,,177808.7493076014,5349.771295031045,299976.6709308165,147658.59818271396,262949.18399421393,5.0854265532949,25011.423111107353,1718.3982668200001,381.5169632124213,,177808.7493076014,5350.247467055613,300084.4012308584,147717.980811,83.43514091339915,5.085950406186737,6.817553755330897,0.02653733,0.10953468153451446,,131710.18467229733,5350.247467055613,300084.4012308584,147717.980811,83.43514091339915,5.085950406186737,6.817553755330897,0.02653733,0.10953468153451446,,131710.18467229733
,22/04/2024,1713744000,904063.0857061684,904063.0857061684,5286.418393420587,296248.42496553075,146527.05790642608,257366.32487349815,5.091036356592923,23084.15703477263,1904.8839362,381.4107145713328,,173259.31684539208,5286.418393420587,296248.42496553075,146527.05790642608,257366.32487349815,5.091036356592923,23084.15703477263,1904.8839362,381.4107145713328,,173259.31684539208,5288.422705626019,296351.85176179564,146548.747121,81.52604957885308,5.085950406186737,6.292893155877161,0.02934428,0.10953468153451446,,131257.05821620612,5288.422705626019,296351.85176179564,146548.747121,81.52604957885308,5.085950406186737,6.292893155877161,0.02934428,0.10953468153451446,,131257.05821620612
,23/04/2024,1713830400,903972.6155415608,903972.6155415608,5283.122125340006,295436.59460961557,146040.21648015798,258155.40180897285,5.091036356592923,23442.493670768657,1996.8662978,387.0490479095851,,173225.78046463957,5283.122125340006,295436.59460961557,146040.21648015798,258155.40180897285,5.091036356592923,23442.493670768657,1996.8662978,387.0490479095851,,173225.78046463957,5283.122125340006,295141.45315645915,145894.322158,80.67205046435781,5.085950406186737,6.30347398232006,0.0299497,0.10954383686251445,,129272.97049599967,5283.122125340006,295141.45315645915,145894.322158,80.67205046435781,5.085950406186737,6.30347398232006,0.0299497,0.10954383686251445,,129272.97049599967
,24/04/2024,1713916800,885666.1779758576,885666.1779758576,5233.966505552779,287205.11398951936,144619.586839,257396.7342235657,5.10000448196618,23479.999340963463,2343.8828688,388.9145540139857,,164992.87964996038,5233.966505552779,287205.11398951936,144619.586839,257396.7342235657,5.10000448196618,23479.999340963463,2343.8828688,388.9145540139857,,164992.87964996038,5234.720305276739,287205.11398951936,144619.586839,79.9994822729483,5.102591495854578,6.30347398232006,0.03526545,0.10955123533169366,,124994.60579542453,5234.720305276739,287205.11398951936,144619.586839,79.9994822729483,5.102591495854578,6.30347398232006,0.03526545,0.10955123533169366,,124994.60579542453
,25/04/2024,1714003200,864860.5765139163,864860.5765139163,5289.069668432611,282811.3039820965,143914.10338899173,249850.33187184331,4.644548397822919,22919.36459829629,2282.42829408,381.16291178359126,,157408.1672499944,5289.069668432611,282811.3039820965,143914.10338899173,249850.33187184331,4.644548397822919,22919.36459829629,2282.42829408,381.16291178359126,,157408.1672499944,5294.385231204741,282844.39677651937,144035.092867,79.408318037072,4.647662331585081,6.283581795283425,0.03543263,0.10957428369725326,,127974.1197154426,5294.385231204741,282844.39677651937,144035.092867,79.408318037072,4.647662331585081,6.283581795283425,0.03543263,0.10957428369725326,,127974.1197154426
,26/04/2024,1714089600,858529.2918592857,858529.2918592857,5294.756089436256,280867.45050913707,144960.780851,247145.90175648063,4.639189643154601,22208.248715808033,2296.3767843799997,384.4448107734559,,155366.6931526271,5294.756089436256,280867.45050913707,144960.780851,247145.90175648063,4.639189643154601,22208.248715808033,2296.3767843799997,384.4448107734559,,155366.6931526271,5298.433202078499,280977.5937258776,144960.780851,77.95638336833957,4.647662331585081,6.026432839948559,0.03545378,0.1095565275351104,,128402.2257459728,5298.433202078499,280977.5937258776,144960.780851,77.95638336833957,4.647662331585081,6.026432839948559,0.03545378,0.1095565275351104,,128402.2257459728
,27/04/2024,1714176000,842625.6497344837,842625.6497344837,5286.245663731631,272540.9964878775,143365.5419975093,244313.719724208,4.644971335095093,22072.130871893136,2470.4233162,380.78452718850787,,152191.16217454043,5286.245663731631,272540.9964878775,143365.5419975093,244313.719724208,4.644971335095093,22072.130871893136,2470.4233162,380.78452718850787,,152191.16217454043,5287.329566292721,272540.9964878775,143366.832299,77.56335828392626,4.647662331585081,6.027129258626301,0.0385871,0.1095565275351104,,130077.91638849609,5287.329566292721,272540.9964878775,143366.832299,77.56335828392626,4.647662331585081,6.027129258626301,0.0385871,0.1095565275351104,,130077.91638849609
,28/04/2024,1714262400,851382.6191800716,851382.6191800716,5235.315792866888,272997.77419687755,142568.92837057394,248251.84870131913,4.718190697946101,21357.705811709136,2549.83347525,393.0964897529036,,158023.39815102407,5235.315792866888,272997.77419687755,142568.92837057394,248251.84870131913,4.718190697946101,21357.705811709136,2549.83347525,393.0964897529036,,158023.39815102407,5239.150851290032,272997.77419687755,142648.098065,76.44516426775444,4.721472121070245,5.657130925715465,0.04023025,0.1095565275351104,,127438.224315342,5239.150851290032,272997.77419687755,142648.098065,76.44516426775444,4.721472121070245,5.657130925715465,0.04023025,0.1095565275351104,,127438.224315342
,29/04/2024,1714348800,839652.4011095068,839652.4011095068,4832.552650301915,264056.7842538177,136946.38734508186,248138.78303568903,4.716240729960099,21762.27485056003,2587.5977655,399.75314436593686,,160923.55182346053,4832.552650301915,264056.7842538177,136946.38734508186,248138.78303568903,4.716240729960099,21762.27485056003,2587.5977655,399.75314436593686,,160923.55182346053,4835.947485436691,264062.59363087756,137002.147219,75.12163595941131,4.721472121070245,5.649765401026516,0.0405955,0.1095565275351104,,123787.3475565081,4835.947485436691,264062.59363087756,137002.147219,75.12163595941131,4.721472121070245,5.649765401026516,0.0405955,0.1095565275351104,,123787.3475565081
,30/04/2024,1714435200,802010.6408612295,802010.6408612295,4883.36427691979,257704.1583756166,133576.330641,234628.22757810735,4.721472121070245,20688.683770209867,2530.00084157,385.63529358828924,,147609.5186120965,4883.36427691979,257704.1583756166,133576.330641,234628.22757810735,4.721472121070245,20688.683770209867,2530.00084157,385.63529358828924,,147609.5186120965,4885.479689625398,257704.1583756166,133576.330641,73.87771264148977,4.721472121070245,5.598284356334897,0.04017341,0.10981441854039048,,124041.6122790727,4885.479689625398,257704.1583756166,133576.330641,73.87771264148977,4.721472121070245,5.598284356334897,0.04017341,0.10981441854039048,,124041.6122790727
,01/05/2024,1714521600,779762.2159363397,779762.2159363397,4826.753234966266,252998.2964686166,132876.7346778592,224745.918062134,4.718629794853361,19391.625334530698,2388.18357864,361.98373769070025,,142168.00221210727,4826.753234966266,252998.2964686166,132876.7346778592,224745.918062134,4.718629794853361,19391.625334530698,2388.18357864,361.98373769070025,,142168.00221210727,4829.264452481556,252998.2964686166,132964.225138,75.18019089329204,4.721472121070245,5.581335705330952,0.03970116,0.10965748300253866,,122558.6225966442,4829.264452481556,252998.2964686166,132964.225138,75.18019089329204,4.721472121070245,5.581335705330952,0.03970116,0.10965748300253866,,122558.6225966442
,02/05/2024,1714608000,779727.8315166472,779727.8315166472,4707.211260014991,249998.65999529843,131470.0979255642,223431.0753309685,4.711618408753571,19720.894659599115,2333.00846597,359.41244018594995,,147702.7598206372,4707.211260014991,249998.65999529843,131470.0979255642,223431.0753309685,4.711618408753571,19720.894659599115,2333.00846597,359.41244018594995,,147702.7598206372,4713.371636744216,250030.41385785837,131665.489512,75.28001190396513,4.721472121070245,5.717245369328055,0.04030559,0.10967560464013364,,116301.3856855411,4713.371636744216,250030.41385785837,131665.489512,75.28001190396513,4.721472121070245,5.717245369328055,0.04030559,0.10967560464013364,,116301.3856855411
,03/05/2024,1714694400,783360.3273703242,783360.3273703242,4723.428583389155,249460.61530764904,132176.75005619857,225626.23760773923,4.7152633852310375,20002.297476677442,2565.2493380799997,363.4101159750828,,148437.62362123045,4723.428583389155,249460.61530764904,132176.75005619857,225626.23760773923,4.7152633852310375,20002.297476677442,2565.2493380799997,363.4101159750828,,148437.62362123045,4731.884460920821,249515.7582902312,132203.719615,75.20272965087435,4.721472121070245,5.717245369328055,0.04325009,0.10967560464013364,,115067.92528777555,4731.884460920821,249515.7582902312,132203.719615,75.20272965087435,4.721472121070245,5.717245369328055,0.04325009,0.10967560464013364,,115067.92528777555
,04/05/2024,1714780800,794483.9312722236,794483.9312722236,4762.024136389529,251711.5762492577,131540.96810452623,230668.2498214525,4.726193593191314,20717.47645743532,2716.87847668,377.41678744367425,,151984.61504544542,4762.024136389529,251711.5762492577,131540.96810452623,230668.2498214525,4.726193593191314,20717.47645743532,2716.87847668,377.41678744367425,,151984.61504544542,4757.26686952001,251460.1161331246,131543.204339,74.06483084162089,4.721472121070245,5.713810367039907,0.04316548,0.10967560464013364,,112581.19632995957,4757.26686952001,251460.1161331246,131543.204339,74.06483084162089,4.721472121070245,5.713810367039907,0.04316548,0.10967560464013364,,112581.19632995957
,05/05/2024,1714867200,790113.8354635916,790113.8354635916,4771.576737664862,250517.0154541246,130940.821927,228631.55260517827,4.720726128475116,20418.207310238584,2742.8065839,378.0221967812878,,151709.11192257554,4771.576737664862,250517.0154541246,130940.821927,228631.55260517827,4.720726128475116,20418.207310238584,2742.8065839,378.0221967812878,,151709.11192257554,4773.056385144257,250517.0154541246,130940.821927,73.4184152048201,4.721472121070245,5.61706706966341,0.0430467,0.10967560464013364,,112377.11994264854,4773.056385144257,250517.0154541246,130940.821927,73.4184152048201,4.721472121070245,5.61706706966341,0.0430467,0.10967560464013364,,112377.11994264854
,06/05/2024,1714953600,787113.7522723712,787113.7522723712,4858.984042572656,250980.07564374802,128333.996314,228270.00770449973,4.719408837753337,20323.182165312483,2732.23169856,379.38765805905746,,151231.16763678164,4858.984042572656,250980.07564374802,128333.996314,228270.00770449973,4.719408837753337,20323.182165312483,2732.23169856,379.38765805905746,,151231.16763678164,4858.984042572656,251026.5155491246,128333.996314,72.95372205693879,4.721472121070245,5.570559097149505,0.04292722,0.10967560464013364,,111199.3879682218,4858.984042572656,251026.5155491246,128333.996314,72.95372205693879,4.721472121070245,5.570559097149505,0.04292722,0.10967560464013364,,111199.3879682218
,07/05/2024,1715040000,775882.3613838063,775882.3613838063,4850.891095441292,248330.7541921246,126397.444279,224893.01576018985,4.7193852303927315,20014.851719285256,2688.6687004799996,374.1506479374911,,148327.86560411757,4850.891095441292,248330.7541921246,126397.444279,224893.01576018985,4.7193852303927315,20014.851719285256,2688.6687004799996,374.1506479374911,,148327.86560411757,4851.259791185422,248330.7541921246,126397.444279,72.89650765297392,4.721472121070245,5.570559097149505,0.04236192,0.10967560464013364,,111524.71098053952,4851.259791185422,248330.7541921246,126397.444279,72.89650765297392,4.721472121070245,5.570559097149505,0.04236192,0.10967560464013364,,111524.71098053952
,08/05/2024,1715126400,764715.0214416616,764715.0214416616,4835.238400211625,246940.7476691696,125235.43123491398,221025.95297450424,4.852843441604371,19292.993643949478,2982.03741056,369.90400852582513,,144027.86325638535,4835.238400211625,246940.7476691696,125235.43123491398,221025.95297450424,4.852843441604371,19292.993643949478,2982.03741056,369.90400852582513,,144027.86325638535,4830.407992219406,246694.05361555406,125110.320914,72.4841612745562,4.843157127349672,5.444615110469727,0.04738432,0.10967560464013364,,115222.29060510828,4830.407992219406,246694.05361555406,125110.320914,72.4841612745562,4.843157127349672,5.444615110469727,0.04738432,0.10967560464013364,,115222.29060510828
,09/05/2024,1715212800,751866.913500707,751866.913500707,4772.887179807388,243091.59341687086,123989.49459195595,216113.79148797345,4.825445701734954,18712.580085723563,2892.5821400299997,360.83112049239764,,141928.32803215168,4772.887179807388,243091.59341687086,123989.49459195595,216113.79148797345,4.825445701734954,18712.580085723563,2892.5821400299997,360.83112049239764,,141928.32803215168,4779.358431123128,243200.06064391803,124044.694481,72.75897190759542,4.843157127349672,5.408369558263769,0.04704227,0.10995283542698965,,114458.32905818685,4779.358431123128,243200.06064391803,124044.694481,72.75897190759542,4.843157127349672,5.408369558263769,0.04704227,0.10995283542698965,,114458.32905818685
,10/05/2024,1715299200,743517.8580753006,743517.8580753006,4687.8701863229335,239302.65513391804,120219.199608,215415.75198720233,1.55446255903081,18205.88670451486,3221.2279056,368.6960468104902,,142095.01604037287,4687.8701863229335,239302.65513391804,120219.199608,215415.75198720233,1.55446255903081,18205.88670451486,3221.2279056,368.6960468104902,,142095.01604037287,4690.637662543834,239302.65513391804,120219.199608,71.16970519500934,1.551359839352106,5.1678546157906,0.05144088,0.10995283542698965,,112773.82225426419,4690.637662543834,239302.65513391804,120219.199608,71.16970519500934,1.551359839352106,5.1678546157906,0.05144088,0.10995283542698965,,112773.82225426419
,11/05/2024,1715385600,726994.1438553883,726994.1438553883,4682.846247650694,236099.5667449599,119717.41448571828,208628.21465350522,1.55038322069259,17485.88042909053,3065.89392865,353.48564663522694,,136959.29133595782,4682.846247650694,236099.5667449599,119717.41448571828,208628.21465350522,1.55038322069259,17485.88042909053,3065.89392865,353.48564663522694,,136959.29133595782,4686.689332903675,235863.70304191802,119782.096818,71.80557111559106,1.5511681117571392,5.168077586447677,0.05044165,0.10995195717305523,,113189.49697186597,4686.689332903675,235863.70304191802,119782.096818,71.80557111559106,1.5511681117571392,5.168077586447677,0.05044165,0.10995195717305523,,113189.49697186597
,12/05/2024,1715472000,725565.7744498585,725565.7744498585,4670.301118990935,235615.38740125333,118796.93478965586,208133.4314713832,1.5453093497990325,17604.474740245005,2831.504904,354.6720282531242,,137557.52268672737,4670.301118990935,235615.38740125333,118796.93478965586,208133.4314713832,1.5453093497990325,17604.474740245005,2831.504904,354.6720282531242,,137557.52268672737,4671.838153743516,235625.0480282225,118839.003797,71.32351600713574,1.5511681117571392,5.168149609329957,0.046444,0.10995195717305523,,111835.38429815235,4671.838153743516,235625.0480282225,118839.003797,71.32351600713574,1.5511681117571392,5.168149609329957,0.046444,0.10995195717305523,,111835.38429815235
,13/05/2024,1715558400,721986.2188472133,721986.2188472133,4660.723913825205,234636.7582072225,118706.78107503502,207575.27786999987,1.5469846113597303,17632.13604839343,2841.30051546,356.10470225508914,,135575.589530411,4660.723913825205,234636.7582072225,118706.78107503502,207575.27786999987,1.5469846113597303,17632.13604839343,2841.30051546,356.10470225508914,,135575.589530411,4667.113191784759,234636.7582072225,118753.094782,70.90772626562816,1.5511681117571392,5.167244298812068,0.04639767,0.10995195717305523,,112979.65794200917,4667.113191784759,234636.7582072225,118753.094782,70.90772626562816,1.5511681117571392,5.167244298812068,0.04639767,0.10995195717305523,,112979.65794200917
,14/05/2024,1715644800,718462.3811208409,718462.3811208409,4629.304169976391,233022.40825220032,118274.52813873088,205998.11090707293,1.5485047561092522,17810.550240742246,2907.55447008,359.06021086390086,,135459.3162264181,4629.304169976391,233022.40825220032,118274.52813873088,205998.11090707293,1.5485047561092522,17810.550240742246,2907.55447008,359.06021086390086,,135459.3162264181,4632.723119638684,233028.0009242225,118295.34812,69.83223529850942,1.5511681117571392,5.175740227348408,0.04624856,0.10995195717305523,,113831.35817346058,4632.723119638684,233028.0009242225,118295.34812,69.83223529850942,1.5511681117571392,5.175740227348408,0.04624856,0.10995195717305523,,113831.35817346058
,15/05/2024,1715731200,705176.6900828872,705176.6900828872,4646.2928547110405,229359.9365117135,117755.34973893395,200730.4886689405,1.5451635399965273,17423.90372213557,2837.53685528,351.1559594447402,,132070.48060818782,4646.2928547110405,229359.9365117135,117755.34973893395,200730.4886689405,1.5451635399965273,17423.90372213557,2837.53685528,351.1559594447402,,132070.48060818782,4650.487594521299,229397.3282762225,117812.488796,69.50092573115172,1.5511681117571392,5.172907318865768,0.04604597,0.10993239794907168,,113853.86259326537,4650.487594521299,229397.3282762225,117812.488796,69.50092573115172,1.5511681117571392,5.172907318865768,0.04604597,0.10993239794907168,,113853.86259326537
,16/05/2024,1715817600,705556.109550541,705556.109550541,4742.146626183747,228644.4800024291,115747.16600446998,203663.8113580005,1.5441971622629027,16745.5211495932,2996.167222,366.45854923925094,,132648.81444146307,4742.146626183747,228644.4800024291,115747.16600446998,203663.8113580005,1.5441971622629027,16745.5211495932,2996.167222,366.45854923925094,,132648.81444146307,4745.990878795571,228876.7899442225,115631.53447,67.52935623771126,1.5511681117571392,4.770762970570964,0.0454985,0.10993239794907168,,114352.42624264059,4745.990878795571,228876.7899442225,115631.53447,67.52935623771126,1.5511681117571392,4.770762970570964,0.0454985,0.10993239794907168,,114352.42624264059
,17/05/2024,1715904000,689685.4946188811,689685.4946188811,4777.712469378385,225699.3380992225,114295.704206,197337.2560144224,1.4282828579618347,16249.233078521504,2940.0356082599997,356.3018949927362,,128028.48496522568,4777.712469378385,225699.3380992225,114295.704206,197337.2560144224,1.4282828579618347,16249.233078521504,2940.0356082599997,356.3018949927362,,128028.48496522568,4778.845055656576,225699.3380992225,114295.704206,67.3528980560505,1.428882988817138,4.753113971457009,0.04503938,0.10993239794907168,,116389.5317865688,4778.845055656576,225699.3380992225,114295.704206,67.3528980560505,1.428882988817138,4.753113971457009,0.04503938,0.10993239794907168,,116389.5317865688
,18/05/2024,1715990400,706540.5684589449,706540.5684589449,4736.4586568363075,228528.6365982225,114180.198391,205244.32324881628,1.4303118718059549,16828.03681862652,3039.68280486,376.35492830005666,,133605.44670041147,4736.4586568363075,228528.6365982225,114180.198391,205244.32324881628,1.4303118718059549,16828.03681862652,3039.68280486,376.35492830005666,,133605.44670041147,4740.065846945833,228528.6365982225,114180.198391,66.3692734097826,1.428882988817138,4.672728358308325,0.04554446,0.11003886565114808,,115177.10922449265,4740.065846945833,228528.6365982225,114180.198391,66.3692734097826,1.428882988817138,4.672728358308325,0.04554446,0.11003886565114808,,115177.10922449265
,19/05/2024,1716076800,703042.4853031426,703042.4853031426,4702.787057111178,227006.4781892225,113350.844667,204544.9951683735,51.50584971977001,16649.404603551007,3503.82259621,378.63174756991725,,132854.0154243846,4702.787057111178,227006.4781892225,113350.844667,204544.9951683735,51.50584971977001,16649.404603551007,3503.82259621,378.63174756991725,,132854.0154243846,4693.400256597982,227006.4781892225,113350.844667,65.56160479003219,51.403043632505,4.576816182318016,0.05232163,0.10967998133624472,,115525.2308038127,4693.400256597982,227006.4781892225,113350.844667,65.56160479003219,51.403043632505,4.576816182318016,0.05232163,0.10967998133624472,,115525.2308038127
,20/05/2024,1716163200,686934.317486288,686934.317486288,4687.151880321261,223550.0519190737,112852.39778696906,199489.71123164176,50.12611691065542,16387.34758794462,3802.2613425,373.0621981176627,,125742.20742280946,4687.151880321261,223550.0519190737,112852.39778696906,199489.71123164176,50.12611691065542,16387.34758794462,3802.2613425,373.0621981176627,,125742.20742280946,4689.754694176529,223550.0519190737,112853.639177,64.85108228275938,49.97618834561857,4.573868513613472,0.05728454,0.10967998133624472,,119186.92646711797,4689.754694176529,223550.0519190737,112853.639177,64.85108228275938,49.97618834561857,4.573868513613472,0.05728454,0.10967998133624472,,119186.92646711797
