,Date,Timestamp,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly
,28/05/2024,1716854400,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,29/05/2024,1716940800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,30/05/2024,1717027200,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,31/05/2024,1717113600,620.6265539433199,0,0,0,620.6265539433199,0,620.6265539433199,,620.6265539433199,,620.840744,,620.840744,
,01/06/2024,1717200000,620.7612763847679,0,0,0,620.7612763847679,0,620.7612763847679,,620.7612763847679,,620.840744,,620.840744,
,02/06/2024,1717286400,620.7681056329519,0,0,0,620.7681056329519,0,620.7681056329519,,620.7681056329519,,620.840744,,620.840744,
,03/06/2024,1717372800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,04/06/2024,1717459200,620.630278987784,0,0,0,620.630278987784,0,620.630278987784,,620.630278987784,,620.840744,,620.840744,
,05/06/2024,1717545600,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,06/06/2024,1717632000,618.639242721776,0,0,0,618.639242721776,0,618.639242721776,,618.639242721776,,620.840744,,620.840744,
,07/06/2024,1717718400,620.652629254568,0,0,0,620.652629254568,0,620.652629254568,,620.652629254568,,620.840744,,620.840744,
,08/06/2024,1717804800,620.7705889959279,0,0,0,620.7705889959279,0,620.7705889959279,,620.7705889959279,,620.840744,,620.840744,
,09/06/2024,1717891200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,10/06/2024,1717977600,620.613516287696,0,0,0,620.613516287696,0,620.613516287696,,620.613516287696,,620.840744,,620.840744,
,11/06/2024,1718064000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,12/06/2024,1718150400,620.463272827648,0,0,0,620.463272827648,0,620.463272827648,,620.463272827648,,620.840744,,620.840744,
,13/06/2024,1718236800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,14/06/2024,1718323200,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,15/06/2024,1718409600,620.83143138884,0,0,0,620.83143138884,0,620.83143138884,,620.83143138884,,620.840744,,620.840744,
,16/06/2024,1718496000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,17/06/2024,1718582400,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,18/06/2024,1718668800,620.730855188312,0,0,0,620.730855188312,0,620.730855188312,,620.730855188312,,620.840744,,620.840744,
,19/06/2024,1718755200,620.712229965992,0,0,0,620.712229965992,0,620.712229965992,,620.712229965992,,620.840744,,620.840744,
,20/06/2024,1718841600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,21/06/2024,1718928000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,22/06/2024,1719014400,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,23/06/2024,1719100800,620.796664307176,0,0,0,620.796664307176,0,620.796664307176,,620.796664307176,,620.840744,,620.840744,
,24/06/2024,1719187200,620.614757969184,0,0,0,620.614757969184,0,620.614757969184,,620.614757969184,,620.840744,,620.840744,
,25/06/2024,1719273600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,26/06/2024,1719360000,620.807839440568,0,0,0,620.807839440568,0,620.807839440568,,620.807839440568,,620.840744,,620.840744,
,27/06/2024,1719446400,620.664425228704,0,0,0,620.664425228704,0,620.664425228704,,620.664425228704,,620.840744,,620.840744,
,28/06/2024,1719532800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,29/06/2024,1719619200,620.790455899736,0,0,0,620.790455899736,0,620.790455899736,,620.790455899736,,620.840744,,620.840744,
,30/06/2024,1719705600,620.732717710544,0,0,0,620.732717710544,0,620.732717710544,,620.732717710544,,620.840744,,620.840744,
