,Date,Timestamp,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus
,24/04/2024,1713916800,407894.65255017264,2236203.65118144,407894.65255017264,2236203.65118144,407894.65255017264,,2236203.65118144,,407894.65255017264,,2236203.65118144,,2610.024651588,,14308.956048,,2610.024651588,,14308.956048,
,25/04/2024,1714003200,372404.1989202298,2140657.0454454203,372404.1989202298,2140657.0454454203,372404.1989202298,,2140657.0454454203,,372404.1989202298,,2140657.0454454203,,2486.507304001,,14292.962846,,2486.507304001,,14292.962846,
,26/04/2024,1714089600,305767.91106112616,2112321.483934683,305767.91106112616,2112321.483934683,305767.91106112616,,2112321.483934683,,305767.91106112616,,2112321.483934683,,2072.300312173,,14315.970748456,,2072.300312173,,14315.970748456,
,27/04/2024,1714176000,286357.7356190569,2010438.6099767361,286357.7356190569,2010438.6099767361,286357.7356190569,,2010438.6099767361,,286357.7356190569,,2010438.6099767361,,2014.475804566,,14143.078508454,,2014.475804566,,14143.078508454,
,28/04/2024,1714262400,314502.12151004974,1999993.2955971775,314502.12151004974,1999993.2955971775,314502.12151004974,,1999993.2955971775,,314502.12151004974,,1999993.2955971775,,2242.27949173,,14259.185053452,,2242.27949173,,14259.185053452,
,29/04/2024,1714348800,354122.2682131591,1969534.893705535,354122.2682131591,1969534.893705535,354122.2682131591,,1969534.893705535,,354122.2682131591,,1969534.893705535,,2502.807747637,,13919.958256453,,2502.807747637,,13919.958256453,
,30/04/2024,1714435200,366150.42983708245,1443805.877202834,366150.42983708245,1443805.877202834,366150.42983708245,,1443805.877202834,,366150.42983708245,,1443805.877202834,,2722.510445662,,10735.414359453,,2722.510445662,,10735.414359453,
,01/05/2024,1714521600,328747.6226226532,1331014.1070152642,328747.6226226532,1331014.1070152642,328747.6226226532,,1331014.1070152642,,328747.6226226532,,1331014.1070152642,,2622.846837583,,10619.228554454,,2622.846837583,,10619.228554454,
,02/05/2024,1714608000,388667.46174865036,1420986.3126190545,388667.46174865036,1420986.3126190545,388667.46174865036,,1420986.3126190545,,388667.46174865036,,1420986.3126190545,,2909.187587939,,10636.125094454,,2909.187587939,,10636.125094454,
,03/05/2024,1714694400,345572.39624032506,1468272.7891815938,345572.39624032506,1468272.7891815938,345572.39624032506,,1468272.7891815938,,345572.39624032506,,1468272.7891815938,,2473.674990983,,10510.18460402,,2473.674990983,,10510.18460402,
,04/05/2024,1714780800,325497.5234546659,1485061.61746796,325497.5234546659,1485061.61746796,325497.5234546659,,1485061.61746796,,325497.5234546659,,1485061.61746796,,2268.433503761,,10349.582671043,,2268.433503761,,10349.582671043,
