,Date,Timestamp,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1
,06/01/2024,1704499200,446328.9279178596,564089.7805879866,1010418.7085058461,238938.3405911515,185355.73540230648,22034.851924401606,564089.7805879866,238938.3405911515,564089.7805879866,185355.73540230648,22034.851924401606,1314270.614847673,218986.34423128128,108367.23596233608,80126.38928806628,1314270.614847673,80126.38928806628,218986.34423128128,108367.23596233608
,07/01/2024,1704585600,432534.8219873435,559702.2022295513,992237.0242168948,228433.37556667405,182507.75751387049,21593.688906798936,559702.2022295513,228433.37556667405,559702.2022295513,182507.75751387049,21593.688906798936,1314270.614847673,219037.52104935574,108367.23596233608,80186.56192400448,1314270.614847673,80186.56192400448,219037.52104935574,108367.23596233608
,08/01/2024,1704672000,405407.03423095524,512769.1182513963,918176.1524823515,211778.93833532435,173182.0160176731,20446.0798779578,512769.1182513963,211778.93833532435,512769.1182513963,173182.0160176731,20446.0798779578,1314270.614847673,219037.52104935574,108367.23596233608,80245.55841179911,1314270.614847673,80245.55841179911,219037.52104935574,108367.23596233608
,09/01/2024,1704758400,425798.84384682914,549670.3083990694,975469.1522458985,221837.05135075358,182681.4542680626,21280.33822801294,549670.3083990694,221837.05135075358,549670.3083990694,182681.4542680626,21280.33822801294,1314270.614847673,219037.52104935574,108730.14724327953,80361.15619869436,1314270.614847673,80361.15619869436,219037.52104935574,108730.14724327953
,10/01/2024,1704844800,407816.6679605458,530754.8235251617,938571.4914857075,210505.41010953696,176640.24336814726,20671.0144828616,530754.8235251617,210505.41010953696,530754.8235251617,176640.24336814726,20671.0144828616,1314270.614847673,219091.39135759484,108730.14724327953,80417.39750381239,1314270.614847673,80417.39750381239,219091.39135759484,108730.14724327953
,11/01/2024,1704931200,452554.66807410994,587458.2332595142,1040012.9013336241,233455.20358600703,196735.0866920745,22364.37779602844,587458.2332595142,233455.20358600703,587458.2332595142,196735.0866920745,22364.37779602844,1314270.614847673,219091.39135759484,108730.14724327953,80473.7305834951,1314270.614847673,80473.7305834951,219091.39135759484,108730.14724327953
,12/01/2024,1705017600,468271.8536551477,612174.352034545,1080446.2056896929,243861.59831437087,201682.82758310306,22727.427757673744,612174.352034545,243861.59831437087,612174.352034545,201682.82758310306,22727.427757673744,1314270.614847673,219091.39135759484,108730.14724327953,80443.4102542109,1314270.614847673,80443.4102542109,219091.39135759484,108730.14724327953
,13/01/2024,1705104000,396074.20132936334,622107.9646489833,1018182.1659783467,185368.73040362526,189058.82083166257,21646.65009407555,622107.9646489833,185368.73040362526,622107.9646489833,189058.82083166257,21646.65009407555,1062613.8197701597,219143.7516305048,108730.14724327953,80479.68494812203,1062613.8197701597,80479.68494812203,219143.7516305048,108730.14724327953
,14/01/2024,1705190400,391524.6966805971,628615.5372243132,1020140.2339049103,177829.58310704312,192125.81317742716,21569.300396126815,628615.5372243132,177829.58310704312,628615.5372243132,192125.81317742716,21569.300396126815,1048158.8545673564,218870.7209202809,106759.159936679,80488.54509914383,1048158.8545673564,80488.54509914383,218870.7209202809,106759.159936679
,15/01/2024,1705276800,378189.5529871216,646774.486935168,1024964.0399222897,171645.4458650957,185487.46421191507,21056.642910110884,646774.486935168,171645.4458650957,646774.486935168,185487.46421191507,21056.642910110884,1048158.8545673564,218870.7209202809,106759.159936679,80544.76798694496,1048158.8545673564,80544.76798694496,218870.7209202809,106759.159936679
,16/01/2024,1705363200,376508.84762261336,575703.5356787672,952212.3833013806,170514.48246101753,184802.13811836537,21192.227043230465,575703.5356787672,170514.48246101753,575703.5356787672,184802.13811836537,21192.227043230465,1048158.8545673564,218924.08364315474,106759.159936679,72966.22758919737,1048158.8545673564,72966.22758919737,218924.08364315474,106759.159936679
,17/01/2024,1705449600,387096.7476888845,580203.2690056332,967300.0166945177,179891.31157397712,185216.99925686914,21988.436858038218,580203.2690056332,179891.31157397712,580203.2690056332,185216.99925686914,21988.436858038218,1048158.8545673564,218924.08364315474,106759.159936679,73073.45957249789,1048158.8545673564,73073.45957249789,218924.08364315474,106759.159936679
,18/01/2024,1705536000,373665.3467268429,565251.945836409,938917.2925632519,174125.38971500206,177907.56195219146,21632.395059649392,565251.945836409,174125.38971500206,565251.945836409,177907.56195219146,21632.395059649392,1048158.8545673564,218924.08364315474,106759.159936679,73124.4431871163,1048158.8545673564,73124.4431871163,218924.08364315474,106759.159936679
,19/01/2024,1705622400,350995.41043952934,524281.9007656683,875277.3112051976,160072.72395181752,170851.85766045624,20070.82882725559,524281.9007656683,160072.72395181752,524281.9007656683,170851.85766045624,20070.82882725559,1048158.8545673564,218924.08364315474,106759.159936679,73121.60401194816,1048158.8545673564,73121.60401194816,218924.08364315474,106759.159936679
,20/01/2024,1705708800,347133.5065882814,524644.4681915537,871777.9747798352,160577.936519719,166596.41132260062,19959.158745961824,524644.4681915537,160577.936519719,524644.4681915537,166596.41132260062,19959.158745961824,1048158.8545673564,218924.08364315474,106759.159936679,73172.17129589313,1048158.8545673564,73172.17129589313,218924.08364315474,106759.159936679
,21/01/2024,1705795200,358331.1921238621,551340.8353964034,909672.0275202655,166302.9801833659,171376.39976486523,20651.812175630996,551340.8353964034,166302.9801833659,551340.8353964034,171376.39976486523,20651.812175630996,1048158.8545673564,218924.08364315474,106759.159936679,73219.23444839354,1048158.8545673564,73219.23444839354,218924.08364315474,106759.159936679
,22/01/2024,1705881600,361688.92078434513,540418.5447079701,902107.4654923152,167978.9861918191,172593.2930345307,21116.641557995295,540418.5447079701,167978.9861918191,540418.5447079701,172593.2930345307,21116.641557995295,1048158.8545673564,220177.08364315474,106759.159936679,71483.93448518123,1048158.8545673564,71483.93448518123,220177.08364315474,106759.159936679
,23/01/2024,1705968000,341850.0055365119,489028.3150523559,830878.3205888678,156669.3521510373,165265.79969088652,19914.853694588102,489028.3150523559,156669.3521510373,489028.3150523559,165265.79969088652,19914.853694588102,1048158.8545673564,220177.08364315474,106759.159936679,69761.52853813922,1048158.8545673564,69761.52853813922,220177.08364315474,106759.159936679
,24/01/2024,1706054400,333550.0605503593,469118.10157188965,802668.1621222489,154518.53018146512,159504.42594319608,19527.104425698082,469118.10157188965,154518.53018146512,469118.10157188965,159504.42594319608,19527.104425698082,1048158.8545673564,220177.08364315474,106759.159936679,69809.24130534072,1048158.8545673564,69809.24130534072,220177.08364315474,106759.159936679
,25/01/2024,1706140800,340956.98294462636,468316.069120434,809273.0520650604,159377.79463123938,161801.0931026778,19778.095210709216,468316.069120434,159377.79463123938,468316.069120434,161801.0931026778,19778.095210709216,1048158.8545673564,220177.08364315474,106759.159936679,69483.09630866973,1048158.8545673564,69483.09630866973,220177.08364315474,106759.159936679
,26/01/2024,1706227200,337129.95272554876,464927.35148897074,802057.3042145194,156546.71756505294,161215.2018831034,19368.03327739243,464927.35148897074,156546.71756505294,464927.35148897074,161215.2018831034,19368.03327739243,1048158.8545673564,220177.08364315474,106759.159936679,69495.86718818695,1048158.8545673564,69495.86718818695,220177.08364315474,106759.159936679
,27/01/2024,1706313600,352349.74691401713,495834.7061704634,848184.4530844805,165003.2632037024,167511.1655898794,19835.318120435273,495834.7061704634,165003.2632037024,495834.7061704634,167511.1655898794,19835.318120435273,1048158.8545673564,220177.08364315474,106759.159936679,69542.0345260117,1048158.8545673564,69542.0345260117,220177.08364315474,106759.159936679
,28/01/2024,1706400000,345386.6993392278,484284.26670090406,829670.9660401319,167375.2466915883,173423.58081694905,4587.871830690446,484284.26670090406,167375.2466915883,484284.26670090406,173423.58081694905,4587.871830690446,1048158.8545673564,220177.08364315474,24335.74415294841,67261.7037084589,1048158.8545673564,67261.7037084589,220177.08364315474,24335.74415294841
,29/01/2024,1706486400,320573.2631863818,476622.9322333018,797196.1954196836,164726.25878364424,151352.36280789704,4494.6415948405,476622.9322333018,164726.25878364424,476622.9322333018,151352.36280789704,4494.6415948405,1047856.9670021834,191786.0377989326,24335.74415294841,67129.99045539463,1047856.9670021834,67129.99045539463,191786.0377989326,24335.74415294841
,30/01/2024,1706572800,331000.18284020066,418377.41041649086,749377.5932566915,170226.46000343873,156147.44920179815,4626.273634963798,418377.41041649086,170226.46000343873,418377.41041649086,156147.44920179815,4626.273634963798,1047856.9670021834,191884.37987927388,24335.74415294841,57155.38393667908,1047856.9670021834,57155.38393667908,191884.37987927388,24335.74415294841
,31/01/2024,1706659200,321529.96737215284,409570.36641266925,731100.3337848221,163533.73319837416,153576.39039579578,4419.843777982884,409570.36641266925,163533.73319837416,409570.36641266925,153576.39039579578,4419.843777982884,1031934.3559999127,191884.37987927388,23677.94593513987,57202.56514143425,1031934.3559999127,57202.56514143425,191884.37987927388,23677.94593513987
,01/02/2024,1706745600,314555.66609831224,163911.7254842309,478467.39158254315,159581.4246148945,150741.09830913343,4233.143174284306,163911.7254842309,159581.4246148945,163911.7254842309,150741.09830913343,4233.143174284306,1031934.3559999127,191831.37987927388,23677.94593513987,23449.4600120502,1031934.3559999127,23449.4600120502,191831.37987927388,23677.94593513987
,02/02/2024,1706832000,173191.1622680328,58785.841910699804,231977.00417873258,158894.15633379857,9955.512479350687,4341.493454883505,58785.841910699804,158894.15633379857,58785.841910699804,9955.512479350687,4341.493454883505,1031934.3559999127,12288.359158769877,23677.94593513987,8362.139674352746,1031934.3559999127,8362.139674352746,12288.359158769877,23677.94593513987
,03/02/2024,1706918400,174074.3061063709,60497.016071424405,234571.32217779531,159867.08579406005,9807.597500156575,4399.6228121542745,60497.016071424405,159867.08579406005,60497.016071424405,9807.597500156575,4399.6228121542745,1025452.926536155,12288.35915876988,23677.94593513987,8379.088098535236,1025452.926536155,8379.088098535236,12288.35915876988,23677.94593513987
,04/02/2024,1707004800,169016.75391730404,60350.091059131875,229366.8449764359,159117.4797047621,5606.817783690086,4292.456428851831,60350.091059131875,159117.4797047621,60350.091059131875,5606.817783690086,4292.456428851831,1025452.926536155,7182.518746240278,23677.94593513987,8381.957091546094,1025452.926536155,8381.957091546094,7182.518746240278,23677.94593513987
,05/02/2024,1707091200,165992.89540970806,58207.37328110396,224200.26869081202,156217.49882851786,5561.101051870267,4214.295529319935,58207.37328110396,156217.49882851786,58207.37328110396,5561.101051870267,4214.295529319935,1025452.926536155,7182.518746240278,23677.94593513987,8375.161623180426,1025452.926536155,8375.161623180426,7182.518746240278,23677.94593513987
,06/02/2024,1707177600,165391.99751875977,58332.16374404346,223724.16126280325,155583.7689199185,5586.261415038346,4221.96718380292,58332.16374404346,155583.7689199185,58332.16374404346,5586.261415038346,4221.96718380292,1025452.926536155,7182.518746240278,23677.94593513987,8381.058009201646,1025452.926536155,8381.058009201646,7182.518746240278,23677.94593513987
,07/02/2024,1707264000,173231.3515227684,58876.46124189996,232107.81276466837,163150.5860648288,5806.233234160701,4274.5322237789305,58876.46124189996,163150.5860648288,58876.46124189996,5806.233234160701,4274.5322237789305,1025452.926536155,7182.518746240278,23677.94593513987,8386.960290868941,1025452.926536155,8386.960290868941,7182.518746240278,23677.94593513987
,08/02/2024,1707350400,175672.59452616906,60650.56893679856,236323.1634629676,165497.6608912632,6015.890956363455,4159.04267854242,60650.56893679856,165497.6608912632,60650.56893679856,6015.890956363455,4159.04267854242,1023517.4921380574,7182.518746240278,22410.08404930502,8251.77808663926,1023517.4921380574,8251.77808663926,7182.518746240278,22410.08404930502
,09/02/2024,1707436800,179887.1512633341,60445.60546655331,240332.7567298874,169685.8944690921,5997.819739197914,4203.4370550440935,60445.60546655331,169685.8944690921,60445.60546655331,5997.819739197914,4203.4370550440935,1023517.4921380574,7182.518746240278,22410.08404930502,8257.5963752122,1023517.4921380574,8257.5963752122,7182.518746240278,22410.08404930502
,10/02/2024,1707523200,182103.73203255545,61975.598921760014,244079.33095431546,171614.2014242802,6153.134524566614,4336.39608370862,61975.598921760014,171614.2014242802,61975.598921760014,6153.134524566614,4336.39608370862,1023517.4921380574,7182.518746240278,22410.08404930502,8263.413189568002,1023517.4921380574,8263.413189568002,7182.518746240278,22410.08404930502
,11/02/2024,1707609600,184634.81967361743,61566.48225976542,246201.30193338284,174233.3826866615,6096.952862933522,4304.48412402241,61566.48225976542,174233.3826866615,61566.48225976542,6096.952862933522,4304.48412402241,1023517.4921380574,7182.518746240278,22410.08404930502,8275.064819860943,1023517.4921380574,8275.064819860943,7182.518746240278,22410.08404930502
,12/02/2024,1707696000,182749.95926617994,61609.92725337475,244359.88651955468,172416.63913811644,6034.192014128876,4299.128113934626,61609.92725337475,172416.63913811644,61609.92725337475,6034.192014128876,4299.128113934626,1023517.4921380574,7182.518746240278,22410.08404930502,8280.904200722412,1023517.4921380574,8280.904200722412,7182.518746240278,22410.08404930502
,13/02/2024,1707782400,190564.58538871453,63973.72611627479,254538.31150498934,179746.04789931708,6344.117698029143,4474.41979136829,63973.72611627479,179746.04789931708,63973.72611627479,6344.117698029143,4474.41979136829,1023517.4921380574,7182.518746240278,22410.08404930502,8286.752087600362,1023517.4921380574,8286.752087600362,7182.518746240278,22410.08404930502
,14/02/2024,1707868800,187125.75637534427,63355.54161126149,250481.29798660576,176600.77864597682,6128.455390154532,4396.5223392129055,63355.54161126149,176600.77864597682,63355.54161126149,6128.455390154532,4396.5223392129055,1023517.4921380574,7182.518746240278,22410.08404930502,8292.61015854208,1023517.4921380574,8292.61015854208,7182.518746240278,22410.08404930502
,15/02/2024,1707955200,195341.62574676052,66055.90459132569,261397.5303380862,184412.26414597448,6398.266706857049,4531.094893928982,66055.90459132569,184412.26414597448,66055.90459132569,6398.266706857049,4531.094893928982,1023517.4921380574,7182.518746240278,22410.08404930502,8298.480476297196,1023517.4921380574,8298.480476297196,7182.518746240278,22410.08404930502
,16/02/2024,1708041600,199153.50053207728,67431.76496518478,266585.26549726207,188086.69194275013,6391.213473448241,4675.5951158789,67431.76496518478,188086.69194275013,67431.76496518478,6391.213473448241,4675.5951158789,1023517.4921380574,7182.518746240278,22410.08404930502,8304.404552362657,1023517.4921380574,8304.404552362657,7182.518746240278,22410.08404930502
,17/02/2024,1708128000,208483.72463014716,99333.77322207169,307817.49785221886,196559.97617319543,6861.4673408020835,5062.281116149659,99333.77322207169,196559.97617319543,99333.77322207169,6861.4673408020835,5062.281116149659,1021881.7483308922,7182.518746240278,22410.08404930502,6936.716007127911,1021881.7483308922,6936.716007127911,7182.518746240278,22410.08404930502
,18/02/2024,1708214400,240402.27435765392,116530.52633224422,356932.80068989814,228462.10247433756,6670.089128808512,5270.0827545078455,116530.52633224422,228462.10247433756,116530.52633224422,6670.089128808512,5270.0827545078455,1021881.7483308922,7182.518746240278,21728.088801378064,6470.323505399457,1021881.7483308922,6470.323505399457,7182.518746240278,21728.088801378064
,19/02/2024,1708300800,262529.10854864586,115007.79053869829,377536.8990873442,250153.5863461574,7119.714802323153,5255.8074001653395,115007.79053869829,250153.5863461574,115007.79053869829,7119.714802323153,5255.8074001653395,1021881.7483308922,7182.518746240278,21728.088801378064,6453.860299590252,1021881.7483308922,6453.860299590252,7182.518746240278,21728.088801378064
,20/02/2024,1708387200,268356.49835056864,110535.23786051934,378891.73621108796,255748.38891826905,7182.518746240278,5425.590686059309,110535.23786051934,255748.38891826905,110535.23786051934,7182.518746240278,5425.590686059309,1021881.7483308922,7182.518746240278,21728.088801378064,6393.015492222055,1021881.7483308922,6393.015492222055,7182.518746240278,21728.088801378064
,21/02/2024,1708473600,265044.3966705738,95454.15458242926,360498.55125300307,252534.5708197684,7369.264233642526,5140.561617162831,95454.15458242926,252534.5708197684,95454.15458242926,7369.264233642526,5140.561617162831,1021881.7483308922,7182.518746240278,21728.088801378064,6397.731540377296,1021881.7483308922,6397.731540377296,7182.518746240278,21728.088801378064
,22/02/2024,1708560000,297521.88901466725,99512.5133258252,397034.40234049247,285660.91145541094,6829.469219787584,5031.508339468714,99512.5133258252,285660.91145541094,99512.5133258252,6829.469219787584,5031.508339468714,1021881.7483308922,7182.518746240278,21728.088801378064,6399.51854185371,1021881.7483308922,6399.51854185371,7182.518746240278,21728.088801378064
,23/02/2024,1708646400,291127.8180204137,94526.44293688178,385654.2609572955,279004.3737467835,7146.88627074018,4976.558002890029,94526.44293688178,279004.3737467835,94526.44293688178,7146.88627074018,4976.558002890029,1021881.7483308922,7182.518746240278,21728.088801378064,6404.230551279254,1021881.7483308922,6404.230551279254,7182.518746240278,21728.088801378064
,24/02/2024,1708732800,278656.7121855332,87011.4914100953,365668.2035956285,266590.55426805984,7134.381505602976,4931.776411870389,87011.4914100953,266590.55426805984,87011.4914100953,7134.381505602976,4931.776411870389,1021881.7483308922,7182.518746240278,21728.088801378064,6407.32631885827,1021881.7483308922,6407.32631885827,7182.518746240278,21728.088801378064
,25/02/2024,1708819200,299186.45296218945,91144.87101032396,390331.32397251343,286850.3818104681,7104.164649237543,5231.906502483824,91144.87101032396,286850.3818104681,91144.87101032396,7104.164649237543,5231.906502483824,1021881.7483308922,7182.518746240278,21728.088801378064,6409.625246858224,1021881.7483308922,6409.625246858224,7182.518746240278,21728.088801378064
,26/02/2024,1708905600,323115.3332348168,77834.41639281674,400949.74962763354,310698.0361712661,7127.615572944018,5289.681490606688,77834.41639281674,310698.0361712661,77834.41639281674,7127.615572944018,5289.681490606688,1021881.7483308922,7182.518746240278,21728.088801378064,5356.807735224827,1021881.7483308922,5356.807735224827,7182.518746240278,21728.088801378064
,27/02/2024,1708992000,310252.2625955031,77849.12141890795,388101.3840144111,296481.61728848674,7613.469871014695,6157.175436001708,77849.12141890795,296481.61728848674,77849.12141890795,7613.469871014695,6157.175436001708,1021881.7483308922,7182.518746240278,21728.088801378064,5361.509739594211,1021881.7483308922,5361.509739594211,7182.518746240278,21728.088801378064
,28/02/2024,1709078400,295280.50341942755,77450.14152882548,372730.64494825306,281897.32097630826,7405.176827373726,5978.005615745544,77450.14152882548,281897.32097630826,77450.14152882548,7405.176827373726,5978.005615745544,1021881.7483308922,7182.518746240278,21728.088801378064,5367.300175247781,1021881.7483308922,5367.300175247781,7182.518746240278,21728.088801378064
,29/02/2024,1709164800,302303.5648695387,74981.99878230387,377285.5636518426,289036.1868701479,7268.708971195161,5998.669028195655,74981.99878230387,289036.1868701479,74981.99878230387,7268.708971195161,5998.669028195655,1021881.7483308922,7182.518746240278,21728.088801378064,5371.203351167898,1021881.7483308922,5371.203351167898,7182.518746240278,21728.088801378064
,01/03/2024,1709251200,310953.9090391779,73471.8665874385,384425.7756266164,297499.41150982433,7254.343933702681,6200.153595650833,73471.8665874385,297499.41150982433,73471.8665874385,7254.343933702681,6200.153595650833,1021881.7483308922,7182.518746240278,21728.088801378064,5366.827362121147,1021881.7483308922,5366.827362121147,7182.518746240278,21728.088801378064
,02/03/2024,1709337600,344287.73417178873,77553.43477465204,421841.1689464408,330247.6558985844,7412.359346119967,6627.718927084351,77553.43477465204,330247.6558985844,77553.43477465204,7412.359346119967,6627.718927084351,1021881.7483308922,7182.518746240278,21728.088801378064,5370.736480239061,1021881.7483308922,5370.736480239061,7182.518746240278,21728.088801378064
,03/03/2024,1709424000,343984.42643873295,78254.86741278572,422239.29385151865,329311.6122171133,7879.223064625585,6793.591156994071,78254.86741278572,329311.6122171133,78254.86741278572,7879.223064625585,6793.591156994071,1021881.7483308922,7182.518746240278,21728.088801378064,5374.647487141877,1021881.7483308922,5374.647487141877,7182.518746240278,21728.088801378064
,04/03/2024,1709510400,343129.6670401865,77451.32846317084,420580.9955033574,327390.47453025123,7972.59580832671,7766.596701608582,77451.32846317084,327390.47453025123,77451.32846317084,7972.59580832671,7766.596701608582,1021881.7483308922,7182.518746240278,21728.088801378064,5378.564476609085,1021881.7483308922,5378.564476609085,7182.518746240278,21728.088801378064
,05/03/2024,1709596800,325811.9276743154,76216.03802589035,402027.96570020576,310404.7561094951,8116.246183251514,7290.9253815688135,76216.03802589035,310404.7561094951,76216.03802589035,8116.246183251514,7290.9253815688135,1021881.7483308922,7182.518746240278,21728.088801378064,5382.488561150448,1021881.7483308922,5382.488561150448,7182.518746240278,21728.088801378064
,06/03/2024,1709683200,299423.8258565243,71102.59350753615,370526.41936406045,285576.09527029947,7469.81949608989,6377.911090134907,71102.59350753615,285576.09527029947,71102.59350753615,7469.81949608989,6377.911090134907,1021881.7483308922,7182.518746240278,21728.088801378064,5386.560114207285,1021881.7483308922,5386.560114207285,7182.518746240278,21728.088801378064
,07/03/2024,1709769600,345271.92679447227,79455.90908812138,424727.83588259364,330558.307950077,8044.420995789113,6669.197848606182,79455.90908812138,330558.307950077,79455.90908812138,8044.420995789113,6669.197848606182,1021881.7483308922,7182.518746240278,21728.088801378064,5390.49586757947,1021881.7483308922,5390.49586757947,7182.518746240278,21728.088801378064
,08/03/2024,1709856000,368589.5274221262,86645.0053426897,455234.5327648159,353418.8245419874,8331.721745638722,6838.98113450015,86645.0053426897,353418.8245419874,86645.0053426897,8331.721745638722,6838.98113450015,1021881.7483308922,7182.518746240278,21728.088801378064,5398.44270047911,1021881.7483308922,5398.44270047911,7182.518746240278,21728.088801378064
,09/03/2024,1709942400,362498.78179422993,126984.62805350055,489483.4098477305,347821.9782063791,8116.246183251514,6560.557404599292,126984.62805350055,347821.9782063791,126984.62805350055,8116.246183251514,6560.557404599292,1021881.7483308922,7182.518746240278,21728.088801378064,5364.792059716964,1021881.7483308922,5364.792059716964,7182.518746240278,21728.088801378064
,10/03/2024,1710028800,467387.7527802631,119454.76472634502,586842.517506608,452256.9643992524,8331.721745638722,6799.066635372019,119454.76472634502,452256.9643992524,119454.76472634502,8331.721745638722,6799.066635372019,1016351.1799363397,7182.518746240278,21728.088801378064,5126.813936753005,1016351.1799363397,5126.813936753005,7182.518746240278,21728.088801378064
,11/03/2024,1710115200,456315.8416947203,112390.35287492312,568706.1945696435,440815.92647569004,8834.498057875542,6665.417161154742,112390.35287492312,440815.92647569004,112390.35287492312,8834.498057875542,6665.417161154742,1005453.4446614359,7182.518746240278,21728.088801378064,5129.637283200507,1005453.4446614359,5129.637283200507,7182.518746240278,21728.088801378064
,12/03/2024,1710201600,452693.79603018804,107346.3970853443,560040.1931155324,436651.33830790233,8906.323245337944,7136.134476947796,107346.3970853443,436651.33830790233,107346.3970853443,8906.323245337944,7136.134476947796,1005453.4446614359,7182.518746240278,21728.088801378064,5133.734915607092,1005453.4446614359,5133.734915607092,7182.518746240278,21728.088801378064
,13/03/2024,1710288000,464539.613343331,103989.94051126216,568529.5538545931,448540.8252910239,8475.372120563528,7523.415931743559,103989.94051126216,448540.8252910239,103989.94051126216,8475.372120563528,7523.415931743559,1005453.4446614359,7182.518746240278,21728.088801378064,5137.842910635482,1005453.4446614359,5137.842910635482,7182.518746240278,21728.088801378064
,14/03/2024,1710374400,450007.9939655235,104937.62728984516,554945.6212553687,433178.0331610916,9193.623995187556,7636.336809244321,104937.62728984516,433178.0331610916,104937.62728984516,9193.623995187556,7636.336809244321,984535.8063763782,7182.518746240278,21728.088801378064,5136.447738122622,984535.8063763782,5136.447738122622,7182.518746240278,21728.088801378064
,15/03/2024,1710460800,444559.1375075142,138861.75636421013,583420.8938717244,428282.9211317883,8834.498057875542,7441.718317850377,138861.75636421013,428282.9211317883,138861.75636421013,8834.498057875542,7441.718317850377,984535.8063763782,7182.518746240278,21728.088801378064,5148.748845539864,984535.8063763782,5148.748845539864,7182.518746240278,21728.088801378064
,16/03/2024,1710547200,419921.0298089296,121458.9852662854,541380.015075215,404833.24729551567,8188.071370713917,6899.711142700002,121458.9852662854,404833.24729551567,121458.9852662854,8188.071370713917,6899.711142700002,984535.8063763782,7182.518746240278,21728.088801378064,5148.748845539864,984535.8063763782,5148.748845539864,7182.518746240278,21728.088801378064
,17/03/2024,1710633600,375871.192014115,103644.31426071747,479515.50627483247,362190.0479139356,7484.18453358237,6196.95956659703,103644.31426071747,362190.0479139356,103644.31426071747,7484.18453358237,6196.95956659703,984535.8063763782,7182.518746240278,21728.088801378064,5148.748845539864,984535.8063763782,5148.748845539864,7182.518746240278,21728.088801378064
,18/03/2024,1710720000,444460.0433301767,112039.33361548386,556499.3769456606,430437.08547613973,7757.120245939501,6265.837608097399,112039.33361548386,430437.08547613973,112039.33361548386,7757.120245939501,6265.837608097399,984535.8063763782,7182.518746240278,21728.088801378064,5139.418973187333,984535.8063763782,5139.418973187333,7182.518746240278,21728.088801378064
,19/03/2024,1710806400,400457.9712426202,98881.62051657675,499339.59175919695,387099.7883510643,7397.994308627487,5960.188582928414,98881.62051657675,387099.7883510643,98881.62051657675,7397.994308627487,5960.188582928414,984535.8063763782,7182.518746240278,21728.088801378064,5120.746790086833,984535.8063763782,5120.746790086833,7182.518746240278,21728.088801378064
,20/03/2024,1710892800,377629.6852811925,89460.37549820931,467090.0607794018,365637.8923078657,6674.125704343899,5317.667268982864,89460.37549820931,365637.8923078657,89460.37549820931,6674.125704343899,5317.667268982864,984535.8063763782,7182.518746240278,21728.088801378064,5141.400890701685,984535.8063763782,5141.400890701685,7182.518746240278,21728.088801378064
,21/03/2024,1710979200,407221.82384862093,97706.05020453912,504927.8740531601,394080.1472182729,7189.701264986517,5951.9753653614935,97706.05020453912,394080.1472182729,97706.05020453912,7189.701264986517,5951.9753653614935,984535.8063763782,7182.518746240278,21728.088801378064,5142.423694975743,984535.8063763782,5142.423694975743,7182.518746240278,21728.088801378064
,22/03/2024,1711065600,387030.81625280745,98019.64909438767,485050.4653471951,373786.895177243,7166.444269286193,6077.476806278253,98019.64909438767,373786.895177243,98019.64909438767,7166.444269286193,6077.476806278253,984535.8063763782,7182.518746240278,21728.088801378064,5126.550684852911,984535.8063763782,5126.550684852911,7182.518746240278,21728.088801378064
,23/03/2024,1711152000,372136.4649965582,93508.28449171709,465644.74948827527,359310.2806802847,6966.727153028236,5859.457163245226,93508.28449171709,359310.2806802847,93508.28449171709,6966.727153028236,5859.457163245226,984535.8063763782,7182.518746240278,21728.088801378064,5126.550684852911,984535.8063763782,5126.550684852911,7182.518746240278,21728.088801378064
,24/03/2024,1711238400,371640.09181610274,96379.15287523474,468019.24469133746,358698.883944525,7037.338494822523,5903.869376755242,96379.15287523474,358698.883944525,96379.15287523474,7037.338494822523,5903.869376755242,984535.8063763782,7182.518746240278,21728.088801378064,5126.550684852911,984535.8063763782,5126.550684852911,7182.518746240278,21728.088801378064
,25/03/2024,1711324800,396760.22876835335,103884.24534146664,500644.47410982,383357.5677510277,7232.796377463959,6169.864639861712,103884.24534146664,383357.5677510277,103884.24534146664,7232.796377463959,6169.864639861712,984535.8063763782,7182.518746240278,21728.088801378064,5125.024437171516,984535.8063763782,5125.024437171516,7182.518746240278,21728.088801378064
,26/03/2024,1711411200,410922.4349055976,104242.99705206863,515165.43195766624,396958.9299161174,7563.192239791012,6400.3127496891275,104242.99705206863,396958.9299161174,104242.99705206863,7563.192239791012,6400.3127496891275,984535.8063763782,7182.518746240278,21728.088801378064,5125.024437171516,984535.8063763782,5125.024437171516,7182.518746240278,21728.088801378064
,27/03/2024,1711497600,409145.5329810984,105269.18199442742,514414.7149755258,394999.7036614284,7527.279646059812,6618.5496736101695,105269.18199442742,394999.7036614284,105269.18199442742,7527.279646059812,6618.5496736101695,984535.8063763782,7182.518746240278,21728.088801378064,5053.729332425704,984535.8063763782,5053.729332425704,7182.518746240278,21728.088801378064
,28/03/2024,1711584000,408035.41508612526,99705.08384578471,507740.49893190997,394496.6058643701,7232.796377463959,6306.012844291147,99705.08384578471,394496.6058643701,99705.08384578471,7232.796377463959,6306.012844291147,984535.8063763782,7182.518746240278,21728.088801378064,5050.916101610168,984535.8063763782,5050.916101610168,7182.518746240278,21728.088801378064
