,Date,Timestamp,Brinc Finance,Brinc Finance,Brinc Finance,Brinc Finance,Brinc Finance,Brinc Finance
,06/11/2023,1699228800,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284
,07/11/2023,1699315200,7374.989181725991,7374.989181725991,7374.989181725991,7374.989181725991,7382.275487632284,7382.275487632284
,08/11/2023,1699401600,7381.470819604132,7381.470819604132,7381.470819604132,7381.470819604132,7382.275487632284,7382.275487632284
,09/11/2023,1699488000,7389.657763119916,7389.657763119916,7389.657763119916,7389.657763119916,7382.275487632284,7382.275487632284
,10/11/2023,1699574400,7389.657763119916,7389.657763119916,7389.657763119916,7389.657763119916,7382.275487632284,7382.275487632284
,11/11/2023,1699660800,7377.388421259471,7377.388421259471,7377.388421259471,7377.388421259471,7382.275487632284,7382.275487632284
,12/11/2023,1699747200,7378.946081387362,7378.946081387362,7378.946081387362,7378.946081387362,7382.275487632284,7382.275487632284
,13/11/2023,1699833600,7377.041454311553,7377.041454311553,7377.041454311553,7377.041454311553,7382.275487632284,7382.275487632284
,14/11/2023,1699920000,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284
,15/11/2023,1700006400,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284
,16/11/2023,1700092800,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284
,17/11/2023,1700179200,6693.129655809326,6693.129655809326,6693.129655809326,6693.129655809326,6695.392698541433,6695.392698541433
,18/11/2023,1700265600,6708.783483938516,6708.783483938516,6708.783483938516,6708.783483938516,6695.392698541433,6695.392698541433
,19/11/2023,1700352000,6688.375926993361,6688.375926993361,6688.375926993361,6688.375926993361,6695.392698541433,6695.392698541433
,20/11/2023,1700438400,6692.674369105825,6692.674369105825,6692.674369105825,6692.674369105825,6695.392698541433,6695.392698541433
,21/11/2023,1700524800,6695.392698541433,6695.392698541433,6695.392698541433,6695.392698541433,6695.392698541433,6695.392698541433
,22/11/2023,1700611200,6695.392698541433,6695.392698541433,6695.392698541433,6695.392698541433,6695.392698541433,6695.392698541433
,23/11/2023,1700697600,6683.970358597721,6683.970358597721,6683.970358597721,6683.970358597721,6695.392698541433,6695.392698541433
,24/11/2023,1700784000,6695.392698541433,6695.392698541433,6695.392698541433,6695.392698541433,6695.392698541433,6695.392698541433
,25/11/2023,1700870400,6693.43094848076,6693.43094848076,6693.43094848076,6693.43094848076,6695.392698541433,6695.392698541433
,26/11/2023,1700956800,6687.492135157154,6687.492135157154,6687.492135157154,6687.492135157154,6695.392698541433,6695.392698541433
,27/11/2023,1701043200,6680.36818492835,6680.36818492835,6680.36818492835,6680.36818492835,6690.510999603749,6690.510999603749
,28/11/2023,1701129600,6680.147398065363,6680.147398065363,6680.147398065363,6680.147398065363,6690.510999603749,6690.510999603749
,29/11/2023,1701216000,6688.336583528878,6688.336583528878,6688.336583528878,6688.336583528878,6690.510999603749,6690.510999603749
,30/11/2023,1701302400,6675.4908024096385,6675.4908024096385,6675.4908024096385,6675.4908024096385,6690.510999603749,6690.510999603749
,01/12/2023,1701388800,6685.198733870064,6685.198733870064,6685.198733870064,6685.198733870064,6690.510999603749,6690.510999603749
,02/12/2023,1701475200,6682.72324480021,6682.72324480021,6682.72324480021,6682.72324480021,6690.510999603749,6690.510999603749
,03/12/2023,1701561600,6673.013349610818,6673.013349610818,6673.013349610818,6673.013349610818,6685.254049775958,6685.254049775958
,04/12/2023,1701648000,6683.957110490302,6683.957110490302,6683.957110490302,6683.957110490302,6685.254049775958,6685.254049775958
,05/12/2023,1701734400,6666.862915885025,6666.862915885025,6666.862915885025,6666.862915885025,6685.254049775958,6685.254049775958
,06/12/2023,1701820800,6681.196100567744,6681.196100567744,6681.196100567744,6681.196100567744,6685.254049775958,6685.254049775958
,07/12/2023,1701907200,6680.982172438152,6680.982172438152,6680.982172438152,6680.982172438152,6685.254049775958,6685.254049775958
,08/12/2023,1701993600,6680.71476227616,6680.71476227616,6680.71476227616,6680.71476227616,6685.254049775958,6685.254049775958
,09/12/2023,1702080000,6684.872990295121,6684.872990295121,6684.872990295121,6684.872990295121,6685.254049775958,6685.254049775958
,10/12/2023,1702166400,6672.933126562221,6672.933126562221,6672.933126562221,6672.933126562221,6685.254049775958,6685.254049775958
,11/12/2023,1702252800,6691.939303825733,6691.939303825733,6691.939303825733,6691.939303825733,6685.254049775958,6685.254049775958
,12/12/2023,1702339200,6683.883572695754,6683.883572695754,6683.883572695754,6683.883572695754,6685.254049775958,6685.254049775958
,13/12/2023,1702425600,6675.66071021453,6675.66071021453,6675.66071021453,6675.66071021453,6685.254049775958,6685.254049775958
,14/12/2023,1702512000,6670.559861374551,6670.559861374551,6670.559861374551,6670.559861374551,6685.254049775958,6685.254049775958
,15/12/2023,1702598400,6669.938132747921,6669.938132747921,6669.938132747921,6669.938132747921,6685.254049775958,6685.254049775958
,16/12/2023,1702684800,6676.081881219666,6676.081881219666,6676.081881219666,6676.081881219666,6685.254049775958,6685.254049775958
,17/12/2023,1702771200,6669.9247622398225,6669.9247622398225,6669.9247622398225,6669.9247622398225,6685.254049775958,6685.254049775958
,18/12/2023,1702857600,6678.3882938668385,6678.3882938668385,6678.3882938668385,6678.3882938668385,6685.254049775958,6685.254049775958
,19/12/2023,1702944000,6675.6205986902305,6675.6205986902305,6675.6205986902305,6675.6205986902305,6685.254049775958,6685.254049775958
,20/12/2023,1703030400,6681.650697843129,6681.650697843129,6681.650697843129,6681.650697843129,6685.254049775958,6685.254049775958
,21/12/2023,1703116800,6685.006695376117,6685.006695376117,6685.006695376117,6685.006695376117,6685.254049775958,6685.254049775958
,22/12/2023,1703203200,6680.948746167903,6680.948746167903,6680.948746167903,6680.948746167903,6685.254049775958,6685.254049775958
,23/12/2023,1703289600,6675.272965479643,6675.272965479643,6675.272965479643,6675.272965479643,6685.254049775958,6685.254049775958
,24/12/2023,1703376000,6684.59889487908,6684.59889487908,6684.59889487908,6684.59889487908,6685.254049775958,6685.254049775958
,25/12/2023,1703462400,6691.939303825733,6691.939303825733,6691.939303825733,6691.939303825733,6685.254049775958,6685.254049775958
,26/12/2023,1703548800,6684.3782814954375,6684.3782814954375,6684.3782814954375,6684.3782814954375,6685.254049775958,6685.254049775958
,27/12/2023,1703635200,6678.187736245345,6678.187736245345,6678.187736245345,6678.187736245345,6685.254049775958,6685.254049775958
,28/12/2023,1703721600,6668.220022457129,6668.220022457129,6668.220022457129,6668.220022457129,6685.254049775958,6685.254049775958
,29/12/2023,1703808000,6672.705827924528,6672.705827924528,6672.705827924528,6672.705827924528,6685.254049775958,6685.254049775958
,30/12/2023,1703894400,6666.789378090477,6666.789378090477,6666.789378090477,6666.789378090477,6685.254049775958,6685.254049775958
,31/12/2023,1703980800,6672.197748616746,6672.197748616746,6672.197748616746,6672.197748616746,6685.254049775958,6685.254049775958
,01/01/2024,1704067200,6681.6774388593285,6681.6774388593285,6681.6774388593285,6681.6774388593285,6685.254049775958,6685.254049775958
,02/01/2024,1704153600,6679.377711466205,6679.377711466205,6679.377711466205,6679.377711466205,6685.254049775958,6685.254049775958
,03/01/2024,1704240000,6682.974378144984,6682.974378144984,6682.974378144984,6682.974378144984,6685.254049775958,6685.254049775958
,04/01/2024,1704326400,6678.247903531793,6678.247903531793,6678.247903531793,6678.247903531793,6685.254049775958,6685.254049775958
,05/01/2024,1704412800,6673.681875015795,6673.681875015795,6673.681875015795,6673.681875015795,6685.254049775958,6685.254049775958
,06/01/2024,1704499200,6683.937054728152,6683.937054728152,6683.937054728152,6683.937054728152,6685.254049775958,6685.254049775958
,07/01/2024,1704585600,6659.455654397873,6659.455654397873,6659.455654397873,6659.455654397873,6685.254049775958,6685.254049775958
,08/01/2024,1704672000,6659.616100495067,6659.616100495067,6659.616100495067,6659.616100495067,6685.254049775958,6685.254049775958
,09/01/2024,1704758400,6676.716980354395,6676.716980354395,6676.716980354395,6676.716980354395,6685.254049775958,6685.254049775958
,10/01/2024,1704844800,6705.309811925285,6705.309811925285,6705.309811925285,6705.309811925285,6685.254049775958,6685.254049775958
,11/01/2024,1704931200,6681.2696383622915,6681.2696383622915,6681.2696383622915,6681.2696383622915,6685.254049775958,6685.254049775958
,12/01/2024,1705017600,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958
,13/01/2024,1705104000,6683.769923376908,6683.769923376908,6683.769923376908,6683.769923376908,6685.254049775958,6685.254049775958
,14/01/2024,1705190400,6678.174365737245,6678.174365737245,6678.174365737245,6678.174365737245,6685.254049775958,6685.254049775958
,15/01/2024,1705276800,6685.173826727361,6685.173826727361,6685.173826727361,6685.173826727361,6685.254049775958,6685.254049775958
,16/01/2024,1705363200,6680.213368222427,6680.213368222427,6680.213368222427,6680.213368222427,6685.254049775958,6685.254049775958
,17/01/2024,1705449600,6681.209471075844,6681.209471075844,6681.209471075844,6681.209471075844,6685.254049775958,6685.254049775958
,18/01/2024,1705536000,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958
,19/01/2024,1705622400,6664.436168664956,6664.436168664956,6664.436168664956,6664.436168664956,6685.254049775958,6685.254049775958
,20/01/2024,1705708800,6675.179371922945,6675.179371922945,6675.179371922945,6675.179371922945,6685.254049775958,6685.254049775958
,21/01/2024,1705795200,6675.801100549575,6675.801100549575,6675.801100549575,6675.801100549575,6685.254049775958,6685.254049775958
,22/01/2024,1705881600,6681.697494621478,6681.697494621478,6681.697494621478,6681.697494621478,6685.254049775958,6685.254049775958
,23/01/2024,1705968000,6691.939303825733,6691.939303825733,6691.939303825733,6691.939303825733,6685.254049775958,6685.254049775958
,24/01/2024,1706054400,6691.939303825733,6691.939303825733,6691.939303825733,6691.939303825733,6685.254049775958,6685.254049775958
,25/01/2024,1706140800,6670.205542909913,6670.205542909913,6670.205542909913,6670.205542909913,6685.254049775958,6685.254049775958
,26/01/2024,1706227200,6691.939303825733,6691.939303825733,6691.939303825733,6691.939303825733,6685.254049775958,6685.254049775958
,27/01/2024,1706313600,6682.8807845882875,6682.8807845882875,6682.8807845882875,6682.8807845882875,6685.254049775958,6685.254049775958
,28/01/2024,1706400000,6676.315865111407,6676.315865111407,6676.315865111407,6676.315865111407,6685.254049775958,6685.254049775958
,29/01/2024,1706486400,6673.935914669688,6673.935914669688,6673.935914669688,6673.935914669688,6685.254049775958,6685.254049775958
,30/01/2024,1706572800,6698.624557875511,6698.624557875511,6698.624557875511,6698.624557875511,6685.254049775958,6685.254049775958
,31/01/2024,1706659200,6678.92311419082,6678.92311419082,6678.92311419082,6678.92311419082,6685.254049775958,6685.254049775958
,01/02/2024,1706745600,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958
,02/02/2024,1706832000,6677.933696591454,6677.933696591454,6677.933696591454,6677.933696591454,6685.254049775958,6685.254049775958
,03/02/2024,1706918400,6684.625635895279,6684.625635895279,6684.625635895279,6684.625635895279,6685.254049775958,6685.254049775958
,04/02/2024,1707004800,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958
,05/02/2024,1707091200,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958
,06/02/2024,1707177600,6684.846249278922,6684.846249278922,6684.846249278922,6684.846249278922,6685.254049775958,6685.254049775958
,07/02/2024,1707264000,6684.070759809148,6684.070759809148,6684.070759809148,6684.070759809148,6685.254049775958,6685.254049775958
,08/02/2024,1707350400,6691.939303825733,6691.939303825733,6691.939303825733,6691.939303825733,6685.254049775958,6685.254049775958
,09/02/2024,1707436800,6691.939303825733,6691.939303825733,6691.939303825733,6691.939303825733,6685.254049775958,6685.254049775958
,10/02/2024,1707523200,6680.093033649531,6680.093033649531,6680.093033649531,6680.093033649531,6685.254049775958,6685.254049775958
,11/02/2024,1707609600,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958
,12/02/2024,1707696000,6669.831168683126,6669.831168683126,6669.831168683126,6669.831168683126,6685.254049775958,6685.254049775958
,13/02/2024,1707782400,6679.798882471341,6679.798882471341,6679.798882471341,6679.798882471341,6685.254049775958,6685.254049775958
,14/02/2024,1707868800,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958
,15/02/2024,1707955200,6705.309811925285,6705.309811925285,6705.309811925285,6705.309811925285,6685.254049775958,6685.254049775958
,16/02/2024,1708041600,6674.256806864077,6674.256806864077,6674.256806864077,6674.256806864077,6685.254049775958,6685.254049775958
,17/02/2024,1708128000,6682.920896112586,6682.920896112586,6682.920896112586,6682.920896112586,6685.254049775958,6685.254049775958
,18/02/2024,1708214400,6681.877996480822,6681.877996480822,6681.877996480822,6681.877996480822,6685.254049775958,6685.254049775958
,19/02/2024,1708300800,6680.166571444079,6680.166571444079,6680.166571444079,6680.166571444079,6685.254049775958,6685.254049775958
,20/02/2024,1708387200,6678.127568958897,6678.127568958897,6678.127568958897,6678.127568958897,6685.254049775958,6685.254049775958
,21/02/2024,1708473600,6683.70975609046,6683.70975609046,6683.70975609046,6683.70975609046,6685.254049775958,6685.254049775958
,22/02/2024,1708560000,6683.71644134451,6683.71644134451,6683.71644134451,6683.71644134451,6685.254049775958,6685.254049775958
,23/02/2024,1708646400,6676.683554084146,6676.683554084146,6676.683554084146,6676.683554084146,6685.254049775958,6685.254049775958
,24/02/2024,1708732800,6684.050704046999,6684.050704046999,6684.050704046999,6684.050704046999,6685.254049775958,6685.254049775958
,25/02/2024,1708819200,6667.705257895296,6667.705257895296,6667.705257895296,6667.705257895296,6685.254049775958,6685.254049775958
,26/02/2024,1708905600,6680.841782103106,6680.841782103106,6680.841782103106,6680.841782103106,6685.254049775958,6685.254049775958
,27/02/2024,1708992000,6680.627853973513,6680.627853973513,6680.627853973513,6680.627853973513,6685.254049775958,6685.254049775958
,28/02/2024,1709078400,6683.609477279713,6683.609477279713,6683.609477279713,6683.609477279713,6685.254049775958,6685.254049775958
,29/02/2024,1709164800,6675.981602408919,6675.981602408919,6675.981602408919,6675.981602408919,6685.254049775958,6685.254049775958
,01/03/2024,1709251200,6683.449031182518,6683.449031182518,6683.449031182518,6683.449031182518,6685.254049775958,6685.254049775958
,02/03/2024,1709337600,6691.939303825733,6691.939303825733,6691.939303825733,6691.939303825733,6685.254049775958,6685.254049775958
,03/03/2024,1709424000,6676.416143922154,6676.416143922154,6676.416143922154,6676.416143922154,6685.254049775958,6685.254049775958
,04/03/2024,1709510400,6691.939303825733,6691.939303825733,6691.939303825733,6691.939303825733,6685.254049775958,6685.254049775958
,05/03/2024,1709596800,6684.164353365844,6684.164353365844,6684.164353365844,6684.164353365844,6685.254049775958,6685.254049775958
,06/03/2024,1709683200,6698.624557875511,6698.624557875511,6698.624557875511,6698.624557875511,6685.254049775958,6685.254049775958
,07/03/2024,1709769600,6691.939303825733,6691.939303825733,6691.939303825733,6691.939303825733,6685.254049775958,6685.254049775958
,08/03/2024,1709856000,6705.309811925285,6705.309811925285,6705.309811925285,6705.309811925285,6685.254049775958,6685.254049775958
,09/03/2024,1709942400,6691.939303825733,6691.939303825733,6691.939303825733,6691.939303825733,6685.254049775958,6685.254049775958
,10/03/2024,1710028800,6698.624557875511,6698.624557875511,6698.624557875511,6698.624557875511,6685.254049775958,6685.254049775958
,11/03/2024,1710115200,6683.42897542037,6683.42897542037,6683.42897542037,6683.42897542037,6685.254049775958,6685.254049775958
,12/03/2024,1710201600,6679.885790773988,6679.885790773988,6679.885790773988,6679.885790773988,6685.254049775958,6685.254049775958
,13/03/2024,1710288000,6680.71476227616,6680.71476227616,6680.71476227616,6680.71476227616,6685.254049775958,6685.254049775958
,14/03/2024,1710374400,6685.106974186863,6685.106974186863,6685.106974186863,6685.106974186863,6685.254049775958,6685.254049775958
,15/03/2024,1710460800,6665.378789485974,6665.378789485974,6665.378789485974,6665.378789485974,6685.254049775958,6685.254049775958
,16/03/2024,1710547200,6672.913070800072,6672.913070800072,6672.913070800072,6672.913070800072,6685.254049775958,6685.254049775958
,17/03/2024,1710633600,6675.119204636499,6675.119204636499,6675.119204636499,6675.119204636499,6685.254049775958,6685.254049775958
,18/03/2024,1710720000,6675.613913436181,6675.613913436181,6675.613913436181,6675.613913436181,6685.254049775958,6685.254049775958
,19/03/2024,1710806400,6663.540344622285,6663.540344622285,6663.540344622285,6663.540344622285,6685.254049775958,6685.254049775958
,20/03/2024,1710892800,6679.538157563399,6679.538157563399,6679.538157563399,6679.538157563399,6685.254049775958,6685.254049775958
,21/03/2024,1710979200,6682.21225918331,6682.21225918331,6682.21225918331,6682.21225918331,6685.254049775958,6685.254049775958
,22/03/2024,1711065600,6678.32812658039,6678.32812658039,6678.32812658039,6678.32812658039,6685.254049775958,6685.254049775958
,23/03/2024,1711152000,6679.885790773988,6679.885790773988,6679.885790773988,6679.885790773988,6685.254049775958,6685.254049775958
,24/03/2024,1711238400,6677.044557802833,6677.044557802833,6677.044557802833,6677.044557802833,6685.254049775958,6685.254049775958
,25/03/2024,1711324800,6670.372674261157,6670.372674261157,6670.372674261157,6670.372674261157,6685.254049775958,6685.254049775958
,26/03/2024,1711411200,6684.284687938741,6684.284687938741,6684.284687938741,6684.284687938741,6685.254049775958,6685.254049775958
,27/03/2024,1711497600,6676.783832894892,6676.783832894892,6676.783832894892,6676.783832894892,6685.254049775958,6685.254049775958
,28/03/2024,1711584000,6661.989365682738,6661.989365682738,6661.989365682738,6661.989365682738,6685.254049775958,6685.254049775958
,29/03/2024,1711670400,6667.584923322401,6667.584923322401,6667.584923322401,6667.584923322401,6685.254049775958,6685.254049775958
,30/03/2024,1711756800,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958
,31/03/2024,1711843200,6680.220053476477,6680.220053476477,6680.220053476477,6680.220053476477,6685.254049775958,6685.254049775958
,01/04/2024,1711929600,6675.874638344122,6675.874638344122,6675.874638344122,6675.874638344122,6685.254049775958,6685.254049775958
,02/04/2024,1712016000,6684.050704046999,6684.050704046999,6684.050704046999,6684.050704046999,6685.254049775958,6685.254049775958
,03/04/2024,1712102400,6691.939303825733,6691.939303825733,6691.939303825733,6691.939303825733,6685.254049775958,6685.254049775958
,04/04/2024,1712188800,6670.579917136701,6670.579917136701,6670.579917136701,6670.579917136701,6685.254049775958,6685.254049775958
,05/04/2024,1712275200,6678.689130299078,6678.689130299078,6678.689130299078,6678.689130299078,6685.254049775958,6685.254049775958
,06/04/2024,1712361600,6683.489142706817,6683.489142706817,6683.489142706817,6683.489142706817,6685.254049775958,6685.254049775958
,07/04/2024,1712448000,6691.939303825733,6691.939303825733,6691.939303825733,6691.939303825733,6685.254049775958,6685.254049775958
,08/04/2024,1712534400,6691.939303825733,6691.939303825733,6691.939303825733,6691.939303825733,6685.254049775958,6685.254049775958
,09/04/2024,1712620800,6675.988287662969,6675.988287662969,6675.988287662969,6675.988287662969,6685.254049775958,6685.254049775958
,10/04/2024,1712707200,6681.898052242971,6681.898052242971,6681.898052242971,6681.898052242971,6685.254049775958,6685.254049775958
,11/04/2024,1712793600,6683.181621020528,6683.181621020528,6683.181621020528,6683.181621020528,6685.254049775958,6685.254049775958
,12/04/2024,1712880000,6683.449031182518,6683.449031182518,6683.449031182518,6683.449031182518,6685.254049775958,6685.254049775958
,13/04/2024,1712966400,6681.563789540482,6681.563789540482,6681.563789540482,6681.563789540482,6685.254049775958,6685.254049775958
,14/04/2024,1713052800,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958,6685.254049775958
,15/04/2024,1713139200,6682.118665626613,6682.118665626613,6682.118665626613,6682.118665626613,6685.254049775958,6685.254049775958
,16/04/2024,1713225600,6678.802779617925,6678.802779617925,6678.802779617925,6678.802779617925,6685.254049775958,6685.254049775958
,17/04/2024,1713312000,6691.939303825733,6691.939303825733,6691.939303825733,6691.939303825733,6685.254049775958,6685.254049775958
,18/04/2024,1713398400,6683.943739982203,6683.943739982203,6683.943739982203,6683.943739982203,6685.254049775958,6685.254049775958
