,Date,Timestamp,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury
,22/07/2023,1689984000,0,0,0,1151671.795812676,0,1151671.795812676,1151671.795812676,,1151671.795812676,,1151924.067183389,,1151924.067183389,
,23/07/2023,1690070400,0,0,0,2193977.216184706,0,2193977.216184706,2193977.216184706,,2193977.216184706,,1148679.170777333,,1148679.170777333,
,24/07/2023,1690156800,0,0,0,1130130.2919604424,0,1130130.2919604424,1130130.2919604424,,1130130.2919604424,,1146972.435198903,,1146972.435198903,
,25/07/2023,1690243200,0,0,0,3052768.695741002,0,3052768.695741002,3052768.695741002,,3052768.695741002,,1010850.561503643,,1010850.561503643,
,26/07/2023,1690329600,0,0,0,3281673.7042331775,0,3281673.7042331775,3281673.7042331775,,3281673.7042331775,,1009745.75514867,,1009745.75514867,
,27/07/2023,1690416000,0,0,0,2091609.228859224,0,2091609.228859224,2091609.228859224,,2091609.228859224,,1005581.360028473,,1005581.360028473,
,28/07/2023,1690502400,0,0,0,1012620.909001632,0,1012620.909001632,1012620.909001632,,1012620.909001632,,1005581.836148592,,1005581.836148592,
,29/07/2023,1690588800,0,0,0,3299128.2031405866,0,3299128.2031405866,3299128.2031405866,,3299128.2031405866,,1005831.769250179,,1005831.769250179,
,30/07/2023,1690675200,0,0,0,3314770.3611945678,0,3314770.3611945678,3314770.3611945678,,3314770.3611945678,,1004475.867028657,,1004475.867028657,
,31/07/2023,1690761600,0,0,0,3112852.9244748796,0,3112852.9244748796,3112852.9244748796,,3112852.9244748796,,1004146.104669316,,1004146.104669316,
,01/08/2023,1690848000,0,0,0,1986507.5274457815,0,1986507.5274457815,1986507.5274457815,,1986507.5274457815,,1003286.630023122,,1003286.630023122,
,02/08/2023,1690934400,0,0,0,38519.7693231501,0,38519.7693231501,38519.7693231501,,38519.7693231501,,1003626.556012184,,1003626.556012184,
,03/08/2023,1691020800,0,0,0,40791.113796683814,0,40791.113796683814,40791.113796683814,,40791.113796683814,,998383.9739317,,998383.9739317,
,04/08/2023,1691107200,0,0,0,2261479.8298142245,0,2261479.8298142245,2261479.8298142245,,2261479.8298142245,,996246.621063535,,996246.621063535,
,05/08/2023,1691193600,0,0,0,3255211.5670447354,0,3255211.5670447354,3255211.5670447354,,3255211.5670447354,,995477.543438757,,995477.543438757,
,06/08/2023,1691280000,0,0,0,3266300.0112268585,0,3266300.0112268585,3266300.0112268585,,3266300.0112268585,,995823.17415453,,995823.17415453,
,07/08/2023,1691366400,0,0,0,853460.7645995329,0,853460.7645995329,853460.7645995329,,853460.7645995329,,983747.269182839,,983747.269182839,
,08/08/2023,1691452800,0,0,0,3206895.623676173,0,3206895.623676173,3206895.623676173,,3206895.623676173,,983710.314011096,,983710.314011096,
,09/08/2023,1691539200,0,0,0,3223180.129969381,0,3223180.129969381,3223180.129969381,,3223180.129969381,,982676.868893104,,982676.868893104,
,10/08/2023,1691625600,0,0,0,3213191.3351139547,0,3213191.3351139547,3213191.3351139547,,3213191.3351139547,,982627.319606714,,982627.319606714,
,11/08/2023,1691712000,0,0,0,3212886.1617585793,0,3212886.1617585793,3212886.1617585793,,3212886.1617585793,,982533.994421584,,982533.994421584,
,12/08/2023,1691798400,0,0,0,3194100.3140231445,0,3194100.3140231445,3194100.3140231445,,3194100.3140231445,,982800.096622506,,982800.096622506,
,13/08/2023,1691884800,0,0,0,3193472.080464289,0,3193472.080464289,3193472.080464289,,3193472.080464289,,982606.793989012,,982606.793989012,
,14/08/2023,1691971200,0,0,0,3185475.22542002,0,3185475.22542002,3185475.22542002,,3185475.22542002,,980146.22320616,,980146.22320616,
,15/08/2023,1692057600,0,0,0,3184348.1292182724,0,3184348.1292182724,3184348.1292182724,,3184348.1292182724,,979799.424374853,,979799.424374853,
,16/08/2023,1692144000,0,0,0,3144804.07505663,0,3144804.07505663,3144804.07505663,,3144804.07505663,,979689.743008296,,979689.743008296,
,17/08/2023,1692230400,0,0,0,3080198.915025542,0,3080198.915025542,3080198.915025542,,3080198.915025542,,980955.068479472,,980955.068479472,
,18/08/2023,1692316800,0,0,0,2726139.716691758,0,2726139.716691758,2726139.716691758,,2726139.716691758,,980625.797371136,,980625.797371136,
,19/08/2023,1692403200,0,0,0,2529315.6648506136,0,2529315.6648506136,2529315.6648506136,,2529315.6648506136,,980354.908856827,,980354.908856827,
,20/08/2023,1692489600,0,0,0,2988617.4322733423,0,2988617.4322733423,2988617.4322733423,,2988617.4322733423,,979874.567958473,,979874.567958473,
,21/08/2023,1692576000,0,0,0,2988599.7488088976,0,2988599.7488088976,2988599.7488088976,,2988599.7488088976,,979868.770101278,,979868.770101278,
,22/08/2023,1692662400,0,0,0,2920335.8749739723,0,2920335.8749739723,2920335.8749739723,,2920335.8749739723,,979978.48153489,,979978.48153489,
,23/08/2023,1692748800,0,0,0,2949682.3864301336,0,2949682.3864301336,2949682.3864301336,,2949682.3864301336,,979960.925724297,,979960.925724297,
,24/08/2023,1692835200,0,0,0,2958564.2722004126,0,2958564.2722004126,2958564.2722004126,,2958564.2722004126,,979657.043774971,,979657.043774971,
,25/08/2023,1692921600,0,0,0,2977547.460872646,0,2977547.460872646,2977547.460872646,,2977547.460872646,,979456.401602844,,979456.401602844,
,26/08/2023,1693008000,0,0,0,2987329.90358514,0,2987329.90358514,2987329.90358514,,2987329.90358514,,979452.427404964,,979452.427404964,
,27/08/2023,1693094400,0,0,0,2975672.0915017948,0,2975672.0915017948,2975672.0915017948,,2975672.0915017948,,978839.503783485,,978839.503783485,
,28/08/2023,1693180800,0,0,0,2971688.991056717,0,2971688.991056717,2971688.991056717,,2971688.991056717,,977529.27337392,,977529.27337392,
,29/08/2023,1693267200,0,0,0,2967256.1097888434,0,2967256.1097888434,2967256.1097888434,,2967256.1097888434,,976071.08874633,,976071.08874633,
,30/08/2023,1693353600,0,0,0,3057893.60138595,0,3057893.60138595,3057893.60138595,,3057893.60138595,,976962.811944393,,976962.811944393,
,31/08/2023,1693440000,0,0,0,3037874.728279596,0,3037874.728279596,3037874.728279596,,3037874.728279596,,976808.594302121,,976808.594302121,
,01/09/2023,1693526400,0,0,0,2980143.341182548,0,2980143.341182548,2980143.341182548,,2980143.341182548,,977096.177436901,,977096.177436901,
,02/09/2023,1693612800,0,0,0,2942010.397969003,0,2942010.397969003,2942010.397969003,,2942010.397969003,,977412.092348506,,977412.092348506,
,03/09/2023,1693699200,0,0,0,2955161.3729562345,0,2955161.3729562345,2955161.3729562345,,2955161.3729562345,,978530.255945773,,978530.255945773,
,04/09/2023,1693785600,0,0,0,2950063.0587086566,0,2950063.0587086566,2950063.0587086566,,2950063.0587086566,,976842.072420085,,976842.072420085,
,05/09/2023,1693872000,0,0,0,2942149.831117086,0,2942149.831117086,2942149.831117086,,2942149.831117086,,974221.798383141,,974221.798383141,
,06/09/2023,1693958400,0,0,0,2943654.922628963,0,2943654.922628963,2943654.922628963,,2943654.922628963,,974720.173055948,,974720.173055948,
,07/09/2023,1694044800,0,0,0,2942610.8709342713,0,2942610.8709342713,2942610.8709342713,,2942610.8709342713,,974374.460574262,,974374.460574262,
,08/09/2023,1694131200,0,0,0,2972408.294287067,0,2972408.294287067,2972408.294287067,,2972408.294287067,,974560.096487563,,974560.096487563,
,09/09/2023,1694217600,0,0,0,2846818.3067821385,0,2846818.3067821385,2846818.3067821385,,2846818.3067821385,,974937.776295253,,974937.776295253,
,10/09/2023,1694304000,0,0,0,2846150.3421690925,0,2846150.3421690925,2846150.3421690925,,2846150.3421690925,,974709.021290785,,974709.021290785,
,11/09/2023,1694390400,0,0,0,23689.379898380816,0,23689.379898380816,23689.379898380816,,23689.379898380816,,974459.761178334,,974459.761178334,
,12/09/2023,1694476800,0,0,0,23685.222825820627,0,23685.222825820627,23685.222825820627,,23685.222825820627,,971663.579299294,,971663.579299294,
,13/09/2023,1694563200,0,0,0,23679.388296690446,0,23679.388296690446,23679.388296690446,,23679.388296690446,,971424.223330391,,971424.223330391,
,14/09/2023,1694649600,0,0,0,23662.12438137845,0,23662.12438137845,23662.12438137845,,23662.12438137845,,970715.987741132,,970715.987741132,
,15/09/2023,1694736000,0,0,0,23661.194801911097,0,23661.194801911097,23661.194801911097,,23661.194801911097,,970677.852633891,,970677.852633891,
,16/09/2023,1694822400,0,0,0,23656.051023789027,0,23656.051023789027,23656.051023789027,,23656.051023789027,,970466.834063453,,970466.834063453,
,17/09/2023,1694908800,0,0,0,23654.291178200438,0,23654.291178200438,23654.291178200438,,23654.291178200438,,970394.638083867,,970394.638083867,
,18/09/2023,1694995200,0,0,0,23656.437097933744,0,23656.437097933744,23656.437097933744,,23656.437097933744,,970482.672385435,,970482.672385435,
,19/09/2023,1695081600,0,0,0,23660.248426096845,0,23660.248426096845,23660.248426096845,,23660.248426096845,,970639.028472607,,970639.028472607,
,20/09/2023,1695168000,0,0,0,23675.773507021346,0,23675.773507021346,23675.773507021346,,23675.773507021346,,971275.930046679,,971275.930046679,
,21/09/2023,1695254400,0,0,0,23638.376054796885,0,23638.376054796885,23638.376054796885,,23638.376054796885,,969741.735390698,,969741.735390698,
,22/09/2023,1695340800,0,0,0,23596.174360533554,0,23596.174360533554,23596.174360533554,,23596.174360533554,,968010.451306864,,968010.451306864,
,23/09/2023,1695427200,0,0,0,23587.811644844394,0,23587.811644844394,23587.811644844394,,23587.811644844394,,967667.378906028,,967667.378906028,
,24/09/2023,1695513600,0,0,0,23295.227335529416,0,23295.227335529416,23295.227335529416,,23295.227335529416,,967705.550181842,,967705.550181842,
,25/09/2023,1695600000,0,0,0,23428.493785440798,0,23428.493785440798,23428.493785440798,,23428.493785440798,,966883.405490699,,966883.405490699,
,26/09/2023,1695686400,0,0,0,23430.169124229276,0,23430.169124229276,23430.169124229276,,23430.169124229276,,966952.545969297,,966952.545969297,
,27/09/2023,1695772800,0,0,0,23451.402545554476,0,23451.402545554476,23451.402545554476,,23451.402545554476,,967828.839721219,,967828.839721219,
,28/09/2023,1695859200,0,0,0,20857.635880407583,0,20857.635880407583,20857.635880407583,,20857.635880407583,,968007.839636273,,968007.839636273,
,29/09/2023,1695945600,0,0,0,20813.112646781632,0,20813.112646781632,20813.112646781632,,20813.112646781632,,968336.847396542,,968336.847396542,
,30/09/2023,1696032000,0,0,0,20825.33131884342,0,20825.33131884342,20825.33131884342,,20825.33131884342,,968905.325095408,,968905.325095408,
,01/10/2023,1696118400,0,0,0,20820.206329968027,0,20820.206329968027,20820.206329968027,,20820.206329968027,,968666.883318113,,968666.883318113,
,02/10/2023,1696204800,0,0,0,20816.21872130555,0,20816.21872130555,20816.21872130555,,20816.21872130555,,968481.358525815,,968481.358525815,
,03/10/2023,1696291200,0,0,0,20791.00428864609,0,20791.00428864609,20791.00428864609,,20791.00428864609,,967308.248830753,,967308.248830753,
,04/10/2023,1696377600,0,0,0,20803.259536691316,0,20803.259536691316,20803.259536691316,,20803.259536691316,,967878.428239166,,967878.428239166,
,05/10/2023,1696464000,0,0,0,20800.665201749696,0,20800.665201749696,20800.665201749696,,20800.665201749696,,967757.725960699,,967757.725960699,
,06/10/2023,1696550400,0,0,0,20802.486512216998,0,20802.486512216998,20802.486512216998,,20802.486512216998,,967842.463023625,,967842.463023625,
,07/10/2023,1696636800,0,0,0,20770.89460961968,0,20770.89460961968,20770.89460961968,,20770.89460961968,,966372.639461743,,966372.639461743,
,08/10/2023,1696723200,0,0,0,20413.419741271446,0,20413.419741271446,20413.419741271446,,20413.419741271446,,966054.606838646,,966054.606838646,
,09/10/2023,1696809600,0,0,0,20409.729954658465,0,20409.729954658465,20409.729954658465,,20409.729954658465,,965879.989581915,,965879.989581915,
,10/10/2023,1696896000,0,0,0,20398.19333194155,0,20398.19333194155,20398.19333194155,,20398.19333194155,,965334.024835964,,965334.024835964,
,11/10/2023,1696982400,0,0,0,20412.5725627765,0,20412.5725627765,20412.5725627765,,20412.5725627765,,966014.514551404,,966014.514551404,
,12/10/2023,1697068800,0,0,0,20414.351374593483,0,20414.351374593483,20414.351374593483,,20414.351374593483,,966098.695907212,,966098.695907212,
,13/10/2023,1697155200,0,0,0,20419.41455618573,0,20419.41455618573,20419.41455618573,,20419.41455618573,,966338.30837609,,966338.30837609,
,14/10/2023,1697241600,0,0,0,20406.615228412527,0,20406.615228412527,20406.615228412527,,20406.615228412527,,965732.586761757,,965732.586761757,
,15/10/2023,1697328000,0,0,0,20404.10415885209,0,20404.10415885209,20404.10415885209,,20404.10415885209,,965613.751684259,,965613.751684259,
,16/10/2023,1697414400,0,0,0,20390.739898630596,0,20390.739898630596,20390.739898630596,,20390.739898630596,,964981.294931907,,964981.294931907,
,17/10/2023,1697500800,0,0,0,20385.503806713565,0,20385.503806713565,20385.503806713565,,20385.503806713565,,964733.499570699,,964733.499570699,
,18/10/2023,1697587200,0,0,0,20397.58462319183,0,20397.58462319183,20397.58462319183,,20397.58462319183,,965305.218006959,,965305.218006959,
,19/10/2023,1697673600,0,0,0,20391.68534187368,0,20391.68534187368,20391.68534187368,,20391.68534187368,,965026.037547895,,965026.037547895,
,20/10/2023,1697760000,0,0,0,20410.531715688605,0,20410.531715688605,20410.531715688605,,20410.531715688605,,965917.932510957,,965917.932510957,
,21/10/2023,1697846400,0,0,0,20440.236139464407,0,20440.236139464407,20440.236139464407,,20440.236139464407,,967323.679112742,,967323.679112742,
,22/10/2023,1697932800,0,0,0,20435.10684365999,0,20435.10684365999,20435.10684365999,,20435.10684365999,,967080.937822723,,967080.937822723,
,23/10/2023,1698019200,0,0,0,20449.17902960901,0,20449.17902960901,20449.17902960901,,20449.17902960901,,967746.896796606,,967746.896796606,
,24/10/2023,1698105600,0,0,0,20466.439577051646,0,20466.439577051646,20466.439577051646,,20466.439577051646,,968563.743340931,,968563.743340931,
,25/10/2023,1698192000,0,0,0,42338.65641269531,0,42338.65641269531,42338.65641269531,,42338.65641269531,,967965.94985291,,967965.94985291,
,26/10/2023,1698278400,0,0,0,42339.219208610244,0,42339.219208610244,42339.219208610244,,42339.219208610244,,967978.816753481,,967978.816753481,
,27/10/2023,1698364800,0,0,0,25468.947574549984,0,25468.947574549984,25468.947574549984,,25468.947574549984,,968155.144417691,,968155.144417691,
,28/10/2023,1698451200,0,0,0,25448.827888196192,0,25448.827888196192,25448.827888196192,,25448.827888196192,,967390.331588638,,967390.331588638,
,29/10/2023,1698537600,0,0,0,25444.746187760196,0,25444.746187760196,25444.746187760196,,25444.746187760196,,967235.173262464,,967235.173262464,
,30/10/2023,1698624000,0,0,0,25570.281737577916,0,25570.281737577916,25570.281737577916,,25570.281737577916,,972007.176032016,,972007.176032016,
,31/10/2023,1698710400,0,0,0,25591.75900195653,0,25591.75900195653,25591.75900195653,,25591.75900195653,,972823.594689886,,972823.594689886,
,01/11/2023,1698796800,0,0,0,25644.70575356073,0,25644.70575356073,25644.70575356073,,25644.70575356073,,974836.267957824,,974836.267957824,
,02/11/2023,1698883200,0,0,0,25559.967401457343,0,25559.967401457343,25559.967401457343,,25559.967401457343,,971615.09553685,,971615.09553685,
,03/11/2023,1698969600,0,0,0,25570.0098746451,0,25570.0098746451,25570.0098746451,,25570.0098746451,,971996.841663224,,971996.841663224,
,04/11/2023,1699056000,0,0,0,25559.852098925367,0,25559.852098925367,25559.967401457343,,25559.967401457343,,971615.09553685,,971615.09553685,
,05/11/2023,1699142400,0,0,0,26000.82287633087,0,26000.82287633087,25561.2308750535,,25561.2308750535,,971663.124159092,,971663.124159092,
,06/11/2023,1699228800,0,0,0,25170.764250155815,0,25170.764250155815,25605.22522269925,,25605.22522269925,,972642.979642074,,972642.979642074,
,07/11/2023,1699315200,0,0,0,25733.07363587725,0,25733.07363587725,25733.07363587725,,25733.07363587725,,971543.321045851,,971543.321045851,
,08/11/2023,1699401600,0,0,0,25710.869622931692,0,25710.869622931692,25710.869622931692,,25710.869622931692,,970705.016194168,,970705.016194168,
,09/11/2023,1699488000,0,0,0,25707.653198025124,0,25707.653198025124,25707.653198025124,,25707.653198025124,,970583.581181008,,970583.581181008,
,10/11/2023,1699574400,0,0,0,25694.925473644333,0,25694.925473644333,25694.925473644333,,25694.925473644333,,970103.05033618,,970103.05033618,
,11/11/2023,1699660800,0,0,0,25662.754769926494,0,25662.754769926494,25662.754769926494,,25662.754769926494,,968888.456511413,,968888.456511413,
,12/11/2023,1699747200,0,0,0,25709.633246992365,0,25709.633246992365,25709.633246992365,,25709.633246992365,,969292.965795737,,969292.965795737,
,13/11/2023,1699833600,0,0,0,28225.09673494542,0,28225.09673494542,28225.09673494542,,28225.09673494542,,969211.184467999,,969211.184467999,
,14/11/2023,1699920000,0,0,0,187519.22742769716,0,187519.22742769716,187519.22742769716,,187519.22742769716,,968966.425152808,,968966.425152808,
,15/11/2023,1700006400,0,0,0,3032528.123605143,0,3032528.123605143,3032528.123605143,,3032528.123605143,,968858.825432953,,968858.825432953,
,16/11/2023,1700092800,0,0,0,222160.65391717447,0,222160.65391717447,222160.65391717447,,222160.65391717447,,968923.762973642,,968923.762973642,
,17/11/2023,1700179200,0,0,0,191557.67998648965,0,191557.67998648965,191557.67998648965,,191557.67998648965,,968994.825084551,,968994.825084551,
,18/11/2023,1700265600,0,0,0,190860.93193511412,0,190860.93193511412,190860.93193511412,,190860.93193511412,,968965.101663743,,968965.101663743,
,19/11/2023,1700352000,0,0,0,189433.88652225753,0,189433.88652225753,189433.88652225753,,189433.88652225753,,968728.485045986,,968728.485045986,
,20/11/2023,1700438400,0,0,0,56349.87517747857,0,56349.87517747857,56349.87517747857,,56349.87517747857,,968393.943485514,,968393.943485514,
,21/11/2023,1700524800,0,0,0,55459.453722016566,0,55459.453722016566,55459.453722016566,,55459.453722016566,,968199.817077505,,968199.817077505,
,22/11/2023,1700611200,0,0,0,199378.19833150727,0,199378.19833150727,199378.19833150727,,199378.19833150727,,967390.420775973,,967390.420775973,
,23/11/2023,1700697600,0,0,0,2950574.274457233,0,2950574.274457233,2950574.274457233,,2950574.274457233,,967401.401461388,,967401.401461388,
,24/11/2023,1700784000,0,0,0,2902134.131455776,0,2902134.131455776,2902134.131455776,,2902134.131455776,,967378.043818592,,967378.043818592,
,25/11/2023,1700870400,0,0,0,183049.3249931214,0,183049.3249931214,183049.3249931214,,183049.3249931214,,966245.038075217,,966245.038075217,
,26/11/2023,1700956800,0,0,0,2890759.684041704,0,2890759.684041704,2890759.684041704,,2890759.684041704,,966809.258876824,,966809.258876824,
,27/11/2023,1701043200,0,0,0,2880191.8202832104,0,2880191.8202832104,2880191.8202832104,,2880191.8202832104,,966507.322242688,,966507.322242688,
,28/11/2023,1701129600,0,0,0,2802359.5871757935,0,2802359.5871757935,2802359.5871757935,,2802359.5871757935,,966330.892129584,,966330.892129584,
,29/11/2023,1701216000,0,0,0,2802177.338208377,0,2802177.338208377,2802177.338208377,,2802177.338208377,,966268.047658061,,966268.047658061,
,30/11/2023,1701302400,0,0,0,176834.0487384195,0,176834.0487384195,176834.0487384195,,176834.0487384195,,965530.687035111,,965530.687035111,
,01/12/2023,1701388800,0,0,0,176881.74296539542,0,176881.74296539542,176881.74296539542,,176881.74296539542,,965559.132082883,,965559.132082883,
,02/12/2023,1701475200,0,0,0,176884.2683139912,0,176884.2683139912,176884.2683139912,,176884.2683139912,,965572.917414017,,965572.917414017,
,03/12/2023,1701561600,0,0,0,2838634.1566801323,0,2838634.1566801323,2838634.1566801323,,2838634.1566801323,,965521.822000045,,965521.822000045,
,04/12/2023,1701648000,0,0,0,2973947.3194617587,0,2973947.3194617587,2973947.3194617587,,2973947.3194617587,,965567.311513558,,965567.311513558,
,05/12/2023,1701734400,0,0,0,2973750.6977017717,0,2973750.6977017717,2973750.6977017717,,2973750.6977017717,,965503.473279796,,965503.473279796,
,06/12/2023,1701820800,0,0,0,2974039.6587821427,0,2974039.6587821427,2974039.6587821427,,2974039.6587821427,,965597.291812384,,965597.291812384,
,07/12/2023,1701907200,0,0,0,2974328.441034246,0,2974328.441034246,2974328.441034246,,2974328.441034246,,965691.052283846,,965691.052283846,
,08/12/2023,1701993600,0,0,0,2868471.953124941,0,2868471.953124941,2868471.953124941,,2868471.953124941,,965815.47243264,,965815.47243264,
,09/12/2023,1702080000,0,0,0,2926667.7866617623,0,2926667.7866617623,2926667.7866617623,,2926667.7866617623,,965896.959294311,,965896.959294311,
,10/12/2023,1702166400,0,0,0,2917743.7571403147,0,2917743.7571403147,2917743.7571403147,,2917743.7571403147,,966140.316933879,,966140.316933879,
,11/12/2023,1702252800,0,0,0,2898585.836568336,0,2898585.836568336,2898585.836568336,,2898585.836568336,,966195.278856112,,966195.278856112,
,12/12/2023,1702339200,0,0,0,207457.4098472967,0,207457.4098472967,207457.4098472967,,207457.4098472967,,965012.442365518,,965012.442365518,
,13/12/2023,1702425600,0,0,0,150717.13889742602,0,150717.13889742602,150717.13889742602,,150717.13889742602,,964830.510638982,,964830.510638982,
,14/12/2023,1702512000,0,0,0,151129.71865043134,0,151129.71865043134,151129.71865043134,,151129.71865043134,,964889.762754224,,964889.762754224,
,15/12/2023,1702598400,0,0,0,155140.4484343364,0,155140.4484343364,155140.4484343364,,155140.4484343364,,964198.161815877,,964198.161815877,
,16/12/2023,1702684800,0,0,0,132223.85714677803,0,132223.85714677803,132223.85714677803,,132223.85714677803,,964672.910472167,,964672.910472167,
,17/12/2023,1702771200,0,0,0,110333.51473026081,0,110333.51473026081,110333.51473026081,,110333.51473026081,,964647.741506254,,964647.741506254,
,18/12/2023,1702857600,0,0,0,112886.53104499605,0,112886.53104499605,112886.53104499605,,112886.53104499605,,964421.756712852,,964421.756712852,
,19/12/2023,1702944000,0,0,0,2932398.9517593733,0,2932398.9517593733,2932398.9517593733,,2932398.9517593733,,964604.918341899,,964604.918341899,
,20/12/2023,1703030400,0,0,0,2932588.2321083597,0,2932588.2321083597,2932588.2321083597,,2932588.2321083597,,964667.181614592,,964667.181614592,
,21/12/2023,1703116800,0,0,0,200230.76827660113,0,200230.76827660113,200230.76827660113,,200230.76827660113,,964646.783848268,,964646.783848268,
,22/12/2023,1703203200,0,0,0,3241231.985152755,0,3241231.985152755,3241231.985152755,,3241231.985152755,,964652.376533558,,964652.376533558,
,23/12/2023,1703289600,0,0,0,3288763.922213108,0,3288763.922213108,3288763.922213108,,3288763.922213108,,964446.898009709,,964446.898009709,
,24/12/2023,1703376000,0,0,0,3337432.1623136527,0,3337432.1623136527,3337432.1623136527,,3337432.1623136527,,964575.769454813,,964575.769454813,
,25/12/2023,1703462400,0,0,0,4018859.866724893,0,4018859.866724893,4018859.866724893,,4018859.866724893,,963755.363722996,,963755.363722996,
,26/12/2023,1703548800,0,0,0,3295286.444192165,0,3295286.444192165,3295286.444192165,,3295286.444192165,,963534.048009405,,963534.048009405,
,27/12/2023,1703635200,0,0,0,3255583.234922923,0,3255583.234922923,3255583.234922923,,3255583.234922923,,963190.306190214,,963190.306190214,
,28/12/2023,1703721600,0,0,0,4098285.1195621383,0,4098285.1195621383,4098285.1195621383,,4098285.1195621383,,962038.760460596,,962038.760460596,
,29/12/2023,1703808000,0,0,0,4009093.3502078247,0,4009093.3502078247,4009093.3502078247,,4009093.3502078247,,961413.273431133,,961413.273431133,
,30/12/2023,1703894400,0,0,0,3894575.983711987,0,3894575.983711987,3894575.983711987,,3894575.983711987,,961623.699681972,,961623.699681972,
,31/12/2023,1703980800,0,0,0,3963367.2732931464,0,3963367.2732931464,3963367.2732931464,,3963367.2732931464,,961982.347886686,,961982.347886686,
,01/01/2024,1704067200,0,0,0,3982396.984391913,0,3982396.984391913,3982396.984391913,,3982396.984391913,,961931.638742008,,961931.638742008,
,02/01/2024,1704153600,0,0,0,245868.1167390622,0,245868.1167390622,245868.1167390622,,245868.1167390622,,961658.212073572,,961658.212073572,
,03/01/2024,1704240000,0,0,0,3912841.0771285268,0,3912841.0771285268,3912841.0771285268,,3912841.0771285268,,961386.014036493,,961386.014036493,
,04/01/2024,1704326400,0,0,0,3902273.354997716,0,3902273.354997716,3902273.354997716,,3902273.354997716,,961151.072659536,,961151.072659536,
,05/01/2024,1704412800,0,0,0,3459537.9376200507,0,3459537.9376200507,3459537.9376200507,,3459537.9376200507,,960982.760450014,,960982.760450014,
,06/01/2024,1704499200,0,0,0,3962006.4588096156,0,3962006.4588096156,3962006.4588096156,,3962006.4588096156,,961652.05310913,,961652.05310913,
,07/01/2024,1704585600,0,0,0,3151152.649824256,0,3151152.649824256,3151152.649824256,,3151152.649824256,,960717.271287883,,960717.271287883,
,08/01/2024,1704672000,0,0,0,3200228.895375843,0,3200228.895375843,3200228.895375843,,3200228.895375843,,961029.698311064,,961029.698311064,
,09/01/2024,1704758400,0,0,0,3738352.377910488,0,3738352.377910488,3738352.377910488,,3738352.377910488,,958551.89177192,,958551.89177192,
,10/01/2024,1704844800,0,0,0,3815011.702543627,0,3815011.702543627,3815011.702543627,,3815011.702543627,,958545.653905434,,958545.653905434,
,11/01/2024,1704931200,0,0,0,3796272.3387276507,0,3796272.3387276507,3796272.3387276507,,3796272.3387276507,,958654.630991831,,958654.630991831,
,12/01/2024,1705017600,0,0,0,3832849.343021992,0,3832849.343021992,3832849.343021992,,3832849.343021992,,958212.335755498,,958212.335755498,
,13/01/2024,1705104000,0,0,0,3725438.43882519,0,3725438.43882519,3725438.43882519,,3725438.43882519,,957696.256767401,,957696.256767401,
,14/01/2024,1705190400,0,0,0,3724113.5811359617,0,3724113.5811359617,3724113.5811359617,,3724113.5811359617,,957355.676384566,,957355.676384566,
,15/01/2024,1705276800,0,0,0,3723809.680753307,0,3723809.680753307,3723809.680753307,,3723809.680753307,,957277.552892881,,957277.552892881,
,16/01/2024,1705363200,0,0,0,3722561.764451547,0,3722561.764451547,3722561.764451547,,3722561.764451547,,956956.75178703,,956956.75178703,
,17/01/2024,1705449600,0,0,0,3719587.6058436465,0,3719587.6058436465,3719587.6058436465,,3719587.6058436465,,956192.186592197,,956192.186592197,
,18/01/2024,1705536000,0,0,0,3716705.103423693,0,3716705.103423693,3716705.103423693,,3716705.103423693,,955451.183399407,,955451.183399407,
,19/01/2024,1705622400,0,0,0,3711364.984149379,0,3711364.984149379,3711364.984149379,,3711364.984149379,,954078.402094956,,954078.402094956,
,20/01/2024,1705708800,0,0,0,3716373.1841630894,0,3716373.1841630894,3716373.1841630894,,3716373.1841630894,,955365.857111334,,955365.857111334,
,21/01/2024,1705795200,0,0,0,3717636.5147158857,0,3717636.5147158857,3717636.5147158857,,3717636.5147158857,,955690.620749585,,955690.620749585,
,22/01/2024,1705881600,0,0,0,3924786.2374169095,0,3924786.2374169095,3924786.2374169095,,3924786.2374169095,,954935.824189029,,954935.824189029,
,23/01/2024,1705968000,0,0,0,3923929.1112634274,0,3923929.1112634274,3923929.1112634274,,3923929.1112634274,,954727.277679666,,954727.277679666,
,24/01/2024,1706054400,0,0,0,3918892.2893146835,0,3918892.2893146835,3918892.2893146835,,3918892.2893146835,,953501.773555884,,953501.773555884,
,25/01/2024,1706140800,0,0,0,3613483.242370598,0,3613483.242370598,3613483.242370598,,3613483.242370598,,953425.657617572,,953425.657617572,
,26/01/2024,1706227200,0,0,0,3577789.1084050536,0,3577789.1084050536,3577789.1084050536,,3577789.1084050536,,954077.095574681,,954077.095574681,
,27/01/2024,1706313600,0,0,0,3581018.14099344,0,3581018.14099344,3581018.14099344,,3581018.14099344,,954938.170931584,,954938.170931584,
,28/01/2024,1706400000,0,0,0,3775331.5632307134,0,3775331.5632307134,3775331.5632307134,,3775331.5632307134,,955780.142590054,,955780.142590054,
,29/01/2024,1706486400,0,0,0,3687696.0217838245,0,3687696.0217838245,3687696.0217838245,,3687696.0217838245,,955361.663674566,,955361.663674566,
