,Date,Timestamp,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink
,18/06/2023,1687046400,0,305.81744690278236,0,305.81744690278236,,,,305.81744690278236,,,,305.81744690278236,,,,1.257783363094441,,,,1.257783363094441
,19/06/2023,1687132800,0,305.6162015646873,0,305.6162015646873,,,,305.6162015646873,,,,305.6162015646873,,,,1.257783363094441,,,,1.257783363094441
,20/06/2023,1687219200,0,306.8236735932579,0,306.8236735932579,,,,306.8236735932579,,,,306.8236735932579,,,,1.257783363094441,,,,1.257783363094441
,21/06/2023,1687305600,0,311.9428518810523,0,311.9428518810523,,,,311.9428518810523,,,,311.9428518810523,,,,1.257783363094441,,,,1.257783363094441
,22/06/2023,1687392000,0,316.11869264652586,0,316.11869264652586,,,,316.11869264652586,,,,316.11869264652586,,,,1.257783363094441,,,,1.257783363094441
,23/06/2023,1687478400,0,302.7643310331567,0,302.7643310331567,,,,302.7643310331567,,,,302.7643310331567,,,,1.2509372021367462,,,,1.2509372021367462
,24/06/2023,1687564800,0,305.6164678540285,0,305.6164678540285,,,,305.6164678540285,,,,305.6164678540285,,,,1.2509372021367462,,,,1.2509372021367462
,25/06/2023,1687651200,0,295.93421390949004,0,295.93421390949004,,,,295.93421390949004,,,,295.93421390949004,,,,1.2509372021367462,,,,1.2509372021367462
,26/06/2023,1687737600,0,297.9232040608875,0,297.9232040608875,,,,297.9232040608875,,,,297.9232040608875,,,,1.2509372021367462,,,,1.2509372021367462
,27/06/2023,1687824000,0,295.0210297519302,0,295.0210297519302,,,,295.0210297519302,,,,295.0210297519302,,,,1.2509372021367462,,,,1.2509372021367462
,28/06/2023,1687910400,0,295.2211797042721,0,295.2211797042721,,,,295.2211797042721,,,,295.2211797042721,,,,1.2509372021367462,,,,1.2509372021367462
,29/06/2023,1687996800,0,289.6920372708277,0,289.6920372708277,,,,289.6920372708277,,,,289.6920372708277,,,,1.2509372021367462,,,,1.2509372021367462
,30/06/2023,1688083200,0,292.4190803714858,0,292.4190803714858,,,,292.4190803714858,,,,292.4190803714858,,,,1.2509372021367462,,,,1.2509372021367462
,01/07/2023,1688169600,0,306.6297269877592,0,306.6297269877592,,,,306.6297269877592,,,,306.6297269877592,,,,1.2509372021367462,,,,1.2509372021367462
,02/07/2023,1688256000,0,309.10658264798997,0,309.10658264798997,,,,309.10658264798997,,,,309.10658264798997,,,,1.2509372021367462,,,,1.2509372021367462
,03/07/2023,1688342400,0,308.2684547225584,0,308.2684547225584,,,,308.2684547225584,,,,308.2684547225584,,,,1.2509372021367462,,,,1.2509372021367462
,04/07/2023,1688428800,0,308.04328602617375,0,308.04328602617375,,,,308.04328602617375,,,,308.04328602617375,,,,1.2509372021367462,,,,1.2509372021367462
,05/07/2023,1688515200,0,303.4648558663533,0,303.4648558663533,,,,303.4648558663533,,,,303.4648558663533,,,,1.2509372021367462,,,,1.2509372021367462
,06/07/2023,1688601600,0,298.3610320816353,0,298.3610320816353,,,,298.3610320816353,,,,298.3610320816353,,,,1.2509372021367462,,,,1.2509372021367462
,07/07/2023,1688688000,0,291.2431994014772,0,291.2431994014772,,,,291.2431994014772,,,,291.2431994014772,,,,1.2509372021367462,,,,1.2509372021367462
,08/07/2023,1688774400,0,294.45810801096866,0,294.45810801096866,,,,294.45810801096866,,,,294.45810801096866,,,,1.2509372021367462,,,,1.2509372021367462
,09/07/2023,1688860800,0,295.7590827011909,0,295.7590827011909,,,,295.7590827011909,,,,295.7590827011909,,,,1.2509372021367462,,,,1.2509372021367462
,10/07/2023,1688947200,0,292.7818521601055,0,292.7818521601055,,,,292.7818521601055,,,,292.7818521601055,,,,1.2509372021367462,,,,1.2509372021367462
,11/07/2023,1689033600,0,306.4045582913746,0,306.4045582913746,,,,306.4045582913746,,,,306.4045582913746,,,,1.2509372021367462,,,,1.2509372021367462
,12/07/2023,1689120000,0,311.99624758492587,0,311.99624758492587,,,,311.99624758492587,,,,311.99624758492587,,,,1.2509372021367462,,,,1.2509372021367462
,13/07/2023,1689206400,0,304.4280775119986,0,304.4280775119986,,,,304.4280775119986,,,,304.4280775119986,,,,1.2509372021367462,,,,1.2509372021367462
,14/07/2023,1689292800,0,322.9044199875583,0,322.9044199875583,,,,322.9044199875583,,,,322.9044199875583,,,,1.2509372021367462,,,,1.2509372021367462
,15/07/2023,1689379200,0,310.28246361799853,0,310.28246361799853,,,,310.28246361799853,,,,310.28246361799853,,,,1.2509372021367462,,,,1.2509372021367462
,16/07/2023,1689465600,0,314.5106313612207,0,314.5106313612207,,,,314.5106313612207,,,,314.5106313612207,,,,1.2509372021367462,,,,1.2509372021367462
,17/07/2023,1689552000,0,302.0012593398533,0,302.0012593398533,,,,302.0012593398533,,,,302.0012593398533,,,,1.2509372021367462,,,,1.2509372021367462
,18/07/2023,1689638400,0,307.55542051734045,0,307.55542051734045,,,,307.55542051734045,,,,307.55542051734045,,,,1.2509372021367462,,,,1.2509372021367462
,19/07/2023,1689724800,0,302.51414359272934,0,302.51414359272934,,,,302.51414359272934,,,,302.51414359272934,,,,1.2509372021367462,,,,1.2509372021367462
,20/07/2023,1689811200,0,302.13886243208833,0,302.13886243208833,,,,302.13886243208833,,,,302.13886243208833,,,,1.2509372021367462,,,,1.2509372021367462
,21/07/2023,1689897600,0,303.8401370269943,0,303.8401370269943,,,,303.8401370269943,,,,303.8401370269943,,,,1.2509372021367462,,,,1.2509372021367462
,22/07/2023,1689984000,0,305.8791646664772,0,305.8791646664772,,,,305.8791646664772,,,,305.8791646664772,,,,1.2509372021367462,,,,1.2509372021367462
,23/07/2023,1690070400,0,301.5133938310199,0,301.5133938310199,,,,301.5133938310199,,,,301.5133938310199,,,,1.2509372021367462,,,,1.2509372021367462
,24/07/2023,1690156800,0,303.3272527741182,0,303.3272527741182,,,,303.3272527741182,,,,303.3272527741182,,,,1.2509372021367462,,,,1.2509372021367462
,25/07/2023,1690243200,0,298.79886010238323,0,298.79886010238323,,,,298.79886010238323,,,,298.79886010238323,,,,1.2509372021367462,,,,1.2509372021367462
,26/07/2023,1690329600,0,296.3345138141738,0,296.3345138141738,,,,296.3345138141738,,,,296.3345138141738,,,,1.2509372021367462,,,,1.2509372021367462
,27/07/2023,1690416000,0,298.5987101500413,0,298.5987101500413,,,,298.5987101500413,,,,298.5987101500413,,,,1.2509372021367462,,,,1.2509372021367462
,28/07/2023,1690502400,0,301.36328136676354,0,301.36328136676354,,,,301.36328136676354,,,,301.36328136676354,,,,1.2509372021367462,,,,1.2509372021367462
,29/07/2023,1690588800,0,303.0520465896481,0,303.0520465896481,,,,303.0520465896481,,,,303.0520465896481,,,,1.2509372021367462,,,,1.2509372021367462
,30/07/2023,1690675200,0,303.18964968188317,0,303.18964968188317,,,,303.18964968188317,,,,303.18964968188317,,,,1.2509372021367462,,,,1.2509372021367462
,31/07/2023,1690761600,0,304.5656806042336,0,304.5656806042336,,,,304.5656806042336,,,,304.5656806042336,,,,1.2509372021367462,,,,1.2509372021367462
,01/08/2023,1690848000,0,302.5266529647507,0,302.5266529647507,,,,302.5266529647507,,,,302.5266529647507,,,,1.2509372021367462,,,,1.2509372021367462
,02/08/2023,1690934400,0,309.4068075765028,0,309.4068075765028,,,,309.4068075765028,,,,309.4068075765028,,,,1.2509372021367462,,,,1.2509372021367462
,03/08/2023,1691020800,0,301.2882251346353,0,301.2882251346353,,,,301.2882251346353,,,,301.2882251346353,,,,1.2509372021367462,,,,1.2509372021367462
,04/08/2023,1691107200,0,301.8511468755969,0,301.8511468755969,,,,301.8511468755969,,,,301.8511468755969,,,,1.2509372021367462,,,,1.2509372021367462
,05/08/2023,1691193600,0,302.1763905481524,0,302.1763905481524,,,,302.1763905481524,,,,302.1763905481524,,,,1.2509372021367462,,,,1.2509372021367462
,06/08/2023,1691280000,0,304.5656806042336,0,304.5656806042336,,,,304.5656806042336,,,,304.5656806042336,,,,1.2509372021367462,,,,1.2509372021367462
,07/08/2023,1691366400,0,303.7650807948661,0,303.7650807948661,,,,303.7650807948661,,,,303.7650807948661,,,,1.2509372021367462,,,,1.2509372021367462
,08/08/2023,1691452800,0,302.40155924453705,0,302.40155924453705,,,,302.40155924453705,,,,302.40155924453705,,,,1.2509372021367462,,,,1.2509372021367462
,09/08/2023,1691539200,0,306.47961452350285,0,306.47961452350285,,,,306.47961452350285,,,,306.47961452350285,,,,1.2509372021367462,,,,1.2509372021367462
,10/08/2023,1691625600,0,304.2154181876353,0,304.2154181876353,,,,304.2154181876353,,,,304.2154181876353,,,,1.2509372021367462,,,,1.2509372021367462
,11/08/2023,1691712000,0,302.3515217564515,0,302.3515217564515,,,,302.3515217564515,,,,302.3515217564515,,,,1.2509372021367462,,,,1.2509372021367462
,12/08/2023,1691798400,0,300.23743788484046,0,300.23743788484046,,,,300.23743788484046,,,,300.23743788484046,,,,1.2509372021367462,,,,1.2509372021367462
,13/08/2023,1691884800,0,300.32500348899003,0,300.32500348899003,,,,300.32500348899003,,,,300.32500348899003,,,,1.2509372021367462,,,,1.2509372021367462
,14/08/2023,1691971200,0,300.5126440693105,0,300.5126440693105,,,,300.5126440693105,,,,300.5126440693105,,,,1.2509372021367462,,,,1.2509372021367462
,15/08/2023,1692057600,0,300.62522841750285,0,300.62522841750285,,,,300.62522841750285,,,,300.62522841750285,,,,1.2509372021367462,,,,1.2509372021367462
,16/08/2023,1692144000,0,295.93421390949004,0,295.93421390949004,,,,295.93421390949004,,,,295.93421390949004,,,,1.2509372021367462,,,,1.2509372021367462
,17/08/2023,1692230400,0,286.639750497614,0,286.639750497614,,,,286.639750497614,,,,286.639750497614,,,,1.2509372021367462,,,,1.2509372021367462
,18/08/2023,1692316800,0,274.51816900890896,0,274.51816900890896,,,,274.51816900890896,,,,274.51816900890896,,,,1.2509372021367462,,,,1.2509372021367462
,19/08/2023,1692403200,0,271.0906010750543,0,271.0906010750543,,,,271.0906010750543,,,,271.0906010750543,,,,1.2509372021367462,,,,1.2509372021367462
,20/08/2023,1692489600,0,271.67854156005853,0,271.67854156005853,,,,271.67854156005853,,,,271.67854156005853,,,,1.2509372021367462,,,,1.2509372021367462
,21/08/2023,1692576000,0,270.6152449382423,0,270.6152449382423,,,,270.6152449382423,,,,270.6152449382423,,,,1.2509372021367462,,,,1.2509372021367462
,22/08/2023,1692662400,0,263.3347904218064,0,263.3347904218064,,,,263.3347904218064,,,,263.3347904218064,,,,1.2509372021367462,,,,1.2509372021367462
,23/08/2023,1692748800,0,267.3502988406654,0,267.3502988406654,,,,267.3502988406654,,,,267.3502988406654,,,,1.2509372021367462,,,,1.2509372021367462
,24/08/2023,1692835200,0,270.5777168221782,0,270.5777168221782,,,,270.5777168221782,,,,270.5777168221782,,,,1.2509372021367462,,,,1.2509372021367462
,25/08/2023,1692921600,0,272.9169693901739,0,272.9169693901739,,,,272.9169693901739,,,,272.9169693901739,,,,1.2509372021367462,,,,1.2509372021367462
,26/08/2023,1693008000,0,272.6417632057038,0,272.6417632057038,,,,272.6417632057038,,,,272.6417632057038,,,,1.2509372021367462,,,,1.2509372021367462
,27/08/2023,1693094400,0,270.7278292864346,0,270.7278292864346,,,,270.7278292864346,,,,270.7278292864346,,,,1.2509372021367462,,,,1.2509372021367462
,28/08/2023,1693180800,0,273.0045349943235,0,273.0045349943235,,,,273.0045349943235,,,,273.0045349943235,,,,1.2509372021367462,,,,1.2509372021367462
,29/08/2023,1693267200,0,273.4173442710286,0,273.4173442710286,,,,273.4173442710286,,,,273.4173442710286,,,,1.2509372021367462,,,,1.2509372021367462
,30/08/2023,1693353600,0,284.06281986121235,0,284.06281986121235,,,,284.06281986121235,,,,284.06281986121235,,,,1.2509372021367462,,,,1.2509372021367462
,31/08/2023,1693440000,0,279.97225521022517,0,279.97225521022517,,,,279.97225521022517,,,,279.97225521022517,,,,1.2509372021367462,,,,1.2509372021367462
,01/09/2023,1693526400,0,272.12887895282773,0,272.12887895282773,,,,272.12887895282773,,,,272.12887895282773,,,,1.2509372021367462,,,,1.2509372021367462
,02/09/2023,1693612800,0,267.7005612572637,0,267.7005612572637,,,,267.7005612572637,,,,267.7005612572637,,,,1.2509372021367462,,,,1.2509372021367462
,03/09/2023,1693699200,0,267.6129956531141,0,267.6129956531141,,,,267.6129956531141,,,,267.6129956531141,,,,1.2509372021367462,,,,1.2509372021367462
,04/09/2023,1693785600,0,268.0883517899261,0,268.0883517899261,,,,268.0883517899261,,,,268.0883517899261,,,,1.2509372021367462,,,,1.2509372021367462
,05/09/2023,1693872000,0,268.2634829982252,0,268.2634829982252,,,,268.2634829982252,,,,268.2634829982252,,,,1.2509372021367462,,,,1.2509372021367462
,06/09/2023,1693958400,0,268.17591739407567,0,268.17591739407567,,,,268.17591739407567,,,,268.17591739407567,,,,1.2509372021367462,,,,1.2509372021367462
,07/09/2023,1694044800,0,268.98902657546455,0,268.98902657546455,,,,268.98902657546455,,,,268.98902657546455,,,,1.2509372021367462,,,,1.2509372021367462
,08/09/2023,1694131200,0,273.3047599228363,0,273.3047599228363,,,,273.3047599228363,,,,273.3047599228363,,,,1.2509372021367462,,,,1.2509372021367462
,09/09/2023,1694217600,0,267.92572995364833,0,267.92572995364833,,,,267.92572995364833,,,,267.92572995364833,,,,1.2509372021367462,,,,1.2509372021367462
,10/09/2023,1694304000,0,267.8506737215201,0,267.8506737215201,,,,267.8506737215201,,,,267.8506737215201,,,,1.2509372021367462,,,,1.2509372021367462
,11/09/2023,1694390400,0,264.97351815660556,0,264.97351815660556,,,,264.97351815660556,,,,264.97351815660556,,,,1.2509372021367462,,,,1.2509372021367462
,12/09/2023,1694476800,0,257.30527310750733,0,257.30527310750733,,,,257.30527310750733,,,,257.30527310750733,,,,1.2509372021367462,,,,1.2509372021367462
,13/09/2023,1694563200,0,264.18542771925945,0,264.18542771925945,,,,264.18542771925945,,,,264.18542771925945,,,,1.2509372021367462,,,,1.2509372021367462
,14/09/2023,1694649600,0,268.4636329505671,0,268.4636329505671,,,,268.4636329505671,,,,268.4636329505671,,,,1.2509372021367462,,,,1.2509372021367462
,15/09/2023,1694736000,0,265.5864773856526,0,265.5864773856526,,,,265.5864773856526,,,,265.5864773856526,,,,1.2509372021367462,,,,1.2509372021367462
,16/09/2023,1694822400,0,268.6512735308876,0,268.6512735308876,,,,268.6512735308876,,,,268.6512735308876,,,,1.2509372021367462,,,,1.2509372021367462
,17/09/2023,1694908800,0,267.82565497747737,0,267.82565497747737,,,,267.82565497747737,,,,267.82565497747737,,,,1.2509372021367462,,,,1.2509372021367462
,18/09/2023,1694995200,0,269.889701361003,0,269.889701361003,,,,269.889701361003,,,,269.889701361003,,,,1.2509372021367462,,,,1.2509372021367462
,19/09/2023,1695081600,0,270.02730445323806,0,270.02730445323806,,,,270.02730445323806,,,,270.02730445323806,,,,1.2509372021367462,,,,1.2509372021367462
,20/09/2023,1695168000,0,270.9655073548406,0,270.9655073548406,,,,270.9655073548406,,,,270.9655073548406,,,,1.2509372021367462,,,,1.2509372021367462
,21/09/2023,1695254400,0,268.426104834503,0,268.426104834503,,,,268.426104834503,,,,268.426104834503,,,,1.2509372021367462,,,,1.2509372021367462
,22/09/2023,1695340800,0,264.02280588298163,0,264.02280588298163,,,,264.02280588298163,,,,264.02280588298163,,,,1.2509372021367462,,,,1.2509372021367462
,23/09/2023,1695427200,0,264.22295583532355,0,264.22295583532355,,,,264.22295583532355,,,,264.22295583532355,,,,1.2509372021367462,,,,1.2509372021367462
,24/09/2023,1695513600,0,263.14714984148594,0,263.14714984148594,,,,263.14714984148594,,,,263.14714984148594,,,,1.2509372021367462,,,,1.2509372021367462
,25/09/2023,1695600000,0,260.5452004610415,0,260.5452004610415,,,,260.5452004610415,,,,260.5452004610415,,,,1.2509372021367462,,,,1.2509372021367462
,26/09/2023,1695686400,0,262.6342655886098,0,262.6342655886098,,,,262.6342655886098,,,,262.6342655886098,,,,1.2509372021367462,,,,1.2509372021367462
,27/09/2023,1695772800,0,266.1493991266141,0,266.1493991266141,,,,266.1493991266141,,,,266.1493991266141,,,,1.2509372021367462,,,,1.2509372021367462
,28/09/2023,1695859200,0,265.4613836654389,0,265.4613836654389,,,,265.4613836654389,,,,265.4613836654389,,,,1.2509372021367462,,,,1.2509372021367462
,29/09/2023,1695945600,0,269.76460764078934,0,269.76460764078934,,,,269.76460764078934,,,,269.76460764078934,,,,1.2509372021367462,,,,1.2509372021367462
,30/09/2023,1696032000,0,269.276742131956,0,269.276742131956,,,,269.276742131956,,,,269.276742131956,,,,1.2509372021367462,,,,1.2509372021367462
,01/10/2023,1696118400,0,268.5762172987594,0,268.5762172987594,,,,268.5762172987594,,,,268.5762172987594,,,,1.2509372021367462,,,,1.2509372021367462
,02/10/2023,1696204800,0,272.26648204506284,0,272.26648204506284,,,,272.26648204506284,,,,272.26648204506284,,,,1.2509372021367462,,,,1.2509372021367462
,03/10/2023,1696291200,0,268.7763672511013,0,268.7763672511013,,,,268.7763672511013,,,,268.7763672511013,,,,1.2509372021367462,,,,1.2509372021367462
,04/10/2023,1696377600,0,265.0360650167124,0,265.0360650167124,,,,265.0360650167124,,,,265.0360650167124,,,,1.2509372021367462,,,,1.2509372021367462
,05/10/2023,1696464000,0,266.44962405512695,0,266.44962405512695,,,,266.44962405512695,,,,266.44962405512695,,,,1.2509372021367462,,,,1.2509372021367462
,06/10/2023,1696550400,0,264.0728433710671,0,264.0728433710671,,,,264.0728433710671,,,,264.0728433710671,,,,1.2509372021367462,,,,1.2509372021367462
,07/10/2023,1696636800,0,267.45037381683636,0,267.45037381683636,,,,267.45037381683636,,,,267.45037381683636,,,,1.2509372021367462,,,,1.2509372021367462
,08/10/2023,1696723200,0,265.64902424575945,0,265.64902424575945,,,,265.64902424575945,,,,265.64902424575945,,,,1.2509372021367462,,,,1.2509372021367462
,09/10/2023,1696809600,0,264.02280588298163,0,264.02280588298163,,,,264.02280588298163,,,,264.02280588298163,,,,1.2509372021367462,,,,1.2509372021367462
,10/10/2023,1696896000,0,258.03081668474664,0,258.03081668474664,,,,258.03081668474664,,,,258.03081668474664,,,,1.2509372021367462,,,,1.2509372021367462
,11/10/2023,1696982400,0,259.3568101190116,0,259.3568101190116,,,,259.3568101190116,,,,259.3568101190116,,,,1.2509372021367462,,,,1.2509372021367462
,12/10/2023,1697068800,0,258.41860721740903,0,258.41860721740903,,,,258.41860721740903,,,,258.41860721740903,,,,1.2509372021367462,,,,1.2509372021367462
,13/10/2023,1697155200,0,257.64302615208425,0,257.64302615208425,,,,257.64302615208425,,,,257.64302615208425,,,,1.2509372021367462,,,,1.2509372021367462
,14/10/2023,1697241600,0,257.7806292443193,0,257.7806292443193,,,,257.7806292443193,,,,257.7806292443193,,,,1.2509372021367462,,,,1.2509372021367462
,15/10/2023,1697328000,0,258.9565102143278,0,258.9565102143278,,,,258.9565102143278,,,,258.9565102143278,,,,1.2509372021367462,,,,1.2509372021367462
,16/10/2023,1697414400,0,264.27299332340897,0,264.27299332340897,,,,264.27299332340897,,,,264.27299332340897,,,,1.2509372021367462,,,,1.2509372021367462
,17/10/2023,1697500800,0,268.2259548821611,0,268.2259548821611,,,,268.2259548821611,,,,268.2259548821611,,,,1.2509372021367462,,,,1.2509372021367462
,18/10/2023,1697587200,0,264.66078385607136,0,264.66078385607136,,,,264.66078385607136,,,,264.66078385607136,,,,1.2509372021367462,,,,1.2509372021367462
,19/10/2023,1697673600,0,261.7836282911569,0,261.7836282911569,,,,261.7836282911569,,,,261.7836282911569,,,,1.2509372021367462,,,,1.2509372021367462
,20/10/2023,1697760000,0,263.7601090705329,0,263.7601090705329,,,,263.7601090705329,,,,263.7601090705329,,,,1.2509372021367462,,,,1.2509372021367462
,21/10/2023,1697846400,0,264.66078385607136,0,264.66078385607136,,,,264.66078385607136,,,,264.66078385607136,,,,1.2509372021367462,,,,1.2509372021367462
,22/10/2023,1697932800,0,268.4636329505671,0,268.4636329505671,,,,268.4636329505671,,,,268.4636329505671,,,,1.2509372021367462,,,,1.2509372021367462
,23/10/2023,1698019200,0,274.0177941280543,0,274.0177941280543,,,,274.0177941280543,,,,274.0177941280543,,,,1.2509372021367462,,,,1.2509372021367462
,24/10/2023,1698105600,0,288.0658189080499,0,288.0658189080499,,,,288.0658189080499,,,,288.0658189080499,,,,1.2509372021367462,,,,1.2509372021367462
,25/10/2023,1698192000,0,285.0010227628149,0,285.0010227628149,,,,285.0010227628149,,,,285.0010227628149,,,,1.2509372021367462,,,,1.2509372021367462
,26/10/2023,1698278400,0,279.8096333739474,0,279.8096333739474,,,,279.8096333739474,,,,279.8096333739474,,,,1.2509372021367462,,,,1.2509372021367462
,27/10/2023,1698364800,0,276.48214041626363,0,276.48214041626363,,,,276.48214041626363,,,,276.48214041626363,,,,1.2509372021367462,,,,1.2509372021367462
,28/10/2023,1698451200,0,282.961995123332,0,282.961995123332,,,,282.961995123332,,,,282.961995123332,,,,1.2509372021367462,,,,1.2509372021367462
,29/10/2023,1698537600,0,280.62699455503656,0,280.62699455503656,,,,280.62699455503656,,,,280.62699455503656,,,,1.2497305480072882,,,,1.2497305480072882
,30/10/2023,1698624000,0,354.951707132643,0,354.951707132643,,,,354.951707132643,,,,354.951707132643,,,,1.5615314202307113,,,,1.5615314202307113
,31/10/2023,1698710400,0,356.41954666765986,0,356.41954666765986,,,,356.41954666765986,,,,356.41954666765986,,,,1.5615314202307113,,,,1.5615314202307113
,01/11/2023,1698796800,0,353.54632885443533,0,353.54632885443533,,,,353.54632885443533,,,,353.54632885443533,,,,1.5615314202307113,,,,1.5615314202307113
,02/11/2023,1698883200,0,359.3396104234913,0,359.3396104234913,,,,359.3396104234913,,,,359.3396104234913,,,,1.5615314202307113,,,,1.5615314202307113
,03/11/2023,1698969600,0,358.82430505481517,0,358.82430505481517,,,,358.82430505481517,,,,358.82430505481517,,,,1.5615314202307113,,,,1.5615314202307113
,04/11/2023,1699056000,0,367.74064946433253,0,367.74064946433253,,,,359.9642229915836,,,,359.9642229915836,,,,1.5615314202307113,,,,1.5615314202307113
,05/11/2023,1699142400,0,379.155444146219,0,379.155444146219,,,,371.75378521432543,,,,371.75378521432543,,,,1.5615314202307113,,,,1.5615314202307113
,06/11/2023,1699228800,0,380.32659271139204,0,380.32659271139204,,,,382.9968114399866,,,,382.9968114399866,,,,1.5615314202307113,,,,1.5615314202307113
,07/11/2023,1699315200,0,395.8013690858784,0,395.8013690858784,,,,395.8013690858784,,,,395.8013690858784,,,,1.5615314202307113,,,,1.5615314202307113
,08/11/2023,1699401600,0,385.55772296916496,0,385.55772296916496,,,,385.55772296916496,,,,385.55772296916496,,,,1.5615314202307113,,,,1.5615314202307113
,09/11/2023,1699488000,0,389.3834749487302,0,389.3834749487302,,,,389.3834749487302,,,,389.3834749487302,,,,1.5615314202307113,,,,1.5615314202307113
,10/11/2023,1699574400,0,399.37727603820673,0,399.37727603820673,,,,399.37727603820673,,,,399.37727603820673,,,,1.5615314202307113,,,,1.5615314202307113
,11/11/2023,1699660800,0,390.0705487736317,0,390.0705487736317,,,,390.0705487736317,,,,390.0705487736317,,,,1.5615314202307113,,,,1.5615314202307113
,12/11/2023,1699747200,0,386.0105670810318,0,386.0105670810318,,,,386.0105670810318,,,,386.0105670810318,,,,1.5615314202307113,,,,1.5615314202307113
,13/11/2023,1699833600,0,389.32101369192094,0,389.32101369192094,,,,389.32101369192094,,,,389.32101369192094,,,,1.5615314202307113,,,,1.5615314202307113
,14/11/2023,1699920000,0,377.43775958396526,0,377.43775958396526,,,,377.43775958396526,,,,377.43775958396526,,,,1.5615314202307113,,,,1.5615314202307113
,15/11/2023,1700006400,0,380.52959179602203,0,380.52959179602203,,,,380.52959179602203,,,,380.52959179602203,,,,1.5615314202307113,,,,1.5615314202307113
,16/11/2023,1700092800,0,396.14490599832914,0,396.14490599832914,,,,396.14490599832914,,,,396.14490599832914,,,,1.5615314202307113,,,,1.5615314202307113
,17/11/2023,1700179200,0,381.87250881742045,0,381.87250881742045,,,,381.87250881742045,,,,381.87250881742045,,,,1.5615314202307113,,,,1.5615314202307113
,18/11/2023,1700265600,0,380.9199746510797,0,380.9199746510797,,,,380.9199746510797,,,,380.9199746510797,,,,1.5615314202307113,,,,1.5615314202307113
,19/11/2023,1700352000,0,381.8100475606112,0,381.8100475606112,,,,381.8100475606112,,,,381.8100475606112,,,,1.5615314202307113,,,,1.5615314202307113
,20/11/2023,1700438400,0,383.6682699506858,0,383.6682699506858,,,,383.6682699506858,,,,383.6682699506858,,,,1.5615314202307113,,,,1.5615314202307113
,21/11/2023,1700524800,0,399.20550758198135,0,399.20550758198135,,,,399.20550758198135,,,,399.20550758198135,,,,1.5615314202307113,,,,1.5615314202307113
,22/11/2023,1700611200,0,361.82244538165816,0,361.82244538165816,,,,361.82244538165816,,,,361.82244538165816,,,,1.5615314202307113,,,,1.5615314202307113
,23/11/2023,1700697600,0,370.16102316569015,0,370.16102316569015,,,,370.16102316569015,,,,370.16102316569015,,,,1.5615314202307113,,,,1.5615314202307113
,24/11/2023,1700784000,0,367.80311072114176,0,367.80311072114176,,,,367.80311072114176,,,,367.80311072114176,,,,1.5615314202307113,,,,1.5615314202307113
,25/11/2023,1700870400,0,366.2103486725064,0,366.2103486725064,,,,366.2103486725064,,,,366.2103486725064,,,,1.5615314202307113,,,,1.5615314202307113
,26/11/2023,1700956800,0,363.8680515421604,0,363.8680515421604,,,,363.8680515421604,,,,363.8680515421604,,,,1.5615314202307113,,,,1.5615314202307113
,27/11/2023,1701043200,0,362.0410597804904,0,362.0410597804904,,,,362.0410597804904,,,,362.0410597804904,,,,1.5615314202307113,,,,1.5615314202307113
,28/11/2023,1701129600,0,354.748708048013,0,354.748708048013,,,,354.748708048013,,,,354.748708048013,,,,1.5615314202307113,,,,1.5615314202307113
,29/11/2023,1701216000,0,359.3552257376936,0,359.3552257376936,,,,359.3552257376936,,,,359.3552257376936,,,,1.5615314202307113,,,,1.5615314202307113
,30/11/2023,1701302400,0,354.8423999332269,0,354.8423999332269,,,,354.8423999332269,,,,354.8423999332269,,,,1.5615314202307113,,,,1.5615314202307113
,01/12/2023,1701388800,0,357.30961957719137,0,357.30961957719137,,,,357.30961957719137,,,,357.30961957719137,,,,1.5615314202307113,,,,1.5615314202307113
,02/12/2023,1701475200,0,357.5594646044283,0,357.5594646044283,,,,357.5594646044283,,,,357.5594646044283,,,,1.5615314202307113,,,,1.5615314202307113
,03/12/2023,1701561600,0,358.4339221997575,0,358.4339221997575,,,,358.4339221997575,,,,358.4339221997575,,,,1.5615314202307113,,,,1.5615314202307113
,04/12/2023,1701648000,0,356.01354849839987,0,356.01354849839987,,,,356.01354849839987,,,,356.01354849839987,,,,1.5615314202307113,,,,1.5615314202307113
,05/12/2023,1701734400,0,363.9773587415765,0,363.9773587415765,,,,363.9773587415765,,,,363.9773587415765,,,,1.5615314202307113,,,,1.5615314202307113
,06/12/2023,1701820800,0,361.9629832094789,0,361.9629832094789,,,,361.9629832094789,,,,361.9629832094789,,,,1.5615314202307113,,,,1.5615314202307113
,07/12/2023,1701907200,0,360.8542959011151,0,360.8542959011151,,,,360.8542959011151,,,,360.8542959011151,,,,1.5615314202307113,,,,1.5615314202307113
,08/12/2023,1701993600,0,364.55512536706186,0,364.55512536706186,,,,364.55512536706186,,,,364.55512536706186,,,,1.5615314202307113,,,,1.5615314202307113
,09/12/2023,1702080000,0,376.57891730283836,0,376.57891730283836,,,,376.57891730283836,,,,376.57891730283836,,,,1.5615314202307113,,,,1.5615314202307113
,10/12/2023,1702166400,0,375.72007502171147,0,375.72007502171147,,,,375.72007502171147,,,,375.72007502171147,,,,1.5615314202307113,,,,1.5615314202307113
