,Date,Timestamp,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap
,28/12/2023,1703721600,387284.6410589696,387284.6410589696,,11.716285924324142,0.005259282416101036,,0.1485550370699779,0.0000018947474678419797,2.6691597640578317,1453.895984388478,284.4078729439732,,385531.79793973453,,,11.716285924324142,0.005259282416101036,,0.1485550370699779,0.0000018947474678419797,2.6691597640578317,1453.895984388478,284.4078729439732,,385531.79793973453,,,0.00026977402542768,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1452.4435408476304,284.4078729439732,,34795.28862271972,,,0.00026977402542768,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1452.4435408476304,284.4078729439732,,34795.28862271972,
,29/12/2023,1703808000,364666.44839575374,364666.44839575374,,11.515574049405949,0.0049343000278407,,0.14672044569180817,0.0000020769844343943123,2.5151516473203,1414.0974143886401,275.587396513038,,362962.5812023327,,,11.515574049405949,0.0049343000278407,,0.14672044569180817,0.0000020769844343943123,2.5151516473203,1414.0974143886401,275.587396513038,,362962.5812023327,,,0.00026977402542768,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1412.6847296589813,275.67671576894713,,34799.86396954292,,,0.00026977402542768,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1412.6847296589813,275.67671576894713,,34799.86396954292,
,30/12/2023,1703894400,361881.32446655905,361881.32446655905,,11.37825907046326,0.004998966409478388,,0.14405416455739048,0.0000022152777352531743,2.5176991543123304,1413.2887630511634,277.9284152677677,,360176.06227466906,,,11.37825907046326,0.004998966409478388,,0.14405416455739048,0.0000022152777352531743,2.5176991543123304,1413.2887630511634,277.9284152677677,,360176.06227466906,,,0.00026977402542768,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1413.2887630511634,277.9284152677677,,34799.619543446286,,,0.00026977402542768,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1413.2887630511634,277.9284152677677,,34799.619543446286,
,31/12/2023,1703980800,364319.2212380831,364319.2212380831,,11.427627717116525,0.004999246895687138,,0.14340118499669993,0.0000021648717657812526,2.5298234536186066,1408.8595114275383,275.6684050616483,,362620.5874678264,,,11.427627717116525,0.004999246895687138,,0.14340118499669993,0.0000021648717657812526,2.5298234536186066,1408.8595114275383,275.6684050616483,,362620.5874678264,,,0.00026977402542768,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1408.8595114275383,275.68384335687625,,34800.440256029404,,,0.00026977402542768,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1408.8595114275383,275.68384335687625,,34800.440256029404,
,01/01/2024,1704067200,361496.1028734112,361496.1028734112,,11.42924636126909,0.004959394957211297,,0.14261136091563503,0.0000020110689358541067,2.500196147892398,1411.1429905313448,276.5768520951036,,359794.30601550866,,,11.42924636126909,0.004959394957211297,,0.14261136091563503,0.0000020110689358541067,2.500196147892398,1411.1429905313448,276.5768520951036,,359794.30601550866,,,0.00026977402542768,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1412.1413744831043,276.6194514906332,,34796.35454695442,,,0.00026977402542768,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1412.1413744831043,276.6194514906332,,34796.35454695442,
,02/01/2024,1704153600,367768.8771991322,367768.8771991322,,12.175711089627482,0.005099941444628324,,0.14872812351812267,0.0000017719636960514013,2.539466154437708,1419.2020813555196,278.34029946525874,,366056.4658112305,,,12.175711089627482,0.005099941444628324,,0.14872812351812267,0.0000017719636960514013,2.539466154437708,1419.2020813555196,278.34029946525874,,366056.4658112305,,,0.00026977402542768,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1412.1413744831043,277.78473000524826,,34796.24199726526,,,0.00026977402542768,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1412.1413744831043,277.78473000524826,,34796.24199726526,
,03/01/2024,1704240000,368110.9484769905,368110.9484769905,,11.729672187507074,0.005063794977019096,,0.14690228019148371,0.000001404904841435356,2.544681523082809,1425.9404024093383,280.17945364355205,,366390.4022997469,,,11.729672187507074,0.005063794977019096,,0.14690228019148371,0.000001404904841435356,2.544681523082809,1425.9404024093383,280.17945364355205,,366390.4022997469,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1424.5158865228157,279.89955408946264,,34794.909999975964,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1424.5158865228157,279.89955408946264,,34794.909999975964,
,04/01/2024,1704326400,351057.8701628075,351057.8701628075,,11.163686983806473,0.005014326368528974,,0.13768370846051015,0.0000014527258893958971,2.436843746790259,1389.5322516809383,272.240678171941,,349382.3540027365,,,11.163686983806473,0.005014326368528974,,0.13768370846051015,0.0000014527258893958971,2.436843746790259,1389.5322516809383,272.240678171941,,349382.3540027365,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1388.144107573365,272.240678171941,,34799.03924330045,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1388.144107573365,272.240678171941,,34799.03924330045,
,05/01/2024,1704412800,354188.9520391636,354188.9520391636,,11.525469518523517,0.005068082409067128,,0.14169781439149193,0.000001963247887893566,2.4556993103533165,1397.0766173737725,273.8695997272902,,352503.87788537366,,,11.525469518523517,0.005068082409067128,,0.14169781439149193,0.000001963247887893566,2.4556993103533165,1397.0766173737725,273.8695997272902,,352503.87788537366,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1397.0766173737725,273.5960037235667,,34798.013611586735,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1397.0766173737725,273.5960037235667,,34798.013611586735,
,06/01/2024,1704499200,350362.5596622581,350362.5596622581,,11.505674361836334,0.004908501020844059,,0.14149410976298943,0.0000015496604460726695,2.435218958866208,1392.341965749668,273.5960037235667,,348682.5343953037,,,11.505674361836334,0.004908501020844059,,0.14149410976298943,0.0000015496604460726695,2.435218958866208,1392.341965749668,273.5960037235667,,348682.5343953037,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1390.951014734933,273.5960037235667,,34798.65612727582,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1390.951014734933,273.5960037235667,,34798.65612727582,
,07/01/2024,1704585600,345110.1502157368,345110.1502157368,,11.460874796702186,0.0049504499276424585,,0.13996507532757343,0.0000015574152106068115,2.3660895340341113,1385.4143754406175,271.9534949658231,,343438.81046391703,,,11.460874796702186,0.0049504499276424585,,0.13996507532757343,0.0000015574152106068115,2.3660895340341113,1385.4143754406175,271.9534949658231,,343438.81046391703,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1384.030345095522,271.68181315267043,,34796.23206321348,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1384.030345095522,271.68181315267043,,34796.23206321348,
,08/01/2024,1704672000,346499.690344961,346499.690344961,,11.392894061236996,0.005696640554458791,,0.13827170249554346,0.0000017732561568070915,2.3708378119708873,1393.2260969750835,273.29108020343654,,344819.26546579297,,,11.392894061236996,0.005696640554458791,,0.13827170249554346,0.0000017732561568070915,2.3708378119708873,1393.2260969750835,273.29108020343654,,344819.26546579297,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1394.0555600333032,273.318685390661,,34795.08228716377,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1394.0555600333032,273.318685390661,,34795.08228716377,
,09/01/2024,1704758400,350001.28623190604,350001.28623190604,,12.240439322553957,0.006089725757431362,,0.14563943646693295,0.0000018120299794778005,2.3920947375804253,1390.9459996520086,271.43849827549934,,348324.11746894417,,,12.240439322553957,0.006089725757431362,,0.14563943646693295,0.0000018120299794778005,2.3920947375804253,1390.9459996520086,271.43849827549934,,348324.11746894417,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1389.5564432088,271.1673309445548,,34797.61413276166,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1389.5564432088,271.1673309445548,,34797.61413276166,
,10/01/2024,1704844800,344780.6804427081,344780.6804427081,,12.003418367483757,0.006175350373877947,,0.14620556037313928,0.0000016737366786189384,2.3626880820661254,1382.818227023932,270.9908010121099,,343112.352925638,,,12.003418367483757,0.006175350373877947,,0.14620556037313928,0.0000016737366786189384,2.3626880820661254,1382.818227023932,270.9908010121099,,343112.352925638,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1381.4367902336985,271.1673309445548,,34798.41307562252,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1381.4367902336985,271.1673309445548,,34798.41307562252,
,11/01/2024,1704931200,354781.2067841082,354781.2067841082,,12.101091837979718,0.006582204205982075,,0.1617952130618168,0.0000015612925928738822,2.4261866281138134,1394.8514845265408,273.1881544106574,,353098.4714877264,,,12.101091837979718,0.006582204205982075,,0.1617952130618168,0.0000015612925928738822,2.4261866281138134,1394.8514845265408,273.1881544106574,,353098.4714877264,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1393.458026500041,273.66295964564256,,34788.02674755925,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1393.458026500041,273.66295964564256,,34788.02674755925,
,12/01/2024,1705017600,354778.42390713777,354778.42390713777,,12.071399102948947,0.007033632448444055,,0.16301181708541912,0.000001534150917004386,2.420398142035185,1400.5366990105863,275.9786694689894,,353087.2466944295,,,12.071399102948947,0.007033632448444055,,0.16301181708541912,0.000001534150917004386,2.420398142035185,1400.5366990105863,275.9786694689894,,353087.2466944295,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1402.7446190409566,275.7029665024869,,34786.920856594035,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1402.7446190409566,275.7029665024869,,34786.920856594035,
,13/01/2024,1705104000,350605.2854708643,350605.2854708643,,11.16498929674642,0.00686363300103885,,0.15774923922883002,0.0000016220382483913266,2.384993812579019,1390.9193950244687,272.45824526214244,,348928.1932329741,,,11.16498929674642,0.00686363300103885,,0.15774923922883002,0.0000016220382483913266,2.384993812579019,1390.9193950244687,272.45824526214244,,348928.1932329741,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1390.9193950244687,272.18605920293953,,34788.45396141317,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1390.9193950244687,272.18605920293953,,34788.45396141317,
,14/01/2024,1705190400,348171.20282397274,348171.20282397274,,11.13060823513184,0.00686373794485845,,0.16053861794550228,0.0000015690473574080241,2.3845697056782083,1389.3687798000494,272.18605920293953,,346495.96540310397,,,11.13060823513184,0.00686373794485845,,0.16053861794550228,0.0000015690473574080241,2.3845697056782083,1389.3687798000494,272.18605920293953,,346495.96540310397,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1387.9807990010486,272.18605920293953,,34788.75154649638,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1387.9807990010486,272.18605920293953,,34788.75154649638,
,15/01/2024,1705276800,348171.36414408433,348171.36414408433,,11.033455689811857,0.006889744931424845,,0.15623707603565193,0.000001473405261486942,2.3797239977777327,1392.3895477456263,272.45824526214244,,346492.94004309457,,,11.033455689811857,0.006889744931424845,,0.15623707603565193,0.000001473405261486942,2.3797239977777327,1392.3895477456263,272.45824526214244,,346492.94004309457,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1390.99854919643,272.18605920293953,,34788.44779549142,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1390.99854919643,272.18605920293953,,34788.44779549142,
,16/01/2024,1705363200,346429.1168029109,346429.1168029109,,11.0735669283622,0.006697865651667707,,0.15798918578510288,0.0000018249545870347036,2.281652142552493,1384.9768819316578,270.6608597119977,,344759.95915332,,,11.0735669283622,0.006697865651667707,,0.15798918578510288,0.0000018249545870347036,2.281652142552493,1384.9768819316578,270.6608597119977,,344759.95915332,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1386.0704915494903,270.7095874377365,,34789.09779549142,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1386.0704915494903,270.7095874377365,,34789.09779549142,
,17/01/2024,1705449600,354082.79414152884,354082.79414152884,,11.217863202108234,0.0067981461495388315,,0.16196017631925438,0.0000015871418079876884,2.326753618983946,1398.5760912941546,272.78109493549067,,352397.72357856843,,,11.217863202108234,0.0067981461495388315,,0.16196017631925438,0.0000015871418079876884,2.326753618983946,1398.5760912941546,272.78109493549067,,352397.72357856843,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1398.5760912941546,272.7960987209203,,34787.53441052008,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1398.5760912941546,272.7960987209203,,34787.53441052008,
,18/01/2024,1705536000,352342.2200674402,352342.2200674402,,11.097269023869218,0.006767416691090425,,0.15729746485334747,0.000001412659605969498,2.3177871967364068,1397.3200508880973,272.69898330977566,,350658.6219107275,,,11.097269023869218,0.006767416691090425,,0.15729746485334747,0.000001412659605969498,2.3177871967364068,1397.3200508880973,272.69898330977566,,350658.6219107275,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1398.892405952388,272.7960987209203,,34787.56169749281,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1398.892405952388,272.7960987209203,,34787.56169749281,
,19/01/2024,1705622400,345036.3715780022,345036.3715780022,,10.742779441615873,0.006687077427012798,,0.15364390361759864,0.0000014914997120666063,2.265624913523894,1383.7794457359882,271.2807721934808,,343368.142623245,,,10.742779441615873,0.006687077427012798,,0.15364390361759864,0.0000014914997120666063,2.265624913523894,1383.7794457359882,271.2807721934808,,343368.142623245,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1385.3823330953796,271.3122444138328,,34789.07220093668,,,0.000260462587989232,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1385.3823330953796,271.3122444138328,,34789.07220093668,
,20/01/2024,1705708800,342254.69487490336,342254.69487490336,,11.135107700594705,0.00709886171056869,,0.1552835384187967,0.0000013260647353382478,2.258936633074627,1390.0896044404321,271.6136633352886,,340579.4351790678,,,11.135107700594705,0.00709886171056869,,0.1552835384187967,0.0000013260647353382478,2.258936633074627,1390.0896044404321,271.6136633352886,,340579.4351790678,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1390.6528188320592,271.82459922428666,,34788.50206119181,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1390.6528188320592,271.82459922428666,,34788.50206119181,
,21/01/2024,1705795200,347124.08018078364,347124.08018078364,,11.146086956419927,0.006072530235572496,,0.15437499078124262,0.000001525103691714554,2.2880997136796783,1386.3128641292515,271.6481850593901,,345452.5244958788,,,11.146086956419927,0.006072530235572496,,0.15437499078124262,0.000001525103691714554,2.2880997136796783,1386.3128641292515,271.6481850593901,,345452.5244958788,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1387.9742693296391,271.82459922428666,,34788.77386665446,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1387.9742693296391,271.82459922428666,,34788.77386665446,
,22/01/2024,1705881600,349906.84112615313,349906.84112615313,,11.113952549126594,0.005545429866900929,,0.15463430802304792,0.0000014100746844581173,2.2983069351708045,1389.8943734637967,271.6041419901238,,348231.7701700669,,,11.113952549126594,0.005545429866900929,,0.15463430802304792,0.0000014100746844581173,2.2983069351708045,1389.8943734637967,271.6041419901238,,348231.7701700669,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1391.82204699889,271.84907800941033,,34788.388628378314,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.55871676379076,1391.82204699889,271.84907800941033,,34788.388628378314,
,23/01/2024,1705968000,341558.89050780545,341558.89050780545,,10.583467042059159,0.0052117562223082435,,0.1443222298507266,0.0000014398012818389942,2.250668979131093,1384.2405352157914,272.123912765938,,339889.54238837666,,,10.583467042059159,0.0052117562223082435,,0.1443222298507266,0.0000014398012818389942,2.250668979131093,1384.2405352157914,272.123912765938,,339889.54238837666,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.528017182891,1384.6711679490236,271.85206070523276,,34789.10362214705,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.528017182891,1384.6711679490236,271.85206070523276,,34789.10362214705,
,24/01/2024,1706054400,343647.22898141126,343647.22898141126,,10.691117306491824,0.005010071373661545,,0.13967576476623397,7.935709039938442e-7,2.2481503978600554,1376.486988059824,268.64284540084304,,341989.01519361656,,,10.691117306491824,0.005010071373661545,,0.13967576476623397,7.935709039938442e-7,2.2481503978600554,1376.486988059824,268.64284540084304,,341989.01519361656,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.528017182891,1376.504882623298,268.1066321365699,,34790.33725265682,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.528017182891,1376.504882623298,268.1066321365699,,34790.33725265682,
,25/01/2024,1706140800,346776.1003870279,346776.1003870279,,10.712272457959934,0.005197567817898287,,0.13943394362749023,0.0000013325270391166992,2.2455888373864408,1381.4338798766048,270.3648067733308,,345111.19920623867,,,10.712272457959934,0.005197567817898287,,0.13943394362749023,0.0000013325270391166992,2.2455888373864408,1381.4338798766048,270.3648067733308,,345111.19920623867,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.528017182891,1383.0257425062296,270.3956318753646,,34789.4354038547,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.528017182891,1383.0257425062296,270.3956318753646,,34789.4354038547,
,26/01/2024,1706227200,342254.14825753495,342254.14825753495,,10.691117306491824,0.004861226692218307,,0.13820046836164993,0.0000010792047310014004,2.22194741068868,1382.8952145211158,271.5772936991645,,340586.61962182325,,,10.691117306491824,0.004861226692218307,,0.13820046836164993,0.0000010792047310014004,2.22194741068868,1382.8952145211158,271.5772936991645,,340586.61962182325,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.528017182891,1383.7822189234457,271.635423679832,,34789.2359164273,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,286.528017182891,1383.7822189234457,271.635423679832,,34789.2359164273,
,27/01/2024,1706313600,349213.4890727203,349213.4890727203,,11.19214627354037,0.004877471995492429,,0.14165407413383801,0.0000014398012818389942,2.300636980090155,1387.5233583240347,270.96116025606017,,347541.3652379006,,,11.19214627354037,0.004877471995492429,,0.14165407413383801,0.0000014398012818389942,2.300636980090155,1387.5233583240347,270.96116025606017,,347541.3652379006,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1387.5233583240347,271.0454553926873,,34788.925449239294,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1387.5233583240347,271.0454553926873,,34788.925449239294,
,28/01/2024,1706400000,348169.19994834316,348169.19994834316,,11.279176959959814,0.004823616735343017,,0.14161158359783135,0.000001572924739675095,2.290790930809365,1392.5496585180813,270.57349063872414,,346492.36039452226,,,11.279176959959814,0.004823616735343017,,0.14161158359783135,0.000001572924739675095,2.290790930809365,1392.5496585180813,270.57349063872414,,346492.36039452226,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1392.5496585180813,270.64818953903693,,34788.3895978436,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1392.5496585180813,270.64818953903693,,34788.3895978436,
,29/01/2024,1706486400,349561.04431050434,349561.04431050434,,11.251327140305593,0.004696039395959136,,0.14066054542427062,0.0000015522453675840503,2.2934927176775903,1392.5496585180813,272.1860870007244,,347882.61838699045,,,11.251327140305593,0.004696039395959136,,0.14066054542427062,0.0000015522453675840503,2.2934927176775903,1392.5496585180813,272.1860870007244,,347882.61838699045,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1392.5496585180813,271.91417282789655,,34788.26183869904,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1392.5496585180813,271.91417282789655,,34788.26183869904,
,30/01/2024,1706572800,351300.7963553299,351300.7963553299,,11.572403426511476,0.004740833234303427,,0.14454030627817252,0.000002119635639332092,2.306599954631921,1395.6745755683435,273.06848389667414,,349618.0250092246,,,11.572403426511476,0.004740833234303427,,0.14454030627817252,0.000002119635639332092,2.306599954631921,1395.6745755683435,273.06848389667414,,349618.0250092246,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1395.6745755683435,272.7956882084657,,34787.86318499747,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1395.6745755683435,272.7956882084657,,34787.86318499747,
,31/01/2024,1706659200,345382.40624535776,345382.40624535776,,11.514561493383477,0.004709185994450879,,0.14629866463585975,0.0000029261311508828395,2.2795255507618974,1395.6530923337937,273.06848389667414,0.09700088378887294,343699.6425704226,,,11.514561493383477,0.004709185994450879,,0.14629866463585975,0.0000029261311508828395,2.2795255507618974,1395.6530923337937,273.06848389667414,0.09700088378887294,343699.6425704226,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1394.2588335002936,272.7956882084657,0.09722888552543008,34787.413215629815,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1394.2588335002936,272.7956882084657,0.09722888552543008,34787.413215629815,
,01/02/2024,1706745600,330419.449920981,330419.449920981,,11.362190845467591,0.004557271229266972,,0.14193776094776483,0.000003010141100002709,2.188188491613173,1365.6381013646792,266.40395848061365,0.09701002330411233,328773.613973733,,,11.362190845467591,0.004557271229266972,,0.14193776094776483,0.000003010141100002709,2.188188491613173,1365.6381013646792,266.40395848061365,0.09701002330411233,328773.613973733,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1367.0858452748253,266.5678977377224,0.09722888552543008,34790.85862155905,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1367.0858452748253,266.5678977377224,0.09722888552543008,34790.85862155905,
,02/02/2024,1706832000,337725.765467944,337725.765467944,,11.572938999966365,0.004537814645113081,,0.144194133381883,0.0000023225519779754687,2.2294443010051808,1367.621090650482,267.4565480657971,0.09699485559797036,336076.6397168005,,,11.572938999966365,0.004537814645113081,,0.144194133381883,0.0000023225519779754687,2.2294443010051808,1367.621090650482,267.4565480657971,0.09699485559797036,336076.6397168005,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1368.9750069323381,267.8478738094327,0.09722888552543008,34790.54241374746,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1368.9750069323381,267.8478738094327,0.09722888552543008,34790.54241374746,
,03/02/2024,1706918400,346774.1468435213,346774.1468435213,,11.60212775325781,0.004587848042159596,,0.14454030627817252,0.0000019490308195809723,2.2787846422484743,1388.9428294661539,270.11733247878533,0.09721848203467885,345100.95942059543,,,11.60212775325781,0.004587848042159596,,0.14454030627817252,0.0000019490308195809723,2.2787846422484743,1388.9428294661539,270.11733247878533,0.09721848203467885,345100.95942059543,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1387.555274191962,270.11733247878533,0.09722888552543008,34788.403167398734,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1387.555274191962,270.11733247878533,0.09722888552543008,34788.403167398734,
,04/02/2024,1707004800,346076.063946679,346076.063946679,,11.4893895410037,0.004730489589829735,,0.14352865660471992,0.0000020963713457296665,2.278623963293756,1385.7304414986775,271.8007050998969,0.09707915304172092,344404.51944618055,,,11.4893895410037,0.004730489589829735,,0.14352865660471992,0.0000020963713457296665,2.278623963293756,1385.7304414986775,271.8007050998969,0.09707915304172092,344404.51944618055,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1386.4555577553836,271.928511500302,0.09722888552543008,34788.33529759399,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1386.4555577553836,271.928511500302,0.09722888552543008,34788.33529759399,
,05/02/2024,1707091200,340162.5808553772,340162.5808553772,,11.382542636753367,0.0045965641033947615,,0.14296128297686633,0.000002684440989568753,2.2399985279012102,1383.97905936156,269.92833513118586,0.09708129207720247,338494.80627789616,,,11.382542636753367,0.0045965641033947615,,0.14296128297686633,0.000002684440989568753,2.2399985279012102,1383.97905936156,269.92833513118586,0.09708129207720247,338494.80627789616,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1383.97905936156,270.06660923511424,0.09722888552543008,34788.77762362756,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1383.97905936156,270.06660923511424,0.09722888552543008,34788.77762362756,
,06/02/2024,1707177600,341901.0450935232,341901.0450935232,,11.396467546580478,0.004406474592779168,,0.14363925697050195,0.0000033410110534594256,2.2492107879717227,1370.1916906517401,267.9248165314357,0.0971031685764457,340249.0377557644,,,11.396467546580478,0.004406474592779168,,0.14363925697050195,0.0000033410110534594256,2.2492107879717227,1370.1916906517401,267.9248165314357,0.0971031685764457,340249.0377557644,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1371.723906255027,267.9832368770749,0.09722888552543008,34790.29015907612,,,0.00026778672744444,0.19080694472776863,,0.00006248608236273,1292460755.6903,297.5536198485943,1371.723906255027,267.9832368770749,0.09722888552543008,34790.29015907612,
