,Date,Timestamp,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure
,27/10/2023,1698364800,0,3304404.7709588087,1672.0601172361385,0,3304404.7709588087,1672.0601172361385,3304404.7709588087,836.3773333161546,835.6827839199839,3304404.7709588087,836.3773333161546,835.6827839199839,5521771.514489213,1397.6146551590734,0.4635317129006046,5521771.514489213,1397.6146551590734,0.4635317129006046
,28/10/2023,1698451200,0,3220546.0192447104,1640.1676314019264,0,3220546.0192447104,1640.1676314019264,3220546.0192447104,820.2573970636031,819.9102343383234,3220546.0192447104,820.2573970636031,819.9102343383234,5523419.993868175,1406.7881905695929,0.4606470182977361,5523419.993868175,1406.7881905695929,0.4606470182977361
,29/10/2023,1698537600,0,3357139.8993127095,1671.9476442488506,0,3357139.8993127095,1671.9476442488506,3357139.8993127095,837.6517637662653,834.2958804825853,3357139.8993127095,837.6517637662653,834.2958804825853,5527439.124657261,1379.170743771419,0.4699781883992526,5527439.124657261,1379.170743771419,0.4699781883992526
,30/10/2023,1698624000,0,3500534.155557816,1712.2489498462062,0,3500534.155557816,1712.2489498462062,3500534.155557816,853.5569422407536,858.6920076054525,3500534.155557816,853.5569422407536,858.6920076054525,5532053.604622535,1348.9149224773396,0.4807098514277851,5532053.604622535,1348.9149224773396,0.4807098514277851
,31/10/2023,1698710400,0,3449084.677027783,1710.512899747697,0,3449084.677027783,1710.512899747697,3449084.677027783,858.5695172748666,851.9433824728304,3449084.677027783,858.5695172748666,851.9433824728304,5526183.72151503,1375.6150789089966,0.4715336280463985,5526183.72151503,1375.6150789089966,0.4715336280463985
,01/11/2023,1698796800,0,3252458.777203154,1664.2514168604148,0,3252458.777203154,1664.2514168604148,3252458.777203154,832.2056037386811,832.0458131217338,3252458.777203154,832.2056037386811,832.0458131217338,5528599.971108393,1414.6011346967284,0.4587003909333012,5528599.971108393,1414.6011346967284,0.4587003909333012
,02/11/2023,1698883200,0,3412222.6120843296,1724.3382330438762,0,3412222.6120843296,1724.3382330438762,3412222.6120843296,861.4078066179188,862.9304264259574,3412222.6120843296,861.4078066179188,862.9304264259574,5529466.328013265,1395.9011479828469,0.4650211385723602,5529466.328013265,1395.9011479828469,0.4650211385723602
,03/11/2023,1698969600,0,3078438.3023852487,1607.2019550855653,0,3078438.3023852487,1607.2019550855653,3078438.3023852487,804.3117578878267,802.8901971977386,3078438.3023852487,804.3117578878267,802.8901971977386,5535375.69274093,1446.2423205130851,0.4489884897818717,5535375.69274093,1446.2423205130851,0.4489884897818717
,04/11/2023,1699056000,0,3402170.9668407375,1714.7655376876742,0,3402170.9668407375,1714.7655376876742,3388870.1190123563,854.1185279875517,854.1579086673935,3388870.1190123563,854.1185279875517,854.1579086673935,5537396.619611463,1395.625351084322,0.46538984649735937,5537396.619611463,1395.625351084322,0.46538984649735937
,05/11/2023,1699142400,0,3635854.3684445363,1793.675742183685,0,3635854.3684445363,1793.675742183685,3550663.637956759,877.5453676376645,878.48733949046,3550663.637956759,877.5453676376645,878.48733949046,5539619.815895517,1369.115242555151,0.4745809686725912,5539619.815895517,1369.115242555151,0.4745809686725912
,06/11/2023,1699228800,0,3578612.803788427,1775.448631136066,0,3578612.803788427,1775.448631136066,3653218.158937211,902.6877127276671,899.1140570956729,3653218.158937211,902.6877127276671,899.1140570956729,5539971.943813832,1368.892955462479,0.4748549246590472,5539971.943813832,1368.892955462479,0.4748549246590472
,07/11/2023,1699315200,0,3666571.0169911734,1807.3898241897068,0,3666571.0169911734,1807.3898241897068,3666571.0169911734,905.9257584205385,901.4640657691684,3666571.0169911734,905.9257584205385,901.4640657691684,5530514.935029094,1366.4636287568212,0.47590251700920083,5530514.935029094,1366.4636287568212,0.47590251700920083
,08/11/2023,1699401600,0,3687904.0786085855,1807.342784115445,0,3687904.0786085855,1807.342784115445,3687904.0786085855,905.4172276077144,901.9255565077307,3687904.0786085855,905.4172276077144,901.9255565077307,5529431.462216697,1357.530564259144,0.4793345928018041,5529431.462216697,1357.530564259144,0.4793345928018041
,09/11/2023,1699488000,0,3879227.360704032,1861.6477170151063,0,3879227.360704032,1861.6477170151063,3879227.360704032,932.1894704522728,929.4582465628336,3879227.360704032,932.1894704522728,929.4582465628336,5531669.928393431,1329.276162954775,0.4897633783666269,5531669.928393431,1329.276162954775,0.4897633783666269
,10/11/2023,1699574400,0,3945873.2111152033,1978.3726771419924,0,3945873.2111152033,1978.3726771419924,3945873.2111152033,982.2689997150977,996.1036774268946,3945873.2111152033,982.2689997150977,996.1036774268946,5531034.517673251,1376.8723555942868,0.4732780967396123,5531034.517673251,1376.8723555942868,0.4732780967396123
,11/11/2023,1699660800,0,4004748.428394821,1980.175289193613,0,4004748.428394821,1980.175289193613,4004748.428394821,989.1315519914964,991.0437372021167,4004748.428394821,989.1315519914964,991.0437372021167,5532085.248358326,1366.3679917220666,0.47724114648495225,5532085.248358326,1366.3679917220666,0.47724114648495225
,12/11/2023,1699747200,0,3580499.7987362104,1848.9918633225168,0,3580499.7987362104,1848.9918633225168,3580499.7987362104,924.1202285875643,924.8716347349525,3580499.7987362104,924.1202285875643,924.8716347349525,5533780.402543655,1428.2582594633975,0.4568147123322282,5533780.402543655,1428.2582594633975,0.4568147123322282
,13/11/2023,1699833600,0,3859509.211604573,1934.3432461654675,0,3859509.211604573,1934.3432461654675,3859509.211604573,964.4747482341326,969.8684979313349,3859509.211604573,964.4747482341326,969.8684979313349,5533148.219210169,1382.7099361802555,0.472072630157039,5533148.219210169,1382.7099361802555,0.472072630157039
,14/11/2023,1699920000,0,3530178.703364343,1846.4267028972467,0,3530178.703364343,1846.4267028972467,3530178.703364343,924.4832083442491,921.9434945529978,3530178.703364343,924.4832083442491,921.9434945529978,5527563.929169878,1447.5584566574007,0.4511546226868334,5527563.929169878,1447.5584566574007,0.4511546226868334
,15/11/2023,1700006400,0,3466737.34719826,1797.8462948222477,0,3466737.34719826,1797.8462948222477,3466737.34719826,899.2682526144729,898.578042207775,3466737.34719826,899.2682526144729,898.578042207775,5529457.072400799,1434.3357172481615,0.45545589390739355,5529457.072400799,1434.3357172481615,0.45545589390739355
,16/11/2023,1700092800,0,3743003.658313072,1909.2513220538285,0,3743003.658313072,1909.2513220538285,3743003.658313072,953.4332083371266,955.8181137167018,3743003.658313072,953.4332083371266,955.8181137167018,5529274.485906601,1408.439423019555,0.4639848708831476,5529274.485906601,1408.439423019555,0.4639848708831476
,17/11/2023,1700179200,0,3590107.990820851,1841.0906527273544,0,3590107.990820851,1841.0906527273544,3590107.990820851,920.8748963684975,920.2157563588569,3590107.990820851,920.8748963684975,920.2157563588569,5505101.635565339,1412.0772720795433,0.4630156162494751,5505101.635565339,1412.0772720795433,0.4630156162494751
,18/11/2023,1700265600,0,3354873.0090664104,1760.4642771206047,0,3354873.0090664104,1760.4642771206047,3354873.0090664104,881.9838419051874,878.4804352154173,3354873.0090664104,881.9838419051874,878.4804352154173,5508451.82683335,1448.1518352708395,0.4516167753357858,5508451.82683335,1448.1518352708395,0.4516167753357858
,19/11/2023,1700352000,0,3294216.767529142,1745.0115660690183,0,3294216.767529142,1745.0115660690183,3294216.767529142,873.4587225909826,871.5528434780357,3294216.767529142,873.4587225909826,871.5528434780357,5509903.068765793,1460.9460262246478,0.44779984764837677,5509903.068765793,1460.9460262246478,0.44779984764837677
,20/11/2023,1700438400,0,3577741.1920073056,1844.4253720897123,0,3577741.1920073056,1844.4253720897123,3577741.1920073056,920.7708325924706,923.6545394972416,3577741.1920073056,920.7708325924706,923.6545394972416,5515366.744476227,1419.4399641621226,0.46101127978340417,5515366.744476227,1419.4399641621226,0.46101127978340417
,21/11/2023,1700524800,0,3816040.9445721153,1919.2279765330704,0,3816040.9445721153,1919.2279765330704,3816040.9445721153,960.7416025154736,958.486374017597,3816040.9445721153,960.7416025154736,958.486374017597,5491812.659488408,1382.6405355258232,0.47354642353368825,5491812.659488408,1382.6405355258232,0.47354642353368825
,22/11/2023,1700611200,0,3514396.0321719265,1815.5561879267116,0,3514396.0321719265,1815.5561879267116,3514396.0321719265,907.5119707375627,908.0442171891488,3514396.0321719265,907.5119707375627,908.0442171891488,5492522.528169725,1418.3176563568124,0.4619820594794045,5492522.528169725,1418.3176563568124,0.4619820594794045
,23/11/2023,1700697600,0,3849404.111967942,1945.3804440553195,0,3849404.111967942,1945.3804440553195,3849404.111967942,970.8453435681279,974.5351004871916,3849404.111967942,970.8453435681279,974.5351004871916,5491719.21980969,1385.048147104029,0.473249888544896,5491719.21980969,1385.048147104029,0.473249888544896
,24/11/2023,1700784000,0,3792438.508500857,1936.7203923082716,0,3792438.508500857,1936.7203923082716,3792438.508500857,969.194664674267,967.5257276340046,3792438.508500857,969.194664674267,967.5257276340046,5491719.21980969,1403.4624307811573,0.4671329314571286,5491719.21980969,1403.4624307811573,0.4671329314571286
,25/11/2023,1700870400,0,3905133.918741766,1967.9943154565326,0,3905133.918741766,1967.9943154565326,3905133.918741766,982.9875664086212,985.0067490479115,3905133.918741766,982.9875664086212,985.0067490479115,5498469.37822507,1384.0567687407897,0.4737978359602453,5498469.37822507,1384.0567687407897,0.4737978359602453
,26/11/2023,1700956800,0,4624193.692799084,2148.260221018716,0,4624193.692799084,2148.260221018716,4624193.692799084,1073.11387831531,1075.146342703406,4624193.692799084,1073.11387831531,1075.146342703406,5470217.537084586,1269.4464692494264,0.5173922852649437,5470217.537084586,1269.4464692494264,0.5173922852649437
,27/11/2023,1701043200,0,4595798.162778399,2135.760858347702,0,4595798.162778399,2135.760858347702,4595798.162778399,1066.0698906927034,1069.6909676549988,4595798.162778399,1066.0698906927034,1069.6909676549988,5472817.103636081,1269.508652209233,0.5179123398752772,5472817.103636081,1269.508652209233,0.5179123398752772
,28/11/2023,1701129600,0,4557575.607726459,2109.4369713909095,0,4557575.607726459,2109.4369713909095,4557575.607726459,1053.184498564831,1056.2524728260785,4557575.607726459,1053.184498564831,1056.2524728260785,5460397.77601234,1261.8125926303298,0.5214876980172792,5460397.77601234,1261.8125926303298,0.5214876980172792
,29/11/2023,1701216000,0,4335532.951758645,2073.7433091923144,0,4335532.951758645,2073.7433091923144,4335532.951758645,1037.641309156999,1036.1020000353155,4335532.951758645,1037.641309156999,1036.1020000353155,5452704.953439051,1305.0187760741815,0.5045074962800206,5452704.953439051,1305.0187760741815,0.5045074962800206
,30/11/2023,1701302400,0,4288651.7204991,2049.9698347872068,0,4288651.7204991,2049.9698347872068,4288651.7204991,1026.1142794298687,1023.855555357338,4288651.7204991,1026.1142794298687,1023.855555357338,5454336.060297756,1305.0190318624068,0.5047079307295823,5454336.060297756,1305.0190318624068,0.5047079307295823
,01/12/2023,1701388800,0,4318504.103336609,2077.40238233698,0,4318504.103336609,2077.40238233698,4318504.103336609,1039.8751777967848,1037.5272045401953,4318504.103336609,1039.8751777967848,1037.5272045401953,5457128.509772034,1314.0505007219108,0.5013492365389184,5457128.509772034,1314.0505007219108,0.5013492365389184
,02/12/2023,1701475200,0,4426434.849811451,2114.4052910424825,0,4426434.849811451,2114.4052910424825,4426434.849811451,1057.159052877828,1057.2462381646544,4426434.849811451,1057.159052877828,1057.2462381646544,5457403.943605934,1303.383915034901,0.5055885067163312,5457403.943605934,1303.383915034901,0.5055885067163312
,03/12/2023,1701561600,0,4645374.571029499,2205.895590185831,0,4645374.571029499,2205.895590185831,4645374.571029499,1102.3645699594686,1103.5310202263627,4645374.571029499,1102.3645699594686,1103.5310202263627,5456179.163221739,1294.771499029793,0.5091097497318945,5456179.163221739,1294.771499029793,0.5091097497318945
,04/12/2023,1701648000,0,4546860.798889426,2205.900455223753,0,4546860.798889426,2205.900455223753,4546860.798889426,1103.1101279070185,1102.7903273167342,4546860.798889426,1103.1101279070185,1102.7903273167342,5452217.945372338,1322.7580744424029,0.498440811811512,5452217.945372338,1322.7580744424029,0.498440811811512
,05/12/2023,1701734400,0,4671266.140978505,2248.5316515308505,0,4671266.140978505,2248.5316515308505,4671266.140978505,1114.7129046057273,1133.818746925123,4671266.140978505,1114.7129046057273,1133.818746925123,5454359.433575858,1301.5839096873613,0.5068864182459655,5454359.433575858,1301.5839096873613,0.5068864182459655
,06/12/2023,1701820800,0,4949958.528204795,2341.536752852793,0,4949958.528204795,2341.536752852793,4949958.528204795,1172.7858888684657,1168.7508639843272,4949958.528204795,1172.7858888684657,1168.7508639843272,5449689.616332906,1291.1863896092436,0.5115532667097037,5449689.616332906,1291.1863896092436,0.5115532667097037
,07/12/2023,1701907200,0,4778784.207439622,2278.628428683814,0,4778784.207439622,2278.628428683814,4778784.207439622,1143.1907250732936,1135.4377036105204,4778784.207439622,1143.1907250732936,1135.4377036105204,5451573.83792571,1304.1368636957084,0.5066452947496621,5451573.83792571,1304.1368636957084,0.5066452947496621
,08/12/2023,1701993600,0,4955887.481471513,2399.5353664662316,0,4955887.481471513,2399.5353664662316,4955887.481471513,1206.4037696640291,1193.1315968022022,4955887.481471513,1206.4037696640291,1193.1315968022022,5382814.660651788,1310.3299706241417,0.5045337898031149,5382814.660651788,1310.3299706241417,0.5045337898031149
,09/12/2023,1702080000,0,4869546.706294314,2376.0589526739623,0,4869546.706294314,2376.0589526739623,4869546.706294314,1186.75625829908,1189.3026943748825,4869546.706294314,1186.75625829908,1189.3026943748825,5382219.235094799,1311.6995782236138,0.5041084317591757,5382219.235094799,1311.6995782236138,0.5041084317591757
,10/12/2023,1702166400,0,4643425.103859347,2321.997241612261,0,4643425.103859347,2321.997241612261,4643425.103859347,1162.1855221582878,1159.811719453973,4643425.103859347,1162.1855221582878,1159.811719453973,5326036.582448912,1333.0337990081698,0.4961782593525419,5326036.582448912,1333.0337990081698,0.4961782593525419
,11/12/2023,1702252800,0,4395354.939747672,1865.57630201023,0,4395354.939747672,1865.57630201023,4395354.939747672,934.6042352632666,930.9720667469633,4395354.939747672,934.6042352632666,930.9720667469633,5292630.459425446,1125.395994378183,0.4167922005797495,5292630.459425446,1125.395994378183,0.4167922005797495
,12/12/2023,1702339200,0,4816099.437563777,1942.2863386926842,0,4816099.437563777,1942.2863386926842,4816099.437563777,977.1531753551659,965.1331633375185,4816099.437563777,977.1531753551659,965.1331633375185,5296415.467021561,1074.605966653029,0.4366999825061394,5296415.467021561,1074.605966653029,0.4366999825061394
,13/12/2023,1702425600,0,4952095.557604307,1957.1297998742211,0,4952095.557604307,1957.1297998742211,4952095.557604307,977.4850638791457,979.6447359950754,4952095.557604307,977.4850638791457,979.6447359950754,5299498.909090849,1046.0583745654064,0.4489602507733969,5299498.909090849,1046.0583745654064,0.4489602507733969
,14/12/2023,1702512000,0,4835443.58407002,1965.5994866532185,0,4835443.58407002,1965.5994866532185,4835443.58407002,978.5370088135227,987.0624778396958,4835443.58407002,978.5370088135227,987.0624778396958,5301492.487120277,1072.8501967605455,0.4378984325557967,5301492.487120277,1072.8501967605455,0.4378984325557967
,15/12/2023,1702598400,0,4808710.59790681,1982.081053329714,0,4808710.59790681,1982.081053329714,4808710.59790681,989.4593039284847,992.6217494012292,4808710.59790681,989.4593039284847,992.6217494012292,5303775.622017134,1091.3258405357751,0.4306385029940257,5303775.622017134,1091.3258405357751,0.4306385029940257
,16/12/2023,1702684800,0,4531106.805369963,1890.3092488624934,0,4531106.805369963,1890.3092488624934,4531106.805369963,944.294850919275,946.0143979432186,4531106.805369963,944.294850919275,946.0143979432186,5305161.733216675,1105.609980774101,0.42517118854806635,5305161.733216675,1105.609980774101,0.42517118854806635
,17/12/2023,1702771200,0,4673179.090037065,1918.876561839469,0,4673179.090037065,1918.876561839469,4673179.090037065,958.0499394786231,960.8266223608462,4673179.090037065,958.0499394786231,960.8266223608462,5310056.666504252,1088.6164150691918,0.431923427582836,5310056.666504252,1088.6164150691918,0.431923427582836
,18/12/2023,1702857600,0,4317635.105212014,1829.38395599762,0,4317635.105212014,1829.38395599762,4317635.105212014,909.9216465458811,919.4623094517387,4317635.105212014,909.9216465458811,919.4623094517387,5314758.138633623,1120.060718114149,0.4198764793097846,5314758.138633623,1120.060718114149,0.4198764793097846
,19/12/2023,1702944000,0,4425695.571906613,1864.959479115758,0,4425695.571906613,1864.959479115758,4425695.571906613,930.4338638642523,934.5256152515058,4425695.571906613,930.4338638642523,934.5256152515058,5318668.0205486,1118.167473692357,0.4206656712242434,5318668.0205486,1118.167473692357,0.4206656712242434
,20/12/2023,1703030400,0,4379567.895650317,1843.1045660638806,0,4379567.895650317,1843.1045660638806,4379567.895650317,921.4750614698675,921.629504594013,4379567.895650317,921.4750614698675,921.629504594013,5306013.828073421,1116.4022421572497,0.4214068872370351,5306013.828073421,1116.4022421572497,0.4214068872370351
,21/12/2023,1703116800,0,4579006.254838989,1889.246053434695,0,4579006.254838989,1889.246053434695,4579006.254838989,945.2581275948099,943.9879258398851,4579006.254838989,945.2581275948099,943.9879258398851,5308284.98790189,1095.805344904517,0.42940161657215087,5308284.98790189,1095.805344904517,0.42940161657215087
,22/12/2023,1703203200,0,4645379.699703125,1918.3852124402522,0,4645379.699703125,1918.3852124402522,4645379.699703125,960.1968707813106,958.1883416589416,4645379.699703125,960.1968707813106,958.1883416589416,5306149.1468056915,1096.777472676206,0.4291285841356378,5306149.1468056915,1096.777472676206,0.4291285841356378
,23/12/2023,1703289600,0,5678416.433938794,2174.618227528471,0,5678416.433938794,2174.618227528471,5678416.433938794,1085.4519688852006,1089.1662586432703,5678416.433938794,1085.4519688852006,1089.1662586432703,5257792.994387772,1005.0481193381486,0.4689911377406045,5257792.994387772,1005.0481193381486,0.4689911377406045
,24/12/2023,1703376000,0,5657677.014508718,2157.2734023497123,0,5657677.014508718,2157.2734023497123,5657677.014508718,1081.3838839408702,1075.8895184088422,5657677.014508718,1081.3838839408702,1075.8895184088422,5228906.667752974,999.4305766551479,0.4723786083635591,5228906.667752974,999.4305766551479,0.4723786083635591
,25/12/2023,1703462400,0,5668134.827844224,2153.1881087808233,0,5668134.827844224,2153.1881087808233,5668134.827844224,1074.933194854929,1078.254913925894,5668134.827844224,1074.933194854929,1078.254913925894,5228906.667752974,991.635788611558,0.4761474356495774,5228906.667752974,991.635788611558,0.4761474356495774
,26/12/2023,1703548800,0,5860042.917281265,2190.576399751286,0,5860042.917281265,2190.576399751286,5860042.917281265,1095.5393474099917,1095.037052341294,5860042.917281265,1095.5393474099917,1095.037052341294,5232181.176143986,978.160131616064,0.48291638655875013,5232181.176143986,978.160131616064,0.48291638655875013
,27/12/2023,1703635200,0,6067710.832679323,2210.9998077184346,0,6067710.832679323,2210.9998077184346,6067710.832679323,1104.3601691812714,1106.6396385371634,6067710.832679323,1104.3601691812714,1106.6396385371634,5230785.200585623,952.0346286045444,0.4967633157683546,5230785.200585623,952.0346286045444,0.4967633157683546
,28/12/2023,1703721600,0,6583557.9131630855,2410.547753365234,0,6583557.9131630855,2410.547753365234,6583557.9131630855,1201.4721796196463,1209.0755737455877,6583557.9131630855,1201.4721796196463,1209.0755737455877,5225045.9628278455,953.5493489044812,0.4966422566217243,5225045.9628278455,953.5493489044812,0.4966422566217243
,29/12/2023,1703808000,0,5742605.388226917,2201.128452673149,0,5742605.388226917,2201.128452673149,5742605.388226917,1101.8023223624114,1099.3261303107377,5742605.388226917,1101.8023223624114,1099.3261303107377,5220550.3529335605,1001.6384748749193,0.4729891577399364,5220550.3529335605,1001.6384748749193,0.4729891577399364
,30/12/2023,1703894400,0,5713619.633744222,2188.2711907876783,0,5713619.633744222,2188.2711907876783,5713619.633744222,1097.1435317658907,1091.1276590217878,5713619.633744222,1097.1435317658907,1091.1276590217878,5203660.86861951,999.2199742858747,0.4743187775317391,5203660.86861951,999.2199742858747,0.4743187775317391
,31/12/2023,1703980800,0,5710370.429838388,2182.941663904424,0,5710370.429838388,2182.941663904424,5710370.429838388,1090.4382484444675,1092.5034154599566,5710370.429838388,1090.4382484444675,1092.5034154599566,5205442.506689507,994.0184580168345,0.476896630723814,5205442.506689507,994.0184580168345,0.476896630723814
,01/01/2024,1704067200,0,5675543.021675359,2187.709839915591,0,5675543.021675359,2187.709839915591,5675543.021675359,1091.8180069404398,1095.8918329751514,5675543.021675359,1091.8180069404398,1095.8918329751514,5206920.203371889,1001.6678962756328,0.4734098954918598,5206920.203371889,1001.6678962756328,0.4734098954918598
,02/01/2024,1704153600,0,6040027.435911391,2284.9309735254133,0,6040027.435911391,2284.9309735254133,6040027.435911391,1141.4592437395606,1143.4717297858526,6040027.435911391,1141.4592437395606,1143.4717297858526,5206920.203371889,984.0165894306557,0.482044293434952,5206920.203371889,984.0165894306557,0.482044293434952
,03/01/2024,1704240000,0,6304140.261969113,2333.2324784521015,0,6304140.261969113,2333.2324784521015,6304140.261969113,1173.074182507663,1160.1582959444388,6304140.261969113,1173.074182507663,1160.1582959444388,5210033.2743546385,969.4827954608785,0.4895513182090093,5210033.2743546385,969.4827954608785,0.4895513182090093
,04/01/2024,1704326400,0,6096837.827559296,2216.0866841743746,0,6096837.827559296,2216.0866841743746,6096837.827559296,1110.243984032641,1105.8427001417335,6096837.827559296,1110.243984032641,1105.8427001417335,5210972.502187433,948.9264820791805,0.5008549715077759,5210972.502187433,948.9264820791805,0.5008549715077759
,05/01/2024,1704412800,0,5934899.832859103,2204.9833035083416,0,5934899.832859103,2204.9833035083416,5934899.832859103,1104.8060692751994,1100.1772342331421,5934899.832859103,1104.8060692751994,1100.1772342331421,5206052.484964126,969.1281309431574,0.49081968594079084,5206052.484964126,969.1281309431574,0.49081968594079084
,06/01/2024,1704499200,0,5652271.398353405,2162.750488021353,0,5652271.398353405,2162.750488021353,5652271.398353405,1088.8273767347225,1073.9231112866303,5652271.398353405,1088.8273767347225,1073.9231112866303,5209466.726593001,1003.5275361610346,0.474261777366568,5209466.726593001,1003.5275361610346,0.474261777366568
,07/01/2024,1704585600,0,5334919.048937714,2089.408899037595,0,5334919.048937714,2089.408899037595,5334919.048937714,1045.8757048575292,1043.533194180066,5334919.048937714,1045.8757048575292,1043.533194180066,5199726.1685552765,1019.3720320248822,0.46707659820608277,5199726.1685552765,1019.3720320248822,0.46707659820608277
,08/01/2024,1704672000,0,4907152.926472222,1994.4623410383936,0,4907152.926472222,1994.4623410383936,4907152.926472222,998.867919674941,995.5944213634525,4907152.926472222,998.867919674941,995.5944213634525,5200883.207375148,1058.6577324293537,0.44993330562892153,5200883.207375148,1058.6577324293537,0.44993330562892153
,09/01/2024,1704758400,0,5240815.54657017,2093.238698444981,0,5240815.54657017,2093.238698444981,5240815.54657017,1053.2861502255705,1039.9525482194103,5240815.54657017,1053.2861502255705,1039.9525482194103,5204384.852601957,1045.9643994295636,0.45572577563219957,5204384.852601957,1045.9643994295636,0.45572577563219957
,10/01/2024,1704844800,0,5130500.327470306,2114.1138798040884,0,5130500.327470306,2114.1138798040884,5130500.327470306,1056.6171906685324,1057.496689135556,5130500.327470306,1056.6171906685324,1057.496689135556,5207070.296175567,1072.3866361531648,0.44481226934279294,5207070.296175567,1072.3866361531648,0.44481226934279294
,11/01/2024,1704931200,0,5886900.019808019,2365.7474278032414,0,5886900.019808019,2365.7474278032414,5886900.019808019,1179.6583941795266,1186.0890336237146,5886900.019808019,1179.6583941795266,1186.0890336237146,5209646.035228335,1043.9454815748024,0.4573455258399004,5209646.035228335,1043.9454815748024,0.4573455258399004
,12/01/2024,1705017600,0,6045551.439224697,2395.5783345331106,0,6045551.439224697,2395.5783345331106,6045551.439224697,1199.8633836839913,1195.7149508491193,6045551.439224697,1199.8633836839913,1195.7149508491193,5211682.275193704,1034.3649859344753,0.4618657299098913,5211682.275193704,1034.3649859344753,0.4618657299098913
,13/01/2024,1705104000,0,5774032.2938748915,2304.02357367338,0,5774032.2938748915,2304.02357367338,5774032.2938748915,1148.6231033082722,1155.4004703651076,5774032.2938748915,1148.6231033082722,1155.4004703651076,5201830.895382784,1034.795588566011,0.462041905418256,5201830.895382784,1034.795588566011,0.462041905418256
,14/01/2024,1705190400,0,5775553.976824525,2336.0916346038903,0,5775553.976824525,2336.0916346038903,5775553.976824525,1169.4971433462908,1166.5944912575997,5775553.976824525,1169.4971433462908,1166.5944912575997,5203201.780922995,1053.6010300417033,0.4538907292624337,5203201.780922995,1053.6010300417033,0.4538907292624337
,15/01/2024,1705276800,0,5932996.471941438,2339.125134222351,0,5932996.471941438,2339.125134222351,5932996.471941438,1166.5359278376357,1172.5892063847152,5932996.471941438,1166.5359278376357,1172.5892063847152,5204382.870124068,1023.2771296821365,0.46766635546508434,5204382.870124068,1023.2771296821365,0.46766635546508434
,16/01/2024,1705363200,0,6037084.1293439185,2368.069457729126,0,6037084.1293439185,2368.069457729126,6037084.1293439185,1177.2989216423284,1190.7705360867976,6037084.1293439185,1177.2989216423284,1190.7705360867976,5204382.870124068,1014.9128634847659,0.4717623127886872,5204382.870124068,1014.9128634847659,0.4717623127886872
,17/01/2024,1705449600,0,6666196.285782971,2515.170073152492,0,6666196.285782971,2515.170073152492,6666196.285782971,1260.8224693904283,1254.3476037620637,6666196.285782971,1260.8224693904283,1254.3476037620637,5207965.848267946,985.0175542112721,0.4864923706099109,5207965.848267946,985.0175542112721,0.4864923706099109
,18/01/2024,1705536000,0,6096523.161239467,2371.619689938633,0,6096523.161239467,2371.619689938633,6096523.161239467,1191.6679100272884,1179.951779911345,6096523.161239467,1191.6679100272884,1179.951779911345,5210703.556614929,1018.5195812199046,0.4707060400081958,5210703.556614929,1018.5195812199046,0.4707060400081958
,19/01/2024,1705622400,0,5575452.805577974,2246.3596949557787,0,5575452.805577974,2246.3596949557787,5575452.805577974,1121.9466217633794,1124.4130731923992,5575452.805577974,1121.9466217633794,1124.4130731923992,5210703.556614929,1048.5482446386723,0.4573610821289574,5210703.556614929,1048.5482446386723,0.4573610821289574
,20/01/2024,1705708800,0,5712949.557311898,2285.4810071154934,0,5712949.557311898,2285.4810071154934,5712949.557311898,1142.2093673505417,1143.2716397649515,5712949.557311898,1142.2093673505417,1143.2716397649515,5217305.531791688,1043.1135774890793,0.4599080562398482,5217305.531791688,1043.1135774890793,0.4599080562398482
,21/01/2024,1705795200,0,5674407.282655465,2270.1085721098134,0,5674407.282655465,2270.1085721098134,5674407.282655465,1135.8086813141872,1134.299890795626,5674407.282655465,1135.8086813141872,1134.299890795626,5220245.89020742,1044.9021907214235,0.45917309600642264,5220245.89020742,1044.9021907214235,0.45917309600642264
,22/01/2024,1705881600,0,5583838.067330192,2253.385862234107,0,5583838.067330192,2253.385862234107,5583838.067330192,1120.9289156209286,1132.4569466131786,5583838.067330192,1120.9289156209286,1132.4569466131786,5223421.952600741,1048.577095997127,0.4576138306110553,5223421.952600741,1048.577095997127,0.4576138306110553
,23/01/2024,1705968000,0,5187624.061701415,2098.7129153898272,0,5187624.061701415,2098.7129153898272,5187624.061701415,1050.990028298757,1047.7228870910703,5187624.061701415,1050.990028298757,1047.7228870910703,5222715.487058965,1058.09939815496,0.4536244948806844,5222715.487058965,1058.09939815496,0.4536244948806844
,24/01/2024,1706054400,0,5023358.442654735,2024.8594328595768,0,5023358.442654735,2024.8594328595768,5023358.442654735,1014.3195264841721,1010.5399063754047,5023358.442654735,1014.3195264841721,1010.5399063754047,5225132.145588792,1055.0617926699135,0.45506081785020047,5225132.145588792,1055.0617926699135,0.45506081785020047
,25/01/2024,1706140800,0,5115266.089163919,2045.5357415781023,0,5115266.089163919,2045.5357415781023,5115266.089163919,1025.2334357855063,1020.3023057925959,5115266.089163919,1025.2334357855063,1020.3023057925959,5227826.419808823,1047.7934771418475,0.4582765399559807,5227826.419808823,1047.7934771418475,0.4582765399559807
