,Date,Timestamp,Strudel Finance,Strudel Finance,Strudel Finance,Strudel Finance,Strudel Finance,Strudel Finance
,10/12/2023,1702166400,1017841.14582304,1017841.14582304,1017841.14582304,1017841.14582304,23.27238764,23.27238764
,11/12/2023,1702252800,1018981.4928174,1018981.4928174,1018981.4928174,1018981.4928174,23.27238764,23.27238764
,12/12/2023,1702339200,959729.9938859601,959729.9938859601,959729.9938859601,959729.9938859601,23.27238764,23.27238764
,13/12/2023,1702425600,964826.6467791201,964826.6467791201,964826.6467791201,964826.6467791201,23.27238764,23.27238764
,14/12/2023,1702512000,998013.0715537601,998013.0715537601,998013.0715537601,998013.0715537601,23.27238764,23.27238764
,15/12/2023,1702598400,1001480.6573121201,1001480.6573121201,1001480.6573121201,1001480.6573121201,23.27238764,23.27238764
,16/12/2023,1702684800,974880.3182396,974880.3182396,974880.3182396,974880.3182396,23.27238764,23.27238764
,17/12/2023,1702771200,983235.1054023601,983235.1054023601,983235.1054023601,983235.1054023601,23.27238764,23.27238764
,18/12/2023,1702857600,962778.6766668,962778.6766668,962778.6766668,962778.6766668,23.27238764,23.27238764
,19/12/2023,1702944000,992450.9709078,992450.9709078,992450.9709078,992450.9709078,23.27238764,23.27238764
,20/12/2023,1703030400,983584.1912169601,983584.1912169601,983584.1912169601,983584.1912169601,23.27238764,23.27238764
,21/12/2023,1703116800,1017841.14582304,1017841.14582304,1017841.14582304,1017841.14582304,23.27238764,23.27238764
,22/12/2023,1703203200,1021611.2726207201,1021611.2726207201,1021611.2726207201,1021611.2726207201,23.27238764,23.27238764
,23/12/2023,1703289600,1023379.97408136,1023379.97408136,1023379.97408136,1023379.97408136,23.27238764,23.27238764
,24/12/2023,1703376000,1017468.7876208001,1017468.7876208001,1017468.7876208001,1017468.7876208001,23.27238764,23.27238764
,25/12/2023,1703462400,1000759.2132952801,1000759.2132952801,1000759.2132952801,1000759.2132952801,23.27238764,23.27238764
,26/12/2023,1703548800,1014373.5600646801,1014373.5600646801,1014373.5600646801,1014373.5600646801,23.27238764,23.27238764
,27/12/2023,1703635200,987796.4933798001,987796.4933798001,987796.4933798001,987796.4933798001,23.27238764,23.27238764
,28/12/2023,1703721600,1011534.3287726,1011534.3287726,1011534.3287726,1011534.3287726,23.27238764,23.27238764
,29/12/2023,1703808000,991194.2619752401,991194.2619752401,991194.2619752401,991194.2619752401,23.27238764,23.27238764
,30/12/2023,1703894400,979092.6204024401,979092.6204024401,979092.6204024401,979092.6204024401,23.27238764,23.27238764
,31/12/2023,1703980800,985562.3441663601,985562.3441663601,985562.3441663601,985562.3441663601,23.27238764,23.27238764
,01/01/2024,1704067200,985957.97475624,985957.97475624,985957.97475624,985957.97475624,23.27238764,23.27238764
,02/01/2024,1704153600,1028080.9963846401,1028080.9963846401,1028080.9963846401,1028080.9963846401,23.27238764,23.27238764
,03/01/2024,1704240000,1046140.3691932801,1046140.3691932801,1046140.3691932801,1046140.3691932801,23.27238764,23.27238764
,04/01/2024,1704326400,997477.8066380401,997477.8066380401,997477.8066380401,997477.8066380401,23.27238764,23.27238764
,05/01/2024,1704412800,1029151.5262160801,1029151.5262160801,1029151.5262160801,1029151.5262160801,23.27238764,23.27238764
,06/01/2024,1704499200,1025590.8509071601,1025590.8509071601,1025590.8509071601,1025590.8509071601,23.27238764,23.27238764
,07/01/2024,1704585600,1027406.0971430801,1027406.0971430801,1027406.0971430801,1027406.0971430801,23.27238764,23.27238764
,08/01/2024,1704672000,1018353.13835112,1018353.13835112,1018353.13835112,1018353.13835112,23.27238764,23.27238764
,09/01/2024,1704758400,1088961.5624508802,1088961.5624508802,1088961.5624508802,1088961.5624508802,23.27238764,23.27238764
,10/01/2024,1704844800,1073857.7828725202,1073857.7828725202,1073857.7828725202,1073857.7828725202,23.27238764,23.27238764
,11/01/2024,1704931200,1085540.5214678,1085540.5214678,1085540.5214678,1085540.5214678,23.27238764,23.27238764
,12/01/2024,1705017600,1077860.6335466001,1077860.6335466001,1077860.6335466001,1077860.6335466001,23.27238764,23.27238764
,13/01/2024,1705104000,996221.0977054801,996221.0977054801,996221.0977054801,996221.0977054801,23.27238764,23.27238764
,14/01/2024,1705190400,995197.11264932,995197.11264932,995197.11264932,995197.11264932,23.27238764,23.27238764
,15/01/2024,1705276800,982909.2919754001,982909.2919754001,982909.2919754001,982909.2919754001,23.27238764,23.27238764
,16/01/2024,1705363200,989611.7396157201,989611.7396157201,989611.7396157201,989611.7396157201,23.27238764,23.27238764
,17/01/2024,1705449600,999246.5080986801,999246.5080986801,999246.5080986801,999246.5080986801,23.27238764,23.27238764
,18/01/2024,1705536000,994964.3887729201,994964.3887729201,994964.3887729201,994964.3887729201,23.27238764,23.27238764
,19/01/2024,1705622400,959869.6282118,959869.6282118,959869.6282118,959869.6282118,23.27238764,23.27238764
,20/01/2024,1705708800,968689.8631273601,968689.8631273601,968689.8631273601,968689.8631273601,23.27238764,23.27238764
,21/01/2024,1705795200,968666.59073972,968666.59073972,968666.59073972,968666.59073972,23.27238764,23.27238764
,22/01/2024,1705881600,965873.9042229201,965873.9042229201,965873.9042229201,965873.9042229201,23.27238764,23.27238764
,23/01/2024,1705968000,924332.69228552,924332.69228552,924332.69228552,924332.69228552,23.27238764,23.27238764
,24/01/2024,1706054400,929126.8041393601,929126.8041393601,929126.8041393601,929126.8041393601,23.27238764,23.27238764
,25/01/2024,1706140800,930965.32276292,930965.32276292,930965.32276292,930965.32276292,23.27238764,23.27238764
,26/01/2024,1706227200,928987.16981352,928987.16981352,928987.16981352,928987.16981352,23.27238764,23.27238764
,27/01/2024,1706313600,972669.4414138001,972669.4414138001,972669.4414138001,972669.4414138001,23.27238764,23.27238764
,28/01/2024,1706400000,977091.1950654001,977091.1950654001,977091.1950654001,977091.1950654001,23.27238764,23.27238764
,29/01/2024,1706486400,977812.63908224,977812.63908224,977812.63908224,977812.63908224,23.27238764,23.27238764
,30/01/2024,1706572800,1006460.9482670801,1006460.9482670801,1006460.9482670801,1006460.9482670801,23.27238764,23.27238764
,31/01/2024,1706659200,1000200.67599192,1000200.67599192,1000200.67599192,1000200.67599192,23.27238764,23.27238764
,01/02/2024,1706745600,987447.4075652001,987447.4075652001,987447.4075652001,987447.4075652001,23.27238764,23.27238764
,02/02/2024,1706832000,1005762.77663788,1005762.77663788,1005762.77663788,1005762.77663788,23.27238764,23.27238764
,03/02/2024,1706918400,1008299.4668906401,1008299.4668906401,1008299.4668906401,1008299.4668906401,23.27238764,23.27238764
,04/02/2024,1707004800,998501.7916942,998501.7916942,998501.7916942,998501.7916942,23.27238764,23.27238764
,05/02/2024,1707091200,989216.1090258401,989216.1090258401,989216.1090258401,989216.1090258401,23.27238764,23.27238764
,06/02/2024,1707177600,990426.2731831201,990426.2731831201,990426.2731831201,990426.2731831201,23.27238764,23.27238764
,07/02/2024,1707264000,1003854.4408514,1003854.4408514,1003854.4408514,1003854.4408514,23.27238764,23.27238764
,08/02/2024,1707350400,1036272.87683392,1036272.87683392,1036272.87683392,1036272.87683392,23.27238764,23.27238764
,09/02/2024,1707436800,1056450.0369178,1056450.0369178,1056450.0369178,1056450.0369178,23.27238764,23.27238764
,10/02/2024,1707523200,1096525.0884338801,1096525.0884338801,1096525.0884338801,1096525.0884338801,23.27238764,23.27238764
,11/02/2024,1707609600,1111256.5098100002,1111256.5098100002,1111256.5098100002,1111256.5098100002,23.27238764,23.27238764
,12/02/2024,1707696000,1123730.5095850402,1123730.5095850402,1123730.5095850402,1123730.5095850402,23.27238764,23.27238764
,13/02/2024,1707782400,1162735.03126968,1162735.03126968,1162735.03126968,1162735.03126968,23.27238764,23.27238764
,14/02/2024,1707868800,1157987.4641911201,1157987.4641911201,1157987.4641911201,1157987.4641911201,23.27238764,23.27238764
,15/02/2024,1707955200,1205276.9558756,1205276.9558756,1205276.9558756,1205276.9558756,23.27238764,23.27238764
,16/02/2024,1708041600,1208488.54536992,1208488.54536992,1208488.54536992,1208488.54536992,23.27238764,23.27238764
,17/02/2024,1708128000,1214027.37362824,1214027.37362824,1214027.37362824,1214027.37362824,23.27238764,23.27238764
,18/02/2024,1708214400,1202391.1798082402,1202391.1798082402,1202391.1798082402,1202391.1798082402,23.27238764,23.27238764
,19/02/2024,1708300800,1214167.0079540801,1214167.0079540801,1214167.0079540801,1214167.0079540801,23.27238764,23.27238764
,20/02/2024,1708387200,1205788.94840368,1205788.94840368,1205788.94840368,1205788.94840368,23.27238764,23.27238764
,21/02/2024,1708473600,1215470.26166192,1215470.26166192,1215470.26166192,1215470.26166192,23.27238764,23.27238764
,22/02/2024,1708560000,1201367.1947520801,1201367.1947520801,1201367.1947520801,1201367.1947520801,23.27238764,23.27238764
,23/02/2024,1708646400,1194711.29188704,1194711.29188704,1194711.29188704,1194711.29188704,23.27238764,23.27238764
,24/02/2024,1708732800,1182470.0159884,1182470.0159884,1182470.0159884,1182470.0159884,23.27238764,23.27238764
,25/02/2024,1708819200,1198062.5157072002,1198062.5157072002,1198062.5157072002,1198062.5157072002,23.27238764,23.27238764
,26/02/2024,1708905600,1203391.89247676,1203391.89247676,1203391.89247676,1203391.89247676,23.27238764,23.27238764
,27/02/2024,1708992000,1270113.82784064,1270113.82784064,1270113.82784064,1270113.82784064,23.27238764,23.27238764
,28/02/2024,1709078400,1328806.78946872,1328806.78946872,1328806.78946872,1328806.78946872,23.27238764,23.27238764
,29/02/2024,1709164800,1432787.8174442402,1432787.8174442402,1432787.8174442402,1432787.8174442402,23.27238764,23.27238764
,01/03/2024,1709251200,1435301.23530936,1435301.23530936,1435301.23530936,1435301.23530936,23.27238764,23.27238764
,02/03/2024,1709337600,1451219.54845512,1451219.54845512,1451219.54845512,1451219.54845512,23.27238764,23.27238764
,03/03/2024,1709424000,1438955.0001688402,1438955.0001688402,1438955.0001688402,1438955.0001688402,23.27238764,23.27238764
,04/03/2024,1709510400,1488455.3686791202,1488455.3686791202,1488455.3686791202,1488455.3686791202,23.27238764,23.27238764
,05/03/2024,1709596800,1590830.60190748,1590830.60190748,1590830.60190748,1590830.60190748,23.27238764,23.27238764
,06/03/2024,1709683200,1484382.70084212,1484382.70084212,1484382.70084212,1484382.70084212,23.27238764,23.27238764
,07/03/2024,1709769600,1538886.6326950002,1538886.6326950002,1538886.6326950002,1538886.6326950002,23.27238764,23.27238764
,08/03/2024,1709856000,1558063.0801103602,1558063.0801103602,1558063.0801103602,1558063.0801103602,23.27238764,23.27238764
,09/03/2024,1709942400,1590178.9750535602,1590178.9750535602,1590178.9750535602,1590178.9750535602,23.27238764,23.27238764
,10/03/2024,1710028800,1593693.1055872,1593693.1055872,1593693.1055872,1593693.1055872,23.27238764,23.27238764
,11/03/2024,1710115200,1607098.0008678401,1607098.0008678401,1607098.0008678401,1607098.0008678401,23.27238764,23.27238764
,12/03/2024,1710201600,1678195.1451080402,1678195.1451080402,1678195.1451080402,1678195.1451080402,23.27238764,23.27238764
,13/03/2024,1710288000,1662649.1901645202,1662649.1901645202,1662649.1901645202,1662649.1901645202,23.27238764,23.27238764
,14/03/2024,1710374400,1701002.0849952402,1701002.0849952402,1701002.0849952402,1701002.0849952402,23.27238764,23.27238764
,15/03/2024,1710460800,1662579.3730016002,1662579.3730016002,1662579.3730016002,1662579.3730016002,23.27238764,23.27238764
,16/03/2024,1710547200,1616034.5977216002,1616034.5977216002,1616034.5977216002,1616034.5977216002,23.27238764,23.27238764
,17/03/2024,1710633600,1518802.56216168,1518802.56216168,1518802.56216168,1518802.56216168,23.27238764,23.27238764
,18/03/2024,1710720000,1592552.75859284,1592552.75859284,1592552.75859284,1592552.75859284,23.27238764,23.27238764
,19/03/2024,1710806400,1573283.2216269202,1573283.2216269202,1573283.2216269202,1573283.2216269202,23.27238764,23.27238764
,20/03/2024,1710892800,1439769.5337362401,1439769.5337362401,1439769.5337362401,1439769.5337362401,23.27238764,23.27238764
,21/03/2024,1710979200,1579636.58345264,1579636.58345264,1579636.58345264,1579636.58345264,23.27238764,23.27238764
,22/03/2024,1711065600,1523503.58446496,1523503.58446496,1523503.58446496,1523503.58446496,23.27238764,23.27238764
,23/03/2024,1711152000,1480030.7643534401,1480030.7643534401,1480030.7643534401,1480030.7643534401,23.27238764,23.27238764
,24/03/2024,1711238400,1499370.11848228,1499370.11848228,1499370.11848228,1499370.11848228,23.27238764,23.27238764
,25/03/2024,1711324800,1556178.01671152,1556178.01671152,1556178.01671152,1556178.01671152,23.27238764,23.27238764
,26/03/2024,1711411200,1632697.62727184,1632697.62727184,1632697.62727184,1632697.62727184,23.27238764,23.27238764
,27/03/2024,1711497600,1633023.4406988001,1633023.4406988001,1633023.4406988001,1633023.4406988001,23.27238764,23.27238764
,28/03/2024,1711584000,1607470.35907008,1607470.35907008,1607470.35907008,1607470.35907008,23.27238764,23.27238764
,29/03/2024,1711670400,1649546.8359232,1649546.8359232,1649546.8359232,1649546.8359232,23.27238764,23.27238764
,30/03/2024,1711756800,1624366.1124967202,1624366.1124967202,1624366.1124967202,1624366.1124967202,23.27238764,23.27238764
,31/03/2024,1711843200,1623691.21325516,1623691.21325516,1623691.21325516,1623691.21325516,23.27238764,23.27238764
,01/04/2024,1711929600,1650454.45904116,1650454.45904116,1650454.45904116,1650454.45904116,23.27238764,23.27238764
,02/04/2024,1712016000,1623900.66474392,1623900.66474392,1623900.66474392,1623900.66474392,23.27238764,23.27238764
,03/04/2024,1712102400,1533510.71115016,1533510.71115016,1533510.71115016,1533510.71115016,23.27238764,23.27238764
,04/04/2024,1712188800,1536163.7633411202,1536163.7633411202,1536163.7633411202,1536163.7633411202,23.27238764,23.27238764
,05/04/2024,1712275200,1576378.44918304,1576378.44918304,1576378.44918304,1576378.44918304,23.27238764,23.27238764
,06/04/2024,1712361600,1573027.2253628802,1573027.2253628802,1573027.2253628802,1573027.2253628802,23.27238764,23.27238764
,07/04/2024,1712448000,1589806.61685132,1589806.61685132,1589806.61685132,1589806.61685132,23.27238764,23.27238764
,08/04/2024,1712534400,1611147.3963172,1611147.3963172,1611147.3963172,1611147.3963172,23.27238764,23.27238764
,09/04/2024,1712620800,1668537.10423744,1668537.10423744,1668537.10423744,1668537.10423744,23.27238764,23.27238764
,10/04/2024,1712707200,1611100.85154192,1611100.85154192,1611100.85154192,1611100.85154192,23.27238764,23.27238764
,11/04/2024,1712793600,1648243.5822153601,1648243.5822153601,1648243.5822153601,1648243.5822153601,23.27238764,23.27238764
,12/04/2024,1712880000,1634885.2317100002,1634885.2317100002,1634885.2317100002,1634885.2317100002,23.27238764,23.27238764
,13/04/2024,1712966400,1561972.84123388,1561972.84123388,1561972.84123388,1561972.84123388,23.27238764,23.27238764
,14/04/2024,1713052800,1468417.84292108,1468417.84292108,1468417.84292108,1468417.84292108,23.27238764,23.27238764
,15/04/2024,1713139200,1519640.36811672,1519640.36811672,1519640.36811672,1519640.36811672,23.27238764,23.27238764
,16/04/2024,1713225600,1473188.68238728,1473188.68238728,1473188.68238728,1473188.68238728,23.27238764,23.27238764
,17/04/2024,1713312000,1490293.8873026802,1490293.8873026802,1490293.8873026802,1490293.8873026802,23.27238764,23.27238764
,18/04/2024,1713398400,1426411.1832308802,1426411.1832308802,1426411.1832308802,1426411.1832308802,23.27238764,23.27238764
,19/04/2024,1713484800,1476330.4547186801,1476330.4547186801,1476330.4547186801,1476330.4547186801,23.27238764,23.27238764
,20/04/2024,1713571200,1498276.3162632,1498276.3162632,1498276.3162632,1498276.3162632,23.27238764,23.27238764
,21/04/2024,1713657600,1505723.480308,1505723.480308,1505723.480308,1505723.480308,23.27238764,23.27238764
,22/04/2024,1713744000,1510936.4951393602,1510936.4951393602,1510936.4951393602,1510936.4951393602,23.27238764,23.27238764
,23/04/2024,1713830400,1549149.7556442402,1549149.7556442402,1549149.7556442402,1549149.7556442402,23.27238764,23.27238764
,24/04/2024,1713916800,1545751.9870488,1545751.9870488,1545751.9870488,1545751.9870488,23.27238764,23.27238764
,25/04/2024,1714003200,1497322.14836996,1497322.14836996,1497322.14836996,1497322.14836996,23.27238764,23.27238764
,26/04/2024,1714089600,1506351.8347742802,1506351.8347742802,1506351.8347742802,1506351.8347742802,23.27238764,23.27238764
,27/04/2024,1714176000,1490712.7902802,1490712.7902802,1490712.7902802,1490712.7902802,23.27238764,23.27238764
,28/04/2024,1714262400,1472141.4249434802,1472141.4249434802,1472141.4249434802,1472141.4249434802,23.27238764,23.27238764
,29/04/2024,1714348800,1480705.663595,1480705.663595,1480705.663595,1480705.663595,23.27238764,23.27238764
,30/04/2024,1714435200,1468254.9362076002,1468254.9362076002,1468254.9362076002,1468254.9362076002,23.27238764,23.27238764
,01/05/2024,1714521600,1399485.0307314,1399485.0307314,1399485.0307314,1399485.0307314,23.27238764,23.27238764
,02/05/2024,1714608000,1348053.0540470001,1348053.0540470001,1348053.0540470001,1348053.0540470001,23.27238764,23.27238764
,03/05/2024,1714694400,1379354.4154228,1379354.4154228,1379354.4154228,1379354.4154228,23.27238764,23.27238764
,04/05/2024,1714780800,1467230.9511514402,1467230.9511514402,1467230.9511514402,1467230.9511514402,23.27238764,23.27238764
,05/05/2024,1714867200,1483614.7120500002,1483614.7120500002,1483614.7120500002,1483614.7120500002,23.27238764,23.27238764
,06/05/2024,1714953600,1483731.0739882002,1483731.0739882002,1483731.0739882002,1483731.0739882002,23.27238764,23.27238764
,07/05/2024,1715040000,1478913.68974672,1478913.68974672,1478913.68974672,1478913.68974672,23.27238764,23.27238764
,08/05/2024,1715126400,1465625.15640428,1465625.15640428,1465625.15640428,1465625.15640428,23.27238764,23.27238764
,09/05/2024,1715212800,1427109.3548600802,1427109.3548600802,1427109.3548600802,1427109.3548600802,23.27238764,23.27238764
,10/05/2024,1715299200,1455036.22002808,1455036.22002808,1455036.22002808,1455036.22002808,23.27238764,23.27238764
,11/05/2024,1715385600,1413285.5566019202,1413285.5566019202,1413285.5566019202,1413285.5566019202,23.27238764,23.27238764
,12/05/2024,1715472000,1417102.2281748801,1417102.2281748801,1417102.2281748801,1417102.2281748801,23.27238764,23.27238764
,13/05/2024,1715558400,1424898.47803428,1424898.47803428,1424898.47803428,1424898.47803428,23.27238764,23.27238764
,14/05/2024,1715644800,1463228.1004773602,1463228.1004773602,1463228.1004773602,1463228.1004773602,23.27238764,23.27238764
,15/05/2024,1715731200,1435487.41441048,1435487.41441048,1435487.41441048,1435487.41441048,23.27238764,23.27238764
,16/05/2024,1715817600,1533976.1589029601,1533976.1589029601,1533976.1589029601,1533976.1589029601,23.27238764,23.27238764
,17/05/2024,1715904000,1518965.4688751602,1518965.4688751602,1518965.4688751602,1518965.4688751602,23.27238764,23.27238764
,18/05/2024,1715990400,1553385.33019472,1553385.33019472,1553385.33019472,1553385.33019472,23.27238764,23.27238764
