,Date,Timestamp,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik
,29/05/2024,1716940800,903111.6411006936,903111.6411006936,278570.463032,337067.1795555229,2363.4328369365317,0.267384,1281.2088757836666,4792.665857132118,36385.40444445355,242651.01911486476,278570.463032,337067.1795555229,2363.4328369365317,0.267384,1281.2088757836666,4792.665857132118,36385.40444445355,242651.01911486476,278570.463032,87.37765795626879,2365.391381,0.0000039,1282.311663814547,7.9579341753957955,833828.815127266,3951134.435947841,278570.463032,87.37765795626879,2365.391381,0.0000039,1282.311663814547,7.9579341753957955,833828.815127266,3951134.435947841
,30/05/2024,1717027200,908895.9128087438,908895.9128087438,278533.84083215625,324783.9604102092,2362.531622820371,0.2636751,1286.1585988059906,4748.708344773332,35197.16433224281,261983.28499263583,278533.84083215625,324783.9604102092,2362.531622820371,0.2636751,1286.1585988059906,4748.708344773332,35197.16433224281,261983.28499263583,278576.463031,85.89873087090729,2365.391381,0.0000039,1282.311663814547,7.963622915937167,833827.8109248016,4043139.1112649636,278576.463031,85.89873087090729,2365.391381,0.0000039,1282.311663814547,7.963622915937167,833827.8109248016,4043139.1112649636
,31/05/2024,1717113600,919978.8035746703,919978.8035746703,279519.12831375236,336303.8863435864,2370.87320781414,0.2665767,1281.4037871565663,4783.222655760073,33937.76748317821,261782.25520672268,279519.12831375236,336303.8863435864,2370.87320781414,0.2665767,1281.4037871565663,4783.222655760073,33937.76748317821,261782.25520672268,279584.271449,89.71452978274192,2371.565705,0.0000039,1282.311663814547,8.03929990211448,833827.8109248016,3977546.990909712,279584.271449,89.71452978274192,2371.565705,0.0000039,1282.311663814547,8.03929990211448,833827.8109248016,3977546.990909712
,01/06/2024,1717200000,921307.3810214787,921307.3810214787,278881.925468,342519.5276107882,1742.264029546095,0.263562,1286.1585988059906,4642.475648408511,42043.78897562429,250190.9771283056,278881.925468,342519.5276107882,1742.264029546095,0.263562,1286.1585988059906,4642.475648408511,42043.78897562429,250190.9771283056,278881.925468,90.63760984672881,1744.191361,0.0000039,1282.311663814547,7.811801727117252,833821.6483672984,3942064.019542528,278881.925468,90.63760984672881,1744.191361,0.0000039,1282.311663814547,7.811801727117252,833821.6483672984,3942064.019542528
,02/06/2024,1717286400,941432.708304829,941432.708304829,279845.7093804479,343744.000047537,1742.496006997108,0.2639871,1328.5926926495824,5018.539988835535,38160.689897394266,271592.4163038676,279845.7093804479,343744.000047537,1742.496006997108,0.2639871,1328.5926926495824,5018.539988835535,38160.689897394266,271592.4163038676,279935.568698,89.93095799334355,1744.191361,0.0000039,1336.7414686424268,8.33118627583176,833821.6483672984,3964447.6667182567,279935.568698,89.93095799334355,1744.191361,0.0000039,1336.7414686424268,8.33118627583176,833821.6483672984,3964447.6667182567
,03/06/2024,1717372800,931424.5178042359,931424.5178042359,280217.65903130994,341465.37532257393,1742.60925644043,0.2646657,1339.2734041110689,5008.485834495305,35613.69829029151,266037.1519993138,280217.65903130994,341465.37532257393,1742.60925644043,0.2646657,1339.2734041110689,5008.485834495305,35613.69829029151,266037.1519993138,279937.72131,90.09854464158092,1742.983998,0.0000039,1337.9354686424267,8.322647160131119,833821.6483672984,3954884.2242866415,279937.72131,90.09854464158092,1742.983998,0.0000039,1337.9354686424267,8.322647160131119,833821.6483672984,3954884.2242866415
,04/06/2024,1717459200,899219.2947059883,899219.2947059883,280854.17758998595,336131.1719159714,1746.469965996,0.2694978,1337.059506911648,5066.78363461378,35927.94899312818,238155.4136015814,280854.17758998595,336131.1719159714,1746.469965996,0.2694978,1337.059506911648,5066.78363461378,35927.94899312818,238155.4136015814,280573.603986,88.98997980397317,1742.983998,0.0000039,1338.0590370122961,8.074555593010007,833821.6483672984,4016246.9830615097,280573.603986,88.98997980397317,1742.983998,0.0000039,1338.0590370122961,8.074555593010007,833821.6483672984,4016246.9830615097
,05/06/2024,1717545600,903026.977373371,903026.977373371,276280.97294949193,334135.61354285065,863.946974593145,0.2753712,1309.2739104635216,4515.835150607666,35225.5075569759,250695.55191718822,276280.97294949193,334135.61354285065,863.946974593145,0.2753712,1309.2739104635216,4515.835150607666,35225.5075569759,250695.55191718822,276542.859037,87.59066503689652,864.925205,0.0000039,1314.4251425973607,6.594674344097531,833878.7707342454,4123146.4740828956,276542.859037,87.59066503689652,864.925205,0.0000039,1314.4251425973607,6.594674344097531,833878.7707342454,4123146.4740828956
,06/06/2024,1717632000,907539.2156996335,907539.2156996335,271945.242903,339249.7643906938,841.1169336569999,0.2778165,1288.2453212980213,4551.680602176073,34048.746174503445,255614.14155780515,271945.242903,339249.7643906938,841.1169336569999,0.2778165,1288.2453212980213,4551.680602176073,34048.746174503445,255614.14155780515,271945.242903,88.14017334220853,840.276657,0.0000039,1285.6739733513186,6.53732887452399,833878.7707342454,4128668.780814788,271945.242903,88.14017334220853,840.276657,0.0000039,1285.6739733513186,6.53732887452399,833878.7707342454,4128668.780814788
,07/06/2024,1717718400,895260.9624807442,895260.9624807442,272194.249442,339093.85269211396,833.2329804058301,0.2762721,1286.9596473246697,4529.393909005823,34147.08741872758,243175.91011906634,272194.249442,339093.85269211396,833.2329804058301,0.2762721,1286.9596473246697,4529.393909005823,34147.08741872758,243175.91011906634,272194.249442,89.24555808886133,833.487194,0.0000039,1285.6739733513186,6.406316524293263,833858.6582723656,4064311.908662026,272194.249442,89.24555808886133,833.487194,0.0000039,1285.6739733513186,6.406316524293263,833858.6582723656,4064311.908662026
,08/06/2024,1717804800,865762.9233465325,865762.9233465325,266524.104231,334549.6302926209,833.163800968728,0.2701686,1282.864775719546,4339.50679006015,31238.6217730199,226994.7615145432,266524.104231,334549.6302926209,833.163800968728,0.2701686,1282.864775719546,4339.50679006015,31238.6217730199,226994.7615145432,266524.104231,90.6535381589686,833.487194,0.0000039,1285.6739733513186,6.376844998692378,833858.6582723656,4070924.7043497707,266524.104231,90.6535381589686,833.487194,0.0000039,1285.6739733513186,6.376844998692378,833858.6582723656,4070924.7043497707
,09/06/2024,1717891200,863308.5072553515,863308.5072553515,266534.144522342,331926.556445438,833.1763032766381,0.2704026,1285.433552318302,4387.305810991914,30944.497308776143,227397.12290960844,266534.144522342,331926.556445438,833.1763032766381,0.2704026,1285.433552318302,4387.305810991914,30944.497308776143,227397.12290960844,266567.198855,90.35727780542156,833.487194,0.0000039,1285.6739733513186,6.424521615158755,834346.1582723656,4089067.323184414,266567.198855,90.35727780542156,833.487194,0.0000039,1285.6739733513186,6.424521615158755,834346.1582723656,4089067.323184414
,10/06/2024,1717977600,862280.7808577009,862280.7808577009,266567.198855,335148.26276322664,832.609672309421,0.2718495,1286.9596473246697,4342.9892526078165,27714.7516735654,226387.73714416716,266567.198855,335148.26276322664,832.609672309421,0.2718495,1286.9596473246697,4342.9892526078165,27714.7516735654,226387.73714416716,266567.198855,90.26784567073723,832.932017,0.0000039,1285.6739733513186,6.462973976320451,834346.1582723656,4090112.685531475,266567.198855,90.26784567073723,832.932017,0.0000039,1285.6739733513186,6.462973976320451,834346.1582723656,4090112.685531475
,11/06/2024,1718064000,847175.8578362694,847175.8578362694,266604.660434,329685.59261252504,856.603054152324,0.2715921,1280.547370657003,4515.239896964161,25710.79404024208,218522.14883562876,266604.660434,329685.59261252504,856.603054152324,0.2715921,1280.547370657003,4515.239896964161,25710.79404024208,218522.14883562876,266604.660434,89.78610327419729,856.850684,0.0000039,1286.034881496348,7.268927824853359,834346.1582723656,4092328.342552694,266604.660434,89.78610327419729,856.850684,0.0000039,1286.034881496348,7.268927824853359,834346.1582723656,4092328.342552694
,12/06/2024,1718150400,825002.894342706,825002.894342706,259206.12104887498,317720.28006564244,861.226003,0.2629419,1283.246757873264,4430.683050851215,27924.06409429118,213577.0103802729,259206.12104887498,317720.28006564244,861.226003,0.2629419,1283.246757873264,4430.683050851215,27924.06409429118,213577.0103802729,258947.173875,90.65807226663313,861.226003,0.0000039,1286.034881496348,7.284671748464724,834346.1582723656,4163213.395065845,258947.173875,90.65807226663313,861.226003,0.0000039,1286.034881496348,7.284671748464724,834346.1582723656,4163213.395065845
,13/06/2024,1718236800,821781.5552230173,821781.5552230173,262432.547204,315665.14766018454,861.1588273717659,0.2672709,1262.2764955003147,4281.984367102494,28523.091262084414,208755.08213587382,262432.547204,315665.14766018454,861.1588273717659,0.2672709,1262.2764955003147,4281.984367102494,28523.091262084414,208755.08213587382,262432.547204,88.53370308070289,861.226003,0.0000039,1271.6626374271646,6.90219602034639,834346.1582723656,4247519.298240905,262432.547204,88.53370308070289,861.226003,0.0000039,1271.6626374271646,6.90219602034639,834346.1582723656,4247519.298240905
,14/06/2024,1718323200,784532.1639313261,784532.1639313261,257717.342962,308430.6803221105,866.73814668846,0.2609217,1247.7909863973819,4140.058392125279,25245.312318541928,186883.9798817626,257717.342962,308430.6803221105,866.73814668846,0.2609217,1247.7909863973819,4140.058392125279,25245.312318541928,186883.9798817626,257717.342962,88.5780898220316,867.045948,0.0000039,1271.6626374271646,6.884492470608752,834346.1582723656,4342358.185843828,257717.342962,88.5780898220316,867.045948,0.0000039,1271.6626374271646,6.884492470608752,834346.1582723656,4342358.185843828
,15/06/2024,1718409600,772214.4481575877,772214.4481575877,258982.542434,306083.00020355167,866.4632931229439,0.2577276,1264.5654882476836,3954.2180974763137,23725.932366768884,177337.46854682022,258982.542434,306083.00020355167,866.4632931229439,0.2577276,1264.5654882476836,3954.2180974763137,23725.932366768884,177337.46854682022,258982.542434,88.15627660994272,867.045948,0.0000039,1271.6626374271646,6.589155483955131,834328.7694712334,4362225.5624758685,258982.542434,88.15627660994272,867.045948,0.0000039,1271.6626374271646,6.589155483955131,834328.7694712334,4362225.5624758685
,16/06/2024,1718496000,785845.1213114202,785845.1213114202,260539.404222,311738.29115202546,866.644505726076,0.2581332,1262.513101020547,4320.9357844001715,23343.918253091088,183773.15615995688,260539.404222,311738.29115202546,866.644505726076,0.2581332,1262.513101020547,4320.9357844001715,23343.918253091088,183773.15615995688,260539.404222,87.57259349677801,867.045948,0.0000039,1271.6627142495727,7.132964300642442,834328.7694712334,4363689.374857842,260539.404222,87.57259349677801,867.045948,0.0000039,1271.6627142495727,7.132964300642442,834328.7694712334,4363689.374857842
,17/06/2024,1718582400,785146.2582537722,785146.2582537722,262099.11056240732,314083.3422302599,864.8878706354279,0.2615418,1256.4243799447202,4269.638309929873,27402.485522320818,175170.10783647405,262099.11056240732,314083.3422302599,864.8878706354279,0.2615418,1256.4243799447202,4269.638309929873,27402.485522320818,175170.10783647405,262133.974381,86.32386557670752,867.045948,0.0000039,1271.6627142495727,7.008138516725548,834328.7694712334,4436709.189087836,262133.974381,86.32386557670752,867.045948,0.0000039,1271.6627142495727,7.008138516725548,834328.7694712334,4436709.189087836
,18/06/2024,1718668800,758351.810256262,758351.810256262,259512.726355,302681.8824589447,812.3889120309001,0.259662,1264.1421009575008,4316.5850918055485,25447.38623024349,164316.4394452798,259512.726355,302681.8824589447,812.3889120309001,0.259662,1264.1421009575008,4316.5850918055485,25447.38623024349,164316.4394452798,259512.726355,85.90936330708253,812.561175,0.0000039,1271.6627142495727,7.109820123870586,834328.7694712334,4546266.553485633,259512.726355,85.90936330708253,812.561175,0.0000039,1271.6627142495727,7.109820123870586,834328.7694712334,4546266.553485633
,19/06/2024,1718755200,732366.4218756442,732366.4218756442,257043.37712900614,295265.0653219026,811.8583095836251,0.2539251,1280.5643532493195,1318.1956332920033,23863.062643319176,152784.0445601915,257043.37712900614,295265.0653219026,811.8583095836251,0.2539251,1280.5643532493195,1318.1956332920033,23863.062643319176,152784.0445601915,257116.912566,85.01142026519983,812.561175,0.0000039,1271.6627142495727,2.245112976959504,834328.7694712334,4600246.914537621,257116.912566,85.01142026519983,812.561175,0.0000039,1271.6627142495727,2.245112976959504,834328.7694712334,4600246.914537621
,20/06/2024,1718841600,738976.4283556318,738976.4283556318,259930.408837,297072.9056967123,1160.5809599749039,0.2544204,1239.497277555344,1402.9003537483193,24615.425971770623,153554.45483847038,259930.408837,297072.9056967123,1160.5809599749039,0.2544204,1239.497277555344,1402.9003537483193,24615.425971770623,153554.45483847038,259930.408837,83.64457406548362,1160.733016,0.0000039,1271.6627142495727,2.3472432635328593,834235.9907129306,4648512.559655302,259930.408837,83.64457406548362,1160.733016,0.0000039,1271.6627142495727,2.3472432635328593,834235.9907129306,4648512.559655302
,21/06/2024,1718928000,731815.6633280222,731815.6633280222,259513.194768,294217.46627464,1160.31110527302,0.2531568,1202.356004851742,1391.3984226045168,25011.2388862466,149319.44470960632,259513.194768,294217.46627464,1160.31110527302,0.2531568,1202.356004851742,1391.3984226045168,25011.2388862466,149319.44470960632,259513.194768,83.6377314753252,1160.73129,0.0000039,1271.5902808745168,2.3485499579787605,834242.9907129306,4662952.551489759,259513.194768,83.6377314753252,1160.73129,0.0000039,1271.5902808745168,2.3485499579787605,834242.9907129306,4662952.551489759
,22/06/2024,1719014400,732672.2260293675,732672.2260293675,258774.28258882198,296358.1949177743,1195.788492838164,0.24997049999999998,1190.6039674758997,1439.8833201456898,23184.822364248874,150528.40040756264,258774.28258882198,296358.1949177743,1195.788492838164,0.24997049999999998,1190.6039674758997,1439.8833201456898,23184.822364248874,150528.40040756264,258515.766822,84.2235350221457,1195.936789,0.0000039,1271.5902808745168,2.4532453957809106,834242.9907129306,4632059.26217256,258515.766822,84.2235350221457,1195.936789,0.0000039,1271.5902808745168,2.4532453957809106,834242.9907129306,4632059.26217256
,23/06/2024,1719100800,731107.5392546466,731107.5392546466,258532.226410994,294754.1476103568,1206.5767922495002,0.2509806,1237.1963069574228,1317.1856573339498,23838.71036279958,150221.2451333554,258532.226410994,294754.1476103568,1206.5767922495002,0.2509806,1237.1963069574228,1317.1856573339498,23838.71036279958,150221.2451333554,258533.00201,84.12317560458148,1207.14415,0.0000039,1271.5902808745168,2.238664905900863,834242.9907129306,4646673.694463334,258533.00201,84.12317560458148,1207.14415,0.0000039,1271.5902808745168,2.238664905900863,834242.9907129306,4646673.694463334
,24/06/2024,1719187200,721720.0874896722,721720.0874896722,256557.060779,290247.253498095,1259.6123313749358,0.2485002,1199.7784913524092,1310.688173164255,24052.768771786607,147092.67694469908,256557.060779,290247.253498095,1259.6123313749358,0.2485002,1199.7784913524092,1310.688173164255,24052.768771786607,147092.67694469908,256557.060779,84.60070523060139,1260.389992,0.0000039,1271.5902808745168,2.2518480769079203,834242.9907129306,4655135.016545353,256557.060779,84.60070523060139,1260.389992,0.0000039,1271.5902808745168,2.2518480769079203,834242.9907129306,4655135.016545353
,25/06/2024,1719273600,707537.1610983156,707537.1610983156,252911.234528,286047.8291025468,1259.4875527657277,0.23428079999999998,1267.6895148255655,1272.7701293603457,22673.156110754913,142104.75987926222,252911.234528,286047.8291025468,1259.4875527657277,0.23428079999999998,1267.6895148255655,1272.7701293603457,22673.156110754913,142104.75987926222,252911.234528,85.56876637127847,1260.389992,0.0000039,1268.5572079558074,2.251973051700955,834242.9907129306,4666645.207580342,252911.234528,85.56876637127847,1260.389992,0.0000039,1268.5572079558074,2.251973051700955,834242.9907129306,4666645.207580342
,26/06/2024,1719360000,718000.7179956746,718000.7179956746,254585.330396,289391.471403485,1159.342805424855,0.24188579999999998,1270.8031664906555,1302.2243876267846,24781.888803239803,145509.41514760742,254585.330396,289391.471403485,1159.342805424855,0.24188579999999998,1270.8031664906555,1302.2243876267846,24781.888803239803,145509.41514760742,254585.330396,85.09611716307089,1159.381065,0.0000039,1271.5902808745168,2.254973051700955,834242.9907129306,4667638.044004716,254585.330396,85.09611716307089,1159.381065,0.0000039,1271.5902808745168,2.254973051700955,834242.9907129306,4667638.044004716
,27/06/2024,1719446400,715263.8533333687,715263.8533333687,254513.95437615158,288525.6029565506,723.751617784628,0.2381457,1270.676007462568,1283.6986730996962,23458.712680529836,145487.2188760898,254513.95437615158,288525.6029565506,723.751617784628,0.2381457,1270.676007462568,1283.6986730996962,23458.712680529836,145487.2188760898,254552.90097,85.23878122506969,724.133236,0.0000039,1271.5902808745168,2.2417593788304773,834242.9907129306,4649514.646333873,254552.90097,85.23878122506969,724.133236,0.0000039,1271.5902808745168,2.2417593788304773,834242.9907129306,4649514.646333873
,28/06/2024,1719532800,714018.8503261814,714018.8503261814,254131.6604856146,291512.8440057008,723.1998282587961,0.2406183,1259.596732665731,1287.9813644822789,24308.864685075663,140794.4626060834,254131.6604856146,291512.8440057008,723.1998282587961,0.2406183,1259.596732665731,1287.9813644822789,24308.864685075663,140794.4626060834,254228.775878,84.64024226822974,724.133236,0.0000039,1259.596732665731,2.2224201340412724,834242.9907129306,4712436.757183264,254228.775878,84.64024226822974,724.133236,0.0000039,1259.596732665731,2.2224201340412724,834242.9907129306,4712436.757183264
