,Date,Timestamp,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX
,22/08/2023,1692662400,11046.60006814314,11046.60006814314,,,,10174.868702357633,493.612954,378.11841178550605,,,,10174.868702357633,493.612954,378.11841178550605,,,,23316.319348,493.612954,378.171734,,,,23316.319348,493.612954,378.171734
,23/08/2023,1692748800,11011.361222626736,11011.361222626736,,,,10118.263149435352,503.30853773199993,389.789535459384,,,,10118.263149435352,503.30853773199993,389.789535459384,,,,23439.86515,502.805732,389.973603,,,,23439.86515,502.805732,389.973603
,24/08/2023,1692835200,11181.560277522118,11181.560277522118,,,,6580.986272868734,2755.050668,1845.523336653384,,,,6580.986272868734,2755.050668,1845.523336653384,,,,15167.546942903744,2755.050668,1845.685757,,,,15167.546942903744,2755.050668,1845.685757
,25/08/2023,1692921600,11024.378583251486,11024.378583251486,,,,6444.222699015978,2734.927814266584,1845.228069968924,,,,6444.222699015978,2734.927814266584,1845.228069968924,,,,15343.35084682174,2735.193128,1845.576884,,,,15343.35084682174,2735.193128,1845.576884
,26/08/2023,1693008000,11008.060744455915,11008.060744455915,,,,6426.387301324176,2736.152589345864,1845.5208537858757,,,,6426.387301324176,2736.152589345864,1845.5208537858757,,,,15320.802711433113,2736.163534,1846.429297,,,,15320.802711433113,2736.163534,1846.429297
,27/08/2023,1693094400,10949.785986797742,10949.785986797742,,,,6370.739081689565,2733.775575,1845.271330108177,,,,6370.739081689565,2733.775575,1845.271330108177,,,,15356.358968542556,2733.775575,1846.562077,,,,15356.358968542556,2733.775575,1846.562077
,28/08/2023,1693180800,10989.831223230136,10989.831223230136,,,,6411.53537696798,2732.59271477338,1845.7031314887759,,,,6411.53537696798,2732.59271477338,1845.7031314887759,,,,15386.749390360217,2733.32798,1845.784346,,,,15386.749390360217,2733.32798,1845.784346
,29/08/2023,1693267200,10964.748946017298,10964.748946017298,,,,6387.7783783702225,2732.3053324600437,1844.665235187032,,,,6387.7783783702225,2732.3053324600437,1844.665235187032,,,,15402.777752414237,2732.398234,1845.676666,,,,15402.777752414237,2732.398234,1845.676666
,30/08/2023,1693353600,11224.585148124926,11224.585148124926,,,,6620.3995267614055,2759.3702570640003,1844.81536429952,,,,6620.3995267614055,2759.3702570640003,1844.81536429952,,,,15215.63651707382,2753.862532,1845.064448,,,,15215.63651707382,2753.862532,1845.064448
,31/08/2023,1693440000,11095.308027817216,11095.308027817216,,,,6509.094145817217,2741.218822,1844.99506,,,,6509.094145817217,2741.218822,1844.99506,,,,15337.927055337841,2741.218822,1844.99506,,,,15337.927055337841,2741.218822,1844.99506
,01/09/2023,1693526400,10863.145191305932,10863.145191305932,,,,6292.4681013159325,2725.71698399,1844.960106,,,,6292.4681013159325,2725.71698399,1844.960106,,,,15517.609157263,2722.99399,1844.960106,,,,15517.609157263,2722.99399,1844.960106
,02/09/2023,1693612800,10736.494576397517,10736.494576397517,,,,6182.186140143845,2710.3981715418317,1843.910264711841,,,,6182.186140143845,2710.3981715418317,1843.910264711841,,,,15613.907476477165,2711.868004,1844.793921,,,,15613.907476477165,2711.868004,1844.793921
,03/09/2023,1693699200,10835.931072192996,10835.931072192996,,,,6269.560254446358,2720.9681579079993,1845.402659838639,,,,6269.560254446358,2720.9681579079993,1845.402659838639,,,,15563.593666008064,2718.249908,1845.493089,,,,15563.593666008064,2718.249908,1845.493089
,04/09/2023,1693785600,10731.624526011354,10731.624526011354,,,,6177.520483644751,2709.845963936969,1844.2580784296342,,,,6177.520483644751,2709.845963936969,1844.2580784296342,,,,15613.00717436405,2710.623913,1844.298653,,,,15613.00717436405,2710.623913,1844.298653
,05/09/2023,1693872000,11332.242511267004,11332.242511267004,,,,6721.16386151376,2769.4216241405998,1841.657025612645,,,,6721.16386151376,2769.4216241405998,1841.657025612645,,,,15190.306695039053,2769.698594,1843.317855,,,,15190.306695039053,2769.698594,1843.317855
,06/09/2023,1693958400,10993.731060952221,10993.731060952221,,,,6412.851211029754,2737.459863971364,1843.4199859511039,,,,6412.851211029754,2737.459863971364,1843.4199859511039,,,,15475.661914291259,2737.687092,1844.334776,,,,15475.661914291259,2737.687092,1844.334776
,07/09/2023,1694044800,10924.439140839935,10924.439140839935,,,,6350.02014835432,2730.8103402579995,1843.608652227615,,,,6350.02014835432,2730.8103402579995,1843.608652227615,,,,15473.701244847565,2728.082258,1844.410971,,,,15473.701244847565,2728.082258,1844.410971
,08/09/2023,1694131200,11004.07584855869,11004.07584855869,,,,6424.564277405245,2735.867479,1843.6440921534452,,,,6424.564277405245,2735.867479,1843.6440921534452,,,,15500.449428688862,2735.867479,1846.016223,,,,15500.449428688862,2735.867479,1846.016223
,09/09/2023,1694217600,11170.12073552631,11170.12073552631,,,,6569.25959145273,2756.63356,1844.2275840735801,,,,6569.25959145273,2756.63356,1844.2275840735801,,,,15421.484975744765,2756.63356,1844.651854,,,,15421.484975744765,2756.63356,1844.651854
,10/09/2023,1694304000,11179.012609107998,11179.012609107998,,,,6577.425815934388,2756.842575132096,1844.744218041515,,,,6577.425815934388,2756.842575132096,1844.744218041515,,,,15410.08705171285,2757.391296,1845.547031,,,,15410.08705171285,2757.391296,1845.547031
,11/09/2023,1694390400,10916.029427286485,10916.029427286485,,,,6335.32757745448,2732.687095138,1848.014754694004,,,,6335.32757745448,2732.687095138,1848.014754694004,,,,15626.270453581104,2729.957138,1849.218596,,,,15626.270453581104,2729.957138,1849.218596
,12/09/2023,1694476800,10742.32873106024,10742.32873106024,,,,6184.562514836079,2709.1690441803094,1848.597172043853,,,,6184.562514836079,2709.1690441803094,1848.597172043853,,,,15811.876530386207,2709.415601,1849.453469,,,,15811.876530386207,2709.415601,1849.453469
,13/09/2023,1694563200,10763.153941842102,10763.153941842102,,,,6203.633527910158,2713.0198545451694,1846.500559386776,,,,6203.633527910158,2713.0198545451694,1846.500559386776,,,,15788.741910871708,2714.787181,1846.633517,,,,15788.741910871708,2714.787181,1846.633517
,14/09/2023,1694649600,10821.492456732905,10821.492456732905,,,,6253.769476470905,2718.480747,1849.242233262,,,,6253.769476470905,2718.480747,1849.242233262,,,,15761.858315659369,2718.480747,1845.551131,,,,15761.858315659369,2718.480747,1845.551131
,15/09/2023,1694736000,10749.721944278868,10749.721944278868,,,,6184.055932278868,2719.936899,1845.729113,,,,6184.055932278868,2719.936899,1845.729113,,,,15766.723774492168,2719.936899,1845.729113,,,,15766.723774492168,2719.936899,1845.729113
,16/09/2023,1694822400,10920.415591350471,10920.415591350471,,,,6345.236486350472,2732.589784,1842.589321,,,,6345.236486350472,2732.589784,1842.589321,,,,15665.974096803155,2732.589784,1842.589321,,,,15665.974096803155,2732.589784,1842.589321
,17/09/2023,1694908800,10728.27100022593,10728.27100022593,,,,6163.9849493109305,2721.7639599149998,1842.522091,,,,6163.9849493109305,2721.7639599149998,1842.522091,,,,15798.77010557554,2719.044915,1842.522091,,,,15798.77010557554,2719.044915,1842.522091
,18/09/2023,1694995200,10672.291051975713,10672.291051975713,,,,6117.24043476326,2710.536407212452,1844.51421,,,,6117.24043476326,2710.536407212452,1844.51421,,,,15843.463396649255,2712.695713,1844.51421,,,,15843.463396649255,2712.695713,1844.51421
,19/09/2023,1695081600,10725.608022131377,10725.608022131377,,,,6160.284507670377,2718.913488,1846.4100264609997,,,,6160.284507670377,2718.913488,1846.4100264609997,,,,15804.800506116066,2718.913488,1844.565461,,,,15804.800506116066,2718.913488,1844.565461
,20/09/2023,1695168000,10779.696673055409,10779.696673055409,,,,6215.63661697141,2719.712079084,1844.347977,,,,6215.63661697141,2719.712079084,1844.347977,,,,15812.851534621663,2716.995084,1844.347977,,,,15812.851534621663,2716.995084,1844.347977
,21/09/2023,1695254400,10751.884816980542,10751.884816980542,,,,6192.755939568124,2710.5204892844677,1848.6083881279499,,,,6192.755939568124,2710.5204892844677,1848.6083881279499,,,,15803.773199562396,2713.049051,1849.004075,,,,15803.773199562396,2713.049051,1849.004075
,22/09/2023,1695340800,10803.239613355825,10803.239613355825,,,,6236.1826349348175,2715.743953,1851.313025421008,,,,6236.1826349348175,2715.743953,1851.313025421008,,,,15754.61972487019,2715.743953,1851.357458,,,,15754.61972487019,2715.743953,1851.357458
,23/09/2023,1695427200,10775.434965615224,10775.434965615224,,,,6211.679975615224,2715.714036,1848.040954,,,,6211.679975615224,2715.714036,1848.040954,,,,15787.523288851899,2715.714036,1848.040954,,,,15787.523288851899,2715.714036,1848.040954
,24/09/2023,1695513600,10829.935634771324,10829.935634771324,,,,6265.675508364497,2714.941124726792,1849.319001680035,,,,6265.675508364497,2714.941124726792,1849.319001680035,,,,15755.056056718364,2716.005799,1849.661189,,,,15755.056056718364,2716.005799,1849.661189
,25/09/2023,1695600000,11001.337021205936,11001.337021205936,,,,6414.8077081899355,2734.141978218,1852.387334798,,,,6414.8077081899355,2734.141978218,1852.387334798,,,,15624.759978443604,2728.684609,1850.536798,,,,15624.759978443604,2728.684609,1850.536798
,26/09/2023,1695686400,11036.772526272469,11036.772526272469,,,,6452.816531547877,2742.310717767236,1841.645276957356,,,,6452.816531547877,2742.310717767236,1841.645276957356,,,,15556.452583288035,2743.822564,1843.348531,,,,15556.452583288035,2743.822564,1843.348531
,27/09/2023,1695772800,11408.849471087266,11408.849471087266,,,,6789.932307265905,2775.895209,1843.02195482136,,,,6789.932307265905,2775.895209,1843.02195482136,,,,15284.860200136654,2775.895209,1843.32426,,,,15284.860200136654,2775.895209,1843.32426
,28/09/2023,1695859200,12902.501405607201,12902.501405607201,,,,8165.886444582407,2894.4472667755617,1842.167694249232,,,,8165.886444582407,2894.4472667755617,1842.167694249232,,,,14371.019702935677,2895.379579,1844.248006,,,,14371.019702935677,2895.379579,1844.248006
,29/09/2023,1695945600,12242.07640895243,12242.07640895243,,,,7561.335501547941,2837.814419,1842.9264884044878,,,,7561.335501547941,2837.814419,1842.9264884044878,,,,14791.489552026022,2837.814419,1843.079464,,,,14791.489552026022,2837.814419,1843.079464
,30/09/2023,1696032000,11951.501672098155,11951.501672098155,,,,7289.528207533521,2818.2053948463995,1843.7680697182352,,,,7289.528207533521,2818.2053948463995,1843.7680697182352,,,,14981.98183452475,2819.27672,1844.555695,,,,14981.98183452475,2819.27672,1844.555695
,01/10/2023,1696118400,11887.655253271205,11887.655253271205,,,,7226.611057271204,2815.151126,1845.89307,,,,7226.611057271204,2815.151126,1845.89307,,,,15034.454110452503,2815.151126,1845.89307,,,,15034.454110452503,2815.151126,1845.89307
,02/10/2023,1696204800,11989.706030964273,11989.706030964273,,,,7324.119781837043,2823.443643546022,1842.1426055812078,,,,7324.119781837043,2823.443643546022,1842.1426055812078,,,,14968.38334669316,2826.374594,1844.222889,,,,14968.38334669316,2826.374594,1844.222889
,03/10/2023,1696291200,11717.099960713665,11717.099960713665,,,,7070.782302708936,2801.327102004728,1844.990556,,,,7070.782302708936,2801.327102004728,1844.990556,,,,15148.646633620996,2802.964033,1844.990556,,,,15148.646633620996,2802.964033,1844.990556
,04/10/2023,1696377600,11351.765906813853,11351.765906813853,,,,6737.480279862853,2767.707681739,1846.5779452119998,,,,6737.480279862853,2767.707681739,1846.5779452119998,,,,15497.11742390083,2764.942739,1844.733212,,,,15497.11742390083,2764.942739,1844.733212
,05/10/2023,1696464000,11429.256398226193,11429.256398226193,,,,6809.626808669518,2768.844472468,1850.785117088675,,,,6809.626808669518,2768.844472468,1850.785117088675,,,,15386.553107236185,2770.346,1851.294223,,,,15386.553107236185,2770.346,1851.294223
,06/10/2023,1696550400,11341.571266936593,11341.571266936593,,,,6726.964658357822,2767.029729464,1847.5768791147711,,,,6726.964658357822,2767.029729464,1847.5768791147711,,,,15493.314274693557,2764.265464,1847.682197,,,,15493.314274693557,2764.265464,1847.682197
,07/10/2023,1696636800,11448.874135286633,11448.874135286633,,,,6818.921463942633,2783.215080646,1846.7375906979998,,,,6818.921463942633,2783.215080646,1846.7375906979998,,,,15393.606949309622,2780.434646,1844.892698,,,,15393.606949309622,2780.434646,1844.892698
,08/10/2023,1696723200,11396.543218548974,11396.543218548974,,,,6781.3987442492335,2770.81784329974,1844.326631,,,,6781.3987442492335,2770.81784329974,1844.326631,,,,15475.190591402847,2771.136524,1844.326631,,,,15475.190591402847,2771.136524,1844.326631
,09/10/2023,1696809600,11200.699269954926,11200.699269954926,,,,6596.380786954926,2757.778529,1846.539954,,,,6596.380786954926,2757.778529,1846.539954,,,,15637.830143887533,2757.778529,1846.539954,,,,15637.830143887533,2757.778529,1846.539954
,10/10/2023,1696896000,10979.090826765605,10979.090826765605,,,,6395.247247019285,2746.04550774632,1837.798072,,,,6395.247247019285,2746.04550774632,1837.798072,,,,15815.570246162579,2747.90584,1837.798072,,,,15815.570246162579,2747.90584,1837.798072
,11/10/2023,1696982400,10951.164978263314,10951.164978263314,,,,6369.1923364339145,2737.461479829398,1844.511162,,,,6369.1923364339145,2737.461479829398,1844.511162,,,,15930.627542305094,2738.000866,1844.511162,,,,15930.627542305094,2738.000866,1844.511162
,12/10/2023,1697068800,10993.867941106215,10993.867941106215,,,,6410.3310598005355,2738.575517,1844.961364305678,,,,6410.3310598005355,2738.575517,1844.961364305678,,,,15919.762233619847,2738.575517,1845.326739,,,,15919.762233619847,2738.575517,1845.326739
,13/10/2023,1697155200,10968.218905397065,10968.218905397065,,,,6384.76471067481,2738.34649,1845.1077047222561,,,,6384.76471067481,2738.34649,1845.1077047222561,,,,15920.24054705511,2738.34649,1845.456496,,,,15920.24054705511,2738.34649,1845.456496
,14/10/2023,1697241600,11038.332462574172,11038.332462574172,,,,6449.126081077142,2744.418756,1844.78762549703,,,,6449.126081077142,2744.418756,1844.78762549703,,,,15882.356327888621,2744.418756,1845.359687,,,,15882.356327888621,2744.418756,1845.359687
,15/10/2023,1697328000,10982.077761303331,10982.077761303331,,,,6396.389074303331,2740.375708,1845.312979,,,,6396.389074303331,2740.375708,1845.312979,,,,15903.898839611455,2740.375708,1845.312979,,,,15903.898839611455,2740.375708,1845.312979
,16/10/2023,1697414400,11148.76336552835,11148.76336552835,,,,6559.538735973662,2744.605622947167,1844.6190066075199,,,,6559.538735973662,2744.605622947167,1844.6190066075199,,,,15793.748837593843,2748.533277,1844.88467,,,,15793.748837593843,2748.533277,1844.88467
,17/10/2023,1697500800,11391.104676262119,11391.104676262119,,,,6773.993720262118,2772.190068,1844.920888,,,,6773.993720262118,2772.190068,1844.920888,,,,15592.72366570246,2772.190068,1844.920888,,,,15592.72366570246,2772.190068,1844.920888
,18/10/2023,1697587200,11027.414989746916,11027.414989746916,,,,6434.230208568916,2745.991255,1847.1935261779997,,,,6434.230208568916,2745.991255,1847.1935261779997,,,,15846.257418755535,2745.991255,1845.348178,,,,15846.257418755535,2745.991255,1845.348178
,19/10/2023,1697673600,11000.183868773005,11000.183868773005,,,,6410.113150540006,2743.2508613509995,1846.8198568819998,,,,6410.113150540006,2743.2508613509995,1846.8198568819998,,,,15894.313731204888,2740.510351,1844.974882,,,,15894.313731204888,2740.510351,1844.974882
,20/10/2023,1697760000,10850.534389379447,10850.534389379447,,,,6273.050356629447,2734.25827675,1843.225756,,,,6273.050356629447,2734.25827675,1843.225756,,,,16007.90655272499,2731.52675,1843.225756,,,,16007.90655272499,2731.52675,1843.225756
,21/10/2023,1697846400,11089.688340830238,11089.688340830238,,,,6497.381884344258,2746.337270424982,1845.9691860609998,,,,6497.381884344258,2746.337270424982,1845.9691860609998,,,,15951.658988807878,2747.768858,1844.125061,,,,15951.658988807878,2747.768858,1844.125061
,22/10/2023,1697932800,11170.900982996529,11170.900982996529,,,,6573.961592620859,2742.08650737567,1854.852883,,,,6573.961592620859,2742.08650737567,1854.852883,,,,15863.692088669384,2742.838045,1854.852883,,,,15863.692088669384,2742.838045,1854.852883
,23/10/2023,1698019200,11215.206590888727,11215.206590888727,,,,6615.856826863215,2757.068691025512,1842.281073,,,,6615.856826863215,2757.068691025512,1842.281073,,,,15872.672374002454,2760.359039,1842.281073,,,,15872.672374002454,2760.359039,1842.281073
,24/10/2023,1698105600,11408.510191004312,11408.510191004312,,,,6781.144377896312,2776.1559564540003,1851.209856654,,,,6781.144377896312,2776.1559564540003,1851.209856654,,,,15530.14441489248,2770.614727,1847.514827,,,,15530.14441489248,2770.614727,1847.514827
,25/10/2023,1698192000,11509.440744267373,11509.440744267373,,,,6884.1923285094645,2780.189261773149,1845.05915398476,,,,6884.1923285094645,2780.189261773149,1845.05915398476,,,,15502.737964003902,2783.565727,1845.862104,,,,15502.737964003902,2783.565727,1845.862104
,26/10/2023,1698278400,11616.475742662584,11616.475742662584,,,,6977.290611040121,2791.751297,1847.433834622464,,,,6977.290611040121,2791.751297,1847.433834622464,,,,15416.496778601462,2791.751297,1847.540992,,,,15416.496778601462,2791.751297,1847.540992
,27/10/2023,1698364800,11457.996595019635,11457.996595019635,,,,6820.571160034636,2791.989184985,1845.43625,,,,6820.571160034636,2791.989184985,1845.43625,,,,15500.699200336887,2789.199985,1845.43625,,,,15500.699200336887,2789.199985,1845.43625
,28/10/2023,1698451200,11694.153340872557,11694.153340872557,,,,7048.337670872557,2796.909593,1848.906077,,,,7048.337670872557,2796.909593,1848.906077,,,,15401.186653685592,2796.909593,1848.906077,,,,15401.186653685592,2796.909593,1848.906077
,29/10/2023,1698537600,11797.034789630858,11797.034789630858,,,,7134.921815231858,2813.9745623989998,1848.138412,,,,7134.921815231858,2813.9745623989998,1848.138412,,,,15303.89736781204,2811.163399,1848.138412,,,,15303.89736781204,2811.163399,1848.138412
,30/10/2023,1698624000,11885.620332064844,11885.620332064844,,,,7220.139470500842,2815.841506,1849.639355564,,,,7220.139470500842,2815.841506,1849.639355564,,,,15274.931762360591,2815.841506,1847.791564,,,,15274.931762360591,2815.841506,1847.791564
,31/10/2023,1698710400,12011.424450346383,12011.424450346383,,,,7339.988795346383,2818.274999,1853.160656,,,,7339.988795346383,2818.274999,1853.160656,,,,15293.300097815561,2818.274999,1853.160656,,,,15293.300097815561,2818.274999,1853.160656
,01/11/2023,1698796800,11648.487342394663,11648.487342394663,,,,7003.46718906336,2794.430011331301,1850.590142,,,,7003.46718906336,2794.430011331301,1850.590142,,,,15465.27928405449,2795.774779,1850.590142,,,,15465.27928405449,2795.774779,1850.590142
,02/11/2023,1698883200,11836.92247230678,11836.92247230678,,,,7181.077888941838,2811.613999614711,1844.230583750232,,,,7181.077888941838,2811.613999614711,1844.230583750232,,,,15388.837457712418,2812.100493,1846.448168,,,,15388.837457712418,2812.100493,1846.448168
,03/11/2023,1698969600,11459.547194375482,11459.547194375482,,,,6830.161283225483,2783.0922098979995,1846.2937012519997,,,,6830.161283225483,2783.0922098979995,1846.2937012519997,,,,15688.572610708596,2780.311898,1844.449252,,,,15688.572610708596,2780.311898,1844.449252
,04/11/2023,1699056000,11616.150825821973,11616.150825821973,,,,6928.805271162126,2804.144521,1830.7314995969998,,,,6928.805271162126,2804.144521,1830.7314995969998,,,,15629.812457647016,2804.144521,1828.902597,,,,15629.812457647016,2804.144521,1828.902597
,05/11/2023,1699142400,11729.180529375513,11729.180529375513,,,,7004.472376502873,2800.446144,1844.2967022479997,,,,7004.472376502873,2800.446144,1844.2967022479997,,,,15518.49038690117,2800.446144,1842.454248,,,,15518.49038690117,2800.446144,1842.454248
,06/11/2023,1699228800,11774.84643888392,11774.84643888392,,,,7107.027211939087,2808.4553345724003,1847.9863912509998,,,,7107.027211939087,2808.4553345724003,1847.9863912509998,,,,15490.739184508637,2809.017138,1846.140251,,,,15490.739184508637,2809.017138,1846.140251
,07/11/2023,1699315200,11924.089671057422,11924.089671057422,,,,7254.674497057421,2821.57908,1847.836094,,,,7254.674497057421,2821.57908,1847.836094,,,,15387.612357003154,2821.57908,1847.836094,,,,15387.612357003154,2821.57908,1847.836094
,08/11/2023,1699401600,11838.749278131501,11838.749278131501,,,,7177.7500770554125,2810.947246076088,1850.051955,,,,7177.7500770554125,2810.947246076088,1850.051955,,,,15428.423587212776,2812.443466,1850.051955,,,,15428.423587212776,2812.443466,1850.051955
,09/11/2023,1699488000,12315.159519278075,12315.159519278075,,,,7607.045200228235,2867.474472942,1840.63984610784,,,,7607.045200228235,2867.474472942,1840.63984610784,,,,15124.763546948196,2861.750971,1844.180673,,,,15124.763546948196,2861.750971,1844.180673
,10/11/2023,1699574400,12363.150213722467,12363.150213722467,,,,7655.994413375467,2856.3319965179994,1850.8238038289999,,,,7655.994413375467,2856.3319965179994,1850.8238038289999,,,,15109.759801566763,2853.478518,1848.974829,,,,15109.759801566763,2853.478518,1848.974829
,11/11/2023,1699660800,16524.016165294823,16524.016165294823,,,,11522.067895294824,3158.031034,1843.917236,,,,11522.067895294824,3158.031034,1843.917236,,,,13449.549772256438,3158.031034,1843.917236,,,,13449.549772256438,3158.031034,1843.917236
,12/11/2023,1699747200,14361.288814145702,14361.288814145702,,,,9498.465929660704,3017.9003704849993,1844.922514,,,,9498.465929660704,3017.9003704849993,1844.922514,,,,14223.263328093391,3014.885485,1844.922514,,,,14223.263328093391,3014.885485,1844.922514
,13/11/2023,1699833600,15800.945041367595,15800.945041367595,,,,10806.976747685596,3146.687176,1847.2811176819998,,,,10806.976747685596,3146.687176,1847.2811176819998,,,,13571.369770309186,3146.687176,1845.435682,,,,13571.369770309186,3146.687176,1845.435682
,14/11/2023,1699920000,14995.988262683182,14995.988262683182,,,,10093.857743749184,3056.764644934,1845.365874,,,,10093.857743749184,3056.764644934,1845.365874,,,,13989.267089763443,3053.710934,1845.365874,,,,13989.267089763443,3053.710934,1845.365874
,15/11/2023,1700006400,15161.185892279365,15161.185892279365,,,,10239.400460013945,3062.822923862421,1858.962508403,,,,10239.400460013945,3062.822923862421,1858.962508403,,,,13894.3323816795,3064.076131,1857.105403,,,,13894.3323816795,3064.076131,1857.105403
,16/11/2023,1700092800,15470.954177174059,15470.954177174059,,,,10534.505897944207,3090.0519446779313,1846.39633455192,,,,10534.505897944207,3090.0519446779313,1846.39633455192,,,,13823.740547574673,3090.289897,1846.97259,,,,13823.740547574673,3090.289897,1846.97259
,17/11/2023,1700179200,14849.84554284163,14849.84554284163,,,,9949.088234263136,3047.8883956834948,1852.8689128949998,,,,9949.088234263136,3047.8883956834948,1852.8689128949998,,,,14005.067954401424,3049.458867,1851.017895,,,,14005.067954401424,3049.458867,1851.017895
,18/11/2023,1700265600,14044.301148292972,14044.301148292972,,,,9195.134106418285,2999.007681874688,1850.15936,,,,9195.134106418285,2999.007681874688,1850.15936,,,,14363.22272967276,2999.391604,1850.15936,,,,14363.22272967276,2999.391604,1850.15936
,19/11/2023,1700352000,14041.698244782334,14041.698244782334,,,,9203.477231782334,2990.972171,1847.248842,,,,9203.477231782334,2990.972171,1847.248842,,,,14412.591268928692,2990.972171,1847.248842,,,,14412.591268928692,2990.972171,1847.248842
,20/11/2023,1700438400,14132.309484766225,14132.309484766225,,,,9278.496140879726,3004.848209886499,1848.965134,,,,9278.496140879726,3004.848209886499,1848.965134,,,,14315.706537351422,3007.022287,1848.965134,,,,14315.706537351422,3007.022287,1848.965134
,21/11/2023,1700524800,13868.005115537873,13868.005115537873,,,,9038.400942937873,2979.554371,1850.0498016,,,,9038.400942937873,2979.554371,1850.0498016,,,,14446.117067715166,2979.554371,1848.2016,,,,14446.117067715166,2979.554371,1848.2016
,22/11/2023,1700611200,13363.696954860938,13363.696954860938,,,,8574.287952482937,2943.867779853,1845.5412225249997,,,,8574.287952482937,2943.867779853,1845.5412225249997,,,,14718.316861438816,2940.926853,1843.697525,,,,14718.316861438816,2940.926853,1843.697525
,23/11/2023,1700697600,14047.74942309802,14047.74942309802,,,,9204.520369349984,3000.154077748034,1843.074976,,,,9204.520369349984,3000.154077748034,1843.074976,,,,14374.49400760847,3000.628177,1843.074976,,,,14374.49400760847,3000.628177,1843.074976
,24/11/2023,1700784000,14039.036070387834,14039.036070387834,,,,9201.996359466833,2990.576509921,1846.463201,,,,9201.996359466833,2990.576509921,1846.463201,,,,14402.91933840274,2987.588921,1846.463201,,,,14402.91933840274,2987.588921,1846.463201
,25/11/2023,1700870400,14100.54137229134,14100.54137229134,,,,9256.800683504342,2995.973990009,1847.7666987779996,,,,9256.800683504342,2995.973990009,1847.7666987779996,,,,14370.25459899085,2992.981009,1845.920778,,,,14370.25459899085,2992.981009,1845.920778
,26/11/2023,1700956800,14237.090382043672,14237.090382043672,,,,9380.578958713011,3013.59859533066,1842.912828,,,,9380.578958713011,3013.59859533066,1842.912828,,,,14152.784756238627,3013.809562,1842.912828,,,,14152.784756238627,3013.809562,1842.912828
,27/11/2023,1701043200,15228.662765537396,15228.662765537396,,,,10296.182289110386,3090.98612042701,1841.494356,,,,10296.182289110386,3090.98612042701,1841.494356,,,,13726.815463338993,3092.154955,1841.494356,,,,13726.815463338993,3092.154955,1841.494356
,28/11/2023,1701129600,15049.966099585714,15049.966099585714,,,,10135.681390480335,3068.8286526613797,1845.4560564439998,,,,10135.681390480335,3068.8286526613797,1845.4560564439998,,,,13750.02732250001,3071.27646,1843.612444,,,,13750.02732250001,3071.27646,1843.612444
,29/11/2023,1701216000,15425.413835554868,15425.413835554868,,,,10482.725951284869,3098.729498,1843.95838627,,,,10482.725951284869,3098.729498,1843.95838627,,,,13750.325896732613,3098.729498,1842.11627,,,,13750.325896732613,3098.729498,1842.11627
,30/11/2023,1701302400,15483.013150473847,15483.013150473847,,,,10538.209781473848,3100.507328,1844.296041,,,,10538.209781473848,3100.507328,1844.296041,,,,13748.408072852651,3100.507328,1844.296041,,,,13748.408072852651,3100.507328,1844.296041
,01/12/2023,1701388800,15213.016757401794,15213.016757401794,,,,10287.818433355795,3076.668680085,1848.5296439609997,,,,10287.818433355795,3076.668680085,1848.5296439609997,,,,13846.118608413328,3073.595085,1846.682961,,,,13846.118608413328,3073.595085,1846.682961
,02/12/2023,1701475200,15757.916518207301,15757.916518207301,,,,10788.757838291887,3123.610265915415,1845.548414,,,,10788.757838291887,3123.610265915415,1845.548414,,,,13592.683847779548,3125.688849,1845.548414,,,,13592.683847779548,3125.688849,1845.548414
,03/12/2023,1701561600,15804.483405570008,15804.483405570008,,,,10828.879175898215,3128.004937760768,1847.5992919110258,,,,10828.879175898215,3128.004937760768,1847.5992919110258,,,,13552.768875589745,3129.807707,1847.715698,,,,13552.768875589745,3129.807707,1847.715698
,04/12/2023,1701648000,17021.067422092397,17021.067422092397,,,,11969.094029011398,3208.076953081,1843.89644,,,,11969.094029011398,3208.076953081,1843.89644,,,,13162.006130650658,3204.872081,1843.89644,,,,13162.006130650658,3204.872081,1843.89644
,05/12/2023,1701734400,20259.62040733479,20259.62040733479,,,,15003.404289429676,3415.803592385415,1840.4125255197002,,,,15003.404289429676,3415.803592385415,1840.4125255197002,,,,12399.50767721461,3417.461061,1841.6409,,,,12399.50767721461,3417.461061,1841.6409
,06/12/2023,1701820800,19717.25205732704,19717.25205732704,,,,14492.904222913623,3374.17624573689,1850.1715886765278,,,,14492.904222913623,3374.17624573689,1850.1715886765278,,,,12493.882950787607,3376.600645,1850.593524,,,,12493.882950787607,3376.600645,1850.593524
,07/12/2023,1701907200,18472.092651982894,18472.092651982894,,,,13322.770599565893,3305.188344,1844.1337084169998,,,,13322.770599565893,3305.188344,1844.1337084169998,,,,12897.164181573953,3305.188344,1842.291417,,,,12897.164181573953,3305.188344,1842.291417
