,Date,Timestamp,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro
,29/07/2022,1659052800,1203294.34784,1203294.34784,186225.25,0,115484.36899999999,639.84,461637.43200000003,164951.85,0,71506.728,11920.87884,190928,186225.25,0,115484.36899999999,639.84,461637.43200000003,164951.85,0,71506.728,11920.87884,190928,115,0,115369,496,460716,595,0,71364,11960,8,115,0,115369,496,460716,595,0,71364,11960,8
,30/07/2022,1659139200,1222674.994298,1222674.994298,198069.09999999998,0,115715.10699999999,639.84,459449.03099999996,174515.68000000002,0,71435.36399999999,11922.872298,190928,198069.09999999998,0,115715.10699999999,639.84,459449.03099999996,174515.68000000002,0,71435.36399999999,11922.872298,190928,115,0,115369,496,460716,592,0,71364,11962,8,115,0,115369,496,460716,592,0,71364,11962,8
,31/07/2022,1659225600,1215304.042888,1215304.042888,197655.1,0,115582.46699999999,699.36,460688,168286.95,0,71430.359,11929.806888,189032,197655.1,0,115582.46699999999,699.36,460688,168286.95,0,71430.359,11929.806888,189032,115,0,115467,496,460688,585,0,71359,11964,8,115,0,115467,496,460688,585,0,71359,11964,8
,01/08/2022,1659312000,1210314.151424,1210314.151424,197655.1,0,115582.46699999999,699.36,460318.067536,165970.34999999998,0,71359,11929.806888,186800,197655.1,0,115582.46699999999,699.36,460318.067536,165970.34999999998,0,71359,11929.806888,186800,115,0,115467,496,460688,585,0,71359,11964,8,115,0,115467,496,460688,585,0,71359,11964,8
,02/08/2022,1659398400,1201929.996,1201929.996,188788.6,0,115388.316,649.76,461148.68799999997,166180.94999999998,0,71501.718,11975.963999999998,186296,188788.6,0,115388.316,649.76,461148.68799999997,166180.94999999998,0,71501.718,11975.963999999998,186296,115,0,115158,496,460688,585,0,71359,11964,8,115,0,115158,496,460688,585,0,71359,11964,8
,03/08/2022,1659484800,1187841.4577769998,1187841.4577769998,184098.9,0,115388.316,644.8000000000001,459122.121488,163396.35,0,71257.027989,11949.942299999999,181984,184098.9,0,115388.316,644.8000000000001,459122.121488,163396.35,0,71257.027989,11949.942299999999,181984,115,0,115158,496,460688,585,0,71359,11964,8,115,0,115158,496,460688,585,0,71359,11964,8
,04/08/2022,1659571200,1201821.179,1201821.179,188567.80000000002,0,108978.86999999998,674.5600000000001,461624.406,175970.86,0,69788.719,11975.963999999998,184240,188567.80000000002,0,108978.86999999998,674.5600000000001,461624.406,175970.86,0,69788.719,11975.963999999998,184240,115,0,108870,496,460703,587,0,69719,11964,8,115,0,108870,496,460703,587,0,69719,11964,8
,05/08/2022,1659657600,1200880.5619999997,1200880.5619999997,185367.35,0,108978.86999999998,659.6800000000001,461163.7029999999,181566.24,0,69788.719,11964,181392,185367.35,0,108978.86999999998,659.6800000000001,461163.7029999999,181566.24,0,69788.719,11964,181392,115,0,108870,496,460703,586,0,69719,11964,8,115,0,108870,496,460703,586,0,69719,11964,8
,06/08/2022,1659744000,1222739.278121,1222739.278121,199611.25,0,108826.23426,709.28,459793.11157500005,186242.52,0,69629.899118,11950.983168,185976,199611.25,0,108826.23426,709.28,459793.11157500005,186242.52,0,69629.899118,11950.983168,185976,115,0,108870,496,460703,586,0,69719,11964,8,115,0,108870,496,460703,586,0,69719,11964,8
,07/08/2022,1659830400,1203476.6871500001,1203476.6871500001,193887.7,0,108860.09283000001,684.4799999999999,461059,178391.88,0,65007.94299999999,11953.59132,183632,193887.7,0,108860.09283000001,684.4799999999999,461059,178391.88,0,65007.94299999999,11953.59132,183632,115,0,108870,496,461059,566,0,64943,11964,8,115,0,108870,496,461059,566,0,64943,11964,8
,08/08/2022,1659916800,1214003.9823870002,1214003.9823870002,196387.80000000002,0,108815.565,699.36,460660.645024,184521.66,0,64904.878459,11950.073903999999,186064,196387.80000000002,0,108815.565,699.36,460660.645024,184521.66,0,64904.878459,11950.073903999999,186064,115,0,108870,496,461059,566,0,64943,11964,8,115,0,108870,496,461059,566,0,64943,11964,8
,09/08/2022,1660003200,1222163.1861440002,1222163.1861440002,201165.99,0,108978.86999999998,709.28,460974.165144,182555.01,0,65007.94299999999,11987.928,190784,201165.99,0,108978.86999999998,709.28,460974.165144,182555.01,0,65007.94299999999,11987.928,190784,113,0,108870,496,461059,561,0,64943,11964,8,113,0,108870,496,461059,561,0,64943,11964,8
,10/08/2022,1660089600,1199607.242,1199607.242,188906.62,0,109087.74,624.96,461981.118,179289.99,0,65072.886,11987.928,182656,188906.62,0,109087.74,624.96,461981.118,179289.99,0,65072.886,11987.928,182656,113,0,108870,496,461059,561,0,64943,11964,8,113,0,108870,496,461059,561,0,64943,11964,8
,11/08/2022,1660176000,1239582.6419999998,1239582.6419999998,211985.74,0,109087.74,694.4,461981.118,186268.83,0,65072.886,11987.928,192504,211985.74,0,109087.74,694.4,461981.118,186268.83,0,65072.886,11987.928,192504,113,0,108870,496,461059,561,0,64943,11964,8,113,0,108870,496,461059,561,0,64943,11964,8
,12/08/2022,1660262400,1235788.534,1235788.534,217232.7,0,109029.92099999999,679.5200000000001,461531.06999999995,178070.38,0,65007.94299999999,11965,192272,217232.7,0,109029.92099999999,679.5200000000001,461531.06999999995,178070.38,0,65007.94299999999,11965,192272,115,0,108921,496,461070,547,0,64943,11965,8,115,0,108921,496,461070,547,0,64943,11965,8
,13/08/2022,1660348800,1246338.571554,1246338.571554,225140.1,0,108921,699.36,461070,178365.75999999998,0,64903.254884,11951.09667,195288,225140.1,0,108921,699.36,461070,178365.75999999998,0,64903.254884,11951.09667,195288,115,0,108921,496,461070,547,0,64943,11965,8,115,0,108921,496,461070,547,0,64943,11965,8
,14/08/2022,1660435200,1254362.052,1254362.052,231222.8,0,109029.92099999999,724.16,461531.06999999995,178732.25,0,65072.886,11976.964999999998,196072,231222.8,0,109029.92099999999,724.16,461531.06999999995,178732.25,0,65072.886,11976.964999999998,196072,116,0,108921,496,461070,547,0,64943,11965,8,116,0,108921,496,461070,547,0,64943,11965,8
,15/08/2022,1660521600,1238002.719756,1238002.719756,223933.36000000002,0,108888.105858,689.4399999999999,461070,173048.92,0,64831.687698,11949.2062,193592,223933.36000000002,0,108888.105858,689.4399999999999,461070,173048.92,0,64831.687698,11949.2062,193592,116,0,108921,496,461070,547,0,64943,11965,8,116,0,108921,496,461070,547,0,64943,11965,8
,16/08/2022,1660608000,1234423.5089999998,1234423.5089999998,220238.46000000002,0,109029.92099999999,654.72,461531.06999999995,173776.43,0,65007.94299999999,11976.964999999998,192208,220238.46000000002,0,109029.92099999999,654.72,461531.06999999995,173776.43,0,65007.94299999999,11976.964999999998,192208,117,0,108921,496,461070,547,0,64943,11965,8,117,0,108921,496,461070,547,0,64943,11965,8
,17/08/2022,1660694400,1237895.5219999999,1237895.5219999999,222291.81,0,109029.92099999999,644.8000000000001,462453.20999999996,174049.93,0,65072.886,11976.964999999998,192376,222291.81,0,109029.92099999999,644.8000000000001,462453.20999999996,174049.93,0,65072.886,11976.964999999998,192376,117,0,108921,496,461070,547,0,64943,11965,8,117,0,108921,496,461070,547,0,64943,11965,8
,18/08/2022,1660780800,1210850.7149999999,1210850.7149999999,216193.77,0,109029.92099999999,590.24,453008.816,167371.06,0,65007.94299999999,11976.964999999998,187672,216193.77,0,109029.92099999999,590.24,453008.816,167371.06,0,65007.94299999999,11976.964999999998,187672,117,0,108921,496,451204,547,0,64943,11965,8,117,0,108921,496,451204,547,0,64943,11965,8
,19/08/2022,1660867200,1195102.9960800002,1195102.9960800002,213900.57,0,109029.92099999999,542.624,450204,161051.72,0,64943,11959.16108,183472,213900.57,0,109029.92099999999,542.624,450204,161051.72,0,64943,11959.16108,183472,117,0,108921,496,450204,548,0,64943,11965,8,117,0,108921,496,450204,548,0,64943,11965,8
,20/08/2022,1660953600,1153170.092,1153170.092,190963.89,0,109138.842,530.72,451554.61199999996,155325.12,0,65007.94299999999,11976.964999999998,168672,190963.89,0,109138.842,530.72,451554.61199999996,155325.12,0,65007.94299999999,11976.964999999998,168672,117,0,108921,496,450204,548,0,64943,11965,8,117,0,108921,496,450204,548,0,64943,11965,8
,21/08/2022,1661040000,1136299.6471840001,1136299.6471840001,183568.84,0,109028.91999999998,499.4719999999999,441968,155621.5,0,64270.20599999999,11950.709184,169392,183568.84,0,109028.91999999998,499.4719999999999,441968,155621.5,0,64270.20599999999,11950.709184,169392,116,0,108920,496,441968,547,0,64206,11952,8,116,0,108920,496,441968,547,0,64206,11952,8
,22/08/2022,1661126400,1157012.25,1157012.25,187270.40000000002,0,107768.33799999999,506.41599999999994,447204.624,166368.94,0,63941.628,11975.904,171976,187270.40000000002,0,107768.33799999999,506.41599999999994,447204.624,166368.94,0,63941.628,11975.904,171976,116,0,107446,496,446312,551,0,63814,11952,8,116,0,107446,496,446312,551,0,63814,11952,8
,23/08/2022,1661212800,1155955.106476,1155955.106476,187900.28,0,107553.44599999998,545.104,449924.290192,163266.81,0,64310.63588,11950.540404,170504,187900.28,0,107553.44599999998,545.104,449924.290192,163266.81,0,64310.63588,11950.540404,170504,116,0,107446,496,450788,551,0,64360,11962,8,116,0,107446,496,450788,551,0,64360,11962,8
,24/08/2022,1661299200,1159816.34708,1159816.34708,193593.15999999997,0,105105.535896,580.3199999999999,449852.194396,163525.78,0,64269.356788,11962,170928,193593.15999999997,0,105105.535896,580.3199999999999,449852.194396,163525.78,0,64269.356788,11962,170928,118,0,105288,496,450868,551,0,64369,11962,8,118,0,105288,496,450868,551,0,64369,11962,8
,25/08/2022,1661385600,1162231.280054,1162231.280054,197083.6,0,102619.929955,595.1999999999999,451769.736,164434.55000000002,0,62014.933971,11961.330128000001,171752,197083.6,0,102619.929955,595.1999999999999,451769.736,164434.55000000002,0,62014.933971,11961.330128000001,171752,118,0,102695,496,450868,553,0,62031,11962,8,118,0,102695,496,450868,553,0,62031,11962,8
,26/08/2022,1661472000,1179081.407,1179081.407,211995,0,103003.08499999999,585.28,451679.556,165445.5,0,62155.062,11985.924,172232,211995,0,103003.08499999999,585.28,451679.556,165445.5,0,62155.062,11985.924,172232,126,0,102695,496,450778,550,0,62031,11962,8,126,0,102695,496,450778,550,0,62031,11962,8
,27/08/2022,1661558400,1138227.3949999998,1138227.3949999998,190212.12,0,103105.78,522.288,450856.40599999996,157095.86,0,62217.09299999999,12009.848,162208,190212.12,0,103105.78,522.288,450856.40599999996,157095.86,0,62217.09299999999,12009.848,162208,126,0,102695,496,450406,562,0,62031,11962,8,126,0,102695,496,450406,562,0,62031,11962,8
,28/08/2022,1661644800,1133493.730595,1133493.730595,188478.36,0,102799.69699999999,520.8000000000001,450856.40599999996,156297.82,0,62023.647594999995,11965,160552,188478.36,0,102799.69699999999,520.8000000000001,450856.40599999996,156297.82,0,62023.647594999995,11965,160552,126,0,102697,496,450406,562,0,62035,11965,8,126,0,102697,496,450406,562,0,62035,11965,8
,29/08/2022,1661731200,1122210.2792559997,1122210.2792559997,180937.26,0,102799.69699999999,493.48825600000004,450829.37899999996,155842.6,0,62022,11986.974999999999,157298.88,180937.26,0,102799.69699999999,493.48825600000004,450829.37899999996,155842.6,0,62022,11986.974999999999,157298.88,126,0,102697,496,450379,562,0,62022,11975,8,126,0,102697,496,450379,562,0,62022,11975,8
,30/08/2022,1661817600,1144253.831,1144253.831,194566.68000000002,0,102784.68199999999,531.712,450379,160184.75999999998,0,62084.02199999999,11986.974999999999,161736,194566.68000000002,0,102784.68199999999,531.712,450379,160184.75999999998,0,62084.02199999999,11986.974999999999,161736,126,0,102682,496,450379,563,0,62022,11975,8,126,0,102682,496,450379,563,0,62022,11975,8
,31/08/2022,1661904000,1142335.8702209997,1142335.8702209997,195407.09999999998,0,102682,535.184,450829.37899999996,159216.4,0,62018.464746000005,11969.982475,159677.36,195407.09999999998,0,102682,535.184,450829.37899999996,159216.4,0,62018.464746000005,11969.982475,159677.36,126,0,102682,496,450379,563,0,62022,11975,8,126,0,102682,496,450379,563,0,62022,11975,8
,01/09/2022,1661990400,1136115.029661,1136115.029661,194722.92,0,102520.481214,560.4799999999999,448992.283059,155821.50999999998,0,61901.305188,11962.4502,159633.6,194722.92,0,102520.481214,560.4799999999999,448992.283059,155821.50999999998,0,61901.305188,11962.4502,159633.6,126,0,102682,496,450379,563,0,62022,11975,8,126,0,102682,496,450379,563,0,62022,11975,8
,02/09/2022,1662076800,1133389.388637,1133389.388637,189552,0,102682,565.4399999999999,450100.215399,156103.91999999998,0,62012.944788,11972.86845,160400,189552,0,102682,565.4399999999999,450100.215399,156103.91999999998,0,62012.944788,11972.86845,160400,120,0,102682,496,450379,564,0,62022,11975,8,120,0,102682,496,450379,564,0,62022,11975,8
,03/09/2022,1662163200,1118945.479,1118945.479,172298.48,0,102784.68199999999,545.6,451629.83699999994,157169.88,0,62022,11975,160520,172298.48,0,102784.68199999999,545.6,451629.83699999994,157169.88,0,62022,11975,160520,109,0,102682,496,450279,564,0,62022,11975,8,109,0,102682,496,450279,564,0,62022,11975,8
,04/09/2022,1662249600,1106253.035812,1106253.035812,166868.63999999998,0,101770.669,533.1999999999999,449057.91681200004,155351.69,0,62022,11975,158673.92,166868.63999999998,0,101770.669,533.1999999999999,449057.91681200004,155351.69,0,62022,11975,158673.92,107,0,101669,496,449066,559,0,62022,11975,8,107,0,101669,496,449066,559,0,62022,11975,8
,05/09/2022,1662336000,1109780.1979999999,1109780.1979999999,168496.11000000002,0,101770.669,542.1279999999999,449525.07599999994,156139.88,0,62022,11986.974999999999,159297.36,168496.11000000002,0,101770.669,542.1279999999999,449525.07599999994,156139.88,0,62022,11986.974999999999,159297.36,107,0,101669,496,449076,559,0,62022,11975,8,107,0,101669,496,449076,559,0,62022,11975,8
,06/09/2022,1662422400,1122862.688,1122862.688,177315.05000000002,0,101766.665,585.28,450112.428,158012.53,0,62187.76,11986.974999999999,160896,177315.05000000002,0,101766.665,585.28,450112.428,158012.53,0,62187.76,11986.974999999999,160896,107,0,101665,496,449214,559,0,61940,11975,8,107,0,101665,496,449214,559,0,61940,11975,8
,07/09/2022,1662508800,1087979.9603950002,1087979.9603950002,164429.04,0,101661.23839500001,514.8480000000001,449663.214,147139.98,0,61940,11975,150656.64,164429.04,0,101661.23839500001,514.8480000000001,449663.214,147139.98,0,61940,11975,150656.64,107,0,101665,496,449214,559,0,61940,11975,8,107,0,101665,496,449214,559,0,61940,11975,8
,08/09/2022,1662595200,1109305.1549999998,1109305.1549999998,173668.49,0,101665,570.4,449214,155653.55,0,62001.939999999995,11986.974999999999,154544.8,173668.49,0,101665,570.4,449214,155653.55,0,62001.939999999995,11986.974999999999,154544.8,107,0,101665,496,449214,559,0,61940,11975,8,107,0,101665,496,449214,559,0,61940,11975,8
,09/09/2022,1662681600,1113782.1589999998,1113782.1589999998,175628.73,0,101766.665,565.4399999999999,449663.214,157297.00999999998,0,62001.939999999995,11975,154884.16,175628.73,0,101766.665,565.4399999999999,449663.214,157297.00999999998,0,62001.939999999995,11975,154884.16,107,0,101665,496,449214,559,0,61940,11975,8,107,0,101665,496,449214,559,0,61940,11975,8
,10/09/2022,1662768000,1143308.99,1143308.99,183617.35,0,101766.665,595.1999999999999,449599.14999999997,163613.71,0,62001.939999999995,11986.974999999999,170128,183617.35,0,101766.665,595.1999999999999,449599.14999999997,163613.71,0,62001.939999999995,11986.974999999999,170128,107,0,101665,496,449150,559,0,61940,11975,8,107,0,101665,496,449150,559,0,61940,11975,8
,11/09/2022,1662854400,1153841.834782,1153841.834782,189579.38999999998,0,101766.665,615.04,448493.197782,165837.6,0,63054.99199999999,11998.95,172496,189579.38999999998,0,101766.665,615.04,448493.197782,165837.6,0,63054.99199999999,11998.95,172496,107,0,101665,496,449162,558,0,62992,11975,8,107,0,101665,496,449162,558,0,62992,11975,8
,12/09/2022,1662940800,1149487.53073,1149487.53073,186747.1,0,101766.665,575.36,448204.112256,163800.9,0,62974.488224,11962.90525,173456,186747.1,0,101766.665,575.36,448204.112256,163800.9,0,62974.488224,11962.90525,173456,107,0,101665,496,448908,558,0,62992,11975,8,107,0,101665,496,448908,558,0,62992,11975,8
,13/09/2022,1663027200,1146436.755075,1146436.755075,180885.63999999998,0,101710.60899999998,550.5600000000001,448443.9959999999,162193.86000000002,0,62984,11972.090075,177696,180885.63999999998,0,101710.60899999998,550.5600000000001,448443.9959999999,162193.86000000002,0,62984,11972.090075,177696,107,0,101609,496,447996,558,0,62984,11975,8,107,0,101609,496,447996,558,0,62984,11975,8
,14/09/2022,1663113600,1108550.310684,1108550.310684,168070.25,0,101524.594665,525.264,446786.544534,155251.07,0,62897.143710000004,11967.443775,161528,168070.25,0,101524.594665,525.264,446786.544534,155251.07,0,62897.143710000004,11967.443775,161528,107,0,101595,496,447249,559,0,62970,11975,8,107,0,101595,496,447249,559,0,62970,11975,8
,15/09/2022,1663200000,1115402.774984,1115402.774984,174511.65,0,101595,522.784,446808.906984,155765.34999999998,0,62970,11973.083999999999,161256,174511.65,0,101595,522.784,446808.906984,155765.34999999998,0,62970,11973.083999999999,161256,107,0,101595,496,447249,559,0,62970,11975,8,107,0,101595,496,447249,559,0,62970,11975,8
,16/09/2022,1663286400,1092533.542701,1092533.542701,157803.6,0,101461.30098,522.288,447129.137268,152612.59,0,62797.022028,11970.964425,158236.64,157803.6,0,101461.30098,522.288,447129.137268,152612.59,0,62797.022028,11970.964425,158236.64,107,0,101595,496,447249,559,0,62868,11975,8,107,0,101595,496,447249,559,0,62868,11975,8
,17/09/2022,1663372800,1073664.5759959999,1073664.5759959999,124222.7,0,112468,526.256,447560.334,154831.82,0,63122.045620000004,11968.300376,158965.12,124222.7,0,112468,526.256,447560.334,154831.82,0,63122.045620000004,11968.300376,158965.12,86,0,112468,496,446667,559,0,63130,11974,8,86,0,112468,496,446667,559,0,63130,11974,8
,18/09/2022,1663459200,1072893.71,1072893.71,122188.07999999999,0,112580.468,531.712,447112.66599999997,155133.68,0,63193.12999999999,11985.973999999998,160168,122188.07999999999,0,112580.468,531.712,447112.66599999997,155133.68,0,63193.12999999999,11985.973999999998,160168,84,0,112468,496,446666,559,0,63130,11974,8,84,0,112468,496,446666,559,0,63130,11974,8
,19/09/2022,1663545600,1067502.202862,1067502.202862,127815.85,0,112468,469.336528,446148.314106,150136.22,0,63063.334720000006,11958.667508,155442.48,127815.85,0,112468,469.336528,446148.314106,150136.22,0,63063.334720000006,11958.667508,155442.48,95,0,112468,496,446666,559,0,63130,11978,8,95,0,112468,496,446666,559,0,63130,11978,8
,20/09/2022,1663632000,1072724.847272,1072724.847272,130036,0,112577.46499999998,484.000272,447112.66599999997,151125.24,0,63255.258,11989.978,156144.24,130036,0,112577.46499999998,484.000272,447112.66599999997,151125.24,0,63255.258,11989.978,156144.24,95,0,112465,496,446666,557,0,63129,11978,8,95,0,112465,496,446666,557,0,63129,11978,8
,21/09/2022,1663718400,1062800.979264,1062800.979264,126720.50000000001,0,112391.585995,474.162608,447582.378,148624.31,0,63000.922661000004,11978,152029.12,126720.50000000001,0,112391.585995,474.162608,447582.378,148624.31,0,63000.922661000004,11978,152029.12,95,0,112463,496,446689,557,0,63059,11978,8,95,0,112463,496,446689,557,0,63059,11978,8
,22/09/2022,1663804800,1047603.147754,1047603.147754,117963.40000000001,0,112575.46299999999,428.496384,447068.622,146898.64,0,63122.058999999994,11973.98737,147572.48,117963.40000000001,0,112575.46299999999,428.496384,447068.622,146898.64,0,63122.058999999994,11973.98737,147572.48,95,0,112463,496,446622,554,0,63059,11978,8,95,0,112463,496,446622,554,0,63059,11978,8
,23/09/2022,1663891200,1062735.921232,1062735.921232,122142.88,0,112427,453.734352,446458.63088,151790.46,0,63119.05599999999,11978,154366.16,122142.88,0,112427,453.734352,446458.63088,151790.46,0,63119.05599999999,11978,154366.16,92,0,112427,496,446560,554,0,63056,11978,8,92,0,112427,496,446560,554,0,63056,11978,8
,24/09/2022,1663977600,1062771.64032,1062771.64032,121075.68,0,112427,467.93632,447006.55999999994,153429.75,0,63119.05599999999,11989.978,153255.68,121075.68,0,112427,467.93632,447006.55999999994,153429.75,0,63119.05599999999,11989.978,153255.68,92,0,112427,496,446560,555,0,63056,11978,8,92,0,112427,496,446560,555,0,63056,11978,8
,25/09/2022,1664064000,1097822.2282399999,1097822.2282399999,158421.6,0,112427,459.61592,446560,153180.57,0,63040.425168,11973.017152,151760,158421.6,0,112427,459.61592,446560,153180.57,0,63040.425168,11973.017152,151760,120,0,112427,496,446560,557,0,63056,11978,8,120,0,112427,496,446560,557,0,63056,11978,8
,26/09/2022,1664150400,1095595.811424,1095595.811424,156117.6,0,112651.854,440.02342400000003,446426.032,153583.92,0,63245.16799999999,12013.934,151117.28,156117.6,0,112651.854,440.02342400000003,446426.032,153583.92,0,63245.16799999999,12013.934,151117.28,120,0,112427,496,446560,558,0,63056,11978,8,120,0,112427,496,446560,558,0,63056,11978,8
,27/09/2022,1664236800,1106357.677409,1106357.677409,161102.4,0,112142.44726300001,466.507344,447453.12,155338.4,0,63125.06199999999,11960.140802,154769.6,161102.4,0,112142.44726300001,466.507344,447453.12,155338.4,0,63125.06199999999,11960.140802,154769.6,120,0,112427,496,446560,560,0,63062,11978,8,120,0,112427,496,446560,560,0,63062,11978,8
,28/09/2022,1664323200,1104500.1387200002,1104500.1387200002,162005.69,0,111382.32,456.78872,448346.24,153657.9,0,63188.124,12001.956,153461.12,162005.69,0,111382.32,456.78872,448346.24,153657.9,0,63188.124,12001.956,153461.12,121,0,111160,496,446560,561,0,63062,11978,8,121,0,111160,496,446560,561,0,63062,11978,8
,29/09/2022,1664409600,1108951.367872,1108951.367872,161462.40000000002,0,111382.32,465.782192,446460.86367999995,158056.14,0,63251.185999999994,12001.956,155870.72,161462.40000000002,0,111382.32,465.782192,446460.86367999995,158056.14,0,63251.185999999994,12001.956,155870.72,121,0,111160,496,446560,561,0,63062,11978,8,121,0,111160,496,446560,561,0,63062,11978,8
,30/09/2022,1664496000,1109977.1151359999,1109977.1151359999,160280.40000000002,0,111271.15999999999,457.35713599999997,447899.67999999993,158812.38,0,63062,11989.978,156204.16,160280.40000000002,0,111271.15999999999,457.35713599999997,447899.67999999993,158812.38,0,63062,11989.978,156204.16,120,0,111160,496,446560,558,0,63062,11978,8,120,0,111160,496,446560,558,0,63062,11978,8
,01/10/2022,1664582400,1106346.5402079998,1106346.5402079998,159391.2,0,111271.15999999999,455.617168,446407.72304,158572.44,0,63125.06199999999,11989.978,155133.36,159391.2,0,111271.15999999999,455.617168,446407.72304,158572.44,0,63125.06199999999,11989.978,155133.36,120,0,111160,496,446560,558,0,63062,11978,8,120,0,111160,496,446560,558,0,63062,11978,8
,02/10/2022,1664668800,1103107.7188799998,1103107.7188799998,157504.8,0,111271.15999999999,444.67888000000005,447006.55999999994,157408.2,0,63188.124,12001.956,154282.24,157504.8,0,111271.15999999999,444.67888000000005,447006.55999999994,157408.2,0,63188.124,12001.956,154282.24,120,0,111160,496,446560,557,0,63062,11978,8,120,0,111160,496,446560,557,0,63062,11978,8
,03/10/2022,1664755200,1098812.423126,1098812.423126,153812.4,0,111156.44288,427.974592,446199.62608,159611.27,0,63060.549574,11978,152566.16,153812.4,0,111156.44288,427.974592,446199.62608,159611.27,0,63060.549574,11978,152566.16,120,0,111160,496,446560,559,0,63062,11978,8,120,0,111160,496,446560,559,0,63062,11978,8
,04/10/2022,1664841600,1107663.789803,1107663.789803,157472.69999999998,0,111271.15999999999,445.233408,446428.83814099996,160114.37,0,63062,11971.328254,156898.16,157472.69999999998,0,111271.15999999999,445.233408,446428.83814099996,160114.37,0,63062,11971.328254,156898.16,119,0,111160,496,446557,559,0,63062,11978,8,119,0,111160,496,446557,559,0,63062,11978,8
,05/10/2022,1664928000,1121412.6066599998,1121412.6066599998,161262.85,0,112813,449.654752,446321.345016,164236.84,0,63009.313795999995,11967.603096,161352,161262.85,0,112813,449.654752,446321.345016,164236.84,0,63009.313795999995,11967.603096,161352,119,0,112813,496,446466,556,0,63052,11978,8,119,0,112813,496,446466,556,0,63052,11978,8
,06/10/2022,1665014400,1120895.22902,1120895.22902,160378.68,0,112962.474,444.839088,448699.33499999996,163123.02000000002,0,63000.990932,12037.89,160248,160378.68,0,112962.474,444.839088,448699.33499999996,163123.02000000002,0,63000.990932,12037.89,160248,119,0,112737,496,446467,557,0,63052,11978,8,119,0,112737,496,446467,557,0,63052,11978,8
,07/10/2022,1665100800,1113431.623697,1113431.623697,161231.91,0,112849.737,444.383264,446332.613433,157629.62,0,63052,11978,159913.36,161231.91,0,112849.737,444.383264,446332.613433,157629.62,0,63052,11978,159913.36,119,0,112737,496,446467,554,0,63052,11978,8,119,0,112737,496,446467,554,0,63052,11978,8
,08/10/2022,1665187200,1106153.224214,1106153.224214,158651.99,0,112722.90787499999,446.624192,446346.90037700004,156277.86,0,63026.14868,11970.87309,156709.92,158651.99,0,112722.90787499999,446.624192,446346.90037700004,156277.86,0,63026.14868,11970.87309,156709.92,119,0,112737,496,446467,554,0,63052,11978,8,119,0,112737,496,446467,554,0,63052,11978,8
,09/10/2022,1665273600,1055449.1845190001,1055449.1845190001,105035.20000000001,0,112849.737,438.200128,454454.729391,149214.30000000002,0,66186,11989.978,155281.04,105035.20000000001,0,112849.737,438.200128,454454.729391,149214.30000000002,0,66186,11989.978,155281.04,80,0,112737,496,454467,538,0,66186,11978,8,80,0,112737,496,454467,538,0,66186,11978,8
,10/10/2022,1665360000,1056963.7051209998,1056963.7051209998,106198.4,0,112541.85225299999,439.86519999999996,454921.46699999995,149407.97999999998,0,66003.516232,11955.984436,155494.64,106198.4,0,112541.85225299999,439.86519999999996,454921.46699999995,149407.97999999998,0,66003.516232,11955.984436,155494.64,80,0,112737,496,454467,538,0,66184,11978,8,80,0,112737,496,454467,538,0,66184,11978,8
,11/10/2022,1665446400,1046127.7233839999,1046127.7233839999,102424,0,112737,412.7464,454921.46699999995,145034.03999999998,0,66316.368,11974.741984,152307.36,102424,0,112737,412.7464,454921.46699999995,145034.03999999998,0,66316.368,11974.741984,152307.36,80,0,112737,496,454467,538,0,66184,11978,8,80,0,112737,496,454467,538,0,66184,11978,8
,12/10/2022,1665532800,1050210.6156910001,1050210.6156910001,103006.4,0,112717.947447,409.990128,455375.934,146583.47999999998,0,66262.590268,11976.993848,153877.28,103006.4,0,112717.947447,409.990128,455375.934,146583.47999999998,0,66262.590268,11976.993848,153877.28,80,0,112737,496,454467,538,0,66284,11978,8,80,0,112737,496,454467,538,0,66284,11978,8
,13/10/2022,1665619200,1049466.2497919998,1049466.2497919998,103707.2,0,112849.737,407.923792,454921.46699999995,145835.66,0,66350.284,11989.978,153404,103707.2,0,112849.737,407.923792,454921.46699999995,145835.66,0,66350.284,11989.978,153404,80,0,112737,496,454467,538,0,66284,11978,8,80,0,112737,496,454467,538,0,66284,11978,8
,14/10/2022,1665705600,1055700.920379,1055700.920379,108814.44,0,112849.737,399.3792,452911.359459,147126.86000000002,0,66416.568,11968.89672,155213.68,108814.44,0,112849.737,399.3792,452911.359459,147126.86000000002,0,66416.568,11968.89672,155213.68,84,0,112737,496,454467,538,0,66284,11978,8,84,0,112737,496,454467,538,0,66284,11978,8
