,Date,Timestamp,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM
,17/12/2023,1702771200,1294888.2876355834,1294888.2876355834,,,,,,748257.817996689,344352.0341469684,40244.55148096301,40.10084788774698,161993.78316307504,,,,,,748257.817996689,344352.0341469684,40244.55148096301,40.10084788774698,161993.78316307504,,,,,,747510.307689,344489.830079,45916.79034232094,40.10084788774698,161993.78316307504,,,,,,747510.307689,344489.830079,45916.79034232094,40.10084788774698,161993.78316307504
,18/12/2023,1702857600,1294522.209900515,1294522.209900515,,,,,,748257.817996689,344207.6929081653,40115.984468004506,40.07778990021153,161900.6367377563,,,,,,748257.817996689,344207.6929081653,40115.984468004506,40.07778990021153,161900.6367377563,,,,,,747510.307689,344489.830079,45916.79034232094,40.10084788774698,161993.78316307504,,,,,,747510.307689,344489.830079,45916.79034232094,40.10084788774698,161993.78316307504
,19/12/2023,1702944000,1285039.4482162509,1285039.4482162509,,,,,,737511.6509473418,344834.31990907894,40659.59334886725,40.10084788774698,161993.78316307504,,,,,,737511.6509473418,344834.31990907894,40659.59334886725,40.10084788774698,161993.78316307504,,,,,,737654.75597,344489.830079,45916.79034232094,40.10084788774698,161993.78316307504,,,,,,737654.75597,344489.830079,45916.79034232094,40.10084788774698,161993.78316307504
,20/12/2023,1703030400,1284318.1779962128,1284318.1779962128,,,,,,737481.4071023471,344489.830079,40400.393067384844,40.079233530735486,161906.46851395015,,,,,,737481.4071023471,344489.830079,40400.393067384844,40.079233530735486,161906.46851395015,,,,,,737654.75597,344489.830079,45916.79034232094,40.10084788774698,161993.78316307504,,,,,,737654.75597,344489.830079,45916.79034232094,40.10084788774698,161993.78316307504
,21/12/2023,1703116800,1286427.3188604638,1286427.3188604638,,,,,,739130.06548194,344834.31990907894,40456.59521876385,40.09403074360606,161966.24421993733,,,,,,739130.06548194,344834.31990907894,40456.59521876385,40.09403074360606,161966.24421993733,,,,,,737654.75597,344489.830079,45916.79034232094,40.10084788774698,161993.78316307504,,,,,,737654.75597,344489.830079,45916.79034232094,40.10084788774698,161993.78316307504
,22/12/2023,1703203200,1274574.8093109622,1274574.8093109622,,,,,,735835.7441131553,338733.951571,40310.99307658835,40.08657198589894,159654.03397823276,,,,,,735835.7441131553,338733.951571,40310.99307658835,40.08657198589894,159654.03397823276,,,,,,736016.804247,338733.951571,45916.79034232094,40.10084788774698,159732.62242846758,,,,,,736016.804247,338733.951571,45916.79034232094,40.10084788774698,159732.62242846758
,23/12/2023,1703289600,1267628.4804434853,1267628.4804434853,,,,,,735815.937068,339072.685522571,35085.846002793594,39.9705201321118,157614.04132998854,,,,,,735815.937068,339072.685522571,35085.846002793594,39.9705201321118,157614.04132998854,,,,,,735815.937068,338733.951571,45916.79034232094,40.10084788774698,158127.95719085884,,,,,,735815.937068,338733.951571,45916.79034232094,40.10084788774698,158127.95719085884
,24/12/2023,1703376000,1268751.5512225472,1268751.5512225472,,,,,,735036.9893547138,338733.951571,38139.725811671015,40.053729391478875,156800.83075577082,,,,,,735036.9893547138,338733.951571,38139.725811671015,40.053729391478875,156800.83075577082,,,,,,735777.181199,338733.951571,45916.79034232094,40.10084788774698,156985.28846972276,,,,,,735777.181199,338733.951571,45916.79034232094,40.10084788774698,156985.28846972276
,25/12/2023,1703462400,1262622.26066873,1262622.26066873,,,,,,734986.8564939359,336968.99727476155,37079.874456989564,39.99746790189237,153546.53497514097,,,,,,734986.8564939359,336968.99727476155,37079.874456989564,39.99746790189237,153546.53497514097,,,,,,735657.776386,337085.966105,45916.79034232094,40.10084788774698,153943.40106308158,,,,,,735657.776386,337085.966105,45916.79034232094,40.10084788774698,153943.40106308158
,26/12/2023,1703548800,1263170.2492350782,1263170.2492350782,,,,,,734568.4195278353,336785.85552781285,38410.63487469071,40.0075332147122,153365.33177152448,,,,,,734568.4195278353,336785.85552781285,38410.63487469071,40.0075332147122,153365.33177152448,,,,,,734653.63935,336980.967508,45916.79034232094,40.10084788774698,153556.355878237,,,,,,734653.63935,336980.967508,45916.79034232094,40.10084788774698,153556.355878237
,27/12/2023,1703635200,1262944.401898331,1262944.401898331,,,,,,734454.317311,336948.96799,38450.4584064921,40.025618697109564,153050.63257214188,,,,,,734454.317311,336948.96799,38450.4584064921,40.025618697109564,153050.63257214188,,,,,,734454.317311,336948.96799,45011.253740445725,40.10084788774698,153338.29521396328,,,,,,734454.317311,336948.96799,45011.253740445725,40.10084788774698,153338.29521396328
,28/12/2023,1703721600,1263195.531067407,1263195.531067407,,,,,,734972.2909098569,337085.299249699,37816.29485254296,40.08601057402851,153281.56004473413,,,,,,734972.2909098569,337085.299249699,37816.29485254296,40.08601057402851,153281.56004473413,,,,,,734238.052857,336748.550699,45011.253740445725,40.10084788774698,153338.29521396328,,,,,,734238.052857,336748.550699,45011.253740445725,40.10084788774698,153338.29521396328
,29/12/2023,1703808000,1263540.5875543037,1263540.5875543037,,,,,,733909.402993749,337085.299249699,39238.695481994786,40.043583876963275,153267.146244984,,,,,,733909.402993749,337085.299249699,39238.695481994786,40.043583876963275,153267.146244984,,,,,,734159.751469,336748.550699,45011.253740445725,40.10084788774698,153338.29521396328,,,,,,734159.751469,336748.550699,45011.253740445725,40.10084788774698,153338.29521396328
,30/12/2023,1703894400,1262319.4512397829,1262319.4512397829,,,,,,733689.7048220618,336611.4940388655,38718.140332486524,40.019362964839075,153260.09268340416,,,,,,733689.7048220618,336611.4940388655,38718.140332486524,40.019362964839075,153260.09268340416,,,,,,734150.751494,336748.550699,45011.253740445725,40.10084788774698,153338.29521396328,,,,,,734150.751494,336748.550699,45011.253740445725,40.10084788774698,153338.29521396328
,31/12/2023,1703980800,1230773.6757510318,1230773.6757510318,,,,,,722498.1371154318,320254.387237,38925.19209969258,40.03387947177445,149055.92541943587,,,,,,722498.1371154318,320254.387237,38925.19209969258,40.03387947177445,149055.92541943587,,,,,,723154.761639,320254.387237,45011.253740445725,40.10084788774698,149265.1952231387,,,,,,723154.761639,320254.387237,45011.253740445725,40.10084788774698,149265.1952231387
,01/01/2024,1704067200,1231969.0730793853,1231969.0730793853,,,,,,723043.3958057077,320027.9673852234,39657.66023181085,40.083323817220034,149199.96633282618,,,,,,723043.3958057077,320027.9673852234,39657.66023181085,40.083323817220034,149199.96633282618,,,,,,723154.761639,320254.387237,45011.253740445725,40.10084788774698,149265.1952231387,,,,,,723154.761639,320254.387237,45011.253740445725,40.10084788774698,149265.1952231387
,02/01/2024,1704153600,1233392.9464537182,1233392.9464537182,,,,,,724601.0711622781,320130.4487891393,39625.47718538643,40.02850595815748,148995.92081095616,,,,,,724601.0711622781,320130.4487891393,39625.47718538643,40.02850595815748,148995.92081095616,,,,,,723154.761639,320254.387237,45011.253740445725,40.10084788774698,149265.1952231387,,,,,,723154.761639,320254.387237,45011.253740445725,40.10084788774698,149265.1952231387
,03/01/2024,1704240000,1233000.4910915194,1233000.4910915194,,,,,,723154.761639,320254.387237,40408.17787667904,40.0680453941748,149143.09629344617,,,,,,723154.761639,320254.387237,40408.17787667904,40.0680453941748,149143.09629344617,,,,,,723154.761639,320254.387237,45011.253740445725,40.10084788774698,149265.1952231387,,,,,,723154.761639,320254.387237,45011.253740445725,40.10084788774698,149265.1952231387
,04/01/2024,1704326400,1233134.4025062653,1233134.4025062653,,,,,,723104.762673,320449.78739874094,40507.202634908026,40.058822199160616,149032.59097741728,,,,,,723104.762673,320449.78739874094,40507.202634908026,40.058822199160616,149032.59097741728,,,,,,723104.762673,320129.657741,45011.253740445725,40.10084788774698,149188.94098757225,,,,,,723104.762673,320129.657741,45011.253740445725,40.10084788774698,149188.94098757225
,05/01/2024,1704412800,437689.7554707897,437689.7554707897,,,,,,65461.23189005399,182102.48797440698,40916.985088961046,40.10084788774698,149168.94966947992,,,,,,65461.23189005399,182102.48797440698,40916.985088961046,40.10084788774698,149168.94966947992,,,,,,65395.836054,181920.567407,45011.253740445725,40.10084788774698,149188.94098757225,,,,,,65395.836054,181920.567407,45011.253740445725,40.10084788774698,149188.94098757225
,06/01/2024,1704499200,436446.7114785062,436446.7114785062,,,,,,64856.48101511433,182102.48797440698,40337.19512953036,40.079754841758024,149110.4676046128,,,,,,64856.48101511433,182102.48797440698,40337.19512953036,40.079754841758024,149110.4676046128,,,,,,64883.342719,181920.567407,45011.253740445725,40.10084788774698,149188.94098757225,,,,,,64883.342719,181920.567407,45011.253740445725,40.10084788774698,149188.94098757225
,07/01/2024,1704585600,422388.5615913361,422388.5615913361,,,,,,60574.512946947994,177099.66269595598,40443.15162083537,40.10084788774698,144231.133479709,,,,,,60574.512946947994,177099.66269595598,40443.15162083537,40.10084788774698,144231.133479709,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,144231.133479709,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,144231.133479709
,08/01/2024,1704672000,420411.92955218616,420411.92955218616,,,,,,60455.66345301413,177099.66269595598,39102.581450683676,39.95708634806941,143714.06486618426,,,,,,60455.66345301413,177099.66269595598,39102.581450683676,39.95708634806941,143714.06486618426,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,144231.133479709,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,144231.133479709
,09/01/2024,1704758400,422092.29260881065,422092.29260881065,,,,,,60574.512946947994,177099.66269595598,40146.84253746201,40.14094873563472,144231.133479709,,,,,,60574.512946947994,177099.66269595598,40146.84253746201,40.14094873563472,144231.133479709,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,144231.133479709,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,144231.133479709
,10/01/2024,1704844800,422516.1688908473,422516.1688908473,,,,,,60397.87258401879,176922.739956,41034.689517492305,40.070170739112854,144120.79666259704,,,,,,60397.87258401879,176922.739956,41034.689517492305,40.070170739112854,144120.79666259704,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,144231.133479709,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,144231.133479709
,11/01/2024,1704931200,422760.44694516284,422760.44694516284,,,,,,60635.026945896,177276.585435912,40577.60023575808,40.10084788774698,144231.133479709,,,,,,60635.026945896,177276.585435912,40577.60023575808,40.10084788774698,144231.133479709,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,144231.133479709,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,144231.133479709
,12/01/2024,1705017600,420870.06966208655,420870.06966208655,,,,,,60297.84294375774,176639.13280385055,39869.033079375986,40.043263070180174,144024.01757203214,,,,,,60297.84294375774,176639.13280385055,39869.033079375986,40.043263070180174,144024.01757203214,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,144231.133479709,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,144231.133479709
,13/01/2024,1705104000,416827.1721436831,416827.1721436831,,,,,,60468.31087879426,176922.739956,40412.543968291866,40.14094873563472,138983.43639186135,,,,,,60468.31087879426,176922.739956,40412.543968291866,40.14094873563472,138983.43639186135,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,138844.59180006132,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,138844.59180006132
,14/01/2024,1705190400,416430.6827577688,416430.6827577688,,,,,,60513.998948,176904.51691378455,40140.946063222014,40.09695810550187,138831.1238746567,,,,,,60513.998948,176904.51691378455,40140.946063222014,40.09695810550187,138831.1238746567,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,138844.59180006132,,,,,,60513.998948,176922.739956,45011.253740445725,40.10084788774698,138844.59180006132
,15/01/2024,1705276800,416396.2172996991,416396.2172996991,,,,,,60302.78386022018,177099.66269595598,40109.07809557379,40.10084788774698,138844.59180006132,,,,,,60302.78386022018,177099.66269595598,40109.07809557379,40.10084788774698,138844.59180006132,,,,,,60351.185511,176922.739956,45011.253740445725,40.10084788774698,138844.59180006132,,,,,,60351.185511,176922.739956,45011.253740445725,40.10084788774698,138844.59180006132
,16/01/2024,1705363200,416003.6869039592,416003.6869039592,,,,,,60345.75390430401,176783.1479141747,40019.82077940648,40.08524865791865,138814.8790574161,,,,,,60345.75390430401,176783.1479141747,40019.82077940648,40.08524865791865,138814.8790574161,,,,,,60351.185511,176922.739956,45011.253740445725,40.10084788774698,138844.59180006132,,,,,,60351.185511,176922.739956,45011.253740445725,40.10084788774698,138844.59180006132
,17/01/2024,1705449600,416369.8106995795,416369.8106995795,,,,,,60347.20233275628,176832.6862813624,40305.507206897084,40.100767686051206,138844.31411087772,,,,,,60347.20233275628,176832.6862813624,40305.507206897084,40.100767686051206,138844.31411087772,,,,,,60351.185511,176922.739956,45011.253740445725,40.10084788774698,138844.59180006132,,,,,,60351.185511,176922.739956,45011.253740445725,40.10084788774698,138844.59180006132
,18/01/2024,1705536000,416009.7209899067,416009.7209899067,,,,,,60329.700488958086,176723.87879628947,40165.75204372394,40.07333870609599,138750.31632222908,,,,,,60329.700488958086,176723.87879628947,40165.75204372394,40.07333870609599,138750.31632222908,,,,,,60351.185511,176922.739956,44986.2541020266,40.10084788774698,138844.59180006132,,,,,,60351.185511,176922.739956,44986.2541020266,40.10084788774698,138844.59180006132
,19/01/2024,1705622400,415936.6715182487,415936.6715182487,,,,,,60351.185511,176780.4940730754,40112.53330512124,40.027744042047615,138652.43088501002,,,,,,60351.185511,176780.4940730754,40112.53330512124,40.027744042047615,138652.43088501002,,,,,,60351.185511,176922.739956,44986.2541020266,40.10084788774698,138844.59180006132,,,,,,60351.185511,176922.739956,44986.2541020266,40.10084788774698,138844.59180006132
,20/01/2024,1705708800,424778.16203914536,424778.16203914536,,,,,,128339.63161940528,116358.23045358308,39784.19995801294,40.04173923796044,140256.05826890608,,,,,,128339.63161940528,116358.23045358308,39784.19995801294,40.04173923796044,140256.05826890608,,,,,,128412.056019,116504.210229,44323.45347532826,40.10084788774698,140523.75602413208,,,,,,128412.056019,116504.210229,44323.45347532826,40.10084788774698,140523.75602413208
,21/01/2024,1705795200,424587.7481065104,424587.7481065104,,,,,,131901.56544287634,114710.61491557183,39340.218674944335,40.08921864185953,138595.25985447594,,,,,,131901.56544287634,114710.61491557183,39340.218674944335,40.08921864185953,138595.25985447594,,,,,,131987.225152,114848.088077,44019.14573226386,40.10084788774698,138741.07672611508,,,,,,131987.225152,114848.088077,44019.14573226386,40.10084788774698,138741.07672611508
,22/01/2024,1705881600,424716.98836987943,424716.98836987943,,,,,,129080.23739813983,117752.16403938962,39284.87683603221,40.05830088813808,138559.6517954296,,,,,,129080.23739813983,117752.16403938962,39284.87683603221,40.05830088813808,138559.6517954296,,,,,,129196.643574,117915.476975,44017.70443453819,40.10084788774698,138713.06844913436,,,,,,129196.643574,117915.476975,44017.70443453819,40.10084788774698,138713.06844913436
,23/01/2024,1705968000,428535.2334212757,428535.2334212757,,,,,,139073.086910758,111626.3858760181,39173.32180699062,40.07943403497492,138622.359393474,,,,,,139073.086910758,111626.3858760181,39173.32180699062,40.07943403497492,138622.359393474,,,,,,138934.152758,111661.112482,44012.84185931536,40.10084788774698,138696.4232835074,,,,,,138934.152758,111661.112482,44012.84185931536,40.10084788774698,138696.4232835074
,24/01/2024,1706054400,432120.16635853396,432120.16635853396,,,,,,144158.479509044,110424.80847750329,39402.31372692895,40.14094873563472,138094.42369632208,,,,,,144158.479509044,110424.80847750329,39402.31372692895,40.14094873563472,138094.42369632208,,,,,,144014.465044,110467.559423,43923.735178760166,40.10084788774698,138094.42369632208,,,,,,144014.465044,110467.559423,43923.735178760166,40.10084788774698,138094.42369632208
,25/01/2024,1706140800,433660.7793385524,433660.7793385524,,,,,,143312.10505332748,113085.23711500913,39151.414458361396,40.02128780553769,138072.0014240488,,,,,,143312.10505332748,113085.23711500913,39151.414458361396,40.02128780553769,138072.0014240488,,,,,,143328.444496,113215.548211,43923.72744529242,40.10084788774698,138346.4808420394,,,,,,143328.444496,113215.548211,43923.72744529242,40.10084788774698,138346.4808420394
,26/01/2024,1706227200,430106.0585294861,430106.0585294861,,,,,,143265.94465543216,114536.54033257322,34053.106515800704,40.09066227238349,138210.37636340773,,,,,,143265.94465543216,114536.54033257322,34053.106515800704,40.09066227238349,138210.37636340773,,,,,,143296.61013,114610.005346,43071.068388594234,40.10084788774698,138245.4907180501,,,,,,143296.61013,114610.005346,43071.068388594234,40.10084788774698,138245.4907180501
,27/01/2024,1706313600,477961.9614768166,477961.9614768166,,,,,,160382.57513864964,136150.49850277332,38506.515356982876,40.08520855707076,142882.2872698537,,,,,,160382.57513864964,136150.49850277332,38506.515356982876,40.08520855707076,142882.2872698537,,,,,,160490.103508,136200.21158,43197.941385244594,40.10084788774698,142938.0331027638,,,,,,160490.103508,136200.21158,43197.941385244594,40.10084788774698,142938.0331027638
,28/01/2024,1706400000,477475.0982312258,477475.0982312258,,,,,,161780.76943942052,137434.514372,37547.536519920555,40.04831577701403,140672.2295841076,,,,,,161780.76943942052,137434.514372,37547.536519920555,40.04831577701403,140672.2295841076,,,,,,161825.433259,137434.514372,41958.64932327662,40.10084788774698,140844.34136926083,,,,,,161825.433259,137434.514372,41958.64932327662,40.10084788774698,140844.34136926083
,29/01/2024,1706486400,480389.1539019751,480389.1539019751,,,,,,179034.07634111997,144069.4055217771,37499.57183715846,40.03295715227303,119746.06724476727,,,,,,179034.07634111997,144069.4055217771,37499.57183715846,40.03295715227303,119746.06724476727,,,,,,178855.22112,144077.617946,41958.595721694364,40.10084788774698,119949.1411407185,,,,,,178855.22112,144077.617946,41958.595721694364,40.10084788774698,119949.1411407185
,30/01/2024,1706572800,492892.20385959133,492892.20385959133,,,,,,201514.17243457498,133518.815308,38228.002190874635,40.14094873563472,119591.07297740602,,,,,,201514.17243457498,133518.815308,38228.002190874635,40.14094873563472,119591.07297740602,,,,,,201312.859575,133518.815308,41971.66483591399,40.10084788774698,119471.60137603,,,,,,201312.859575,133518.815308,41971.66483591399,40.10084788774698,119471.60137603
,31/01/2024,1706659200,492652.04365433357,492652.04365433357,,,,,,203063.94214125568,134349.756076,36862.6319731405,40.07285749592133,118335.64060644146,,,,,,203063.94214125568,134349.756076,36862.6319731405,40.07285749592133,118335.64060644146,,,,,,203131.38176,134349.756076,40637.62335729287,40.10084788774698,118418.29657745252,,,,,,203131.38176,134349.756076,40637.62335729287,40.10084788774698,118418.29657745252
,01/02/2024,1706745600,491252.34975747886,491252.34975747886,,,,,,195262.75952718587,141288.24196470185,36480.86551237958,40.02914757172369,118180.4536056399,,,,,,195262.75952718587,141288.24196470185,36480.86551237958,40.02914757172369,118180.4536056399,,,,,,195382.920023,141438.024833,40496.498282025204,40.10084788774698,118392.1387497244,,,,,,195382.920023,141438.024833,40496.498282025204,40.10084788774698,118392.1387497244
,02/02/2024,1706832000,485567.0575185457,485567.0575185457,,,,,,191847.17304320668,135380.0147273082,38628.35514857744,40.05048122279997,119671.46411823062,,,,,,191847.17304320668,135380.0147273082,38628.35514857744,40.05048122279997,119671.46411823062,,,,,,192127.871864,135514.038111,42279.114397704856,40.10084788774698,119821.9605006194,,,,,,192127.871864,135514.038111,42279.114397704856,40.10084788774698,119821.9605006194
,03/02/2024,1706918400,488807.1285852878,488807.1285852878,,,,,,196305.078964,136709.43996921243,37495.50497907149,40.10084788774698,118257.00382511616,,,,,,196305.078964,136709.43996921243,37495.50497907149,40.10084788774698,118257.00382511616,,,,,,196305.078964,136742.94199,41321.14009223046,40.10084788774698,118472.62400079762,,,,,,196305.078964,136742.94199,41321.14009223046,40.10084788774698,118472.62400079762
,04/02/2024,1707004800,509376.5202606166,509376.5202606166,,,,,,239750.034063,135955.27263175978,37403.19355210544,40.10024637502866,96227.91976737638,,,,,,239750.034063,135955.27263175978,37403.19355210544,40.10024637502866,96227.91976737638,,,,,,239750.034063,136060.311192,41321.14009223046,40.10084788774698,96240.5272764496,,,,,,239750.034063,136060.311192,41321.14009223046,40.10084788774698,96240.5272764496
,05/02/2024,1707091200,499648.7861581133,499648.7861581133,,,,,,272547.36006307806,134258.858680848,37200.36317909114,40.08536896046231,55602.11886613565,,,,,,272547.36006307806,134258.858680848,37200.36317909114,40.08536896046231,55602.11886613565,,,,,,272651.785697,132666.856404,41163.41181499124,40.10084788774698,55657.2752258845,,,,,,272651.785697,132666.856404,41163.41181499124,40.10084788774698,55657.2752258845
,06/02/2024,1707177600,501284.46766965755,501284.46766965755,,,,,,280825.249451,137534.607362412,37264.381234041546,40.09190539866801,45620.137716805344,,,,,,280825.249451,137534.607362412,37264.381234041546,40.09190539866801,45620.137716805344,,,,,,280825.249451,135635.707458,41167.05965654132,40.10084788774698,45620.137716805344,,,,,,280825.249451,135635.707458,41167.05965654132,40.10084788774698,45620.137716805344
,07/02/2024,1707264000,486671.5999518365,486671.5999518365,,,,,,262889.8718,139263.29919448,37463.109633571745,40.14094873563472,47015.178375049094,,,,,,262889.8718,139263.29919448,37463.109633571745,40.14094873563472,47015.178375049094,,,,,,262889.8718,137884.454648,41166.3071234785,40.10084788774698,46968.210164884214,,,,,,262889.8718,137884.454648,41166.3071234785,40.10084788774698,46968.210164884214
,08/02/2024,1707350400,490016.5260730901,490016.5260730901,,,,,,266136.67088108097,139011.95903094497,37718.56021525385,40.221150431410216,47109.11479537886,,,,,,266136.67088108097,139011.95903094497,37718.56021525385,40.221150431410216,47109.11479537886,,,,,,265870.800081,138873.085945,41401.24210141699,40.10084788774698,46968.210164884214,,,,,,265870.800081,138873.085945,41401.24210141699,40.10084788774698,46968.210164884214
,09/02/2024,1707436800,489577.90932286216,489577.90932286216,,,,,,266903.1192597426,136564.383143664,37632.3628291987,40.0664012594114,48437.97768899745,,,,,,266903.1192597426,136564.383143664,37632.3628291987,40.0664012594114,48437.97768899745,,,,,,266986.151953,135480.538833,41401.24210141699,40.10084788774698,48480.1069018952,,,,,,266986.151953,135480.538833,41401.24210141699,40.10084788774698,48480.1069018952
,10/02/2024,1707523200,491183.99553852685,491183.99553852685,,,,,,266608.87797445233,138416.670837238,37588.6431175396,40.08300301043693,48529.720606286566,,,,,,266608.87797445233,138416.670837238,37588.6431175396,40.08300301043693,48529.720606286566,,,,,,266676.880579,135969.224791,41401.24210141699,40.10084788774698,48580.146798663576,,,,,,266676.880579,135969.224791,41401.24210141699,40.10084788774698,48580.146798663576
,11/02/2024,1707609600,521583.957176906,521583.957176906,,,,,,295558.510656,130574.72848014228,36839.53203220447,40.10084788774698,58571.085160671464,,,,,,295558.510656,130574.72848014228,36839.53203220447,40.10084788774698,58571.085160671464,,,,,,295558.510656,130772.063524,41432.8153778031,40.10084788774698,58584.96979851372,,,,,,295558.510656,130772.063524,41432.8153778031,40.10084788774698,58584.96979851372
,12/02/2024,1707696000,520180.11347118206,520180.11347118206,,,,,,293914.59913115297,131014.42319098546,36878.64460992111,40.048436079557696,58332.39810304298,,,,,,293914.59913115297,131014.42319098546,36878.64460992111,40.048436079557696,58332.39810304298,,,,,,293620.978153,131187.45945,41432.8153778031,40.10084788774698,58420.43770266089,,,,,,293620.978153,131187.45945,41432.8153778031,40.10084788774698,58420.43770266089
,13/02/2024,1707782400,522329.1912003755,522329.1912003755,,,,,,291083.8360432955,134034.364826109,37070.566540740794,40.14094873563472,60100.28284149462,,,,,,291083.8360432955,134034.364826109,37070.566540740794,40.14094873563472,60100.28284149462,,,,,,291168.274843,131020.884483,41402.83498507398,40.10084788774698,60235.149340868826,,,,,,291168.274843,131020.884483,41402.83498507398,40.10084788774698,60235.149340868826
,14/02/2024,1707868800,523824.4778192464,523824.4778192464,,,,,,285993.82185874495,139332.75509415197,38222.61057674506,40.14094873563472,60235.149340868826,,,,,,285993.82185874495,139332.75509415197,38222.61057674506,40.14094873563472,60235.149340868826,,,,,,285708.113745,136734.794008,42260.28498507398,40.10084788774698,60235.149340868826,,,,,,285708.113745,136734.794008,42260.28498507398,40.10084788774698,60235.149340868826
,15/02/2024,1707955200,524302.3090995072,524302.3090995072,,,,,,293389.699241,133287.125974623,37981.262089195305,40.04955890329855,59604.172235785525,,,,,,293389.699241,133287.125974623,37981.262089195305,40.04955890329855,59604.172235785525,,,,,,293389.699241,131059.120919,42260.28498507398,40.10084788774698,59544.627608177354,,,,,,293389.699241,131059.120919,42260.28498507398,40.10084788774698,59544.627608177354
,16/02/2024,1708041600,502191.4867953025,502191.4867953025,,,,,,276277.857913081,146008.715882328,37428.62434244549,40.0451478100309,42436.24350963799,,,,,,276277.857913081,146008.715882328,37428.62434244549,40.0451478100309,42436.24350963799,,,,,,276498.227,143992.816452,42260.28498507398,40.10084788774698,42472.00493779562,,,,,,276498.227,143992.816452,42260.28498507398,40.10084788774698,42472.00493779562
,17/02/2024,1708128000,516531.95577590424,516531.95577590424,,,,,,293751.6226311974,142190.74814958798,38086.082855325,40.08685269183415,42463.41528710204,,,,,,293751.6226311974,142190.74814958798,38086.082855325,40.08685269183415,42463.41528710204,,,,,,293993.579347,140365.990276,42255.28506703405,40.10084788774698,42472.971705735836,,,,,,293993.579347,140365.990276,42255.28506703405,40.10084788774698,42472.971705735836
,18/02/2024,1708214400,509146.3746092645,509146.3746092645,,,,,,288409.573546,140650.28231183602,37455.95523869698,40.099203752983584,42590.46430897849,,,,,,288409.573546,140650.28231183602,37455.95523869698,40.099203752983584,42590.46430897849,,,,,,288409.573546,138982.492403,41916.077367011174,40.10084788774698,42590.46430897849,,,,,,288409.573546,138982.492403,41916.077367011174,40.10084788774698,42590.46430897849
,19/02/2024,1708300800,505816.6642283226,505816.6642283226,,,,,,289900.02380977385,135600.35228564,37356.99138003347,40.0703311425044,42919.22642173282,,,,,,289900.02380977385,135600.35228564,37356.99138003347,40.0703311425044,42919.22642173282,,,,,,290062.168562,133992.44297,41916.077367011174,40.10084788774698,42951.912827394466,,,,,,290062.168562,133992.44297,41916.077367011174,40.10084788774698,42951.912827394466
,20/02/2024,1708387200,476844.55517161667,476844.55517161667,,,,,,264167.509650554,130998.890433147,37213.76249473605,40.08520855707076,44424.3073846225,,,,,,264167.509650554,130998.890433147,37213.76249473605,40.08520855707076,44424.3073846225,,,,,,263377.377518,129830.416683,41899.74632413462,40.10084788774698,44439.594605166676,,,,,,263377.377518,129830.416683,41899.74632413462,40.10084788774698,44439.594605166676
,21/02/2024,1708473600,475732.6247038707,475732.6247038707,,,,,,267668.01571787556,126642.763373253,37905.443507054864,40.10084788774698,43476.30125779949,,,,,,267668.01571787556,126642.763373253,37905.443507054864,40.10084788774698,43476.30125779949,,,,,,267794.146761,125264.850023,41899.74632413462,40.10084788774698,43574.82393471588,,,,,,267794.146761,125264.850023,41899.74632413462,40.10084788774698,43574.82393471588
,22/02/2024,1708560000,477112.4891400357,477112.4891400357,,,,,,270456.0690231227,125569.497335992,37482.12843037045,40.05473191267607,43564.73961863782,,,,,,270456.0690231227,125569.497335992,37482.12843037045,40.05473191267607,43564.73961863782,,,,,,270817.068175,123592.024937,41899.744155966466,40.10084788774698,43574.761813855,,,,,,270817.068175,123592.024937,41899.744155966466,40.10084788774698,43574.761813855
