,Date,Timestamp,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking
,16/09/2023,1694822400,3699423.8707393105,3699423.8707393105,,3699423.8707393105,,3699423.8707393105,,3699423.8707393105,,3699423.8707393105
,17/09/2023,1694908800,3836951.4340819535,3836951.4340819535,,3836951.4340819535,,3836951.4340819535,,3836951.4340819535,,3836951.4340819535
,18/09/2023,1694995200,3804055.360698355,3804055.360698355,,3804055.360698355,,3804055.360698355,,3804055.360698355,,3804055.360698355
,19/09/2023,1695081600,3809738.738052977,3809738.738052977,,3809738.738052977,,3809738.738052977,,3809738.738052977,,3809738.738052977
,20/09/2023,1695168000,3875408.938593069,3875408.938593069,,3875408.938593069,,3875408.938593069,,3875408.938593069,,3875408.938593069
,21/09/2023,1695254400,3874664.396293874,3874664.396293874,,3874664.396293874,,3874664.396293874,,3874664.396293874,,3874664.396293874
,22/09/2023,1695340800,3868827.1991605703,3868827.1991605703,,3868827.1991605703,,3868827.1991605703,,3868827.1991605703,,3868827.1991605703
,23/09/2023,1695427200,3727416.587605762,3727416.587605762,,3727416.587605762,,3727416.587605762,,3727416.587605762,,3727416.587605762
,24/09/2023,1695513600,3721534.734070466,3721534.734070466,,3721534.734070466,,3721534.734070466,,3721534.734070466,,3721534.734070466
,25/09/2023,1695600000,3647215.865557916,3647215.865557916,,3647215.865557916,,3647215.865557916,,3647215.865557916,,3647215.865557916
,26/09/2023,1695686400,3789962.908242704,3789962.908242704,,3789962.908242704,,3789962.908242704,,3789962.908242704,,3789962.908242704
,27/09/2023,1695772800,3794326.475199142,3794326.475199142,,3794326.475199142,,3794326.475199142,,3794326.475199142,,3794326.475199142
,28/09/2023,1695859200,3798941.465949243,3798941.465949243,,3798941.465949243,,3798941.465949243,,3798941.465949243,,3798941.465949243
,29/09/2023,1695945600,3791150.56585841,3791150.56585841,,3791150.56585841,,3791150.56585841,,3791150.56585841,,3791150.56585841
,30/09/2023,1696032000,3772372.2226753174,3772372.2226753174,,3772372.2226753174,,3772372.2226753174,,3772372.2226753174,,3772372.2226753174
,01/10/2023,1696118400,3809827.8784667775,3809827.8784667775,,3809827.8784667775,,3809827.8784667775,,3809827.8784667775,,3809827.8784667775
,02/10/2023,1696204800,3866388.309379409,3866388.309379409,,3866388.309379409,,3866388.309379409,,3866388.309379409,,3866388.309379409
,03/10/2023,1696291200,3811167.537416358,3811167.537416358,,3811167.537416358,,3811167.537416358,,3811167.537416358,,3811167.537416358
,04/10/2023,1696377600,3741022.457646715,3741022.457646715,,3741022.457646715,,3741022.457646715,,3741022.457646715,,3741022.457646715
,05/10/2023,1696464000,3669180.655464091,3669180.655464091,,3669180.655464091,,3669180.655464091,,3669180.655464091,,3669180.655464091
,06/10/2023,1696550400,3644925.7967475145,3644925.7967475145,,3644925.7967475145,,3644925.7967475145,,3644925.7967475145,,3644925.7967475145
,07/10/2023,1696636800,3566803.460071858,3566803.460071858,,3566803.460071858,,3566803.460071858,,3566803.460071858,,3566803.460071858
,08/10/2023,1696723200,3588670.1807621443,3588670.1807621443,,3588670.1807621443,,3588670.1807621443,,3588670.1807621443,,3588670.1807621443
,09/10/2023,1696809600,3594114.27255854,3594114.27255854,,3594114.27255854,,3594114.27255854,,3594114.27255854,,3594114.27255854
,10/10/2023,1696896000,3436433.9672527504,3436433.9672527504,,3436433.9672527504,,3436433.9672527504,,3436433.9672527504,,3436433.9672527504
,11/10/2023,1696982400,3379451.6781407325,3379451.6781407325,,3379451.6781407325,,3379451.6781407325,,3379451.6781407325,,3379451.6781407325
,12/10/2023,1697068800,3317978.122761735,3317978.122761735,,3317978.122761735,,3317978.122761735,,3317978.122761735,,3317978.122761735
,13/10/2023,1697155200,3325883.0646190657,3325883.0646190657,,3325883.0646190657,,3325883.0646190657,,3325883.0646190657,,3325883.0646190657
,14/10/2023,1697241600,3332465.867531006,3332465.867531006,,3332465.867531006,,3332465.867531006,,3332465.867531006,,3332465.867531006
,15/10/2023,1697328000,3427869.4828909254,3427869.4828909254,,3427869.4828909254,,3427869.4828909254,,3427869.4828909254,,3427869.4828909254
,16/10/2023,1697414400,3422875.296066453,3422875.296066453,,3422875.296066453,,3422875.296066453,,3422875.296066453,,3422875.296066453
,17/10/2023,1697500800,3438521.9337808853,3438521.9337808853,,3438521.9337808853,,3438521.9337808853,,3438521.9337808853,,3438521.9337808853
,18/10/2023,1697587200,3583124.1034596562,3583124.1034596562,,3583124.1034596562,,3583124.1034596562,,3583124.1034596562,,3583124.1034596562
,19/10/2023,1697673600,3551130.439668953,3551130.439668953,,3551130.439668953,,3551130.439668953,,3551130.439668953,,3551130.439668953
,20/10/2023,1697760000,3512000.8085796284,3512000.8085796284,,3512000.8085796284,,3512000.8085796284,,3512000.8085796284,,3512000.8085796284
,21/10/2023,1697846400,3679711.360535513,3679711.360535513,,3679711.360535513,,3679711.360535513,,3679711.360535513,,3679711.360535513
,22/10/2023,1697932800,3795450.048111813,3795450.048111813,,3795450.048111813,,3795450.048111813,,3795450.048111813,,3795450.048111813
,23/10/2023,1698019200,3712934.5617975784,3712934.5617975784,,3712934.5617975784,,3712934.5617975784,,3712934.5617975784,,3712934.5617975784
,24/10/2023,1698105600,3792996.321051428,3792996.321051428,,3792996.321051428,,3792996.321051428,,3792996.321051428,,3792996.321051428
,25/10/2023,1698192000,4069579.54278585,4069579.54278585,,4069579.54278585,,4069579.54278585,,4069579.54278585,,4069579.54278585
,26/10/2023,1698278400,4132034.4090284538,4132034.4090284538,,4132034.4090284538,,4132034.4090284538,,4132034.4090284538,,4132034.4090284538
,27/10/2023,1698364800,4145704.876400087,4145704.876400087,,4145704.876400087,,4145704.876400087,,4145704.876400087,,4145704.876400087
,28/10/2023,1698451200,4078007.255562391,4078007.255562391,,4078007.255562391,,4078007.255562391,,4078007.255562391,,4078007.255562391
,29/10/2023,1698537600,4363287.940223119,4363287.940223119,,4363287.940223119,,4363287.940223119,,4363287.940223119,,4363287.940223119
,30/10/2023,1698624000,4699726.984141906,4699726.984141906,,4699726.984141906,,4699726.984141906,,4699726.984141906,,4699726.984141906
,31/10/2023,1698710400,4688545.0248823995,4688545.0248823995,,4688545.0248823995,,4688545.0248823995,,4688545.0248823995,,4688545.0248823995
,01/11/2023,1698796800,4558433.830136001,4558433.830136001,,4558433.830136001,,4558433.830136001,,4558433.830136001,,4558433.830136001
,02/11/2023,1698883200,4458813.209185749,4458813.209185749,,4458813.209185749,,4458813.209185749,,4458813.209185749,,4458813.209185749
,03/11/2023,1698969600,4922973.994576645,4922973.994576645,,4922973.994576645,,4922973.994576645,,4922973.994576645,,4922973.994576645
,04/11/2023,1699056000,4950069.975522177,4950069.975522177,,4916141.555264105,,4916141.555264105,,4916141.555264105,,4916141.555264105
,05/11/2023,1699142400,4913953.177245558,4913953.177245558,,4913953.177245558,,4913953.177245558,,4913953.177245558,,4913953.177245558
,06/11/2023,1699228800,5318422.616588195,5318422.616588195,,5318422.616588195,,5318422.616588195,,5318422.616588195,,5318422.616588195
,07/11/2023,1699315200,5549611.355775283,5549611.355775283,,5549611.355775283,,5549611.355775283,,5549611.355775283,,5549611.355775283
,08/11/2023,1699401600,5477609.3477190435,5477609.3477190435,,5477609.3477190435,,5477609.3477190435,,5477609.3477190435,,5477609.3477190435
,09/11/2023,1699488000,6009670.155129586,6009670.155129586,,6009670.155129586,,6009670.155129586,,6009670.155129586,,6009670.155129586
,10/11/2023,1699574400,5841720.430025546,5841720.430025546,,5841720.430025546,,5841720.430025546,,5841720.430025546,,5841720.430025546
,11/11/2023,1699660800,5529569.412579566,5529569.412579566,,5529569.412579566,,5529569.412579566,,5529569.412579566,,5529569.412579566
,12/11/2023,1699747200,5589095.428975548,5589095.428975548,,5589095.428975548,,5589095.428975548,,5589095.428975548,,5589095.428975548
,13/11/2023,1699833600,5917354.860362685,5917354.860362685,,5917354.860362685,,5917354.860362685,,5917354.860362685,,5917354.860362685
,14/11/2023,1699920000,5543640.143040091,5543640.143040091,,5543640.143040091,,5543640.143040091,,5543640.143040091,,5543640.143040091
,15/11/2023,1700006400,5366287.359213353,5366287.359213353,,5366287.359213353,,5366287.359213353,,5366287.359213353,,5366287.359213353
,16/11/2023,1700092800,5608422.093171041,5608422.093171041,,5608422.093171041,,5608422.093171041,,5608422.093171041,,5608422.093171041
,17/11/2023,1700179200,5539460.209712668,5539460.209712668,,5539460.209712668,,5539460.209712668,,5539460.209712668,,5539460.209712668
,18/11/2023,1700265600,5218818.5042416975,5218818.5042416975,,5218818.5042416975,,5218818.5042416975,,5218818.5042416975,,5218818.5042416975
,19/11/2023,1700352000,5149233.793757938,5149233.793757938,,5149233.793757938,,5149233.793757938,,5149233.793757938,,5149233.793757938
,20/11/2023,1700438400,5235812.854496673,5235812.854496673,,5235812.854496673,,5235812.854496673,,5235812.854496673,,5235812.854496673
,21/11/2023,1700524800,5253610.984398697,5253610.984398697,,5253610.984398697,,5253610.984398697,,5253610.984398697,,5253610.984398697
,22/11/2023,1700611200,5183398.73436575,5183398.73436575,,5183398.73436575,,5183398.73436575,,5183398.73436575,,5183398.73436575
,23/11/2023,1700697600,5163704.259370732,5163704.259370732,,5163704.259370732,,5163704.259370732,,5163704.259370732,,5163704.259370732
,24/11/2023,1700784000,5284880.912989465,5284880.912989465,,5284880.912989465,,5284880.912989465,,5284880.912989465,,5284880.912989465
,25/11/2023,1700870400,5397266.111950821,5397266.111950821,,5397266.111950821,,5397266.111950821,,5397266.111950821,,5397266.111950821
,26/11/2023,1700956800,5394712.663589371,5394712.663589371,,5394712.663589371,,5394712.663589371,,5394712.663589371,,5394712.663589371
,27/11/2023,1701043200,5402362.510769358,5402362.510769358,,5402362.510769358,,5402362.510769358,,5402362.510769358,,5402362.510769358
,28/11/2023,1701129600,5124006.815980118,5124006.815980118,,5124006.815980118,,5124006.815980118,,5124006.815980118,,5124006.815980118
,29/11/2023,1701216000,5290290.759175257,5290290.759175257,,5290290.759175257,,5290290.759175257,,5290290.759175257,,5290290.759175257
,30/11/2023,1701302400,4793573.659946303,4793573.659946303,,4793573.659946303,,4793573.659946303,,4793573.659946303,,4793573.659946303
,01/12/2023,1701388800,4950751.2129052095,4950751.2129052095,,4950751.2129052095,,4950751.2129052095,,4950751.2129052095,,4950751.2129052095
,02/12/2023,1701475200,4917494.75613653,4917494.75613653,,4917494.75613653,,4917494.75613653,,4917494.75613653,,4917494.75613653
,03/12/2023,1701561600,5090195.908510456,5090195.908510456,,5090195.908510456,,5090195.908510456,,5090195.908510456,,5090195.908510456
,04/12/2023,1701648000,4975010.831255739,4975010.831255739,,4975010.831255739,,4975010.831255739,,4975010.831255739,,4975010.831255739
,05/12/2023,1701734400,5090348.425668356,5090348.425668356,,5090348.425668356,,5090348.425668356,,5090348.425668356,,5090348.425668356
,06/12/2023,1701820800,5011365.47837629,5011365.47837629,,5011365.47837629,,5011365.47837629,,5011365.47837629,,5011365.47837629
,07/12/2023,1701907200,5226493.112854568,5226493.112854568,,5226493.112854568,,5226493.112854568,,5226493.112854568,,5226493.112854568
,08/12/2023,1701993600,4753062.685234117,4753062.685234117,,4753062.685234117,,4753062.685234117,,4753062.685234117,,4753062.685234117
,09/12/2023,1702080000,5245279.11559096,5245279.11559096,,5245279.11559096,,5245279.11559096,,5245279.11559096,,5245279.11559096
,10/12/2023,1702166400,5381403.248222562,5381403.248222562,,5381403.248222562,,5381403.248222562,,5381403.248222562,,5381403.248222562
,11/12/2023,1702252800,5450537.15498123,5450537.15498123,,5450537.15498123,,5450537.15498123,,5450537.15498123,,5450537.15498123
,12/12/2023,1702339200,5060092.974262107,5060092.974262107,,5060092.974262107,,5060092.974262107,,5060092.974262107,,5060092.974262107
,13/12/2023,1702425600,4909721.504547552,4909721.504547552,,4909721.504547552,,4909721.504547552,,4909721.504547552,,4909721.504547552
,14/12/2023,1702512000,4806147.546510978,4806147.546510978,,4806147.546510978,,4806147.546510978,,4806147.546510978,,4806147.546510978
,15/12/2023,1702598400,5078384.476719412,5078384.476719412,,5078384.476719412,,5078384.476719412,,5078384.476719412,,5078384.476719412
,16/12/2023,1702684800,5057618.041546722,5057618.041546722,,5057618.041546722,,5057618.041546722,,5057618.041546722,,5057618.041546722
,17/12/2023,1702771200,5249234.532828516,5249234.532828516,,5249234.532828516,,5249234.532828516,,5249234.532828516,,5249234.532828516
,18/12/2023,1702857600,5135848.595214968,5135848.595214968,,5135848.595214968,,5135848.595214968,,5135848.595214968,,5135848.595214968
,19/12/2023,1702944000,4957322.119689755,4957322.119689755,,4957322.119689755,,4957322.119689755,,4957322.119689755,,4957322.119689755
,20/12/2023,1703030400,4984529.812689011,4984529.812689011,,4984529.812689011,,4984529.812689011,,4984529.812689011,,4984529.812689011
,21/12/2023,1703116800,4982800.352708673,4982800.352708673,,4982800.352708673,,4982800.352708673,,4982800.352708673,,4982800.352708673
,22/12/2023,1703203200,5338904.649509065,5338904.649509065,,5338904.649509065,,5338904.649509065,,5338904.649509065,,5338904.649509065
,23/12/2023,1703289600,5658118.637117279,5658118.637117279,,5658118.637117279,,5658118.637117279,,5658118.637117279,,5658118.637117279
,24/12/2023,1703376000,6264243.230117827,6264243.230117827,,6264243.230117827,,6264243.230117827,,6264243.230117827,,6264243.230117827
,25/12/2023,1703462400,8483885.436250797,8483885.436250797,,8483885.436250797,,8483885.436250797,,8483885.436250797,,8483885.436250797
,26/12/2023,1703548800,8628806.359707747,8628806.359707747,,8628806.359707747,,8628806.359707747,,8628806.359707747,,8628806.359707747
,27/12/2023,1703635200,9729669.33691746,9729669.33691746,,9729669.33691746,,9729669.33691746,,9729669.33691746,,9729669.33691746
,28/12/2023,1703721600,8764378.970732275,8764378.970732275,,8764378.970732275,,8764378.970732275,,8764378.970732275,,8764378.970732275
,29/12/2023,1703808000,8445350.644626342,8445350.644626342,,8445350.644626342,,8445350.644626342,,8445350.644626342,,8445350.644626342
,30/12/2023,1703894400,8011469.419460944,8011469.419460944,,8011469.419460944,,8011469.419460944,,8011469.419460944,,8011469.419460944
,31/12/2023,1703980800,7613880.521333987,7613880.521333987,,7613880.521333987,,7613880.521333987,,7613880.521333987,,7613880.521333987
,01/01/2024,1704067200,7531440.66026071,7531440.66026071,,7531440.66026071,,7531440.66026071,,7531440.66026071,,7531440.66026071
,02/01/2024,1704153600,7624474.475726006,7624474.475726006,,7624474.475726006,,7624474.475726006,,7624474.475726006,,7624474.475726006
,03/01/2024,1704240000,7740464.956175673,7740464.956175673,,7740464.956175673,,7740464.956175673,,7740464.956175673,,7740464.956175673
,04/01/2024,1704326400,6663969.219147199,6663969.219147199,,6663969.219147199,,6663969.219147199,,6663969.219147199,,6663969.219147199
,05/01/2024,1704412800,7620408.136656152,7620408.136656152,,7620408.136656152,,7620408.136656152,,7620408.136656152,,7620408.136656152
,06/01/2024,1704499200,6924896.439875938,6924896.439875938,,6924896.439875938,,6924896.439875938,,6924896.439875938,,6924896.439875938
,07/01/2024,1704585600,6565809.57070859,6565809.57070859,,6565809.57070859,,6565809.57070859,,6565809.57070859,,6565809.57070859
,08/01/2024,1704672000,6090247.582986464,6090247.582986464,,6090247.582986464,,6090247.582986464,,6090247.582986464,,6090247.582986464
,09/01/2024,1704758400,6467636.845432211,6467636.845432211,,6467636.845432211,,6467636.845432211,,6467636.845432211,,6467636.845432211
,10/01/2024,1704844800,6337927.62721305,6337927.62721305,,6337927.62721305,,6337927.62721305,,6337927.62721305,,6337927.62721305
,11/01/2024,1704931200,7051274.955662264,7051274.955662264,,7051274.955662264,,7051274.955662264,,7051274.955662264,,7051274.955662264
,12/01/2024,1705017600,7298624.394912644,7298624.394912644,,7298624.394912644,,7298624.394912644,,7298624.394912644,,7298624.394912644
,13/01/2024,1705104000,6796317.217997601,6796317.217997601,,6796317.217997601,,6796317.217997601,,6796317.217997601,,6796317.217997601
,14/01/2024,1705190400,6829759.773826345,6829759.773826345,,6829759.773826345,,6829759.773826345,,6829759.773826345,,6829759.773826345
,15/01/2024,1705276800,6785478.739962851,6785478.739962851,,6785478.739962851,,6785478.739962851,,6785478.739962851,,6785478.739962851
,16/01/2024,1705363200,6775073.659850074,6775073.659850074,,6775073.659850074,,6775073.659850074,,6775073.659850074,,6775073.659850074
,17/01/2024,1705449600,6769037.7865489265,6769037.7865489265,,6769037.7865489265,,6769037.7865489265,,6769037.7865489265,,6769037.7865489265
,18/01/2024,1705536000,6981983.915990457,6981983.915990457,,6981983.915990457,,6981983.915990457,,6981983.915990457,,6981983.915990457
,19/01/2024,1705622400,6362719.47777006,6362719.47777006,,6362719.47777006,,6362719.47777006,,6362719.47777006,,6362719.47777006
,20/01/2024,1705708800,6297970.815775076,6297970.815775076,,6297970.815775076,,6297970.815775076,,6297970.815775076,,6297970.815775076
,21/01/2024,1705795200,6298689.518643986,6298689.518643986,,6298689.518643986,,6298689.518643986,,6298689.518643986,,6298689.518643986
,22/01/2024,1705881600,6486995.201467899,6486995.201467899,,6486995.201467899,,6486995.201467899,,6486995.201467899,,6486995.201467899
,23/01/2024,1705968000,6126391.920034823,6126391.920034823,,6126391.920034823,,6126391.920034823,,6126391.920034823,,6126391.920034823
,24/01/2024,1706054400,5881103.901899028,5881103.901899028,,5881103.901899028,,5881103.901899028,,5881103.901899028,,5881103.901899028
,25/01/2024,1706140800,5846506.201608871,5846506.201608871,,5846506.201608871,,5846506.201608871,,5846506.201608871,,5846506.201608871
,26/01/2024,1706227200,5854955.450972717,5854955.450972717,,5854955.450972717,,5854955.450972717,,5854955.450972717,,5854955.450972717
,27/01/2024,1706313600,6137573.936949482,6137573.936949482,,6137573.936949482,,6137573.936949482,,6137573.936949482,,6137573.936949482
,28/01/2024,1706400000,6431789.097264827,6431789.097264827,,6431789.097264827,,6431789.097264827,,6431789.097264827,,6431789.097264827
,29/01/2024,1706486400,6269602.451761944,6269602.451761944,,6269602.451761944,,6269602.451761944,,6269602.451761944,,6269602.451761944
,30/01/2024,1706572800,6579802.226478237,6579802.226478237,,6579802.226478237,,6579802.226478237,,6579802.226478237,,6579802.226478237
,31/01/2024,1706659200,6498742.048833888,6498742.048833888,,6498742.048833888,,6498742.048833888,,6498742.048833888,,6498742.048833888
,01/02/2024,1706745600,6215288.031614189,6215288.031614189,,6215288.031614189,,6215288.031614189,,6215288.031614189,,6215288.031614189
,02/02/2024,1706832000,6179291.086913457,6179291.086913457,,6179291.086913457,,6179291.086913457,,6179291.086913457,,6179291.086913457
,03/02/2024,1706918400,6329580.250029835,6329580.250029835,,6329580.250029835,,6329580.250029835,,6329580.250029835,,6329580.250029835
,04/02/2024,1707004800,6319541.430557571,6319541.430557571,,6319541.430557571,,6319541.430557571,,6319541.430557571,,6319541.430557571
,05/02/2024,1707091200,6244035.982812091,6244035.982812091,,6244035.982812091,,6244035.982812091,,6244035.982812091,,6244035.982812091
,06/02/2024,1707177600,6203723.575910385,6203723.575910385,,6203723.575910385,,6203723.575910385,,6203723.575910385,,6203723.575910385
,07/02/2024,1707264000,6309075.1212479025,6309075.1212479025,,6309075.1212479025,,6309075.1212479025,,6309075.1212479025,,6309075.1212479025
,08/02/2024,1707350400,6419447.175613731,6419447.175613731,,6419447.175613731,,6419447.175613731,,6419447.175613731,,6419447.175613731
,09/02/2024,1707436800,6683344.063369986,6683344.063369986,,6683344.063369986,,6683344.063369986,,6683344.063369986,,6683344.063369986
,10/02/2024,1707523200,6916726.333512059,6916726.333512059,,6916726.333512059,,6916726.333512059,,6916726.333512059,,6916726.333512059
,11/02/2024,1707609600,6806721.658454489,6806721.658454489,,6806721.658454489,,6806721.658454489,,6806721.658454489,,6806721.658454489
,12/02/2024,1707696000,6808647.89352771,6808647.89352771,,6808647.89352771,,6808647.89352771,,6808647.89352771,,6808647.89352771
,13/02/2024,1707782400,7133719.304581154,7133719.304581154,,7133719.304581154,,7133719.304581154,,7133719.304581154,,7133719.304581154
,14/02/2024,1707868800,6971987.354800555,6971987.354800555,,6971987.354800555,,6971987.354800555,,6971987.354800555,,6971987.354800555
,15/02/2024,1707955200,7420902.248791946,7420902.248791946,,7420902.248791946,,7420902.248791946,,7420902.248791946,,7420902.248791946
,16/02/2024,1708041600,7625687.4488399625,7625687.4488399625,,7625687.4488399625,,7625687.4488399625,,7625687.4488399625,,7625687.4488399625
,17/02/2024,1708128000,7329155.645879086,7329155.645879086,,7329155.645879086,,7329155.645879086,,7329155.645879086,,7329155.645879086
,18/02/2024,1708214400,7089255.395799811,7089255.395799811,,7089255.395799811,,7089255.395799811,,7089255.395799811,,7089255.395799811
,19/02/2024,1708300800,7408735.255169889,7408735.255169889,,7408735.255169889,,7408735.255169889,,7408735.255169889,,7408735.255169889
,20/02/2024,1708387200,7726403.839968521,7726403.839968521,,7726403.839968521,,7726403.839968521,,7726403.839968521,,7726403.839968521
,21/02/2024,1708473600,7676788.795903452,7676788.795903452,,7676788.795903452,,7676788.795903452,,7676788.795903452,,7676788.795903452
,22/02/2024,1708560000,7252576.682504196,7252576.682504196,,7252576.682504196,,7252576.682504196,,7252576.682504196,,7252576.682504196
,23/02/2024,1708646400,7636300.517161984,7636300.517161984,,7636300.517161984,,7636300.517161984,,7636300.517161984,,7636300.517161984
,24/02/2024,1708732800,7389007.850860549,7389007.850860549,,7389007.850860549,,7389007.850860549,,7389007.850860549,,7389007.850860549
,25/02/2024,1708819200,7798353.015271571,7798353.015271571,,7798353.015271571,,7798353.015271571,,7798353.015271571,,7798353.015271571
,26/02/2024,1708905600,7659412.4130720645,7659412.4130720645,,7659412.4130720645,,7659412.4130720645,,7659412.4130720645,,7659412.4130720645
,27/02/2024,1708992000,8108384.286382576,8108384.286382576,,8108384.286382576,,8108384.286382576,,8108384.286382576,,8108384.286382576
,28/02/2024,1709078400,8165158.859177036,8165158.859177036,,8165158.859177036,,8165158.859177036,,8165158.859177036,,8165158.859177036
,29/02/2024,1709164800,7949650.675909262,7949650.675909262,,7949650.675909262,,7949650.675909262,,7949650.675909262,,7949650.675909262
,01/03/2024,1709251200,8647021.885881696,8647021.885881696,,8647021.885881696,,8647021.885881696,,8647021.885881696,,8647021.885881696
,02/03/2024,1709337600,8343350.246335415,8343350.246335415,,8343350.246335415,,8343350.246335415,,8343350.246335415,,8343350.246335415
,03/03/2024,1709424000,8735077.666898174,8735077.666898174,,8735077.666898174,,8735077.666898174,,8735077.666898174,,8735077.666898174
,04/03/2024,1709510400,9128761.133909643,9128761.133909643,,9128761.133909643,,9128761.133909643,,9128761.133909643,,9128761.133909643
,05/03/2024,1709596800,8839648.574232755,8839648.574232755,,8839648.574232755,,8839648.574232755,,8839648.574232755,,8839648.574232755
,06/03/2024,1709683200,9059831.405991009,9059831.405991009,,9059831.405991009,,9059831.405991009,,9059831.405991009,,9059831.405991009
,07/03/2024,1709769600,8554644.145951284,8554644.145951284,,8554644.145951284,,8554644.145951284,,8554644.145951284,,8554644.145951284
,08/03/2024,1709856000,9020571.643680193,9020571.643680193,,9020571.643680193,,9020571.643680193,,9020571.643680193,,9020571.643680193
,09/03/2024,1709942400,8494163.945668817,8494163.945668817,,8494163.945668817,,8494163.945668817,,8494163.945668817,,8494163.945668817
,10/03/2024,1710028800,8794400.374991952,8794400.374991952,,8794400.374991952,,8794400.374991952,,8794400.374991952,,8794400.374991952
,11/03/2024,1710115200,8464890.174871957,8464890.174871957,,8464890.174871957,,8464890.174871957,,8464890.174871957,,8464890.174871957
,12/03/2024,1710201600,8720013.814815996,8720013.814815996,,8720013.814815996,,8720013.814815996,,8720013.814815996,,8720013.814815996
,13/03/2024,1710288000,8829764.811128793,8829764.811128793,,8829764.811128793,,8829764.811128793,,8829764.811128793,,8829764.811128793
,14/03/2024,1710374400,9713760.846105713,9713760.846105713,,9713760.846105713,,9713760.846105713,,9713760.846105713,,9713760.846105713
,15/03/2024,1710460800,10207001.139032066,10207001.139032066,,10207001.139032066,,10207001.139032066,,10207001.139032066,,10207001.139032066
,16/03/2024,1710547200,9850853.298196621,9850853.298196621,,9850853.298196621,,9850853.298196621,,9850853.298196621,,9850853.298196621
,17/03/2024,1710633600,9112521.353310633,9112521.353310633,,9112521.353310633,,9112521.353310633,,9112521.353310633,,9112521.353310633
,18/03/2024,1710720000,8482375.65244207,8482375.65244207,,8482375.65244207,,8482375.65244207,,8482375.65244207,,8482375.65244207
,19/03/2024,1710806400,8426458.444545753,8426458.444545753,,8426458.444545753,,8426458.444545753,,8426458.444545753,,8426458.444545753
,20/03/2024,1710892800,7578392.173256968,7578392.173256968,,7578392.173256968,,7578392.173256968,,7578392.173256968,,7578392.173256968
,21/03/2024,1710979200,7580014.397796215,7580014.397796215,,7580014.397796215,,7580014.397796215,,7580014.397796215,,7580014.397796215
,22/03/2024,1711065600,8098129.353341648,8098129.353341648,,8098129.353341648,,8098129.353341648,,8098129.353341648,,8098129.353341648
,23/03/2024,1711152000,8104259.045136115,8104259.045136115,,8104259.045136115,,8104259.045136115,,8104259.045136115,,8104259.045136115
,24/03/2024,1711238400,8060373.638424648,8060373.638424648,,8060373.638424648,,8060373.638424648,,8060373.638424648,,8060373.638424648
,25/03/2024,1711324800,8056156.008628365,8056156.008628365,,8056156.008628365,,8056156.008628365,,8056156.008628365,,8056156.008628365
,26/03/2024,1711411200,8823133.55050295,8823133.55050295,,8823133.55050295,,8823133.55050295,,8823133.55050295,,8823133.55050295
,27/03/2024,1711497600,8992968.80520287,8992968.80520287,,8992968.80520287,,8992968.80520287,,8992968.80520287,,8992968.80520287
,28/03/2024,1711584000,8191129.9396504015,8191129.9396504015,,8191129.9396504015,,8191129.9396504015,,8191129.9396504015,,8191129.9396504015
,29/03/2024,1711670400,8294181.883110306,8294181.883110306,,8294181.883110306,,8294181.883110306,,8294181.883110306,,8294181.883110306
,30/03/2024,1711756800,8476505.956401788,8476505.956401788,,8476505.956401788,,8476505.956401788,,8476505.956401788,,8476505.956401788
,31/03/2024,1711843200,8434817.700646482,8434817.700646482,,8434817.700646482,,8434817.700646482,,8434817.700646482,,8434817.700646482
,01/04/2024,1711929600,8280995.637748967,8280995.637748967,,8280995.637748967,,8280995.637748967,,8280995.637748967,,8280995.637748967
,02/04/2024,1712016000,7915677.701864874,7915677.701864874,,7915677.701864874,,7915677.701864874,,7915677.701864874,,7915677.701864874
,03/04/2024,1712102400,7251431.265828837,7251431.265828837,,7251431.265828837,,7251431.265828837,,7251431.265828837,,7251431.265828837
,04/04/2024,1712188800,7344359.707075388,7344359.707075388,,7344359.707075388,,7344359.707075388,,7344359.707075388,,7344359.707075388
,05/04/2024,1712275200,7332828.460952542,7332828.460952542,,7332828.460952542,,7332828.460952542,,7332828.460952542,,7332828.460952542
,06/04/2024,1712361600,7073165.155256692,7073165.155256692,,7073165.155256692,,7073165.155256692,,7073165.155256692,,7073165.155256692
,07/04/2024,1712448000,7146067.562592113,7146067.562592113,,7146067.562592113,,7146067.562592113,,7146067.562592113,,7146067.562592113
,08/04/2024,1712534400,7252188.534395884,7252188.534395884,,7252188.534395884,,7252188.534395884,,7252188.534395884,,7252188.534395884
,09/04/2024,1712620800,7563589.559112847,7563589.559112847,,7563589.559112847,,7563589.559112847,,7563589.559112847,,7563589.559112847
,10/04/2024,1712707200,7277431.689942945,7277431.689942945,,7277431.689942945,,7277431.689942945,,7277431.689942945,,7277431.689942945
,11/04/2024,1712793600,6846962.260560356,6846962.260560356,,6846962.260560356,,6846962.260560356,,6846962.260560356,,6846962.260560356
,12/04/2024,1712880000,7011625.005064768,7011625.005064768,,7011625.005064768,,7011625.005064768,,7011625.005064768,,7011625.005064768
,13/04/2024,1712966400,6555389.972082239,6555389.972082239,,6555389.972082239,,6555389.972082239,,6555389.972082239,,6555389.972082239
