,Date,Timestamp,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap
,28/06/2023,1687910400,57528.14305699674,57528.14305699674,57528.14305699674,,,57528.14305699674,,,57543.73740983481,,,57543.73740983481,,
,29/06/2023,1687996800,57518.30307789966,57518.30307789966,57518.30307789966,,,57518.30307789966,,,57543.73740983481,,,57543.73740983481,,
,30/06/2023,1688083200,57543.73740983481,57543.73740983481,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,
,01/07/2023,1688169600,57520.374652446415,57520.374652446415,57520.374652446415,,,57520.374652446415,,,57543.73740983481,,,57543.73740983481,,
,02/07/2023,1688256000,57543.73740983481,57543.73740983481,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,
,03/07/2023,1688342400,57541.60829155065,57541.60829155065,57541.60829155065,,,57541.60829155065,,,57543.73740983481,,,57543.73740983481,,
,04/07/2023,1688428800,57496.20628273428,57496.20628273428,57496.20628273428,,,57496.20628273428,,,57543.73740983481,,,57543.73740983481,,
,05/07/2023,1688515200,57535.336024172975,57535.336024172975,57535.336024172975,,,57535.336024172975,,,57543.73740983481,,,57543.73740983481,,
,06/07/2023,1688601600,57537.63777366936,57537.63777366936,57537.63777366936,,,57537.63777366936,,,57543.73740983481,,,57543.73740983481,,
,07/07/2023,1688688000,57539.53671700389,57539.53671700389,57539.53671700389,,,57539.53671700389,,,57543.73740983481,,,57543.73740983481,,
,08/07/2023,1688774400,57543.73740983481,57543.73740983481,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,
,09/07/2023,1688860800,57543.73740983481,57543.73740983481,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,
,10/07/2023,1688947200,57521.64061466943,57521.64061466943,57521.64061466943,,,57521.64061466943,,,57543.73740983481,,,57543.73740983481,,
,11/07/2023,1689033600,57522.21605204353,57522.21605204353,57522.21605204353,,,57522.21605204353,,,57543.73740983481,,,57543.73740983481,,
,12/07/2023,1689120000,57540.399873065035,57540.399873065035,57540.399873065035,,,57540.399873065035,,,57543.73740983481,,,57543.73740983481,,
,13/07/2023,1689206400,57601.281147244634,57601.281147244634,57601.281147244634,,,57601.281147244634,,,57543.73740983481,,,57543.73740983481,,
,14/07/2023,1689292800,57535.853917809654,57535.853917809654,57535.853917809654,,,57535.853917809654,,,57543.73740983481,,,57543.73740983481,,
,15/07/2023,1689379200,57543.73740983481,57543.73740983481,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,
,16/07/2023,1689465600,57601.281147244634,57601.281147244634,57601.281147244634,,,57601.281147244634,,,57543.73740983481,,,57543.73740983481,,
,17/07/2023,1689552000,57543.73740983481,57543.73740983481,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,
,18/07/2023,1689638400,57543.73740983481,57543.73740983481,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,
,19/07/2023,1689724800,57543.73740983481,57543.73740983481,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,
,20/07/2023,1689811200,57543.73740983481,57543.73740983481,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,
,21/07/2023,1689897600,57539.76689195353,57539.76689195353,57539.76689195353,,,57539.76689195353,,,57543.73740983481,,,57543.73740983481,,
,22/07/2023,1689984000,57541.550747813235,57541.550747813235,57541.550747813235,,,57541.550747813235,,,57543.73740983481,,,57543.73740983481,,
,23/07/2023,1690070400,57543.73740983481,57543.73740983481,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,
,24/07/2023,1690156800,57543.73740983481,57543.73740983481,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,,57543.73740983481,,
,25/07/2023,1690243200,57552.038518231915,57552.038518231915,57552.038518231915,,,57552.038518231915,,,57561.19074756078,,,57561.19074756078,,
,26/07/2023,1690329600,57561.19074756078,57561.19074756078,57561.19074756078,,,57561.19074756078,,,57561.19074756078,,,57561.19074756078,,
,27/07/2023,1690416000,57561.19074756078,57561.19074756078,57561.19074756078,,,57561.19074756078,,,57561.19074756078,,,57561.19074756078,,
,28/07/2023,1690502400,57456.600064401915,57456.600064401915,57456.600064401915,,,57456.600064401915,,,57464.93247961145,,,57464.93247961145,,
,29/07/2023,1690588800,57453.064770191246,57453.064770191246,57453.064770191246,,,57453.064770191246,,,57455.70773274695,,,57455.70773274695,,
,30/07/2023,1690675200,57455.01826425416,57455.01826425416,57455.01826425416,,,57455.01826425416,,,57455.70773274695,,,57455.70773274695,,
,31/07/2023,1690761600,57455.70773274695,57455.70773274695,57455.70773274695,,,57455.70773274695,,,57455.70773274695,,,57455.70773274695,,
,01/08/2023,1690848000,57421.00448527637,57421.00448527637,57421.00448527637,,,57421.00448527637,,,57455.70773274695,,,57455.70773274695,,
,02/08/2023,1690934400,57570.61914821245,57570.61914821245,57570.61914821245,,,57570.61914821245,,,57455.70773274695,,,57455.70773274695,,
,03/08/2023,1691020800,57432.782905361586,57432.782905361586,57432.782905361586,,,57432.782905361586,,,57455.70773274695,,,57455.70773274695,,
,04/08/2023,1691107200,57409.16184220994,57409.16184220994,57409.16184220994,,,57409.16184220994,,,57456.045975726134,,,57456.045975726134,,
,05/08/2023,1691193600,57388.707489842585,57388.707489842585,57388.707489842585,,,57388.707489842585,,,57456.045975726134,,,57456.045975726134,,
,06/08/2023,1691280000,56627.90789607359,56627.90789607359,56627.90789607359,,,56627.90789607359,,,56681.30168225828,,,56681.30168225828,,
,07/08/2023,1691366400,56590.838324773395,56590.838324773395,56590.838324773395,,,56590.838324773395,,,56681.30168225828,,,56681.30168225828,,
,08/08/2023,1691452800,56607.219220959574,56607.219220959574,56607.219220959574,,,56607.219220959574,,,56681.30168225828,,,56681.30168225828,,
,09/08/2023,1691539200,56668.83179588818,56668.83179588818,56668.83179588818,,,56668.83179588818,,,56681.30168225828,,,56681.30168225828,,
,10/08/2023,1691625600,56660.49964454089,56660.49964454089,56660.49964454089,,,56660.49964454089,,,56681.30168225828,,,56681.30168225828,,
,11/08/2023,1691712000,56628.58807169378,56628.58807169378,56628.58807169378,,,56628.58807169378,,,56681.30168225828,,,56681.30168225828,,
,12/08/2023,1691798400,56641.39804587397,56641.39804587397,56641.39804587397,,,56641.39804587397,,,56681.30168225828,,,56681.30168225828,,
,13/08/2023,1691884800,56643.15516622612,56643.15516622612,56643.15516622612,,,56643.15516622612,,,56681.30168225828,,,56681.30168225828,,
,14/08/2023,1691971200,56633.235938431724,56633.235938431724,56633.235938431724,,,56633.235938431724,,,56681.30168225828,,,56681.30168225828,,
,15/08/2023,1692057600,56628.47470909041,56628.47470909041,56628.47470909041,,,56628.47470909041,,,56681.30168225828,,,56681.30168225828,,
,16/08/2023,1692144000,56607.55930876966,56607.55930876966,56607.55930876966,,,56607.55930876966,,,56681.30168225828,,,56681.30168225828,,
,17/08/2023,1692230400,56607.44594616629,56607.44594616629,56607.44594616629,,,56607.44594616629,,,56681.30168225828,,,56681.30168225828,,
,18/08/2023,1692316800,56681.30168225828,56681.30168225828,56681.30168225828,,,56681.30168225828,,,56681.30168225828,,,56681.30168225828,,
,19/08/2023,1692403200,56677.277309838835,56677.277309838835,56677.277309838835,,,56677.277309838835,,,56681.30168225828,,,56681.30168225828,,
,20/08/2023,1692489600,56661.57658927285,56661.57658927285,56661.57658927285,,,56661.57658927285,,,56681.30168225828,,,56681.30168225828,,
,21/08/2023,1692576000,57455.71767868211,57455.71767868211,57455.71767868211,,,57455.71767868211,,,57455.71767868211,,,57455.71767868211,,
,22/08/2023,1692662400,57455.48785581139,57455.48785581139,57455.48785581139,,,57455.48785581139,,,57455.71767868211,,,57455.71767868211,,
,23/08/2023,1692748800,57382.921284383214,57382.921284383214,57382.921284383214,,,57382.921284383214,,,57455.71767868211,,,57455.71767868211,,
,24/08/2023,1692835200,57446.639675288876,57446.639675288876,57446.639675288876,,,57446.639675288876,,,57455.71767868211,,,57455.71767868211,,
,25/08/2023,1692921600,57425.72579405383,57425.72579405383,57425.72579405383,,,57425.72579405383,,,57455.71767868211,,,57455.71767868211,,
,26/08/2023,1693008000,57411.47677606952,57411.47677606952,57411.47677606952,,,57411.47677606952,,,57455.71767868211,,,57455.71767868211,,
,27/08/2023,1693094400,57420.497323745076,57420.497323745076,57420.497323745076,,,57420.497323745076,,,57455.71767868211,,,57455.71767868211,,
,28/08/2023,1693180800,57420.784602333464,57420.784602333464,57420.784602333464,,,57420.784602333464,,,57455.71767868211,,,57455.71767868211,,
,29/08/2023,1693267200,57424.23194539419,57424.23194539419,57424.23194539419,,,57424.23194539419,,,57455.71767868211,,,57455.71767868211,,
,30/08/2023,1693353600,57447.97468366862,57447.97468366862,57447.97468366862,,,57447.97468366862,,,57455.731207381614,,,57455.731207381614,,
,31/08/2023,1693440000,57455.731207381614,57455.731207381614,57455.731207381614,,,57455.731207381614,,,57455.731207381614,,,57455.731207381614,,
,01/09/2023,1693526400,57445.79136588274,57445.79136588274,57445.79136588274,,,57445.79136588274,,,57455.731207381614,,,57455.731207381614,,
,02/09/2023,1693612800,57407.87058328587,57407.87058328587,57407.87058328587,,,57407.87058328587,,,57455.731207381614,,,57455.731207381614,,
,03/09/2023,1693699200,57450.681791780895,57450.681791780895,57450.681791780895,,,57450.681791780895,,,57454.588703812755,,,57454.588703812755,,
,04/09/2023,1693785600,57448.32615364404,57448.32615364404,57448.32615364404,,,57448.32615364404,,,57454.588703812755,,,57454.588703812755,,
,05/09/2023,1693872000,57413.39376371212,57413.39376371212,57413.39376371212,,,57413.39376371212,,,57454.588703812755,,,57454.588703812755,,
,06/09/2023,1693958400,57420.34576894528,57420.34576894528,57420.34576894528,,,57420.34576894528,,,57454.588703812755,,,57454.588703812755,,
,07/09/2023,1694044800,57403.741392809876,57403.741392809876,57403.741392809876,,,57403.741392809876,,,57454.588703812755,,,57454.588703812755,,
,08/09/2023,1694131200,57386.562470787445,57386.562470787445,57386.562470787445,,,57386.562470787445,,,57454.588703812755,,,57454.588703812755,,
,09/09/2023,1694217600,57448.32615364404,57448.32615364404,57448.32615364404,,,57448.32615364404,,,57454.588703812755,,,57454.588703812755,,
,10/09/2023,1694304000,57420.69049647751,57420.69049647751,57420.69049647751,,,57420.69049647751,,,57454.588703812755,,,57454.588703812755,,
,11/09/2023,1694390400,57434.88177988735,57434.88177988735,57434.88177988735,,,57434.88177988735,,,57454.588703812755,,,57454.588703812755,,
,12/09/2023,1694476800,57454.588703812755,57454.588703812755,57454.588703812755,,,57454.588703812755,,,57454.588703812755,,,57454.588703812755,,
,13/09/2023,1694563200,57469.24012758358,57469.24012758358,57469.24012758358,,,57469.24012758358,,,57454.588703812755,,,57454.588703812755,,
,14/09/2023,1694649600,57454.588703812755,57454.588703812755,57454.588703812755,,,57454.588703812755,,,57454.588703812755,,,57454.588703812755,,
,15/09/2023,1694736000,57454.588703812755,57454.588703812755,57454.588703812755,,,57454.588703812755,,,57454.588703812755,,,57454.588703812755,,
,16/09/2023,1694822400,57453.841794159605,57453.841794159605,57453.841794159605,,,57453.841794159605,,,57454.588703812755,,,57454.588703812755,,
,17/09/2023,1694908800,57453.324702861275,57453.324702861275,57453.324702861275,,,57453.324702861275,,,57454.588703812755,,,57454.588703812755,,
,18/09/2023,1694995200,57512.04329251656,57512.04329251656,57512.04329251656,,,57512.04329251656,,,57454.588703812755,,,57454.588703812755,,
,19/09/2023,1695081600,57451.141428490526,57451.141428490526,57451.141428490526,,,57451.141428490526,,,57454.588703812755,,,57454.588703812755,,
,20/09/2023,1695168000,57454.588703812755,57454.588703812755,57454.588703812755,,,57454.588703812755,,,57454.588703812755,,,57454.588703812755,,
,21/09/2023,1695254400,57451.658519788856,57451.658519788856,57451.658519788856,,,57451.658519788856,,,57454.588703812755,,,57454.588703812755,,
,22/09/2023,1695340800,57451.77342896627,57451.77342896627,57451.77342896627,,,57451.77342896627,,,57454.588703812755,,,57454.588703812755,,
,23/09/2023,1695427200,57563.90005842358,57563.90005842358,57563.90005842358,,,57563.90005842358,,,57570.98128912214,,,57570.98128912214,,
,24/09/2023,1695513600,57570.98128912214,57570.98128912214,57570.98128912214,,,57570.98128912214,,,57570.98128912214,,,57570.98128912214,,
,25/09/2023,1695600000,57570.98128912214,57570.98128912214,57570.98128912214,,,57570.98128912214,,,57570.98128912214,,,57570.98128912214,,
,26/09/2023,1695686400,57553.59485277282,57553.59485277282,57553.59485277282,,,57553.59485277282,,,57570.98128912214,,,57570.98128912214,,
,27/09/2023,1695772800,57434.928712688285,57434.928712688285,57434.928712688285,,,57434.928712688285,,,57455.325353188666,,,57455.325353188666,,
,28/09/2023,1695859200,57407.809799121576,57407.809799121576,57407.809799121576,,,57407.809799121576,,,57455.325353188666,,,57455.325353188666,,
,29/09/2023,1695945600,57446.592143734975,57446.592143734975,57446.592143734975,,,57446.592143734975,,,57455.325353188666,,,57455.325353188666,,
,30/09/2023,1696032000,57447.70493960624,57447.70493960624,57447.70493960624,,,57447.70493960624,,,57455.325353188666,,,57455.325353188666,,
,01/10/2023,1696118400,57460.26598332941,57460.26598332941,57460.26598332941,,,57460.26598332941,,,57455.528286555855,,,57455.528286555855,,
,02/10/2023,1696204800,57447.312146010874,57447.312146010874,57447.312146010874,,,57447.312146010874,,,57455.528286555855,,,57455.528286555855,,
,03/10/2023,1696291200,57394.223237874096,57394.223237874096,57394.223237874096,,,57394.223237874096,,,57455.528286555855,,,57455.528286555855,,
,04/10/2023,1696377600,57447.36960153917,57447.36960153917,57447.36960153917,,,57447.36960153917,,,57455.528286555855,,,57455.528286555855,,
,05/10/2023,1696464000,57453.57479859411,57453.57479859411,57453.57479859411,,,57453.57479859411,,,57455.528286555855,,,57455.528286555855,,
,06/10/2023,1696550400,57442.31351504995,57442.31351504995,57442.31351504995,,,57442.31351504995,,,57455.528286555855,,,57455.528286555855,,
,07/10/2023,1696636800,57510.75234283497,57510.75234283497,57510.75234283497,,,57510.75234283497,,,57455.866508834515,,,57455.866508834515,,
,08/10/2023,1696723200,57513.32237534334,57513.32237534334,57513.32237534334,,,57513.32237534334,,,57455.866508834515,,,57455.866508834515,,
,09/10/2023,1696809600,57470.47655196655,57470.47655196655,57470.47655196655,,,57470.47655196655,,,57455.866508834515,,,57455.866508834515,,
,10/10/2023,1696896000,57459.24873162107,57459.24873162107,57459.24873162107,,,57459.24873162107,,,57459.24873162107,,,57459.24873162107,,
,11/10/2023,1696982400,57458.09954664644,57458.09954664644,57458.09954664644,,,57458.09954664644,,,57459.24873162107,,,57459.24873162107,,
,12/10/2023,1697068800,57435.632980392365,57435.632980392365,57435.632980392365,,,57435.632980392365,,,57459.24873162107,,,57459.24873162107,,
,13/10/2023,1697155200,57430.9288833178,57430.9288833178,57430.9288833178,,,57430.9288833178,,,57431.61806273455,,,57431.61806273455,,
,14/10/2023,1697241600,57413.69939789898,57413.69939789898,57413.69939789898,,,57413.69939789898,,,57431.61806273455,,,57431.61806273455,,
,15/10/2023,1697328000,57442.709538745985,57442.709538745985,57442.709538745985,,,57442.709538745985,,,57431.61806273455,,,57431.61806273455,,
,16/10/2023,1697414400,57422.08441413614,57422.08441413614,57422.08441413614,,,57422.08441413614,,,57431.61806273455,,,57431.61806273455,,
,17/10/2023,1697500800,57489.19323044967,57489.19323044967,57489.19323044967,,,57489.19323044967,,,57431.7614689807,,,57431.7614689807,,
,18/10/2023,1697587200,57439.60822584551,57439.60822584551,57439.60822584551,,,57439.60822584551,,,57439.60822584551,,,57439.60822584551,,
,19/10/2023,1697673600,57455.79044633366,57455.79044633366,57455.79044633366,,,57455.79044633366,,,57439.60822584551,,,57439.60822584551,,
,20/10/2023,1697760000,57479.44825849188,57479.44825849188,57479.44825849188,,,57479.44825849188,,,57439.60822584551,,,57439.60822584551,,
,21/10/2023,1697846400,57439.607441496526,57439.607441496526,57439.607441496526,,,57439.607441496526,,,57439.607441496526,,,57439.607441496526,,
,22/10/2023,1697932800,57439.607441496526,57439.607441496526,57439.607441496526,,,57439.607441496526,,,57439.607441496526,,,57439.607441496526,,
,23/10/2023,1698019200,57472.39323091672,57472.39323091672,57472.39323091672,,,57472.39323091672,,,57438.82265474344,,,57438.82265474344,,
,24/10/2023,1698105600,57496.26147739818,57496.26147739818,57496.26147739818,,,57496.26147739818,,,57438.82265474344,,,57438.82265474344,,
,25/10/2023,1698192000,57438.82265474344,57438.82265474344,57438.82265474344,,,57438.82265474344,,,57438.82265474344,,,57438.82265474344,,
,26/10/2023,1698278400,57472.98319042066,57472.98319042066,57472.98319042066,,,57472.98319042066,,,57438.82265474344,,,57438.82265474344,,
,27/10/2023,1698364800,57429.23037136009,57429.23037136009,57429.23037136009,,,57429.23037136009,,,57438.82265474344,,,57438.82265474344,,
,28/10/2023,1698451200,57438.82265474344,57438.82265474344,57438.82265474344,,,57438.82265474344,,,57438.82265474344,,,57438.82265474344,,
,29/10/2023,1698537600,57437.2143677091,57437.2143677091,57437.2143677091,,,57437.2143677091,,,57438.82265474344,,,57438.82265474344,,
,30/10/2023,1698624000,57438.82265474344,57438.82265474344,57438.82265474344,,,57438.82265474344,,,57438.82265474344,,,57438.82265474344,,
,31/10/2023,1698710400,57436.46842169123,57436.46842169123,57436.46842169123,,,57436.46842169123,,,57436.46842169123,,,57436.46842169123,,
,01/11/2023,1698796800,57493.90489011291,57493.90489011291,57493.90489011291,,,57493.90489011291,,,57436.46842169123,,,57436.46842169123,,
,02/11/2023,1698883200,57465.32445049949,57465.32445049949,57465.32445049949,,,57465.32445049949,,,57436.42050290204,,,57436.42050290204,,
,03/11/2023,1698969600,57431.366097897786,57431.366097897786,57431.366097897786,,,57431.366097897786,,,57436.42050290204,,,57436.42050290204,,
,04/11/2023,1699056000,57436.42050290204,57436.42050290204,57436.42050290204,,,57436.42050290204,,,57436.42050290204,,,57436.42050290204,,
,05/11/2023,1699142400,57493.856923404936,57493.856923404936,57493.856923404936,,,57493.856923404936,,,57436.42050290204,,,57436.42050290204,,
,06/11/2023,1699228800,57493.856923404936,57493.856923404936,57493.856923404936,,,57493.856923404936,,,57436.42050290204,,,57436.42050290204,,
,07/11/2023,1699315200,57436.42043526447,57436.42043526447,57436.42043526447,,,57436.42043526447,,,57436.42043526447,,,57436.42043526447,,
,08/11/2023,1699401600,57409.23912462898,57409.23912462898,57409.23912462898,,,57409.23912462898,,,57409.23912462898,,,57409.23912462898,,
,09/11/2023,1699488000,57327.43021592121,57327.43021592121,57327.43021592121,,,57327.43021592121,,,57409.238380613584,,,57409.238380613584,,
,10/11/2023,1699574400,57382.2560385747,57382.2560385747,57382.2560385747,,,57382.2560385747,,,57409.238380613584,,,57409.238380613584,,
,11/11/2023,1699660800,57409.238312975824,57409.238312975824,57409.238312975824,,,57409.238312975824,,,57409.238312975824,,,57409.238312975824,,
,12/11/2023,1699747200,57466.64755128879,57466.64755128879,57466.64755128879,,,57466.64755128879,,,57409.238312975824,,,57409.238312975824,,
,13/11/2023,1699833600,57466.64755128879,57466.64755128879,57466.64755128879,,,57466.64755128879,,,57409.238312975824,,,57409.238312975824,,
,14/11/2023,1699920000,57384.60974973955,57384.60974973955,57384.60974973955,,,57384.60974973955,,,57409.238312975824,,,57409.238312975824,,
,15/11/2023,1700006400,57409.238312975824,57409.238312975824,57409.238312975824,,,57409.238312975824,,,57409.238312975824,,,57409.238312975824,,
,16/11/2023,1700092800,57414.64933398966,57414.64933398966,57414.64933398966,,,57414.64933398966,,,57414.64933398966,,,57414.64933398966,,
,17/11/2023,1700179200,57348.22058471024,57348.22058471024,57348.22058471024,,,57348.22058471024,,,57414.64933398966,,,57414.64933398966,,
,18/11/2023,1700265600,57529.47863265764,57529.47863265764,57529.47863265764,,,57529.47863265764,,,57414.64933398966,,,57414.64933398966,,
,19/11/2023,1700352000,57472.06398332365,57472.06398332365,57472.06398332365,,,57472.06398332365,,,57414.64933398966,,,57414.64933398966,,
,20/11/2023,1700438400,57415.58949889082,57415.58949889082,57415.58949889082,,,57415.58949889082,,,57415.58949889082,,,57415.58949889082,,
,21/11/2023,1700524800,57473.005088389706,57473.005088389706,57473.005088389706,,,57473.005088389706,,,57415.58949889082,,,57415.58949889082,,
,22/11/2023,1700611200,57179.95591958737,57179.95591958737,57179.95591958737,,,57179.95591958737,,,57415.58949889082,,,57415.58949889082,,
,23/11/2023,1700697600,57413.29287531086,57413.29287531086,57413.29287531086,,,57413.29287531086,,,57415.58949889082,,,57415.58949889082,,
,24/11/2023,1700784000,57473.005088389706,57473.005088389706,57473.005088389706,,,57473.005088389706,,,57415.58949889082,,,57415.58949889082,,
,25/11/2023,1700870400,57415.58949889082,57415.58949889082,57415.58949889082,,,57415.58949889082,,,57415.58949889082,,,57415.58949889082,,
,26/11/2023,1700956800,57574.88606244315,57574.88606244315,57574.88606244315,,,57574.88606244315,,,57574.88606244315,,,57574.88606244315,,
,27/11/2023,1701043200,57574.88606244315,57574.88606244315,57574.88606244315,,,57574.88606244315,,,57574.88606244315,,,57574.88606244315,,
,28/11/2023,1701129600,57557.671171510476,57557.671171510476,57557.671171510476,,,57557.671171510476,,,57574.88606244315,,,57574.88606244315,,
,29/11/2023,1701216000,57632.460948505584,57632.460948505584,57632.460948505584,,,57632.460948505584,,,57574.88606244315,,,57574.88606244315,,
,30/11/2023,1701302400,57574.88606244315,57574.88606244315,57574.88606244315,,,57574.88606244315,,,57574.88606244315,,,57574.88606244315,,
,01/12/2023,1701388800,57574.88606244315,57574.88606244315,57574.88606244315,,,57574.88606244315,,,57574.88606244315,,,57574.88606244315,,
,02/12/2023,1701475200,58383.43390592045,58383.43390592045,58383.43390592045,,,58383.43390592045,,,58325.108797123336,,,58325.108797123336,,
,03/12/2023,1701561600,58359.686112751726,58359.686112751726,58359.686112751726,,,58359.686112751726,,,58325.108797123336,,,58325.108797123336,,
,04/12/2023,1701648000,58383.43390592045,58383.43390592045,58383.43390592045,,,58383.43390592045,,,58325.108797123336,,,58325.108797123336,,
,05/12/2023,1701734400,58325.108797123336,58325.108797123336,58325.108797123336,,,58325.108797123336,,,58325.108797123336,,,58325.108797123336,,
,06/12/2023,1701820800,58321.14268972514,58321.14268972514,58321.14268972514,,,58321.14268972514,,,58325.108797123336,,,58325.108797123336,,
,07/12/2023,1701907200,74424.36076476138,74424.36076476138,,74424.36076476138,,,74424.36076476138,,,1675846898.5535102,,,1675846898.5535102,
,08/12/2023,1701993600,81412.64213605884,81412.64213605884,,81412.64213605884,,,81412.64213605884,,,1675846894.525707,,,1675846894.525707,
,09/12/2023,1702080000,87877.84199151437,87877.84199151437,,87877.84199151437,,,87877.84199151437,,,1585098160.0201006,,,1585098160.0201006,
,10/12/2023,1702166400,72046.96759750872,72046.96759750872,,72046.96759750872,,,72046.96759750872,,,1495681287.05644,,,1495681287.05644,
,11/12/2023,1702252800,82207.8239757296,82207.8239757296,,82207.8239757296,,,82207.8239757296,,,1475903482.5086105,,,1475903482.5086105,
,12/12/2023,1702339200,67809.05911754546,67809.05911754546,,67809.05911754546,,,67809.05911754546,,,1399567783.6438692,,,1399567783.6438692,
,13/12/2023,1702425600,70762.14703991401,70762.14703991401,,70762.14703991401,,,70762.14703991401,,,1399567781.643869,,,1399567781.643869,
,14/12/2023,1702512000,69936.40204874413,69936.40204874413,,69936.40204874413,,,69936.40204874413,,,1399567781.643869,,,1399567781.643869,
,15/12/2023,1702598400,67137.26648545639,67137.26648545639,,67137.26648545639,,,67137.26648545639,,,1399567781.643869,,,1399567781.643869,
,16/12/2023,1702684800,63371.95905733113,63371.95905733113,,63371.95905733113,,,63371.95905733113,,,1399557399.676041,,,1399557399.676041,
,17/12/2023,1702771200,63791.826277233944,63791.826277233944,,63791.826277233944,,,63791.826277233944,,,1399557399.676041,,,1399557399.676041,
,18/12/2023,1702857600,67514.64896037221,67514.64896037221,,67514.64896037221,,,67514.64896037221,,,1399557399.676041,,,1399557399.676041,
,19/12/2023,1702944000,62802.212969316686,62802.212969316686,,62802.212969316686,,,62802.212969316686,,,1423763612.997431,,,1423763612.997431,
,20/12/2023,1703030400,66600.90930416991,66600.90930416991,,66600.90930416991,,,66600.90930416991,,,1443765647.1747215,,,1443765647.1747215,
,21/12/2023,1703116800,66282.55746450035,66282.55746450035,,66282.55746450035,,,66282.55746450035,,,1443749890.3180213,,,1443749890.3180213,
,22/12/2023,1703203200,65632.87001385725,65632.87001385725,,65632.87001385725,,,65632.87001385725,,,1443749890.3180213,,,1443749890.3180213,
,23/12/2023,1703289600,71552.24456416114,71552.24456416114,,71552.24456416114,,,71552.24456416114,,,1443749890.3180213,,,1443749890.3180213,
,24/12/2023,1703376000,67508.69996948387,67508.69996948387,,67508.69996948387,,,67508.69996948387,,,1443727544.257568,,,1443727544.257568,
,25/12/2023,1703462400,65270.922275884644,65270.922275884644,,65270.922275884644,,,65270.922275884644,,,1443727544.257568,,,1443727544.257568,
,26/12/2023,1703548800,70233.03521650344,70233.03521650344,,70233.03521650344,,,70233.03521650344,,,1455908690.2260249,,,1455908690.2260249,
,27/12/2023,1703635200,66767.81753593241,66767.81753593241,,66767.81753593241,,,66767.81753593241,,,1455905310.4215527,,,1455905310.4215527,
,28/12/2023,1703721600,70509.4941837158,70509.4941837158,,70509.4941837158,,,70509.4941837158,,,1455905310.4215527,,,1455905310.4215527,
,29/12/2023,1703808000,71222.87672990236,71222.87672990236,,71222.87672990236,,,71222.87672990236,,,1455905084.4215527,,,1455905084.4215527,
,30/12/2023,1703894400,70684.19184866638,70684.19184866638,,70684.19184866638,,,70684.19184866638,,,1455905084.4215527,,,1455905084.4215527,
,31/12/2023,1703980800,72083.06986293108,72083.06986293108,,72083.06986293108,,,72083.06986293108,,,1455929506.421553,,,1455929506.421553,
,01/01/2024,1704067200,69429.51213970906,69429.51213970906,,69429.51213970906,,,69429.51213970906,,,1400070823.5472689,,,1400070823.5472689,
,02/01/2024,1704153600,68267.45335616483,68267.45335616483,,68267.45335616483,,,68267.45335616483,,,1400070823.5472689,,,1400070823.5472689,
,03/01/2024,1704240000,67959.43777498443,67959.43777498443,,67959.43777498443,,,67959.43777498443,,,1400070823.5472689,,,1400070823.5472689,
,04/01/2024,1704326400,65120.17697745192,65120.17697745192,,65120.17697745192,,,65120.17697745192,,,1437214234.7705126,,,1437214234.7705126,
,05/01/2024,1704412800,66487.13083077029,66487.13083077029,,66487.13083077029,,,66487.13083077029,,,1440674557.5464852,,,1440674557.5464852,
,06/01/2024,1704499200,64801.541598440905,64801.541598440905,,64801.541598440905,,,64801.541598440905,,,1440674557.5464852,,,1440674557.5464852,
,07/01/2024,1704585600,63389.68053204535,63389.68053204535,,63389.68053204535,,,63389.68053204535,,,1440674557.5464852,,,1440674557.5464852,
,08/01/2024,1704672000,63488.26381813662,63488.26381813662,,63488.26381813662,,,63488.26381813662,,,1439969694.2194743,,,1439969694.2194743,
,09/01/2024,1704758400,68884.33134771175,68884.33134771175,,68884.33134771175,,,68884.33134771175,,,1460651640.1126323,,,1460651640.1126323,
,10/01/2024,1704844800,63804.25622780598,63804.25622780598,,63804.25622780598,,,63804.25622780598,,,1464071964.8418076,,,1464071964.8418076,
,11/01/2024,1704931200,67869.79194234486,67869.79194234486,,67869.79194234486,,,67869.79194234486,,,1467772317.0922332,,,1467772317.0922332,
,12/01/2024,1705017600,65638.77802036467,65638.77802036467,,65638.77802036467,,,65638.77802036467,,,1467772317.0922332,,,1467772317.0922332,
,13/01/2024,1705104000,62057.41356665962,62057.41356665962,,62057.41356665962,,,62057.41356665962,,,1467772317.0922332,,,1467772317.0922332,
