,Date,Timestamp,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1
,17/01/2024,1705449600,6553385.252682692,1116206.9273150628,501567.8206306333,526255.060884853,207588.56565246798,7669592.179997755,1235411.4471679542,6553385.252682692,,1116206.9273150628,,501567.8206306333,526255.060884853,,207588.56565246798,,7669592.179997755,,1027822.8815154863,207588.56565246798,6556302.807432,,1116703.860533,,501791.117678,526489.348645,,207381.184468,,7673006.667965,,1028280.466323,207381.184468
,18/01/2024,1705536000,6574026.621894732,1100307.111804901,506458.70357882796,528844.490797623,204854.11712065298,7674333.733699633,1240157.311497104,6574026.621894732,,1100307.111804901,,506458.70357882796,528844.490797623,,204854.11712065298,,7674333.733699633,,1035303.194376451,204854.11712065298,6567459.162732,,1099207.903901,,505952.750828,528316.174623,,204649.467653,,7666667.066633001,,1034268.925451,204649.467653
,19/01/2024,1705622400,6567459.162732,1101852.330499,507082.692046,547512.496433,204649.467653,7669311.493231,1259244.656132,6567459.162732,,1101852.330499,,507082.692046,547512.496433,,204649.467653,,7669311.493231,,1054595.188479,204649.467653,6567459.162732,,1101852.330499,,507082.692046,547512.496433,,204649.467653,,7669311.493231,,1054595.188479,204649.467653
,20/01/2024,1705708800,6567459.162732,1103733.588328,512112.645548,547512.496433,204649.467653,7671192.751060001,1264274.609634,6567459.162732,,1103733.588328,,512112.645548,547512.496433,,204649.467653,,7671192.751060001,,1059625.141981,204649.467653,6567459.162732,,1103733.588328,,512112.645548,547512.496433,,204649.467653,,7671192.751060001,,1059625.141981,204649.467653
,21/01/2024,1705795200,6563196.881735387,1112435.4219829286,512403.09735995514,547170.618137346,205647.090286,7675632.303718315,1265220.8057833011,6563196.881735387,,1112435.4219829286,,512403.09735995514,547170.618137346,,205647.090286,,7675632.303718315,,1059573.7154973012,205647.090286,6567459.162732,,1113157.861435,,512735.862935,547525.962487,,205647.090286,,7680617.024167,,1060261.8254220001,205647.090286
,22/01/2024,1705881600,6561806.643261379,1117000.617854347,513215.8247330744,547032.6415947992,205876.50140183084,7678807.261115726,1266124.9677297045,6561806.643261379,,1117000.617854347,,513215.8247330744,547032.6415947992,,205876.50140183084,,7678807.261115726,,1060248.4663278735,205876.50140183084,6567724.162732,,1118007.943011,,513678.649196,547525.962487,,206127.358397,,7685732.105743,,1061204.611683,206127.358397
,23/01/2024,1705968000,6601813.177145185,1123551.7856002438,514692.0821272229,548073.488449487,313642.584095841,7725364.962745429,1376408.154672551,6601813.177145185,,1123551.7856002438,,514692.0821272229,548073.488449487,,313642.584095841,,7725364.962745429,,1062765.57057671,313642.584095841,6595217.959186,,1122429.356244,,514177.904223,547525.962487,,313329.254841,,7717647.3154299995,,1061703.86671,313329.254841
,24/01/2024,1706054400,6618428.395104372,1127290.9314204422,530751.188758296,548621.014411974,313955.913350682,7745719.326524815,1393328.116520952,6618428.395104372,,1127290.9314204422,,530751.188758296,548621.014411974,,313955.913350682,,7745719.326524815,,1079372.20317027,313955.913350682,6605217.959186,,1125040.849721,,529691.805148,547525.962487,,313329.254841,,7730258.808907,,1077217.767635,313329.254841
,25/01/2024,1706140800,6660774.961363104,1103957.8628969577,528687.0724121445,516818.21731789043,310645.139601123,7764732.824260062,1356150.429331158,6660774.961363104,,1103957.8628969577,,528687.0724121445,516818.21731789043,,310645.139601123,,7764732.824260062,,1045505.289730035,310645.139601123,6661534.376282,,1104083.728442,,528747.34961,516877.141312,,311133.307761,,7765618.104724,,1045624.490922,311133.307761
,26/01/2024,1706227200,6660108.807925476,1125091.1458210915,529409.2888361717,516766.5296037592,311067.6208150134,7785199.9537465675,1357243.4392549442,6660108.807925476,,1125091.1458210915,,529409.2888361717,516766.5296037592,,311067.6208150134,,7785199.9537465675,,1046175.8184399309,311067.6208150134,6661534.376282,,1125331.966862,,529522.606674,516877.141312,,311242.539122,,7786866.343144,,1046399.747986,311242.539122
,27/01/2024,1706313600,6660462.328090977,1131537.24568713,530728.0820589595,516716.392521052,311553.78166112193,7791999.573778107,1358998.2562411334,6660462.328090977,,1131537.24568713,,530728.0820589595,516716.392521052,,311553.78166112193,,7791999.573778107,,1047444.4745800116,311553.78166112193,6662534.376282,,1131889.263248,,530893.189841,516877.141312,,311242.539122,,7794423.63953,,1047770.331153,311242.539122
,28/01/2024,1706400000,6760600.291450383,1146343.564139513,539637.7555070875,516729.31444958475,311333.849122,7906943.855589896,1367700.919078672,6760600.291450383,,1146343.564139513,,539637.7555070875,516729.31444958475,,311333.849122,,7906943.855589896,,1056367.0699566721,311333.849122,6762534.376282,,1146671.512192,,539792.136058,516877.141312,,311333.849122,,7909205.888474,,1056669.27737,311333.849122
,29/01/2024,1706486400,6769296.910658281,1162708.1085810189,541631.022050118,517394.01845331193,311956.51682024397,7932005.0192393,1370981.557323674,6769296.910658281,,1162708.1085810189,,541631.022050118,517394.01845331193,,311956.51682024397,,7932005.0192393,,1059025.04050343,311956.51682024397,6762534.376282,,1161546.562019,,541089.932118,516877.141312,,311333.849122,,7924080.938301,,1057967.0734299999,311333.849122
,30/01/2024,1706572800,6769296.910658281,1167754.366290512,545354.148394055,517394.01845331193,311271.9035204566,7937051.276948793,1374020.0703678234,6769296.910658281,,1167754.366290512,,545354.148394055,517394.01845331193,,311271.9035204566,,7937051.276948793,,1062748.1668473668,311271.9035204566,6762534.376282,,1166587.778512,,544809.339055,516877.141312,,311433.849122,,7929122.154794,,1061686.480367,311433.849122
,31/01/2024,1706659200,6774226.835658281,1178356.6987412218,549342.199003598,517494.1184533119,311616.337994,7952583.534399503,1378452.6554509099,6774226.835658281,,1178356.6987412218,,549342.199003598,517494.1184533119,,311616.337994,,7952583.534399503,,1066836.31745691,311616.337994,6767459.376282,,1177179.519222,,548793.405598,516977.141312,,311616.337994,,7944638.895504,,1065770.54691,311616.337994
,01/02/2024,1706745600,6802953.917553881,1205821.072075129,550788.3989516696,518732.95652883855,311842.7285861048,8008774.98962901,1381364.084066613,6802953.917553881,,1205821.072075129,,550788.3989516696,518732.95652883855,,311842.7285861048,,8008774.98962901,,1069521.3554805082,311842.7285861048,6803505.001459,,1205918.751494,,550833.016426,518774.977302,,312186.445863,,8009423.752952999,,1069607.993728,312186.445863
,02/02/2024,1706832000,6807230.001459,1347140.060072,560819.887086,518774.977302,313749.882308863,8154370.061531,1393344.7466968629,6807230.001459,,1347140.060072,,560819.887086,518774.977302,,313749.882308863,,8154370.061531,,1079594.864388,313749.882308863,6807230.001459,,1347140.060072,,560819.887086,518774.977302,,313436.445863,,8154370.061531,,1079594.864388,313436.445863
,03/02/2024,1706918400,6809537.249333,1388203.263642,569403.092975,539833.103544,1319128.9357165918,8197740.512975,2428365.1322355918,6809537.249333,,1388203.263642,,569403.092975,539833.103544,,1319128.9357165918,,8197740.512975,,1109236.196519,1319128.9357165918,6809537.249333,,1388203.263642,,569403.092975,539833.103544,,1317811.124592,,8197740.512975,,1109236.196519,1317811.124592
,04/02/2024,1707004800,6807091.411975813,1415376.2214882753,572632.2163653714,539579.3819853343,1322806.4117612494,8222467.633464089,2435018.010111955,6807091.411975813,,1415376.2214882753,,572632.2163653714,539579.3819853343,,1322806.4117612494,,8222467.633464089,,1112211.5983507056,1322806.4117612494,6810292.249333,,1416041.761116,,572901.480061,539833.103544,,1323939.704148,,8226334.010449,,1112734.5836049998,1323939.704148
,05/02/2024,1707091200,6806805.3797013415,1441280.286392843,573921.0126155211,539556.7089949854,1340342.994424434,8248085.666094184,2453820.7160349404,6806805.3797013415,,1441280.286392843,,573921.0126155211,539556.7089949854,,1340342.994424434,,8248085.666094184,,1113477.7216105065,1340342.994424434,6810292.249333,,1442018.599916,,574215.010701,539833.103544,,1339003.990434,,8252310.849249,,1114048.1142449998,1339003.990434
,06/02/2024,1707177600,6808807.605622645,1458867.0845172585,576433.3789230016,540239.3056954273,1351327.387859645,8267674.690139903,2468000.0724780736,6808807.605622645,,1458867.0845172585,,576433.3789230016,540239.3056954273,,1351327.387859645,,8267674.690139903,,1116672.6846184288,1351327.387859645,6810292.249333,,1459185.186888,,576559.0688,540357.103544,,1352324.050685,,8269477.436221,,1116916.172344,1352324.050685
,07/02/2024,1707264000,6810087.94056552,1464352.9223223731,576823.8887961791,540340.8928308936,1362363.3676141722,8274440.862887893,2479528.149241245,6810087.94056552,,1464352.9223223731,,576823.8887961791,540340.8928308936,,1362363.3676141722,,8274440.862887893,,1117164.7816270727,1362363.3676141722,6810292.249333,,1464396.854228,,576841.194032,540357.103544,,1363485.516194,,8274689.103561,,1117198.297576,1363485.516194
,08/02/2024,1707350400,6831053.724271776,1382742.2920491179,562640.5394990379,538438.0086575489,1447689.885726756,8213796.016320894,2548768.433883343,6831053.724271776,,1382742.2920491179,,562640.5394990379,538438.0086575489,,1447689.885726756,,8213796.016320894,,1101078.548156587,1447689.885726756,6824229.494777,,1381360.931118,,562078.461038,537900.108549,,1441922.196939,,8205590.425895,,1099978.569587,1441922.196939
,09/02/2024,1707436800,6824229.494777,1399614.162785,563619.055661,537900.108549,1465111.875889,8223843.657562,2566631.040099,6824229.494777,,1399614.162785,,563619.055661,537900.108549,,1465111.875889,,8223843.657562,,1101519.16421,1465111.875889,6824229.494777,,1399614.162785,,563619.055661,537900.108549,,1465111.875889,,8223843.657562,,1101519.16421,1465111.875889
,10/02/2024,1707523200,6813467.684863736,1420021.9985594207,564281.7204028054,537051.8400778181,1465524.8204340325,8233489.683423157,2566858.380914656,6813467.684863736,,1420021.9985594207,,564281.7204028054,537051.8400778181,,1465524.8204340325,,8233489.683423157,,1101333.5604806235,1465524.8204340325,6824229.494777,,1422264.910323,,565172.998221,537900.108549,,1466583.693861,,8246494.405099999,,1103073.10677,1466583.693861
,11/02/2024,1707609600,6831053.724271776,1434607.9513065298,569420.099395147,538438.0086575489,1704599.82694416,8265661.6755783055,2812457.934996856,6831053.724271776,,1434607.9513065298,,569420.099395147,538438.0086575489,,1704599.82694416,,8265661.6755783055,,1107858.1080526959,1704599.82694416,6824229.494777,,1433174.77653,,568851.248147,537900.108549,,1701197.43208,,8257404.271306999,,1106751.3566959999,1701197.43208
,12/02/2024,1707696000,6821308.724553235,1443165.8951787655,569530.5528648172,537669.887302541,1720087.585983576,8264474.619732,2827288.0261509344,6821308.724553235,,1443165.8951787655,,569530.5528648172,537669.887302541,,1720087.585983576,,8264474.619732,,1107200.4401673581,1720087.585983576,6824229.494777,,1443783.83466,,569774.416315,537900.108549,,1713234.647394,,8268013.329437,,1107674.524864,1713234.647394
,13/02/2024,1707782400,6831073.744271776,1457988.6657516179,571599.987011053,538438.0086575489,1717619.833880951,8289062.410023393,2827657.829549553,6831073.744271776,,1457988.6657516179,,571599.987011053,538438.0086575489,,1717619.833880951,,8289062.410023393,,1110037.995668602,1717619.833880951,6824249.494777,,1456532.133618,,571028.958053,537900.108549,,1715903.929951,,8280781.628395,,1108929.066602,1715903.929951
,14/02/2024,1707868800,6825171.085718,1465952.097209,574352.306016,537900.108549,1733830.439998194,8291123.182927,2846082.8545631943,6825171.085718,,1465952.097209,,574352.306016,537900.108549,,1733830.439998194,,8291123.182927,,1112252.414565,1733830.439998194,6825171.085718,,1465952.097209,,574352.306016,537900.108549,,1730369.700597,,8291123.182927,,1112252.414565,1730369.700597
,15/02/2024,1707955200,6699605.558607755,1453631.1120243568,560310.967449168,550741.2347219897,1766575.6771498509,8153236.670632112,2877627.8793210085,6699605.558607755,,1453631.1120243568,,560310.967449168,550741.2347219897,,1766575.6771498509,,8153236.670632112,,1111052.2021711576,1766575.6771498509,6704251.60497,,1454639.176974,,560699.532225,551123.163074,,1769337.613164,,8158890.781943999,,1111822.695299,1769337.613164
,16/02/2024,1708041600,6700751.985632205,1465941.7220188223,561507.6804400429,561828.6181450647,1797829.9311121455,8166693.7076510275,2921166.229697253,6700751.985632205,,1465941.7220188223,,561507.6804400429,561828.6181450647,,1797829.9311121455,,8166693.7076510275,,1123336.2985851076,1797829.9311121455,6704251.60497,,1466707.343252,,561800.940531,562122.045853,,1800254.874428,,8170958.948222,,1123922.9863840002,1800254.874428
,17/02/2024,1708128000,6700278.020928498,1470547.2155271955,569317.7759417202,561771.2816963878,1818707.9601871178,8170825.236455694,2949797.017825226,6700278.020928498,,1470547.2155271955,,569317.7759417202,561771.2816963878,,1818707.9601871178,,8170825.236455694,,1131089.057638108,1818707.9601871178,6704461.60497,,1471465.409943,,569673.252051,562122.045853,,1816891.069118,,8175927.014913,,1131795.2979040002,1816891.069118
,18/02/2024,1708214400,6698224.482777132,1481807.7465627277,569972.4040120273,571684.4394972123,1837036.0451565888,8180032.229339859,2978692.8886658284,6698224.482777132,,1481807.7465627277,,569972.4040120273,571684.4394972123,,1837036.0451565888,,8180032.229339859,,1141656.8435092396,1837036.0451565888,6704251.60497,,1483141.090403,,570485.27027,572198.84626,,1838466.371994,,8187392.695373,,1142684.11653,1838466.371994
,19/02/2024,1708300800,6701590.017082827,1498134.7705357976,570376.1779612273,601959.7733180348,1847888.721389,8199724.787618625,3020224.6726682624,6701590.017082827,,1498134.7705357976,,570376.1779612273,601959.7733180348,,1847888.721389,,8199724.787618625,,1172335.951279262,1847888.721389,6704251.60497,,1498729.766253,,570602.707236,602198.84626,,1847888.721389,,8202981.371223,,1172801.553496,1847888.721389
,20/02/2024,1708387200,6704251.60497,1517013.875402,573648.737352,602198.84626,1845138.899524454,8221265.480372,3020986.483136454,6704251.60497,,1517013.875402,,573648.737352,602198.84626,,1845138.899524454,,8221265.480372,,1175847.583612,1845138.899524454,6704251.60497,,1517013.875402,,573648.737352,602198.84626,,1848899.561232,,8221265.480372,,1175847.583612,1848899.561232
,21/02/2024,1708473600,6693880.127737111,1520580.0321520853,573713.0352379421,601347.1208848358,1850560.450270961,8214460.159889197,3025620.606393739,6693880.127737111,,1520580.0321520853,,573713.0352379421,601347.1208848358,,1850560.450270961,,8214460.159889197,,1175060.156122778,1850560.450270961,6704251.60497,,1522936.014166,,574601.944446,602278.84626,,1850575.254873,,8227187.619136,,1176880.790706,1850575.254873
,22/02/2024,1708560000,6707067.351050053,1483920.4207157365,428767.224507204,585636.9923130156,1849202.3362468646,8190987.771765789,2863606.5530670844,6707067.351050053,,1483920.4207157365,,428767.224507204,585636.9923130156,,1849202.3362468646,,8190987.771765789,,1014404.2168202196,1849202.3362468646,6719148.379837,,1486593.315497,,429539.536594,586691.864285,,1854065.550185,,8205741.695334,,1016231.4008790001,1854065.550185
,23/02/2024,1708646400,6738579.876491463,1495637.0716707418,432172.343220618,576978.2661492849,1926816.320871222,8234216.948162205,2935966.9302411247,6738579.876491463,,1495637.0716707418,,432172.343220618,576978.2661492849,,1926816.320871222,,8234216.948162205,,1009150.6093699029,1926816.320871222,6731848.028463,,1494142.928742,,431740.602618,576401.864285,,1922970.380111,,8225990.957205,,1008142.466903,1922970.380111
,24/02/2024,1708732800,6738579.876491463,1497095.5512923407,432779.79732987995,576978.2661492849,1929448.2415008121,8235675.427783804,2939206.304979977,6738579.876491463,,1497095.5512923407,,432779.79732987995,576978.2661492849,,1929448.2415008121,,8235675.427783804,,1009758.0634791648,1929448.2415008121,6731848.028463,,1495599.951341,,432347.44988,576401.864285,,1925597.047406,,8227447.979804,,1008749.314165,1925597.047406
,25/02/2024,1708819200,6728623.473257367,1502761.1601530274,433126.99572733114,586120.9777920075,1925550.992661949,8231384.633410394,2944798.9661812875,6728623.473257367,,1502761.1601530274,,433126.99572733114,586120.9777920075,,1925550.992661949,,8231384.633410394,,1019247.9735193386,1925550.992661949,6731848.028463,,1503481.327709,,433334.562983,586401.864285,,1928536.366958,,8235329.356172001,,1019736.4272680001,1928536.366958
,26/02/2024,1708905600,6729121.630011473,1522663.9882336129,434198.81183988915,586164.3715299646,1933166.1975936308,8251785.618245086,2953529.3809634848,6729121.630011473,,1522663.9882336129,,434198.81183988915,586164.3715299646,,1933166.1975936308,,8251785.618245086,,1020363.1833698538,1933166.1975936308,6731848.028463,,1523280.917005,,434374.733607,586401.864285,,1931234.962631,,8255128.945468,,1020776.597892,1931234.962631
,27/02/2024,1708992000,6731848.028463,1540639.000279,435016.485756,596403.094285,1936860.0094434535,8272487.028742,2968279.589484453,6731848.028463,,1540639.000279,,435016.485756,596403.094285,,1936860.0094434535,,8272487.028742,,1031419.5800409999,1936860.0094434535,6731848.028463,,1540639.000279,,435016.485756,596403.094285,,1937609.864461,,8272487.028742,,1031419.5800409999,1937609.864461
,28/02/2024,1709078400,6738579.876491463,1133909.239461999,436551.00547758694,599503.228609285,1942917.885925,7872489.115953462,2978972.1200118717,6738579.876491463,,1133909.239461999,,436551.00547758694,599503.228609285,,1942917.885925,,7872489.115953462,,1036054.2340868718,1942917.885925,6731848.028463,,1132776.462999,,436114.890587,598904.324285,,1942917.885925,,7864624.491462001,,1035019.214872,1942917.885925
,29/02/2024,1709164800,6480200.483375847,1106717.9956285215,422924.4123966323,586629.6710686733,1961094.46040928,7586918.479004369,2970648.5438745855,6480200.483375847,,1106717.9956285215,,422924.4123966323,586629.6710686733,,1961094.46040928,,7586918.479004369,,1009554.0834653056,1961094.46040928,6493089.265568,,1108919.200241,,423765.587087,587796.447016,,1945530.21866,,7602008.465809001,,1011562.0341030001,1945530.21866
,01/03/2024,1709251200,6494582.449231837,1124758.0639425872,435398.9392083416,585205.7260667125,1884363.8104230936,7619340.513174424,2904968.475698148,6494582.449231837,,1124758.0639425872,,435398.9392083416,585205.7260667125,,1884363.8104230936,,7619340.513174424,,1020604.665275054,1884363.8104230936,6495589.265568,,1124932.428469,,435466.436506,585296.447016,,1882481.329094,,7620521.694037,,1020762.883522,1882481.329094
,02/03/2024,1709337600,6502084.8548335675,1129501.457086002,439128.49173092894,585881.743463016,1900408.4232543407,7631586.31191957,2925418.6584482854,6502084.8548335675,,1129501.457086002,,439128.49173092894,585881.743463016,,1900408.4232543407,,7631586.31191957,,1025010.235193945,1900408.4232543407,6495589.265568,,1128373.084002,,438689.801929,585296.447016,,1898509.913341,,7623962.349570001,,1023986.2489450001,1898509.913341
,03/03/2024,1709424000,6491477.557562896,1131649.9702519265,439070.41817017685,584925.9543650389,1901722.4326219903,7623127.527814822,2925718.805157206,6491477.557562896,,1131649.9702519265,,439070.41817017685,584925.9543650389,,1901722.4326219903,,7623127.527814822,,1023996.3725352157,1901722.4326219903,6495589.265568,,1132366.75841,,439348.525787,585296.447016,,1903176.459437,,7627956.0239780005,,1024644.9728030001,1903176.459437
,04/03/2024,1709510400,6515076.033364704,1150632.8222605449,448055.731756003,587052.336357048,1911868.338165336,7665708.8556252485,2946976.406278387,6515076.033364704,,1150632.8222605449,,448055.731756003,587052.336357048,,1911868.338165336,,7665708.8556252485,,1035108.068113051,1911868.338165336,6495589.265568,,1147191.248515,,446715.585001,585296.447016,,1904251.332834,,7642780.514083,,1032012.032017,1904251.332834
,05/03/2024,1709596800,6479350.292404081,1147347.7727652676,447806.50490058,583833.2058984601,1899833.8804999625,7626698.065169348,2931473.5912990025,6479350.292404081,,1147347.7727652676,,447806.50490058,583833.2058984601,,1899833.8804999625,,7626698.065169348,,1031639.71079904,1899833.8804999625,6495589.265568,,1150223.331093,,448928.826968,585296.447016,,1905567.733811,,7645812.5966610005,,1034225.2739840001,1905567.733811
,06/03/2024,1709683200,6502084.8548335675,1154907.8146275668,449923.1915548369,585881.743463016,1919499.13352648,7656992.669461135,2955304.068544333,6502084.8548335675,,1154907.8146275668,,449923.1915548369,585881.743463016,,1919499.13352648,,7656992.669461135,,1035804.9350178529,1919499.13352648,6495589.265568,,1153754.060567,,449473.717837,585296.447016,,1911851.72662,,7649343.326135,,1034770.1648530001,1911851.72662
,07/03/2024,1709769600,6512642.809356,1139169.952736,437348.427871,595219.430784,1765688.8416467297,7651812.762092,2798256.7003017296,6512642.809356,,1139169.952736,,437348.427871,595219.430784,,1765688.8416467297,,7651812.762092,,1032567.858655,1765688.8416467297,6512642.809356,,1139169.952736,,437348.427871,595219.430784,,1763924.91673,,7651812.762092,,1032567.858655,1763924.91673
,08/03/2024,1709856000,6505355.1620523315,948486.2097913251,423441.13704519195,594553.3802409527,1766372.2707871238,7453841.3718436565,2784366.7880732687,6505355.1620523315,,948486.2097913251,,423441.13704519195,594553.3802409527,,1766372.2707871238,,7453841.3718436565,,1017994.5172861447,1766372.2707871238,6512642.809356,,949548.754848,,423915.498488,595219.430784,,1764607.663124,,7462191.564204,,1019134.929272,1764607.663124
,09/03/2024,1709942400,6507302.442252328,955185.7849323426,424600.8205402618,594731.3508507571,1766868.1879598747,7462488.22718467,2786200.3593508936,6507302.442252328,,955185.7849323426,,424600.8205402618,594731.3508507571,,1766868.1879598747,,7462488.22718467,,1019332.1713910189,1766868.1879598747,6512642.809356,,955969.68007,,424949.278949,595219.430784,,1765103.084875,,7468612.489426,,1020168.709733,1765103.084875
,10/03/2024,1710028800,6512642.809356,959793.429448,425173.710904,595219.430784,1771975.6150348098,7472436.238804,2792368.7567228097,6512642.809356,,959793.429448,,425173.710904,595219.430784,,1771975.6150348098,,7472436.238804,,1020393.141688,1771975.6150348098,6512642.809356,,959793.429448,,425173.710904,595219.430784,,1766675.58827,,7472436.238804,,1020393.141688,1766675.58827
,11/03/2024,1710115200,6506937.734255005,966741.2843993723,426941.87105276145,594897.8433626331,1782459.3050821696,7473679.018654377,2804299.019497564,6506937.734255005,,966741.2843993723,,426941.87105276145,594897.8433626331,,1782459.3050821696,,7473679.018654377,,1021839.7144153946,1782459.3050821696,6512642.809356,,967588.892269,,427316.200044,595419.430784,,1788281.951115,,7480231.701625001,,1022735.6308279999,1788281.951115
,12/03/2024,1710201600,6510897.421083093,996893.5116008171,429339.4911752189,595259.8583765498,1790151.391751723,7507790.932683909,2814750.7413034914,6510897.421083093,,996893.5116008171,,429339.4911752189,595259.8583765498,,1790151.391751723,,7507790.932683909,,1024599.3495517687,1790151.391751723,6512642.809356,,997160.750682,,429454.585004,595419.430784,,1788363.028723,,7509803.560038,,1024874.015788,1788363.028723
,13/03/2024,1710288000,6512642.809356,1004726.327908,430471.157036,595419.430784,1787353.656096628,7517369.137264,2813244.243916628,6512642.809356,,1004726.327908,,430471.157036,595419.430784,,1787353.656096628,,7517369.137264,,1025890.58782,1787353.656096628,6512642.809356,,1004726.327908,,430471.157036,595419.430784,,1788373.028723,,7517369.137264,,1025890.58782,1788373.028723
,14/03/2024,1710374400,6463649.290095945,1047342.0416153427,451101.7210258824,596194.9729250512,1699637.1005336426,7510991.331711288,2746933.794484576,6463649.290095945,,1047342.0416153427,,451101.7210258824,596194.9729250512,,1699637.1005336426,,7510991.331711288,,1047296.6939509336,1699637.1005336426,6467102.72295,,1047901.621081,,451342.738048,596513.51114,,1701394.641198,,7515004.3440310005,,1047856.249188,1701394.641198
,15/03/2024,1710460800,6486804.93111885,1059523.8775774138,463671.6930796919,598002.1516734199,1725325.278913602,7546328.8086962635,2786999.123666714,6486804.93111885,,1059523.8775774138,,463671.6930796919,598002.1516734199,,1725325.278913602,,7546328.8086962635,,1061673.8447531117,1725325.278913602,6467402.72295,,1056354.813138,,462284.838564,596213.51114,,1706553.193782,,7523757.536088,,1058498.349704,1706553.193782
,16/03/2024,1710547200,6456802.649887086,1059247.426921273,462234.7813997801,595236.3171952416,1708273.816828579,7516050.0768083595,2765744.915423601,6456802.649887086,,1059247.426921273,,462234.7813997801,595236.3171952416,,1708273.816828579,,7516050.0768083595,,1057471.0985950218,1708273.816828579,6467402.72295,,1060986.383604,,462993.627956,596213.51114,,1706567.249579,,7528389.106554001,,1059207.139096,1706567.249579
,17/03/2024,1710633600,6464705.81601453,1065302.6139922796,463536.1488264761,595964.8901058546,1704509.1347770642,7530008.4300068095,2764010.173709395,6464705.81601453,,1065302.6139922796,,463536.1488264761,595964.8901058546,,1704509.1347770642,,7530008.4300068095,,1059501.0389323307,1704509.1347770642,6467402.72295,,1065747.030504,,463729.524038,596213.51114,,1707345.03488,,7533149.753454,,1059943.0351779999,1707345.03488
,18/03/2024,1710720000,6463457.607289,1070660.2118749237,464610.2364807557,595849.8208982046,1702226.8176981234,7534117.819163924,2762686.8750770837,6463457.607289,,1070660.2118749237,,464610.2364807557,595849.8208982046,,1702226.8176981234,,7534117.819163924,,1060460.0573789603,1702226.8176981234,6467402.72295,,1071313.71324,,464893.821712,596213.51114,,1711066.185613,,7538716.43619,,1061107.332852,1711066.185613
,19/03/2024,1710806400,6467402.72295,1072371.266803,465802.098517,596214.51114,1718699.3037624408,7539773.989753,2780715.9134194404,6467402.72295,,1072371.266803,,465802.098517,596214.51114,,1718699.3037624408,,7539773.989753,,1062016.6096569998,1718699.3037624408,6467402.72295,,1072371.266803,,465802.098517,596214.51114,,1716982.321441,,7539773.989753,,1062016.6096569998,1716982.321441
,20/03/2024,1710892800,6453193.839167679,1072533.0158534376,465447.88048185315,594904.6278590254,1727563.4753704441,7525726.855021116,2787915.983711323,6453193.839167679,,1072533.0158534376,,465447.88048185315,594904.6278590254,,1727563.4753704441,,7525726.855021116,,1060352.5083408784,1727563.4753704441,6467402.72295,,1074894.5592,,466472.72105,596214.51114,,1720680.752361,,7542297.28215,,1062687.23219,1720680.752361
,21/03/2024,1710979200,6414650.431349419,1041819.7313029272,440232.9057639389,588474.9643943338,1557807.479987182,7456470.162652346,2586515.3501454545,6414650.431349419,,1041819.7313029272,,440232.9057639389,588474.9643943338,,1557807.479987182,,7456470.162652346,,1028707.8701582727,1557807.479987182,6431185.008005,,1044505.154054,,441367.662023,589991.833398,,1548516.381697,,7475690.162059,,1031359.495421,1548516.381697
,22/03/2024,1711065600,6422227.365895849,1075996.92710186,447745.79088146443,589168.9715405303,1684161.8908061483,7498224.292997709,2721076.653228143,6422227.365895849,,1075996.92710186,,447745.79088146443,589168.9715405303,,1684161.8908061483,,7498224.292997709,,1036914.7624219947,1684161.8908061483,6431186.008005,,1077497.881651,,448370.370808,589990.828765,,1688147.607307,,7508683.889656,,1038361.199573,1688147.607307
,23/03/2024,1711152000,6437617.194013004,1080126.342212918,450691.6520476369,590580.819593765,1698056.28841905,7517743.536225922,2739328.760060452,6437617.194013004,,1080126.342212918,,450691.6520476369,590580.819593765,,1698056.28841905,,7517743.536225922,,1041272.4716414019,1698056.28841905,6431186.008005,,1079047.294918,,450241.410637,589990.828765,,1692977.35635,,7510233.3029229995,,1040232.239402,1692977.35635
,24/03/2024,1711238400,6420368.753139536,1077869.2032407417,449726.9579397449,589011.8506201078,1693201.8773519734,7498237.956380278,2731940.6859118263,6420368.753139536,,1077869.2032407417,,449726.9579397449,589011.8506201078,,1693201.8773519734,,7498237.956380278,,1038738.8085598528,1693201.8773519734,6431186.008005,,1079685.233804,,450484.67316,590004.237748,,1698961.35635,,7510871.241808999,,1040488.910908,1698961.35635
,25/03/2024,1711324800,6426864.25100762,1080442.2045140578,450230.59635459527,590231.3315819167,1699306.3484886747,7507306.455521679,2739768.2764251865,6426864.25100762,,1080442.2045140578,,450230.59635459527,590231.3315819167,,1699306.3484886747,,7507306.455521679,,1040461.9279365119,1699306.3484886747,6431186.008005,,1081168.749914,,450533.354769,590628.233755,,1699624.17821,,7512354.7579189995,,1041161.588524,1699624.17821
