,Date,Timestamp,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance
,05/04/2024,1712275200,316738.0599063254,7575.354298903283,316738.0599063254,7575.354298903283,181089.71302517044,50253.62399,63468.590915405875,21926.131975749096,3795.1403260789357,3780.213972824348,181089.71302517044,50253.62399,63468.590915405875,21926.131975749096,3795.1403260789357,3780.213972824348,54.61154930251584,50253.62399,63478.17612,6.202144678806052,1.144507269713427,980457.8252768334,54.61154930251584,50253.62399,63478.17612,6.202144678806052,1.144507269713427,980457.8252768334
,06/04/2024,1712361600,317653.6661731318,7556.674450789558,317653.6661731318,7556.674450789558,187647.49081791824,44825.5277577643,63269.58683326968,21911.060764179598,3776.718368592368,3779.956082197191,187647.49081791824,44825.5277577643,63269.58683326968,21911.060764179598,3776.718368592368,3779.956082197191,56.46964195328236,44872.644034,63478.17612,6.202144678806052,1.1365456212773979,987371.9620189616,56.46964195328236,44872.644034,63478.17612,6.202144678806052,1.1365456212773979,987371.9620189616
,07/04/2024,1712448000,320720.1330200556,7459.63014881917,320720.1330200556,7459.63014881917,186753.95939763347,48106.599420528,63668.61064835999,22190.96355353411,3727.325866493816,3732.304282325354,186753.95939763347,48106.599420528,63668.61064835999,22190.96355353411,3727.325866493816,3732.304282325354,55.51709604852507,48010.578264,63478.17612,6.202144678806052,1.108037060106964,1008488.3047929968,55.51709604852507,48010.578264,63478.17612,6.202144678806052,1.108037060106964,1008488.3047929968
,08/04/2024,1712534400,323605.1206634836,7759.719171673507,323605.1206634836,7759.719171673507,189490.95223282574,48010.29020053042,63541.65429611999,22562.223934007445,3884.547737723537,3875.1714339499704,189490.95223282574,48010.29020053042,63541.65429611999,22562.223934007445,3884.547737723537,3875.1714339499704,55.51709604852507,48010.578264,63478.17612,6.202144678806052,1.1380955518936884,981955.9783776449,55.51709604852507,48010.578264,63478.17612,6.202144678806052,1.1380955518936884,981955.9783776449
,09/04/2024,1712620800,340745.5308879654,8477.191178973364,340745.5308879654,8477.191178973364,204659.55881762155,50255.594755366,65394.43301891499,20435.944296062866,4233.0933209100895,4244.0978580632745,204659.55881762155,50255.594755366,65394.43301891499,20435.944296062866,4233.0933209100895,4244.0978580632745,55.50962831241837,50205.389366,65329.103915,5.215845713062076,1.148138099256314,973600.0481887131,55.50962831241837,50205.389366,65329.103915,5.215845713062076,1.148138099256314,973600.0481887131
,10/04/2024,1712707200,330287.47489587136,8429.477619694162,330287.47489587136,8429.477619694162,195294.86422301858,50207.659803553805,62017.092893,22767.857976298987,4210.291992626127,4219.1856270680355,195294.86422301858,50207.659803553805,62017.092893,22767.857976298987,4210.291992626127,4219.1856270680355,55.66239831241837,50225.389366,62017.092893,6.097428227642396,1.20000569824262,931562.3521119935,55.66239831241837,50225.389366,62017.092893,6.097428227642396,1.20000569824262,931562.3521119935
,11/04/2024,1712793600,332421.88289772806,8469.628233221629,332421.88289772806,8469.628233221629,197288.44104038563,48401.930899869396,65182.52550244088,21548.985455032158,4244.6785321002935,4224.949701121334,197288.44104038563,48401.930899869396,65182.52550244088,21548.985455032158,4244.6785321002935,4224.949701121334,55.57342601946046,48446.162246,65251.169733,5.703113293519624,1.195667253165531,934955.0554830697,55.57342601946046,48446.162246,65251.169733,5.703113293519624,1.195667253165531,934955.0554830697
,12/04/2024,1712880000,326609.2542548089,8158.471904580236,326609.2542548089,8158.471904580236,191684.07951602625,48404.415071,65251.169733,21269.58993478263,4073.0502867775244,4085.421617802712,191684.07951602625,48404.415071,65251.169733,21269.58993478263,4073.0502867775244,4085.421617802712,54.656006249045156,48404.415071,65251.169733,5.703113293519624,1.1613727258354551,962698.2029452253,54.656006249045156,48404.415071,65251.169733,5.703113293519624,1.1613727258354551,962698.2029452253
,13/04/2024,1712966400,307065.4001902469,7774.047322523136,307065.4001902469,7774.047322523136,170596.09118463917,51573.08016722701,66857.059367098,18039.169471282727,3882.44332760536,3891.6039949177766,170596.09118463917,51573.08016722701,66857.059367098,18039.169471282727,3882.44332760536,3891.6039949177766,52.98229157842993,51597.485778,66790.269098,5.267372170199646,1.205776421906897,927650.2209514332,52.98229157842993,51597.485778,66790.269098,5.267372170199646,1.205776421906897,927650.2209514332
,14/04/2024,1713052800,106515.59814522603,7052.96327479523,106515.59814522603,7052.96327479523,52415.125620126564,25210.921409,25973.509028466997,2916.0420876324615,3506.0975493929486,3546.8657254022814,52415.125620126564,25210.921409,25973.509028466997,2916.0420876324615,3506.0975493929486,3546.8657254022814,17.90861915195266,25210.921409,25947.561467,0.9353063718053659,1.197924549045872,933801.0129247695,17.90861915195266,25210.921409,25947.561467,0.9353063718053659,1.197924549045872,933801.0129247695
,15/04/2024,1713139200,110265.44202830223,7517.07582217928,110265.44202830223,7517.07582217928,45842.81129340597,32228.216572379453,31084.087492,1110.3266705168082,3756.346810854778,3760.7290113245017,45842.81129340597,32228.216572379453,31084.087492,1110.3266705168082,3756.346810854778,3760.7290113245017,14.60571489806447,32229.312369,31084.087492,0.3326014272241967,1.196788090207946,932334.328619967,14.60571489806447,32229.312369,31084.087492,0.3326014272241967,1.196788090207946,932334.328619967
,16/04/2024,1713225600,109963.1608218909,7148.214137378014,109963.1608218909,7148.214137378014,45501.12292598742,30944.338590164996,29828.094276324002,3689.605029414474,3578.858234236541,3569.3559031414734,45501.12292598742,30944.338590164996,29828.094276324002,3689.605029414474,3578.858234236541,3569.3559031414734,14.64975801965512,30913.425165,29768.557162,1.1162153011727487,1.1522662243632475,968268.142879632,14.64975801965512,30913.425165,29768.557162,1.1162153011727487,1.1522662243632475,968268.142879632
,17/04/2024,1713312000,109681.80570434312,7147.067499287959,109681.80570434312,7147.067499287959,44448.90881825481,30911.67139473357,30006.115067560906,4315.110423793826,3571.505672854831,3575.5618264331283,44448.90881825481,30911.67139473357,30006.115067560906,4315.110423793826,3571.505672854831,3575.5618264331283,14.33387256834307,30936.38957,30085.601226,1.3041906589678043,1.1517382215419147,968711.2952772594,14.33387256834307,30936.38957,30085.601226,1.3041906589678043,1.1517382215419147,968711.2952772594
,18/04/2024,1713398400,108423.96255236433,6908.111058470744,108423.96255236433,6908.111058470744,45339.924337136305,29398.801927495,30768.517637858,2916.7186498750457,6908.111058470744,,45339.924337136305,29398.801927495,30768.517637858,2916.7186498750457,6908.111058470744,,15.126871874159265,29369.432495,30737.779858,0.914767741956997,2.304770296856429,,15.126871874159265,29369.432495,30737.779858,0.914767741956997,2.304770296856429,
,19/04/2024,1713484800,109456.55466584544,6726.665726157483,109456.55466584544,6726.665726157483,46418.31903304512,29352.57444074787,30699.17320649835,2986.4879855541058,6726.665726157483,,46418.31903304512,29352.57444074787,30699.17320649835,2986.4879855541058,6726.665726157483,,15.126871874159265,29369.432495,30737.779858,0.914767741956997,2.1920959806287827,,15.126871874159265,29369.432495,30737.779858,0.914767741956997,2.1920959806287827,
,20/04/2024,1713571200,110389.45515709542,6496.733264312358,110389.45515709542,6496.733264312358,34765.56589714318,37546.98444383677,34728.45293150931,3348.4518846061637,6496.733264312358,,34765.56589714318,37546.98444383677,34728.45293150931,3348.4518846061637,6496.733264312358,,11.235211999050904,37558.552478,34827.397568,1.0160432714745702,2.0995537866919465,,11.235211999050904,37558.552478,34827.397568,1.0160432714745702,2.0995537866919465,
,21/04/2024,1713657600,110673.15796813075,6654.2231382605905,110673.15796813075,6654.2231382605905,37700.34287440082,34377.430507259116,31900.69272830311,6694.6918581676955,6654.2231382605905,,37700.34287440082,34377.430507259116,31900.69272830311,6694.6918581676955,6654.2231382605905,,11.961413805440275,34389.776437,31954.344072,1.996246424233876,2.11122526857749,,11.961413805440275,34389.776437,31954.344072,1.996246424233876,2.11122526857749,
,22/04/2024,1713744000,110767.98947836767,6618.355461103769,110767.98947836767,6618.355461103769,37765.891422054636,34380.216079150516,31916.66990033911,6705.212076823408,6618.355461103769,,37765.891422054636,34380.216079150516,31916.66990033911,6705.212076823408,6618.355461103769,,11.961413805440275,34389.776437,31954.344072,1.996246424233876,2.0962007091808434,,11.961413805440275,34389.776437,31954.344072,1.996246424233876,2.0962007091808434,
,23/04/2024,1713830400,111849.92947609483,6700.881160380018,111849.92947609483,6700.881160380018,38674.43333752137,34397.355723758716,31934.947785148295,6843.192629666454,6700.881160380018,,38674.43333752137,34397.355723758716,31934.947785148295,6843.192629666454,6700.881160380018,,12.058816499858557,34400.486168,31954.344072,1.996246424233876,2.089356955670928,,12.058816499858557,34400.486168,31954.344072,1.996246424233876,2.089356955670928,
,24/04/2024,1713916800,111137.77004716554,6742.51766747056,111137.77004716554,6742.51766747056,37946.93078218968,34397.390124244885,34997.706776,3795.7423647309615,6742.51766747056,,37946.93078218968,34397.390124244885,34997.706776,3795.7423647309615,6742.51766747056,,11.80510842669498,34400.486168,34997.706776,1.1096585331198143,2.0975649543376194,,11.80510842669498,34400.486168,34997.706776,1.1096585331198143,2.0975649543376194,
,25/04/2024,1714003200,111415.6256542556,6449.910624583557,111415.6256542556,6449.910624583557,38336.113231729054,34394.70688632378,34952.069582982345,3732.7359532204187,6449.910624583557,,38336.113231729054,34394.70688632378,34952.069582982345,3732.7359532204187,6449.910624583557,,12.159540603068121,34400.486168,34966.475771,1.1096585331198143,2.045798165602062,,12.159540603068121,34400.486168,34966.475771,1.1096585331198143,2.045798165602062,
,26/04/2024,1714089600,111719.1647200696,6055.345477480555,111719.1647200696,6055.345477480555,38677.460636508855,34385.17795165524,35254.152893205515,3402.373238699985,6055.345477480555,,38677.460636508855,34385.17795165524,35254.152893205515,3402.373238699985,6055.345477480555,,12.25459439208052,34400.486168,35321.298682,1.0105538839683457,1.918580007819805,,12.25459439208052,34400.486168,35321.298682,1.0105538839683457,1.918580007819805,
,27/04/2024,1714176000,111172.49758669393,6196.435384172074,111172.49758669393,6196.435384172074,37991.07943943123,34445.897654168,35391.941279364,3343.579213730706,6196.435384172074,,37991.07943943123,34445.897654168,35391.941279364,3343.579213730706,6196.435384172074,,12.25799439208052,34411.486168,35321.298682,1.0105538839683457,1.9993080299591435,,12.25799439208052,34411.486168,35321.298682,1.0105538839683457,1.9993080299591435,
,28/04/2024,1714262400,111565.42734617382,6497.562534448391,111565.42734617382,6497.562534448391,38216.853480963895,34445.897654168,35391.941279364,3510.734931677911,6497.562534448391,,38216.853480963895,34445.897654168,35391.941279364,3510.734931677911,6497.562534448391,,11.727026079887782,34411.486168,35321.298682,1.0105538839683457,1.9938084472373525,,11.727026079887782,34411.486168,35321.298682,1.0105538839683457,1.9938084472373525,
,29/04/2024,1714348800,112306.35003510582,6597.715602658978,112306.35003510582,6597.715602658978,39069.568500556845,34397.334042679315,35294.242567209585,3545.204924660071,6597.715602658978,,39069.568500556845,34397.334042679315,35294.242567209585,3545.204924660071,6597.715602658978,,11.864286039816353,34406.486168,35321.298682,1.0105538839683457,2.0035333924455756,,11.864286039816353,34406.486168,35321.298682,1.0105538839683457,2.0035333924455756,
,30/04/2024,1714435200,110920.64198507945,6447.85660801425,110920.64198507945,6447.85660801425,37763.23448055445,34406.486168,35323.52954983013,3427.391786694872,6447.85660801425,,37763.23448055445,34406.486168,35323.52954983013,3427.391786694872,6447.85660801425,,11.892321506238353,34406.486168,35326.638294,1.0108630393489193,2.0305459758250852,,11.892321506238353,34406.486168,35326.638294,1.0108630393489193,2.0305459758250852,
,01/05/2024,1714521600,109684.67384697744,5846.7801140167385,109684.67384697744,5846.7801140167385,36448.4122106415,34684.17389181674,35327.251075530345,3224.836668988855,5846.7801140167385,,36448.4122106415,34684.17389181674,35327.251075530345,3224.836668988855,5846.7801140167385,,12.154048761914156,34687.39982,35337.286865,1.005564928169048,1.949661077011254,,12.154048761914156,34687.39982,35337.286865,1.005564928169048,1.949661077011254,
,02/05/2024,1714608000,109391.83965608821,5649.286039040391,109391.83965608821,5649.286039040391,41286.523929850606,33412.43686,31478.21071271257,3214.66815352503,5649.286039040391,,41286.523929850606,33412.43686,31478.21071271257,3214.66815352503,5649.286039040391,,13.924112066618305,33412.43686,31482.83869,1.0150002379182075,1.9052534438993465,,13.924112066618305,33412.43686,31482.83869,1.0150002379182075,1.9052534438993465,
,03/05/2024,1714694400,109784.817040004,5541.8583186004835,109784.817040004,5541.8583186004835,41605.3401642782,33458.31818357944,30224.022396925968,4497.136295220398,5541.8583186004835,,41605.3401642782,33458.31818357944,30224.022396925968,4497.136295220398,5541.8583186004835,,13.928152066618305,33463.003004,30239.384004,1.409159823780582,1.8552388969383704,,13.928152066618305,33463.003004,30239.384004,1.409159823780582,1.8552388969383704,
,04/05/2024,1714780800,111538.36061168034,5708.627790098737,111538.36061168034,5708.627790098737,43189.8067433767,33452.863714089784,30223.296651709872,4672.393502503989,5708.627790098737,,43189.8067433767,33452.863714089784,30223.296651709872,4672.393502503989,5708.627790098737,,13.928152066618305,33463.003004,30239.384004,1.409159823780582,1.8409583637327023,,13.928152066618305,33463.003004,30239.384004,1.409159823780582,1.8409583637327023,
,05/05/2024,1714867200,111796.07215712081,5622.416145363675,111796.07215712081,5622.416145363675,43404.39653538602,33463.003004,30236.057671759558,4692.6149459752405,5622.416145363675,,43404.39653538602,33463.003004,30236.057671759558,4692.6149459752405,5622.416145363675,,13.92648476436016,33463.003004,30239.384004,1.409159823780582,1.8039760724115648,,13.92648476436016,33463.003004,30239.384004,1.409159823780582,1.8039760724115648,
,06/05/2024,1714953600,112036.9191372907,5768.8807565735415,112036.9191372907,5768.8807565735415,43582.90275570986,33463.003004,30269.623388003994,4721.38998957684,5768.8807565735415,,43582.90275570986,33463.003004,30269.623388003994,4721.38998957684,5768.8807565735415,,13.90124418875786,33463.003004,30239.384004,1.409159823780582,1.8400477027071944,,13.90124418875786,33463.003004,30239.384004,1.409159823780582,1.8400477027071944,
,07/05/2024,1715040000,110977.87386956309,6084.399548936966,110977.87386956309,6084.399548936966,42707.533809098844,33442.824813188585,30203.033178780213,4624.482068495449,6084.399548936966,,42707.533809098844,33442.824813188585,30203.033178780213,4624.482068495449,6084.399548936966,,13.90327818875786,33463.003004,30233.054602,1.409159823780582,1.9807535578746276,,13.90327818875786,33463.003004,30233.054602,1.409159823780582,1.9807535578746276,
,08/05/2024,1715126400,85679.90948380796,5960.423552356332,85679.90948380796,5960.423552356332,29684.55452382333,21229.67296571333,30228.694659234392,4536.987335036913,5960.423552356332,,29684.55452382333,21229.67296571333,30228.694659234392,4536.987335036913,5960.423552356332,,9.850916420704767,21243.438714,30229.994549,1.409159823780582,1.9779860330779164,,9.850916420704767,21243.438714,30229.994549,1.409159823780582,1.9779860330779164,
,09/05/2024,1715212800,85071.89016338204,5800.643821431382,85071.89016338204,5800.643821431382,29245.625534084233,21233.964140333555,30167.10377617218,4425.196712792075,5800.643821431382,,29245.625534084233,21233.964140333555,30167.10377617218,4425.196712792075,5800.643821431382,,9.852286420704766,21243.438714,30226.014278,1.3964148328296184,1.95412487541525,,9.852286420704766,21243.438714,30226.014278,1.3964148328296184,1.95412487541525,
,10/05/2024,1715299200,84855.36719800753,5770.0388200835505,84855.36719800753,5770.0388200835505,29888.41815263147,21810.59048505983,30215.028769797398,2941.3297905188406,5770.0388200835505,,29888.41815263147,21810.59048505983,30215.028769797398,2941.3297905188406,5770.0388200835505,,9.848724986450769,21812.357286,30233.168671,0.9070703434265098,1.9013226196831865,,9.848724986450769,21812.357286,30233.168671,0.9070703434265098,1.9013226196831865,
,11/05/2024,1715385600,83473.92650381985,5524.468744162045,83473.92650381985,5524.468744162045,28662.108056916422,21800.425926564556,30191.628297246047,2819.76422309282,5524.468744162045,,28662.108056916422,21800.425926564556,30191.628297246047,2819.76422309282,5524.468744162045,,9.853551128095827,21812.357286,30233.168671,0.9070703434265098,1.8992195241910077,,9.853551128095827,21812.357286,30233.168671,0.9070703434265098,1.8992195241910077,
,12/05/2024,1715472000,84213.67439453967,5310.321727776511,84213.67439453967,5310.321727776511,29319.74181516465,21812.357286,30259.425475278997,2822.1498180960316,5310.321727776511,,29319.74181516465,21812.357286,30259.425475278997,2822.1498180960316,5310.321727776511,,10.072916538749343,21812.357286,30229.196279,0.9070703434265098,1.8243826257069522,,10.072916538749343,21812.357286,30229.196279,0.9070703434265098,1.8243826257069522,
,13/05/2024,1715558400,85038.6686268092,5126.6336345873915,85038.6686268092,5126.6336345873915,30170.08357924116,21808.36562461666,30219.039269050256,2841.18015390112,5126.6336345873915,,30170.08357924116,21808.36562461666,30219.039269050256,2841.18015390112,5126.6336345873915,,10.298714312763666,21812.357286,30229.196279,0.9070703434265098,1.7500029474611338,,10.298714312763666,21812.357286,30229.196279,0.9070703434265098,1.7500029474611338,
,14/05/2024,1715644800,84609.4842150514,5057.169431739528,84609.4842150514,5057.169431739528,29725.808189977055,21812.357286,30212.46885488328,2858.8498841910678,5057.169431739528,,29725.808189977055,21812.357286,30212.46885488328,2858.8498841910678,5057.169431739528,,10.078765894172294,21812.357286,30229.63929,0.9070703434265098,1.7146725318254963,,10.078765894172294,21812.357286,30229.63929,0.9070703434265098,1.7146725318254963,
,15/05/2024,1715731200,83930.07428470177,4945.368121352642,83930.07428470177,4945.368121352642,33948.15771035501,21803.034619977676,25378.075501453884,2800.8064529152057,4945.368121352642,,33948.15771035501,21803.034619977676,25378.075501453884,2800.8064529152057,4945.368121352642,,11.754373144683585,21806.589094,25379.065285,0.9070703434265098,1.7123080059944122,,11.754373144683585,21806.589094,25379.065285,0.9070703434265098,1.7123080059944122,
,16/05/2024,1715817600,85650.36825927114,4785.567572731144,85650.36825927114,4785.567572731144,35595.768194045304,21793.134428529,25354.066905694275,2907.3987310025695,4785.567572731144,,35595.768194045304,21793.134428529,25354.066905694275,2907.3987310025695,4785.567572731144,,11.754373144683585,21806.589094,25379.065285,0.8983961890614545,1.58028186531425,,11.754373144683585,21806.589094,25379.065285,0.8983961890614545,1.58028186531425,
,17/05/2024,1715904000,84604.64536786331,4616.0646483162,84604.64536786331,4616.0646483162,34594.76577704405,21806.589094,25379.065285,2824.22521181926,4616.0646483162,,34594.76577704405,21806.589094,25379.065285,2824.22521181926,4616.0646483162,,11.754373144683585,21806.589094,25379.065285,0.8983961890614545,1.568414906635838,,11.754373144683585,21806.589094,25379.065285,0.8983961890614545,1.568414906635838,
,18/05/2024,1715990400,86490.3058354845,4819.2775627971705,86490.3058354845,4819.2775627971705,34710.90510663552,23433.432657,25375.34021706027,2970.627854788715,4819.2775627971705,,34710.90510663552,23433.432657,25375.34021706027,2970.627854788715,4819.2775627971705,,11.23115816288654,23433.432657,25375.593973,0.8983961890614545,1.5593390138443373,,11.23115816288654,23433.432657,25375.593973,0.8983961890614545,1.5593390138443373,
,19/05/2024,1716076800,86795.70457758546,4854.755999337751,86795.70457758546,4854.755999337751,34939.76648515761,23433.432657,25426.345160946,2996.1602744818415,4854.755999337751,,34939.76648515761,23433.432657,25426.345160946,2996.1602744818415,4854.755999337751,,11.203203382517119,23433.432657,25375.593973,0.8983961890614545,1.5566451726625103,,11.203203382517119,23433.432657,25375.593973,0.8983961890614545,1.5566451726625103,
,20/05/2024,1716163200,86045.25775625558,4793.590593503443,86045.25775625558,4793.590593503443,34265.40972267327,23433.432657,25400.969566972995,2945.445809609322,4793.590593503443,,34265.40972267327,23433.432657,25400.969566972995,2945.445809609322,4793.590593503443,,11.160462412726414,23433.432657,25375.593973,0.8983961890614545,1.5613030188106647,,11.160462412726414,23433.432657,25375.593973,0.8983961890614545,1.5613030188106647,
,21/05/2024,1716249600,95649.61973572067,5757.276077657296,95649.61973572067,5757.276077657296,30931.949723792957,30005.930463774213,31574.550059729998,3137.1894884235053,5757.276077657296,,30931.949723792957,30005.930463774213,31574.550059729998,3137.1894884235053,5757.276077657296,,8.38216516777987,30015.50541,31417.462746,0.7958733499813551,1.5601486304728718,,8.38216516777987,30015.50541,31417.462746,0.7958733499813551,1.5601486304728718,
,22/05/2024,1716336000,96792.83195547189,5017.190631618442,96792.83195547189,5017.190631618442,31881.6019714081,30015.50541,31664.184299999997,3231.5402740637946,5017.190631618442,,31881.6019714081,30015.50541,31664.184299999997,3231.5402740637946,5017.190631618442,,8.38638621508582,30015.50541,31412.88125,0.7958733499813551,1.3197611082779683,,8.38638621508582,30015.50541,31412.88125,0.7958733499813551,1.3197611082779683,
,23/05/2024,1716422400,96055.6816127224,4860.647939461076,96055.6816127224,4860.647939461076,37844.659432135246,29899.251986501935,25114.47635027112,3197.2938438140973,4860.647939461076,,37844.659432135246,29899.251986501935,25114.47635027112,3197.2938438140973,4860.647939461076,,10.062473093945245,29905.591972,25117.339727,0.7958733499813551,1.292392106148434,,10.062473093945245,29905.591972,25117.339727,0.7958733499813551,1.292392106148434,
,24/05/2024,1716508800,96213.14716216417,4705.138910447235,96213.14716216417,4705.138910447235,37442.50828582808,23798.690070154997,24455.983430878998,10515.965375302098,4705.138910447235,,37442.50828582808,23798.690070154997,24455.983430878998,10515.965375302098,4705.138910447235,,9.906998011808245,23774.915155,24431.551879,2.6074149848260886,1.2449433535606802,,9.906998011808245,23774.915155,24431.551879,2.6074149848260886,1.2449433535606802,
,25/05/2024,1716595200,95738.15100455242,4642.654338622483,95738.15100455242,4642.654338622483,35069.270696463034,27687.0845326482,29193.469138833996,3788.3266366071734,4642.654338622483,,35069.270696463034,27687.0845326482,29193.469138833996,3788.3266366071734,4642.654338622483,,9.38609605665044,27689.853518,29164.304834,0.9491603202531478,1.2425807185243376,,9.38609605665044,27689.853518,29164.304834,0.9491603202531478,1.2425807185243376,
,26/05/2024,1716681600,95730.66639075059,4639.564883943364,95730.66639075059,4639.564883943364,35144.33282870186,27676.3131796297,29117.346591545094,3792.6737908739333,4639.564883943364,,35144.33282870186,27676.3131796297,29117.346591545094,3792.6737908739333,4639.564883943364,,9.38849605665044,27689.853518,29155.306801,0.9491603202531478,1.23941850965805,,9.38849605665044,27689.853518,29155.306801,0.9491603202531478,1.23941850965805,
,27/05/2024,1716768000,96751.3725781106,4618.33098316294,96751.3725781106,4618.33098316294,36033.517290227224,27681.075834434792,29149.417429026194,3887.362024422387,4618.33098316294,,36033.517290227224,27681.075834434792,29149.417429026194,3887.362024422387,4618.33098316294,,9.38849605665044,27689.853518,29155.306801,0.9491603202531478,1.2033014116968097,,9.38849605665044,27689.853518,29155.306801,0.9491603202531478,1.2033014116968097,
,28/05/2024,1716854400,97362.54157614073,4611.717682479921,97362.54157614073,4611.717682479921,36539.9183417539,27689.853518,29184.462107800995,3948.3076085858415,4611.717682479921,,36539.9183417539,27689.853518,29184.462107800995,3948.3076085858415,4611.717682479921,,9.380466390888014,27689.853518,29155.306801,0.9491603202531478,1.1839124083464057,,9.380466390888014,27689.853518,29155.306801,0.9491603202531478,1.1839124083464057,
,29/05/2024,1716940800,96932.70158578132,4508.186276406928,96932.70158578132,4508.186276406928,36172.25440666993,27689.853518,29153.70325912594,3916.890401985462,4508.186276406928,,36172.25440666993,27689.853518,29153.70325912594,3916.890401985462,4508.186276406928,,9.374571900498873,27689.853518,29155.306801,0.9491603202531478,1.168362798566023,,9.374571900498873,27689.853518,29155.306801,0.9491603202531478,1.168362798566023,
,30/05/2024,1717027200,96033.70260471871,4292.144809485654,96033.70260471871,4292.144809485654,41697.919459819874,24158.786994341997,26343.394566673593,3833.6015838832486,4292.144809485654,,41697.919459819874,24158.786994341997,26343.394566673593,3833.6015838832486,4292.144809485654,,11.04814780875944,24134.652342,26392.616797,0.9491603202531478,1.1372330055337965,,11.04814780875944,24134.652342,26392.616797,0.9491603202531478,1.1372330055337965,
,31/05/2024,1717113600,95760.221681286,4077.2981676619124,95760.221681286,4077.2981676619124,41381.97095582717,24191.399567774053,26377.548078,3809.3030796847684,4077.2981676619124,,41381.97095582717,24191.399567774053,26377.548078,3809.3030796847684,4077.2981676619124,,11.041463806329242,24199.748481,26377.548078,0.9491603202531478,1.0878974371207946,,11.041463806329242,24199.748481,26377.548078,0.9491603202531478,1.0878974371207946,
,01/06/2024,1717200000,96094.3260701893,4132.242638994107,96094.3260701893,4132.242638994107,41659.58306660348,24201.191689627438,26396.428345286997,3837.1229686713878,4132.242638994107,,41659.58306660348,24201.191689627438,26396.428345286997,3837.1229686713878,4132.242638994107,,11.04217407014037,24204.652955,26370.058287,0.9491603202531478,1.0952808252276465,,11.04217407014037,24204.652955,26370.058287,0.9491603202531478,1.0952808252276465,
,02/06/2024,1717286400,96559.12513270955,4228.106058724703,96559.12513270955,4228.106058724703,42119.34057154478,24208.008242,26356.440156,3875.3361631647795,4228.106058724703,,42119.34057154478,24208.008242,26356.440156,3875.3361631647795,4228.106058724703,,11.045696797574939,24208.008242,26356.440156,0.9491603202531478,1.1088107486709822,,11.045696797574939,24208.008242,26356.440156,0.9491603202531478,1.1088107486709822,
,03/06/2024,1717372800,95584.11278831074,4211.651062092289,95584.11278831074,4211.651062092289,41118.17618218487,24232.216250241996,26382.796596155997,3850.923759727869,4211.651062092289,,41118.17618218487,24232.216250241996,26382.796596155997,3850.923759727869,4211.651062092289,,10.85330395935766,24208.008242,26356.440156,0.9491603202531478,1.1116818252129552,,10.85330395935766,24208.008242,26356.440156,0.9491603202531478,1.1116818252129552,
,04/06/2024,1717459200,94475.74485506279,4080.4148914491907,94475.74485506279,4080.4148914491907,40083.03864578257,24208.008242,26356.440156,3828.2578112802235,4080.4148914491907,,40083.03864578257,24208.008242,26356.440156,3828.2578112802235,4080.4148914491907,,10.645179264131434,24208.008242,26356.440156,0.9491603202531478,1.0836690395496833,,10.645179264131434,24208.008242,26356.440156,0.9491603202531478,1.0836690395496833,
,05/06/2024,1717545600,95044.50419594737,4170.656075134195,95044.50419594737,4170.656075134195,40632.2152713337,24185.105736198122,26344.975104532143,3882.2080838834127,4170.656075134195,,40632.2152713337,24185.105736198122,26344.975104532143,3882.2080838834127,4170.656075134195,,10.651679264131435,24189.26629,26356.440156,0.9491603202531478,1.0933317451847742,,10.651679264131435,24189.26629,26356.440156,0.9491603202531478,1.0933317451847742,
,06/06/2024,1717632000,97113.84086998328,3904.3876915647816,97113.84086998328,3904.3876915647816,43277.86677709583,23577.868985,26334.722449311455,3923.382658575994,3904.3876915647816,,43277.86677709583,23577.868985,26334.722449311455,3923.382658575994,3904.3876915647816,,11.211679264131433,23577.868985,26356.440156,0.9491603202531478,1.0114810590390282,,11.211679264131433,23577.868985,26356.440156,0.9491603202531478,1.0114810590390282,
,07/06/2024,1717718400,92822.58538775638,3941.9698054216537,92822.58538775638,3941.9698054216537,38719.14742784873,23877.868985,26355.965740077194,3869.6032348304507,3941.9698054216537,,38719.14742784873,23877.868985,26355.965740077194,3869.6032348304507,3941.9698054216537,,10.169365537343754,23877.868985,26356.440156,0.9491603202531478,1.035336120538435,,10.169365537343754,23877.868985,26356.440156,0.9491603202531478,1.035336120538435,
,08/06/2024,1717804800,91458.00102999716,3389.796843226767,91458.00102999716,3389.796843226767,37453.13527552257,23877.868985,26382.796596155997,3744.200173318605,3389.796843226767,,37453.13527552257,23877.868985,26382.796596155997,3744.200173318605,3389.796843226767,,10.16800516787955,23877.868985,26356.440156,0.9491603202531478,0.9202826830499744,,10.16800516787955,23877.868985,26356.440156,0.9491603202531478,0.9202826830499744,
,09/06/2024,1717891200,91275.90801686049,3382.169627973785,91275.90801686049,3382.169627973785,37415.11233339384,23790.374728,26333.776098297254,3736.6448571693895,3382.169627973785,,37415.11233339384,23790.374728,26333.776098297254,3736.6448571693895,3382.169627973785,,10.17378516787955,23790.374728,26335.198199,0.9491603202531478,0.9196676169169526,,10.17378516787955,23790.374728,26335.198199,0.9491603202531478,0.9196676169169526,
