,Date,Timestamp,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros
,23/06/2023,1687478400,0,0,2896257.0022688317,264584.79149746266,0,3160841.7937662946,2896257.0022688317,264584.79149746266,3160841.7937662946,148104320.53296623,13529928.710536087,161634249.24350232
,24/06/2023,1687564800,0,0,2861921.977639674,261448.1481244991,0,3123370.1257641735,2861921.977639674,261448.1481244991,3123370.1257641735,148104320.53296623,13529928.710536087,161634249.24350232
,25/06/2023,1687651200,0,0,2858881.3251228128,266056.9845930855,0,3124938.3097158982,2858881.3251228128,266056.9845930855,3124938.3097158982,148108920.53296623,13783507.710536089,161892428.24350232
,26/06/2023,1687737600,0,0,2967350.374164336,276151.4742999737,0,3243501.8484643097,2967350.374164336,276151.4742999737,3243501.8484643097,148108920.53296623,13783507.710536089,161892428.24350232
,27/06/2023,1687824000,0,0,2900437.8574723317,269932.631291134,0,3170370.4887634655,2900437.8574723317,269932.631291134,3170370.4887634655,148104389.53296623,13783507.710536089,161887897.24350232
,28/06/2023,1687910400,0,0,2915388.995595685,273113.55730569107,0,3188502.552901376,2915388.995595685,273113.55730569107,3188502.552901376,148104389.53296623,13874414.954245714,161978804.48721194
,29/06/2023,1687996800,0,0,2840913.2222751374,266136.6690017991,0,3107049.8912769365,2840913.2222751374,266136.6690017991,3107049.8912769365,148104389.53296623,13874414.954245714,161978804.48721194
,30/06/2023,1688083200,0,0,2876298.82375285,269626.3618510909,0,3145925.185603941,2876298.82375285,269626.3618510909,3145925.185603941,148008388.8651648,13874414.954245714,161882803.8194105
,01/07/2023,1688169600,0,0,2920419.320872856,274370.85678884486,0,3194790.1776617006,2920419.320872856,274370.85678884486,3194790.1776617006,147680077.87856957,13874414.954245714,161554492.8328153
,02/07/2023,1688256000,0,0,2962094.638850188,278436.648013933,0,3240531.286864121,2962094.638850188,278436.648013933,3240531.286864121,147680077.87856957,13881914.954245714,161561992.8328153
,03/07/2023,1688342400,0,0,3108980.716611732,292601.032575461,0,3401581.749187193,3108980.716611732,292601.032575461,3401581.749187193,147601366.3827486,13891469.954245716,161492836.33699432
,04/07/2023,1688428800,0,0,3401398.9805337405,320448.5044908132,0,3721847.4850245537,3401398.9805337405,320448.5044908132,3721847.4850245537,147610367.3827486,13906490.16650168,161516857.54925027
,05/07/2023,1688515200,0,0,3049885.5173316896,287295.9091889263,0,3337181.426520616,3049885.5173316896,287295.9091889263,3337181.426520616,147618367.3827486,13905490.16650168,161523857.54925027
,06/07/2023,1688601600,0,0,3000124.5781836943,284770.4346982305,0,3284895.012881925,3000124.5781836943,284770.4346982305,3284895.012881925,147702367.3827486,14019840.266435662,161722207.64918426
,07/07/2023,1688688000,0,0,3086342.619362953,292955.02800770383,0,3379297.647370657,3086342.619362953,292955.02800770383,3379297.647370657,147798691.3827486,14029022.410503548,161827713.79325214
,08/07/2023,1688774400,0,0,3171954.5454925643,301077.8319833854,0,3473032.37747595,3171954.5454925643,301077.8319833854,3473032.37747595,147800391.3827486,14029022.410503548,161829413.79325214
,09/07/2023,1688860800,0,0,3108818.242221424,295093.47189373686,0,3403911.7141151605,3108818.242221424,295093.47189373686,3403911.7141151605,147796155.9448251,14029022.410503548,161825178.35532865
,10/07/2023,1688947200,0,0,3105380.5036341473,210650.1047653987,0,3316030.6083995462,3105380.5036341473,210650.1047653987,3316030.6083995462,147796155.9448251,10025591.291394448,157821747.23621956
,11/07/2023,1689033600,0,0,3321946.2152174343,225321.95608487696,0,3547268.171302311,3321946.2152174343,225321.95608487696,3547268.171302311,147808387.71530604,10025591.291394448,157833979.0067005
,12/07/2023,1689120000,0,0,3313781.6128380755,224769.746516547,0,3538551.3593546227,3313781.6128380755,224769.746516547,3538551.3593546227,147807347.71530604,10025591.291394448,157832939.0067005
,13/07/2023,1689206400,0,0,3282605.682606326,222723.36589555515,0,3505329.0485018813,3282605.682606326,222723.36589555515,3505329.0485018813,147815116.71530604,10029191.29139445,157844308.0067005
,14/07/2023,1689292800,0,0,3389829.290120442,298797.14096641977,0,3688626.4310868615,3389829.290120442,298797.14096641977,3688626.4310868615,147815116.71530604,13029191.29139445,160844308.0067005
,15/07/2023,1689379200,0,0,3429613.7287843665,303120.47434609855,0,3732734.203130465,3429613.7287843665,303120.47434609855,3732734.203130465,147815116.71530604,13064383.29139445,160879500.0067005
,16/07/2023,1689465600,0,0,3144188.651011779,282105.3486057475,0,3426293.9996175263,3144188.651011779,282105.3486057475,3426293.9996175263,147815116.71530604,13262383.291394448,161077500.0067005
,17/07/2023,1689552000,0,0,3563350.9337837067,319713.75415282056,0,3883064.687936527,3563350.9337837067,319713.75415282056,3883064.687936527,147815116.71530604,13262383.291394448,161077500.0067005
,18/07/2023,1689638400,0,0,3330734.2846088298,298842.74156715313,0,3629577.026175983,3330734.2846088298,298842.74156715313,3629577.026175983,147815116.71530604,13262383.291394448,161077500.0067005
,19/07/2023,1689724800,0,0,3547641.143179204,319504.2305560812,0,3867145.373735285,3547641.143179204,319504.2305560812,3867145.373735285,147815116.71530604,13312382.29139445,161127499.0067005
,20/07/2023,1689811200,0,0,3465126.310575219,312072.8593895561,0,3777199.169964775,3465126.310575219,312072.8593895561,3777199.169964775,147815116.71530604,13312382.29139445,161127499.0067005
,21/07/2023,1689897600,0,0,3169989.238782134,284302.9636820614,0,3454292.2024641954,3169989.238782134,284302.9636820614,3454292.2024641954,148433586.6912278,13312382.29139445,161745968.98262224
,22/07/2023,1689984000,0,0,2731107.6329506785,311689.86215103266,0,3042797.4951017112,2731107.6329506785,311689.86215103266,3042797.4951017112,116646555.77141416,13312382.29139445,129958938.0628086
,23/07/2023,1690070400,0,0,2503686.5090253833,284833.76035279257,0,2788520.269378176,2503686.5090253833,284833.76035279257,2788520.269378176,116646555.77141416,13270382.29139445,129916938.0628086
,24/07/2023,1690156800,0,0,2490667.586935736,284440.12358705007,0,2775107.710522786,2490667.586935736,284440.12358705007,2775107.710522786,116646555.77141416,13321312.29139445,129967868.0628086
,25/07/2023,1690243200,0,0,2538506.3409928614,289899.19736406347,0,2828405.538356925,2538506.3409928614,289899.19736406347,2828405.538356925,116648255.77141416,13321312.29139445,129969568.0628086
,26/07/2023,1690329600,0,0,2433954.509344943,277750.64755728666,0,2711705.1569022294,2433954.509344943,277750.64755728666,2711705.1569022294,116648255.77141416,13311312.29139445,129959568.0628086
,27/07/2023,1690416000,0,0,2414630.410955831,277702.89458778803,0,2692333.305543619,2414630.410955831,277702.89458778803,2692333.305543619,116648755.77141416,13415592.29139445,130064348.0628086
,28/07/2023,1690502400,0,0,3437923.2795487405,315805.4027339547,0,3753728.682282695,3437923.2795487405,315805.4027339547,3753728.682282695,147277922.79297698,13528854.468084991,160806777.26106197
,29/07/2023,1690588800,0,0,3437831.967236609,301779.38875458454,0,3739611.3559911936,3437831.967236609,301779.38875458454,3739611.3559911936,147277922.79297698,12928334.468084991,160206257.26106197
,30/07/2023,1690675200,0,0,3295842.7946511284,289315.3107772485,0,3585158.1054283767,3295842.7946511284,289315.3107772485,3585158.1054283767,147277922.79297698,12928334.468084991,160206257.26106197
,31/07/2023,1690761600,0,0,3428241.430321988,300550.45317365264,0,3728791.883495641,3428241.430321988,300550.45317365264,3728791.883495641,147505234.40287125,12931634.468084991,160436868.87095624
,01/08/2023,1690848000,0,0,3305544.729328633,289801.41997109103,0,3595346.149299724,3305544.729328633,289801.41997109103,3595346.149299724,147501334.40287122,12931634.468084991,160432968.8709562
,02/08/2023,1690934400,0,0,3241815.4742898447,286623.98570485786,0,3528439.4599947026,3241815.4742898447,286623.98570485786,3528439.4599947026,147417834.40287125,13033896.468084991,160451730.87095624
,03/08/2023,1691020800,0,0,3333948.8164803926,295158.9917066629,0,3629107.8081870554,3333948.8164803926,295158.9917066629,3629107.8081870554,147394834.40287122,13049063.767886396,160443898.17075762
,04/08/2023,1691107200,0,0,3477403.469751537,290703.5046812998,0,3768106.9744328368,3477403.469751537,290703.5046812998,3768106.9744328368,166604229.8168063,13927757.85834677,180531987.67515305
,05/08/2023,1691193600,0,0,3564799.050586539,298009.58862105274,0,3862808.639207592,3564799.050586539,298009.58862105274,3862808.639207592,166604229.8168063,13927757.85834677,180531987.67515305
,06/08/2023,1691280000,0,0,3614304.422664636,302183.68611581885,0,3916488.108780455,3614304.422664636,302183.68611581885,3916488.108780455,166706229.8168063,13937924.73833011,180644154.55513638
,07/08/2023,1691366400,0,0,3643268.1022958225,316477.3546432651,0,3959745.4569390877,3643268.1022958225,316477.3546432651,3959745.4569390877,166507229.8168063,14463873.133079214,180971102.9498855
,08/08/2023,1691452800,0,0,3650326.959204649,280796.08530220884,0,3931123.044506858,3650326.959204649,280796.08530220884,3931123.044506858,166683651.3146349,12821897.133079214,179505548.4477141
,09/08/2023,1691539200,0,0,3910645.4525301484,338696.57191115397,0,4249342.024441303,3910645.4525301484,338696.57191115397,4249342.024441303,166757442.1894985,14442673.133079214,181200115.32257771
,10/08/2023,1691625600,0,0,3683872.0068966495,319194.6029974795,0,4003066.609894129,3683872.0068966495,319194.6029974795,4003066.609894129,166757442.1894985,14448948.133079214,181206390.32257771
,11/08/2023,1691712000,0,0,3470549.2165501555,300710.9305877193,0,3771260.1471378747,3470549.2165501555,300710.9305877193,3771260.1471378747,166757442.1894985,14448948.133079214,181206390.32257771
,12/08/2023,1691798400,0,0,3559988.3867612956,326019.2909999157,0,3886007.677761211,3559988.3867612956,326019.2909999157,3886007.677761211,166060112.40633062,15207577.73014284,181267690.13647345
,13/08/2023,1691884800,0,0,3916386.783976164,357334.43091027124,0,4273721.214886435,3916386.783976164,357334.43091027124,4273721.214886435,166675112.40633065,15207577.73014284,181882690.13647348
,14/08/2023,1691971200,0,0,3443897.7175164265,314124.0224779629,0,3758021.7399943895,3443897.7175164265,314124.0224779629,3758021.7399943895,166673412.40633062,15202577.73014284,181875990.13647345
,15/08/2023,1692057600,0,0,3578736.508153148,350894.6131284985,0,3929631.1212816467,3578736.508153148,350894.6131284985,3929631.1212816467,166673412.40633062,16342304.73014284,183015717.13647345
,16/08/2023,1692144000,0,0,3636952.354189575,356621.2835520351,0,3993573.6377416104,3636952.354189575,356621.2835520351,3993573.6377416104,166664712.40633065,16342304.73014284,183007017.13647348
,17/08/2023,1692230400,0,0,3552456.5597350756,347746.98772461823,0,3900203.5474596936,3552456.5597350756,347746.98772461823,3900203.5474596936,167165143.75837368,16363655.46405509,183528799.22242877
,18/08/2023,1692316800,0,0,3495985.2785454323,339786.3725035537,0,3835771.651048986,3495985.2785454323,339786.3725035537,3835771.651048986,167166843.75837368,16247498.46405509,183414342.22242877
,19/08/2023,1692403200,0,0,3555777.5152209275,345656.67394227564,0,3901434.1891632034,3555777.5152209275,345656.67394227564,3901434.1891632034,167166843.75837368,16250267.335232127,183417111.09360582
,20/08/2023,1692489600,0,0,3381531.085486544,329461.1087224132,0,3710992.1942089573,3381531.085486544,329461.1087224132,3710992.1942089573,167196843.75837368,16289916.054873742,183486759.8132474
,21/08/2023,1692576000,0,0,3581108.6665082513,351025.951434863,0,3932134.617943114,3581108.6665082513,351025.951434863,3932134.617943114,166188843.75837365,16290094.05487374,182478937.81324738
,22/08/2023,1692662400,0,0,3488792.4256889126,341976.96708832117,0,3830769.392777234,3488792.4256889126,341976.96708832117,3830769.392777234,166188843.75837365,16290094.05487374,182478937.81324738
,23/08/2023,1692748800,0,0,3113315.3234318686,305633.30250517064,0,3418948.625937039,3113315.3234318686,305633.30250517064,3418948.625937039,166188843.75837365,16314712.73568191,182503556.49405557
,24/08/2023,1692835200,0,0,3226302.1326378738,316725.1862527787,0,3543027.3188906526,3226302.1326378738,316725.1862527787,3543027.3188906526,166188843.75837365,16314712.73568191,182503556.49405557
,25/08/2023,1692921600,0,0,3201284.0640984885,314561.1494884092,0,3515845.2135868976,3201284.0640984885,314561.1494884092,3515845.2135868976,166188843.75837365,16329870.351416385,182518714.10979003
,26/08/2023,1693008000,0,0,2869953.366297419,282118.3675021704,0,3152071.73379959,2869953.366297419,282118.3675021704,3152071.73379959,166188843.75837365,16336476.351416385,182525320.10979003
,27/08/2023,1693094400,0,0,3153386.000898142,279306.07879198086,0,3432692.079690123,3153386.000898142,279306.07879198086,3432692.079690123,169013575.75646916,14970104.863060066,183983680.61952922
,28/08/2023,1693180800,0,0,3305158.5017916933,318767.8606702801,0,3623926.3624619734,3305158.5017916933,318767.8606702801,3623926.3624619734,169013575.75646916,16300608.863060065,185314184.61952922
,29/08/2023,1693267200,0,0,3301550.552858361,317392.84908853075,0,3618943.401946892,3301550.552858361,317392.84908853075,3618943.401946892,168838575.75646916,16231208.863060065,185069784.61952922
,30/08/2023,1693353600,0,0,3335944.6591257113,320682.5630295592,0,3656627.2221552706,3335944.6591257113,320682.5630295592,3656627.2221552706,168838575.75646916,16230361.335201211,185068937.09167036
,31/08/2023,1693440000,0,0,3174185.6944541717,271704.0626441823,0,3445889.757098354,3174185.6944541717,271704.0626441823,3445889.757098354,169892455.61346492,14542460.601288961,184434916.2147539
,01/09/2023,1693526400,0,0,3047303.2129038116,262439.5407301899,0,3309742.7536340016,3047303.2129038116,262439.5407301899,3309742.7536340016,169892455.61346492,14631460.970447669,184523916.58391258
,02/09/2023,1693612800,0,0,3009011.152333093,259354.2909820607,0,3268365.4433151535,3009011.152333093,259354.2909820607,3268365.4433151535,169892455.61346492,14643460.970447669,184535916.58391258
,03/09/2023,1693699200,0,0,2912439.1837887308,251057.93700662907,0,3163497.12079536,2912439.1837887308,251057.93700662907,3163497.12079536,169892455.61346492,14645060.970447667,184537516.58391258
,04/09/2023,1693785600,0,0,2951838.20735659,276487.92100663326,0,3228326.1283632233,2951838.20735659,276487.92100663326,3228326.1283632233,169894955.61346492,15913440.970447667,185808396.58391258
,05/09/2023,1693872000,0,0,2942337.681438685,274827.42918145616,0,3217165.110620141,2942337.681438685,274827.42918145616,3217165.110620141,169894955.61346492,15868944.675077457,185763900.2885424
,06/09/2023,1693958400,0,0,2894744.8845365886,272261.2560511255,0,3167006.140587714,2894744.8845365886,272261.2560511255,3167006.140587714,169892455.61346492,15979001.675077459,185871457.2885424
,07/09/2023,1694044800,0,0,3037227.896291971,282657.8509307604,0,3319885.747222732,3037227.896291971,282657.8509307604,3319885.747222732,171799402.69495937,15988411.675077457,187787814.37003684
,08/09/2023,1694131200,0,0,2989819.2812138335,278246.3401672156,0,3268065.621381049,2989819.2812138335,278246.3401672156,3268065.621381049,171807662.6949594,15989211.675077457,187796874.37003687
,09/09/2023,1694217600,0,0,2963140.9873505607,277486.44268911495,0,3240627.430039676,2963140.9873505607,277486.44268911495,3240627.430039676,171807662.6949594,16089108.601809314,187896771.29676872
,10/09/2023,1694304000,0,0,2934995.456047872,274796.0592219666,0,3209791.5152698387,2934995.456047872,274796.0592219666,3209791.5152698387,171807662.6949594,16085908.601809315,187893571.29676872
,11/09/2023,1694390400,0,0,2942367.5520346956,275650.70354598074,0,3218018.2555806763,2942367.5520346956,275650.70354598074,3218018.2555806763,171705186.6949594,16085908.601809315,187791095.29676872
,12/09/2023,1694476800,0,0,2745144.4231952894,258240.33568480366,0,3003384.758880093,2745144.4231952894,258240.33568480366,3003384.758880093,171449261.69495937,16128519.329953056,187577781.02491242
,13/09/2023,1694563200,0,0,2900427.5314164236,268406.6441682641,0,3168834.175584688,2900427.5314164236,268406.6441682641,3168834.175584688,174320881.73028383,16131719.329953056,190452601.06023687
,14/09/2023,1694649600,0,0,2923911.4147916613,270248.9479653062,0,3194160.3627569675,2923911.4147916613,270248.9479653062,3194160.3627569675,174620881.73028386,16139719.329953056,190760601.0602369
,15/09/2023,1694736000,0,0,2934434.069124728,270467.11191072833,0,3204901.1810354562,2934434.069124728,270467.11191072833,3204901.1810354562,174620881.73028386,16094825.93520395,190715707.6654878
,16/09/2023,1694822400,0,0,3066364.674004925,278053.52285844885,0,3344418.1968633737,3066364.674004925,278053.52285844885,3344418.1968633737,177477746.96077576,16093425.93520395,193571172.8959797
,17/09/2023,1694908800,0,0,3079728.497995033,278993.2379703513,0,3358721.735965384,3079728.497995033,278993.2379703513,3358721.735965384,177381746.96077576,16069048.935203953,193450795.8959797
,18/09/2023,1694995200,0,0,3101179.272655,298641.6657510602,0,3399820.93840606,3101179.272655,298641.6657510602,3399820.93840606,177381746.96077576,17081753.658454925,194463500.6192307
,19/09/2023,1695081600,0,0,3019291.480073114,293708.6925785371,0,3313000.172651651,3019291.480073114,293708.6925785371,3313000.172651651,175381746.96077576,17060672.658454925,192442419.6192307
,20/09/2023,1695168000,0,0,3013567.019852314,292516.0649229652,0,3306083.0847752793,3013567.019852314,292516.0649229652,3306083.0847752793,175381746.96077576,17023672.65845493,192405419.6192307
,21/09/2023,1695254400,0,0,3010578.901831783,292036.1662792756,0,3302615.0681110583,3010578.901831783,292036.1662792756,3302615.0681110583,175361746.6767349,17010672.658454925,192372419.33518982
,22/09/2023,1695340800,0,0,2876493.850278747,278694.0957619247,0,3155187.9460406713,2876493.850278747,278694.0957619247,3155187.9460406713,175366346.6767349,16990672.658454925,192357019.33518982
,23/09/2023,1695427200,0,0,2868348.0834756126,277904.8790169395,0,3146252.962492552,2868348.0834756126,277904.8790169395,3146252.962492552,175366346.6767349,16990672.658454925,192357019.33518982
,24/09/2023,1695513600,0,0,2838229.513935824,275549.5073627158,0,3113779.02129854,2838229.513935824,275549.5073627158,3113779.02129854,175286346.6767349,17017674.658454925,192304021.33518982
,25/09/2023,1695600000,0,0,2784791.061658088,270668.6619209729,0,3055459.723579061,2784791.061658088,270668.6619209729,3055459.723579061,175286746.6767349,17037051.658454925,192323798.33518982
,26/09/2023,1695686400,0,0,2732928.046582838,265534.49370353954,0,2998462.5402863775,2732928.046582838,265534.49370353954,2998462.5402863775,175291746.6767349,17031551.658454925,192323298.33518982
,27/09/2023,1695772800,0,0,2679486.851773502,260265.65519942643,0,2939752.506972928,2679486.851773502,260265.65519942643,2939752.506972928,175291746.6767349,17026551.65845493,192318298.33518982
,28/09/2023,1695859200,0,0,2695327.966920678,240706.45200640094,0,2936034.418927079,2695327.966920678,240706.45200640094,2936034.418927079,175291746.6767349,15654441.658454925,190946188.33518982
,29/09/2023,1695945600,0,0,2784890.670277794,248510.56242108584,0,3033401.2326988797,2784890.670277794,248510.56242108584,3033401.2326988797,175395579.49748573,15651477.658454925,191047057.15594065
,30/09/2023,1696032000,0,0,2692855.813102444,246877.73949875153,0,2939733.552601196,2692855.813102444,246877.73949875153,2939733.552601196,169255976.3256755,15517181.658454925,184773157.9841304
,01/10/2023,1696118400,0,0,2867021.4748074277,231485.79609135844,0,3098507.2708987864,2867021.4748074277,231485.79609135844,3098507.2708987864,176443165.9591819,14246173.980850395,190689339.9400323
,02/10/2023,1696204800,0,0,2938346.4247290515,229967.08544803443,0,3168313.510177086,2938346.4247290515,229967.08544803443,3168313.510177086,182129738.4861492,14254222.980850395,196383961.4669996
,03/10/2023,1696291200,0,0,2861030.3059999417,219388.19931466845,0,3080418.50531461,2861030.3059999417,219388.19931466845,3080418.50531461,181963268.48614916,13953222.980850395,195916491.46699956
,04/10/2023,1696377600,0,0,2764313.270310688,212194.40323890545,0,2976507.6735495934,2764313.270310688,212194.40323890545,2976507.6735495934,181867381.48614916,13960516.305280559,195827897.79142973
,05/10/2023,1696464000,0,0,2793585.3931195773,214383.39927334877,0,3007968.7923929263,2793585.3931195773,214383.39927334877,3007968.7923929263,181870970.48614913,13957016.305280559,195827986.7914297
,06/10/2023,1696550400,0,0,2649845.490305554,206545.50224979658,0,2856390.9925553505,2649845.490305554,206545.50224979658,2856390.9925553505,181870970.48614913,14176158.980268704,196047129.46641785
,07/10/2023,1696636800,0,0,2706523.951125537,210679.4064149108,0,2917203.3575404477,2706523.951125537,210679.4064149108,2917203.3575404477,181959752.80352938,14163987.980268706,196123740.7837981
,08/10/2023,1696723200,0,0,2686058.431749441,209203.2829918608,0,2895261.714741302,2686058.431749441,209203.2829918608,2895261.714741302,181829152.80352935,14161737.980268704,195990890.78379807
,09/10/2023,1696809600,0,0,2653217.953623625,206225.7454048476,0,2859443.6990284724,2653217.953623625,206225.7454048476,2859443.6990284724,182122062.8021447,14155737.980268706,196277800.78241342
,10/10/2023,1696896000,0,0,2615338.385781407,202961.18563253153,0,2818299.5714139384,2615338.385781407,202961.18563253153,2818299.5714139384,182122062.8021447,14133432.980268706,196255495.78241342
,11/10/2023,1696982400,0,0,2544103.233721812,214490.21767501227,0,2758593.451396824,2544103.233721812,214490.21767501227,2758593.451396824,182123762.8021447,15354630.664918924,197478393.46706364
,12/10/2023,1697068800,0,0,2501134.7743639015,210264.09594603794,0,2711398.8703099396,2501134.7743639015,210264.09594603794,2711398.8703099396,182123762.8021447,15310685.664918922,197434448.46706364
,13/10/2023,1697155200,0,0,2509948.1867235093,214294.38279902766,0,2724242.569522537,2509948.1867235093,214294.38279902766,2724242.569522537,181927762.8021447,15532630.45425094,197460393.25639564
,14/10/2023,1697241600,0,0,2518887.9267935646,215269.3699992649,0,2734157.2967928294,2518887.9267935646,215269.3699992649,2734157.2967928294,181801563.0861856,15537137.45425094,197338700.54043654
,15/10/2023,1697328000,0,0,2484770.3405983844,212533.96961517815,0,2697304.3102135626,2484770.3405983844,212533.96961517815,2697304.3102135626,181751510.69568506,15546052.45425094,197297563.149936
,16/10/2023,1697414400,0,0,2478541.8806156353,213319.1337032052,0,2691861.0143188406,2478541.8806156353,213319.1337032052,2691861.0143188406,180754633.69568503,15556897.45425094,196311531.14993596
,17/10/2023,1697500800,0,0,2489786.626377844,214599.1388442341,0,2704385.7652220777,2489786.626377844,214599.1388442341,2704385.7652220777,180754633.69568503,15579563.45425094,196334197.14993596
,18/10/2023,1697587200,0,0,2425749.0384171694,209289.791471343,0,2635038.8298885124,2425749.0384171694,209289.791471343,2635038.8298885124,180753433.69568503,15595120.45425094,196348554.14993596
,19/10/2023,1697673600,0,0,2488515.668267996,215350.20255008165,0,2703865.8708180776,2488515.668267996,215350.20255008165,2703865.8708180776,180753433.69568503,15641970.45425094,196395404.14993596
,20/10/2023,1697760000,0,0,2493480.918454464,215936.2861920091,0,2709417.2046464733,2493480.918454464,215936.2861920091,2709417.2046464733,180758933.69568503,15653784.45425094,196412718.14993596
,21/10/2023,1697846400,0,0,2541184.4872935987,220719.81488464796,0,2761904.302178247,2541184.4872935987,220719.81488464796,2761904.302178247,180488774.94545946,15676724.454250941,196165499.3997104
,22/10/2023,1697932800,0,0,2522715.0709534297,219343.12141625443,0,2742058.192369684,2522715.0709534297,219343.12141625443,2742058.192369684,180488774.94545946,15693001.45425094,196181776.3997104
,23/10/2023,1698019200,0,0,2561003.9596703597,222728.99182475926,0,2783732.951495119,2561003.9596703597,222728.99182475926,2783732.951495119,180488774.94545946,15697001.454250941,196185776.3997104
,24/10/2023,1698105600,0,0,2599076.960097405,226163.0824650657,0,2825240.042562471,2599076.960097405,226163.0824650657,2825240.042562471,180390737.40060446,15697005.45425094,196087742.8548554
,25/10/2023,1698192000,0,0,2519679.780937903,220718.02443653173,0,2740397.8053744347,2519679.780937903,220718.02443653173,2740397.8053744347,180390737.40060446,15801804.454250941,196192541.8548554
,26/10/2023,1698278400,0,0,2526066.937651556,221377.06947236395,0,2747444.00712392,2526066.937651556,221377.06947236395,2747444.00712392,180427939.85120133,15812173.454250941,196240113.30545226
,27/10/2023,1698364800,0,0,2409472.598640311,211165.56165634244,0,2620638.1602966534,2409472.598640311,211165.56165634244,2620638.1602966534,180427939.85120133,15812658.45425094,196240598.30545226
,28/10/2023,1698451200,0,0,2454996.4953585123,215033.9328850948,0,2670030.4282436073,2454996.4953585123,215033.9328850948,2670030.4282436073,180523739.85120648,15812132.45425094,196335872.3054574
,29/10/2023,1698537600,0,0,2484392.981155883,217506.94069794504,0,2701899.9218538282,2484392.981155883,217506.94069794504,2701899.9218538282,180523739.85120648,15804732.45425094,196328472.3054574
,30/10/2023,1698624000,0,0,2441862.5033261264,213784.61011031983,0,2655647.113436446,2441862.5033261264,213784.61011031983,2655647.113436446,180522739.85120648,15804732.45425094,196327472.3054574
,31/10/2023,1698710400,0,0,2443434.748661169,218561.8833190126,0,2661996.6319801817,2443434.748661169,218561.8833190126,2661996.6319801817,177330082.1583225,15861932.366671404,193192014.52499393
,01/11/2023,1698796800,0,0,2474751.241170329,221363.10057496678,0,2696114.341745296,2474751.241170329,221363.10057496678,2696114.341745296,177330082.1583225,15861932.366671404,193192014.52499393
,02/11/2023,1698883200,0,0,2493892.250238498,222793.96635462527,0,2716686.2165931235,2493892.250238498,222793.96635462527,2716686.2165931235,177330082.1583225,15841932.366671404,193172014.52499393
,03/11/2023,1698969600,0,0,2468087.367178773,220033.0045786842,0,2688120.371757457,2468087.367178773,220033.0045786842,2688120.371757457,177523971.15832254,15826478.948091483,193350450.10641402
,04/11/2023,1699056000,0,0,2524091.947149838,225523.65592145125,0,2749615.603071289,2464579.4935086844,220231.95210012814,2684811.4456088124,177523971.15832254,15863335.232536882,193387306.39085943
,05/11/2023,1699142400,0,0,2551833.5152086946,227677.52892460584,0,2779511.0441333004,2548312.3505405854,227363.3665524159,2775675.717093001,177657147.73508525,15850775.589805618,193507923.32489085
,06/11/2023,1699228800,0,0,2526416.1070822366,226959.81912097233,0,2753375.926203209,2532596.79925194,227515.05971374168,2760111.858965682,177657147.73508525,15959775.589805616,193616923.32489085
,07/11/2023,1699315200,0,0,2553124.704243436,230547.44546717478,0,2783672.149710611,2553124.704243436,230547.44546717478,2783672.149710611,178376905.63277644,16107454.46770577,194484360.1004822
,08/11/2023,1699401600,0,0,2594058.6365480456,234243.78411842388,0,2828302.4206664693,2594058.6365480456,234243.78411842388,2828302.4206664693,178376905.63277644,16107454.46770577,194484360.1004822
,09/11/2023,1699488000,0,0,2619450.5890648714,236565.90325270183,0,2856016.492317573,2619450.5890648714,236565.90325270183,2856016.492317573,178376905.63277644,16109444.46770577,194486350.1004822
,10/11/2023,1699574400,0,0,2789461.6178234704,252449.67579541306,0,3041911.2936188835,2789461.6178234704,252449.67579541306,3041911.2936188835,178376905.63277644,16143327.33910131,194520232.97187775
,11/11/2023,1699660800,0,0,2783685.7736190814,251743.13602261295,0,3035428.9096416943,2783685.7736190814,251743.13602261295,3035428.9096416943,178376905.63277644,16131548.339101309,194508453.97187775
,12/11/2023,1699747200,0,0,2787367.858207862,249213.70924304187,0,3036581.567450904,2787367.858207862,249213.70924304187,3036581.567450904,180425705.63277644,16131548.339101309,196557253.97187775
,13/11/2023,1699833600,0,0,2826042.1082102475,251148.88792962822,0,3077190.9961398756,2826042.1082102475,251148.88792962822,3077190.9961398756,180425705.63277644,16034338.339101309,196460043.97187775
,14/11/2023,1699920000,0,0,2912702.845673518,253632.18064522833,0,3166335.026318746,2912702.845673518,253632.18064522833,3166335.026318746,184144207.63277644,16034899.339101309,200179106.97187775
,15/11/2023,1700006400,0,0,2834178.231212673,246908.31251205536,0,3081086.5437247283,2834178.231212673,246908.31251205536,3081086.5437247283,184144207.63277644,16042299.339101309,200186506.97187775
,16/11/2023,1700092800,0,0,3016252.8386096633,261794.12249180084,0,3278046.961101464,3016252.8386096633,261794.12249180084,3278046.961101464,184830852.80459535,16042299.339101309,200873152.14369667
,17/11/2023,1700179200,0,0,2976217.2776339888,300976.0246216896,0,3277193.3022556785,2976217.2776339888,300976.0246216896,3277193.3022556785,185130852.80459538,18721733.971064813,203852586.7756602
,18/11/2023,1700265600,0,0,2995827.157523818,300512.45720477356,0,3296339.6147285914,2995827.157523818,300512.45720477356,3296339.6147285914,186488580.80748847,18706733.971064813,205195314.77855328
,19/11/2023,1700352000,0,0,2903293.38861295,289517.859775671,0,3192811.248388621,2903293.38861295,289517.859775671,3192811.248388621,186488580.80748847,18596733.971064813,205085314.77855328
