,Date,Timestamp,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap
,12/12/2023,1702339200,667.1496239690131,667.1496239690131,,,,0.025225946914370957,1.0063281276621165,663.7482657761477,0.8194512459131682,1.2944438649373242,,9.98828e-19,2.186e-18,,0.2559090074385,,,,0.025225946914370957,1.0063281276621165,663.7482657761477,0.8194512459131682,1.2944438649373242,,9.98828e-19,2.186e-18,,0.2559090074385,,,,120.50803475073309,105895835.80575782,2725988713.149866,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2725988713.149866,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,13/12/2023,1702425600,641.8156032678552,641.8156032678552,,,,0.032470889963585034,1.1291672971967956,638.2764145275861,0.8194512459131682,1.2944438649373242,,9.99053e-19,2.2200000000000005e-18,,0.26365544225826,,,,0.032470889963585034,1.1291672971967956,638.2764145275861,0.8194512459131682,1.2944438649373242,,9.99053e-19,2.2200000000000005e-18,,0.26365544225826,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,14/12/2023,1702512000,631.3702556509295,631.3702556509295,,,,0.04519533335291494,1.0404265867915705,627.9127085648669,0.8194512459131682,1.2944438649373242,,9.99712e-19,2.1320000000000003e-18,,0.25803005506772,,,,0.04519533335291494,1.0404265867915705,627.9127085648669,0.8194512459131682,1.2944438649373242,,9.99712e-19,2.1320000000000003e-18,,0.25803005506772,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,15/12/2023,1702598400,628.1125539724237,628.1125539724237,,,,0.04371187944513342,0.9799600645464829,625.2787479669072,0.8194512459131682,0.729701737755599,,9.999100000000001e-19,2.1920000000000004e-18,,0.2609810778562,,,,0.04371187944513342,0.9799600645464829,625.2787479669072,0.8194512459131682,0.729701737755599,,9.999100000000001e-19,2.1920000000000004e-18,,0.2609810778562,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,16/12/2023,1702684800,628.1072268186613,628.1072268186613,,,,0.05832950406039734,0.9690527934584898,625.2787479669072,0.8194512459131682,0.729701737755599,,9.9993e-19,2.44e-18,,0.25194357056648,,,,0.05832950406039734,0.9690527934584898,625.2787479669072,0.8194512459131682,0.729701737755599,,9.9993e-19,2.44e-18,,0.25194357056648,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,17/12/2023,1702771200,597.130292056914,597.130292056914,,,,0.04091850319961142,0.9269062508077983,593.8296955991513,0.8194512459131682,1.2659878603827743,,9.99917e-19,2.4800000000000003e-18,,0.24733259745948,,,,0.04091850319961142,0.9269062508077983,593.8296955991513,0.8194512459131682,1.2659878603827743,,9.99917e-19,2.4800000000000003e-18,,0.24733259745948,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,18/12/2023,1702857600,595.5701615198967,595.5701615198967,,,,0.04699210815104837,1.1157185260494644,592.0782757409643,0.8194512459131682,1.2659878603827743,,9.99589e-19,2.4200000000000002e-18,,0.24373603843601999,,,,0.04699210815104837,1.1157185260494644,592.0782757409643,0.8194512459131682,1.2659878603827743,,9.99589e-19,2.4200000000000002e-18,,0.24373603843601999,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,19/12/2023,1702944000,595.4355413454995,595.4355413454995,,,,0.04071966494227271,0.9980682524692674,592.0782757409643,0.8194512459131682,1.2659878603827743,,9.99742e-19,2.4200000000000002e-18,,0.23303858082778,,,,0.04071966494227271,0.9980682524692674,592.0782757409643,0.8194512459131682,1.2659878603827743,,9.99742e-19,2.4200000000000002e-18,,0.23303858082778,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,20/12/2023,1703030400,595.4687365922424,595.4687365922424,,,,0.040626873755514645,1.0251775864355415,592.0782757409643,0.8194512459131682,1.2659878603827743,,1.001e-18,2.4200000000000002e-18,,0.23921728479115997,,,,0.040626873755514645,1.0251775864355415,592.0782757409643,0.8194512459131682,1.2659878603827743,,1.001e-18,2.4200000000000002e-18,,0.23921728479115997,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,21/12/2023,1703116800,595.483913107131,595.483913107131,,,,0.04066182108559236,1.0288839406887431,592.0782757409643,0.8194512459131682,1.2659878603827743,,1.001e-18,2.4200000000000002e-18,,0.25065249809652,,,,0.04066182108559236,1.0288839406887431,592.0782757409643,0.8194512459131682,1.2659878603827743,,1.001e-18,2.4200000000000002e-18,,0.25065249809652,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,22/12/2023,1703203200,574.0192006388435,574.0192006388435,,,,0.03492925387249999,1.0007156483644115,570.861777770884,0.59886668381762,1.2659878603827743,,1e-18,2.4200000000000002e-18,,0.25692342152204,,,,0.03492925387249999,1.0007156483644115,570.861777770884,0.59886668381762,1.2659878603827743,,1e-18,2.4200000000000002e-18,,0.25692342152204,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,23/12/2023,1703289600,574.0497790994453,574.0497790994453,,,,0.029372628390143683,1.042015024328657,570.861777770884,0.59886668381762,1.2659878603827743,,9.99845e-19,2.34e-18,,0.2517591316422,,,,0.029372628390143683,1.042015024328657,570.861777770884,0.59886668381762,1.2659878603827743,,9.99845e-19,2.34e-18,,0.2517591316422,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,24/12/2023,1703376000,574.0310971215188,574.0310971215188,,,,0.02827600527391201,1.025812961450376,570.861777770884,0.59886668381762,1.2659878603827743,,9.99716e-19,2.38e-18,,0.25037583971009997,,,,0.02827600527391201,1.025812961450376,570.861777770884,0.59886668381762,1.2659878603827743,,9.99716e-19,2.38e-18,,0.25037583971009997,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,25/12/2023,1703462400,573.9261679582269,573.9261679582269,,,,0.0313320890351906,0.926588563300381,570.861777770884,0.59886668381762,1.2659878603827743,,9.99869e-19,2.34e-18,,0.2416149908068,,,,0.0313320890351906,0.926588563300381,570.861777770884,0.59886668381762,1.2659878603827743,,9.99869e-19,2.34e-18,,0.2416149908068,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,26/12/2023,1703548800,574.0487603022045,574.0487603022045,,,,0.025507935715687675,1.047627503626362,570.861777770884,0.59886668381762,1.2659878603827743,,1e-18,2.36e-18,,0.24899254777799998,,,,0.025507935715687675,1.047627503626362,570.861777770884,0.59886668381762,1.2659878603827743,,1e-18,2.36e-18,,0.24899254777799998,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,27/12/2023,1703635200,574.0518157874203,574.0518157874203,,,,0.029330450577980928,1.0331197741209732,570.861777770884,0.59886668381762,1.2659878603827743,,1e-18,2.34e-18,,0.26273324763686,,,,0.029330450577980928,1.0331197741209732,570.861777770884,0.59886668381762,1.2659878603827743,,1e-18,2.34e-18,,0.26273324763686,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,28/12/2023,1703721600,574.0634626055938,574.0634626055938,,,,0.04187051667414221,1.0197768988094478,570.861777770884,0.59886668381762,1.2659878603827743,,1.001e-18,2.4200000000000002e-18,,0.27518287502576,,,,0.04187051667414221,1.0197768988094478,570.861777770884,0.59886668381762,1.2659878603827743,,1.001e-18,2.4200000000000002e-18,,0.27518287502576,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,29/12/2023,1703808000,574.1805174224944,574.1805174224944,,,,0.04072328018331523,1.125990422122623,570.861777770884,0.59886668381762,1.2659878603827743,,9.99596e-19,2.46e-18,,0.28717140510395994,,,,0.04072328018331523,1.125990422122623,570.861777770884,0.59886668381762,1.2659878603827743,,9.99596e-19,2.46e-18,,0.28717140510395994,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,30/12/2023,1703894400,574.2826545230514,574.2826545230514,,,,0.032919179852857756,1.1247196720929538,570.861777770884,0.59886668381762,1.3709288878743868,,1e-18,2.44e-18,,0.29344232852947993,,,,0.032919179852857756,1.1247196720929538,570.861777770884,0.59886668381762,1.3709288878743868,,1e-18,2.44e-18,,0.29344232852947993,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,31/12/2023,1703980800,525.8209417545381,525.8209417545381,,,,0.04199343486958795,1.0134231486611025,522.7400826969555,0.59886668381762,1.1370988985768713,,9.99853e-19,2.4200000000000002e-18,,0.28947689165746,,,,0.04199343486958795,1.0134231486611025,522.7400826969555,0.59886668381762,1.1370988985768713,,9.99853e-19,2.4200000000000002e-18,,0.28947689165746,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,01/01/2024,1704067200,513.5719515064977,513.5719515064977,,,,0.03248776108845013,0.9662995017275402,510.575775039158,0.59886668381762,1.1255529127716495,,1.001e-18,2.36e-18,,0.2729696079344,,,,0.03248776108845013,0.9662995017275402,510.575775039158,0.59886668381762,1.1255529127716495,,1.001e-18,2.36e-18,,0.2729696079344,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,02/01/2024,1704153600,504.3974513294052,504.3974513294052,,,,0.03135137032075072,1.0015628150508573,501.43888267445107,0.5097367591986716,1.1304984750605418,,1.0020000000000001e-18,2.46e-18,,0.2854192353233,,,,0.03135137032075072,1.0015628150508573,501.43888267445107,0.5097367591986716,1.1304984750605418,,1.0020000000000001e-18,2.46e-18,,0.2854192353233,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732324271.742477,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,03/01/2024,1704240000,504.32851392077777,504.32851392077777,,,,0.025887536025152483,0.9650287516978711,501.4171996728142,0.5097367591986716,1.1304984750605418,,9.9803e-19,2.5400000000000004e-18,,0.28016272598131997,,,,0.025887536025152483,0.9650287516978711,501.4171996728142,0.5097367591986716,1.1304984750605418,,9.9803e-19,2.5400000000000004e-18,,0.28016272598131997,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,04/01/2024,1704326400,481.81626085324984,481.81626085324984,,,,0.04094863020829911,0.8989497501550783,478.9666619702542,0.5097367591986716,1.1304984750605418,,1e-18,2.46e-18,,0.26946526837308,,,,0.04094863020829911,0.8989497501550783,478.9666619702542,0.5097367591986716,1.1304984750605418,,1e-18,2.46e-18,,0.26946526837308,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,05/01/2024,1704412800,490.05084603937485,490.05084603937485,,,,0.040972731815249255,0.9430024178502733,487.15781592331194,0.5097367591986716,1.1304984750605418,,1e-18,2.4800000000000003e-18,,0.2688197321381,,,,0.040972731815249255,0.9430024178502733,487.15781592331194,0.5097367591986716,1.1304984750605418,,1e-18,2.4800000000000003e-18,,0.2688197321381,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,06/01/2024,1704499200,490.0101028764951,490.0101028764951,,,,0.04073533098679031,0.9107041879295171,487.15781592331194,0.5097367591986716,1.1304984750605418,,1.001e-18,2.4200000000000002e-18,,0.26061220000764,,,,0.04073533098679031,0.9107041879295171,487.15781592331194,0.5097367591986716,1.1304984750605418,,1.001e-18,2.4200000000000002e-18,,0.26061220000764,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,07/01/2024,1704585600,458.91205989490084,458.91205989490084,,,,0.040743766549222855,0.9961621274247637,455.9833440739497,0.5097367591986716,1.1304984750605418,,1.001e-18,2.4800000000000003e-18,,0.25157469271792,,,,0.040743766549222855,0.9961621274247637,455.9833440739497,0.5097367591986716,1.1304984750605418,,1.001e-18,2.4800000000000003e-18,,0.25157469271792,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,08/01/2024,1704672000,430.5075401494784,430.5075401494784,,,,0.04074738179026538,0.8956669792450996,427.7022785075387,0.5097367591986716,1.1304984750605418,,1.001e-18,2.4e-18,,0.22861204664506,,,,0.04074738179026538,0.8956669792450996,427.7022785075387,0.5097367591986716,1.1304984750605418,,1.001e-18,2.4e-18,,0.22861204664506,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,09/01/2024,1704758400,428.3226760072566,428.3226760072566,,,,0.04077871387930057,0.9172697297494743,425.2405607918266,0.5097367591986716,1.3702250963178906,,1.001e-18,2.46e-18,,0.24410491628457998,,,,0.04077871387930057,0.9172697297494743,425.2405607918266,0.5097367591986716,1.3702250963178906,,1.001e-18,2.46e-18,,0.24410491628457998,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,10/01/2024,1704844800,435.1509633945531,435.1509633945531,,,,0.04084499329841347,0.9400373344477122,432.07927271460954,0.5097367591986716,1.330603533826495,,9.998850000000002e-19,2.4800000000000003e-18,,0.25046805917224,,,,0.04084499329841347,0.9400373344477122,432.07927271460954,0.5097367591986716,1.330603533826495,,9.998850000000002e-19,2.4800000000000003e-18,,0.25046805917224,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,11/01/2024,1704931200,436.88564024193744,436.88564024193744,,,,0.040247273446049836,0.7775931223216797,433.97542376311594,0.5097367591986716,1.330603533826495,,1e-18,2.52e-18,,0.25203579002862,,,,0.040247273446049836,0.7775931223216797,433.97542376311594,0.5097367591986716,1.330603533826495,,1e-18,2.52e-18,,0.25203579002862,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,12/01/2024,1705017600,437.82416411420644,437.82416411420644,,,,0.037969671589260984,0.7770636431426509,434.9098382567602,0.5097367591986716,1.330603533826495,,1.001e-18,2.52e-18,,0.25895224968911995,,,,0.037969671589260984,0.7770636431426509,434.9098382567602,0.5097367591986716,1.330603533826495,,1.001e-18,2.52e-18,,0.25895224968911995,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,13/01/2024,1705104000,437.7065700565626,437.7065700565626,,,,0.03165264040762755,0.6837694117977783,434.9098382567602,0.5097367591986716,1.330603533826495,,9.99366e-19,2.38e-18,,0.24096945457181998,,,,0.03165264040762755,0.6837694117977783,434.9098382567602,0.5097367591986716,1.330603533826495,,9.99366e-19,2.38e-18,,0.24096945457181998,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2732206121.767069,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,14/01/2024,1705190400,442.10583490160957,442.10583490160957,,,,0.03441347948376685,0.7482599758034848,439.2463704523702,0.5097367591986716,1.330603533826495,,1.001e-18,2.32e-18,,0.23645070092695997,,,,0.03441347948376685,0.7482599758034848,439.2463704523702,0.5097367591986716,1.330603533826495,,1.001e-18,2.32e-18,,0.23645070092695997,,,,120.50803475073309,105895835.80575782,2759449239.236144,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2759449239.236144,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,15/01/2024,1705276800,431.748284791366,431.748284791366,,,,0.040356935757673004,0.7185032459420668,428.92333107332234,0.5097367591986716,1.330603533826495,,1.001e-18,2.3e-18,,0.22575324331872,,,,0.040356935757673004,0.7185032459420668,428.92333107332234,0.5097367591986716,1.330603533826495,,1.001e-18,2.3e-18,,0.22575324331872,,,,120.50803475073309,105895835.80575782,2775071207.6843896,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2775071207.6843896,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,16/01/2024,1705363200,448.9621591637402,448.9621591637402,,,,0.04090163207474632,0.36396398766438964,446.48345357283745,0.5097367591986716,1.330603533826495,,1e-18,2.32e-18,,0.23349967813848,,,,0.04090163207474632,0.36396398766438964,446.48345357283745,0.5097367591986716,1.330603533826495,,1e-18,2.32e-18,,0.23349967813848,,,,120.50803475073309,105895835.80575782,2774085130.432422,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2774085130.432422,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,17/01/2024,1705449600,449.2229087593161,449.2229087593161,,,,0.03734302980855717,0.37169438367820995,446.7419679833706,0.5097367591986716,1.330603533826495,,1e-18,2.3e-18,,0.23156306943353996,,,,0.03734302980855717,0.37169438367820995,446.7419679833706,0.5097367591986716,1.330603533826495,,1e-18,2.3e-18,,0.23156306943353996,,,,120.50803475073309,105895835.80575782,2768466907.834085,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2768466907.834085,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,18/01/2024,1705536000,428.1183366106595,428.1183366106595,,,,0.028748396770134885,0.3625873417989148,425.89541216737996,0.27643078057312986,1.330603533826495,,1.001e-18,2.58e-18,,0.2245543903109,,,,0.028748396770134885,0.3625873417989148,425.89541216737996,0.27643078057312986,1.330603533826495,,1.001e-18,2.58e-18,,0.2245543903109,,,,120.50803475073309,105895835.80575782,2768466907.834085,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2768466907.834085,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,19/01/2024,1705622400,418.15892385793575,418.15892385793575,,,,0.030986230975456,0.35485694578509447,415.9566159682556,0.27643078057312986,1.330603533826495,,9.98436e-19,2.52e-18,,0.20943039851994,,,,0.030986230975456,0.35485694578509447,415.9566159682556,0.27643078057312986,1.330603533826495,,9.98436e-19,2.52e-18,,0.20943039851994,,,,120.50803475073309,105895835.80575782,2768466907.834085,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2768466907.834085,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,20/01/2024,1705708800,399.6031907466066,399.6031907466066,,,,0.030571683335913476,0.3395020495932596,397.41342461958294,0.27643078057312986,1.330603533826495,,1e-18,2.5e-18,,0.21265807969484,,,,0.030571683335913476,0.3395020495932596,397.41342461958294,0.27643078057312986,1.330603533826495,,1e-18,2.5e-18,,0.21265807969484,,,,120.50803475073309,105895835.80575782,2768466907.834085,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2768466907.834085,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,21/01/2024,1705795200,414.5850656258506,414.5850656258506,,,,0.03182255673662608,0.35305671657639653,412.3652777471899,0.27643078057312986,1.330603533826495,,1e-18,2.52e-18,,0.22787429094793998,,,,0.03182255673662608,0.35305671657639653,412.3652777471899,0.27643078057312986,1.330603533826495,,1e-18,2.52e-18,,0.22787429094793998,,,,120.50803475073309,105895835.80575782,2773359502.765455,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2773359502.765455,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,22/01/2024,1705881600,419.45721863956436,419.45721863956436,,,,0.032121416662807906,0.35803382085926716,417.2325236745433,0.27643078057312986,1.330603533826495,,1.001e-18,2.4800000000000003e-18,,0.22750541309938,,,,0.032121416662807906,0.35803382085926716,417.2325236745433,0.27643078057312986,1.330603533826495,,1.001e-18,2.4800000000000003e-18,,0.22750541309938,,,,120.50803475073309,105895835.80575782,2773359502.765455,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2773359502.765455,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,23/01/2024,1705968000,402.5070512872539,402.5070512872539,,,,0.03175989255855571,0.34352609135387835,400.3122573481713,0.27643078057312986,1.330603533826495,,1.001e-18,2.44e-18,,0.21247364077056,,,,0.03175989255855571,0.34352609135387835,400.3122573481713,0.27643078057312986,1.330603533826495,,1.001e-18,2.44e-18,,0.21247364077056,,,,120.50803475073309,105895835.80575782,2773359502.765455,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2773359502.765455,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,24/01/2024,1706054400,384.4093411687508,384.4093411687508,,,,0.03144175134681377,0.3303950077139644,382.2216333116322,0.27643078057312986,1.330603533826495,,9.99378e-19,2.46e-18,,0.21883678365822,,,,0.03144175134681377,0.3303950077139644,382.2216333116322,0.27643078057312986,1.330603533826495,,9.99378e-19,2.46e-18,,0.21883678365822,,,,120.50803475073309,105895835.80575782,2773359502.765455,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,120.50803475073309,105895835.80575782,2773359502.765455,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,25/01/2024,1706140800,387.75990464018025,387.75990464018025,,,,0.08716660807243809,0.33886667457842506,385.5000693857275,0.27643078057312986,1.330603533826495,,9.99327e-19,2.46e-18,,0.22676765740226,,,,0.08716660807243809,0.33886667457842506,385.5000693857275,0.27643078057312986,1.330603533826495,,9.99327e-19,2.46e-18,,0.22676765740226,,,,326.29560557175296,105895835.80575782,2771926034.426003,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,326.29560557175296,105895835.80575782,2771926034.426003,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
,26/01/2024,1706227200,388.2569836064161,388.2569836064161,,,,0.07988695311213229,0.3476560289503029,386.50627853622416,0.27643078057312986,0.8237446481018346,,9.99955e-19,2.38e-18,,0.22298665945451998,,,,0.07988695311213229,0.3476560289503029,386.50627853622416,0.27643078057312986,0.8237446481018346,,9.99955e-19,2.38e-18,,0.22298665945451998,,,,326.29560557175296,105895835.80575782,2771926034.426003,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214,,,,326.29560557175296,105895835.80575782,2771926034.426003,8000.890899367,19.02139341881685,,1e-18,2e-18,,9221.946214
