,Date,Timestamp,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network
,04/02/2024,1707004800,3150839.7711737594,1958031.3689150964,4968040.632326182,10076911.772415038,3150839.7711737594,1958031.3689150964,196264.63069076982,288786.82503276004,3362680.6561841485,514360.2583503662,296584.16536802385,36819.8106110829,33897.565526122715,49233.69209842599,74063.426745,115349.60171948325,196264.63069076982,288786.82503276004,8471551.796273004,514360.2583503662,296584.16536802385,36819.8106110829,33897.565526122715,49233.69209842599,74063.426745,115349.60171948325,3152321.362214,1958952.076391,85.62655673433525,6.74672519,3364261.859258,184358.51553776566,865451.4838879808,161451.45079512792,3150829.176182363,250481.75633624,74063.426745,115403.841525,85.62655673433525,6.74672519,8475535.297863,184358.51553776566,865451.4838879808,161451.45079512792,3150829.176182363,250481.75633624,74063.426745,115403.841525
,05/02/2024,1707091200,3276417.6392824836,1951617.4925339308,4946020.727433307,10174055.859249722,3276417.6392824836,1951617.4925339308,185376.11334912057,287683.4714544,3334468.672085163,539882.598232703,290328.75123762916,35866.11689123608,33893.698863812104,48348.75290249633,74842.074735,115330.47768174688,185376.11334912057,287683.4714544,8562503.803901577,539882.598232703,290328.75123762916,35866.11689123608,33893.698863812104,48348.75290249633,74842.074735,115330.47768174688,3278096.024447,1952617.232557,81.06212649294247,6.77220978,3336176.794604,195609.63704083444,866487.450867981,161451.45079512792,3206697.175104223,250409.17397799,74842.074735,115389.557135,81.06212649294247,6.77220978,8566890.051608,195609.63704083444,866487.450867981,161451.45079512792,3206697.175104223,250409.17397799,74842.074735,115389.557135
,06/02/2024,1707177600,2996345.761427623,2041956.6359802494,4940637.289326348,9978939.686734222,2996345.761427623,2041956.6359802494,177553.40328221806,289054.40314707,3339778.193821519,536238.8762130637,290433.936856862,36673.07082195699,34691.20726154215,44810.619085028826,75966.217964,115437.3608730883,177553.40328221806,289054.40314707,8378080.591229392,536238.8762130637,290433.936856862,36673.07082195699,34691.20726154215,44810.619085028826,75966.217964,115437.3608730883,2996999.107233,2042401.87959,77.30906193846658,6.79536411,3340506.424222,197146.64566656752,870803.7108479809,161440.16526512793,3361479.431789453,250428.19267799,75966.217964,115462.531705,77.30906193846658,6.79536411,8379907.411045,197146.64566656752,870803.7108479809,161440.16526512793,3361479.431789453,250428.19267799,75966.217964,115462.531705
,07/02/2024,1707264000,2476471.740912,2035161.574397,4980026.730140805,9491660.045449805,2476471.740912,2035161.574397,192145.70525832626,292796.00456442,3342775.065814,518474.2275712849,317264.48337975354,38099.214857135215,34763.6049853818,45459.451001502435,75979.744935,122269.227774,192145.70525832626,292796.00456442,7854408.381123001,518474.2275712849,317264.48337975354,38099.214857135215,34763.6049853818,45459.451001502435,75979.744935,122269.227774,2476471.740912,2035161.574397,80.53688485601378,6.79136234,3342775.065814,188536.08275319453,899517.9636799976,161248.08956070722,3513938.557471783,250719.46767799,75979.744935,122269.227774,80.53688485601378,6.79136234,7854408.381123001,188536.08275319453,899517.9636799976,161248.08956070722,3513938.557471783,250719.46767799,75979.744935,122269.227774
,08/02/2024,1707350400,2551520.3766472414,2062601.9754560217,5067830.690651633,9681953.042754896,2551520.3766472414,2062601.9754560217,206782.2410483584,312434.698345,3316383.3267615046,576803.2488131721,335898.8802093821,38156.020023319696,35166.89531631697,47841.11907341648,75906.171144,122458.08991716299,206782.2410483584,312434.698345,7930505.678864768,576803.2488131721,335898.8802093821,38156.020023319696,35166.89531631697,47841.11907341648,75906.171144,122458.08991716299,2548971.405242,2060541.434022,84.99623528401308,7.0289021,3313070.256505,197535.35918259318,915909.669053608,160723.24590070723,3468457.166277443,250534.77802958002,75906.171144,122335.754163,84.99623528401308,7.0289021,7922583.095768999,197535.35918259318,915909.669053608,160723.24590070723,3468457.166277443,250534.77802958002,75906.171144,122335.754163
,09/02/2024,1707436800,2651340.920294,2110248.309996,5150338.071473896,9911927.301763896,2651340.920294,2110248.309996,248503.63293306416,319529.6340409,3300243.846109,609628.7934330748,331833.9860284674,38258.94318362633,35642.51615655365,48612.66945120967,94745.610136,123338.440002,248503.63293306416,319529.6340409,8061833.076398999,609628.7934330748,331833.9860284674,38258.94318362633,35642.51615655365,48612.66945120967,94745.610136,123338.440002,2651340.920294,2110248.309996,102.58063212401308,7.06455083,3300243.846109,206653.82828239823,901683.5844867273,160732.27709071725,3476721.670869553,250517.49532958,94745.610136,123338.440002,102.58063212401308,7.06455083,8061833.076398999,206653.82828239823,901683.5844867273,160732.27709071725,3476721.670869553,250517.49532958,94745.610136,123338.440002
,10/02/2024,1707523200,2688696.3664604775,2158647.639802985,5190068.422200858,10037412.42846432,2688696.3664604775,2158647.639802985,243661.40000822494,344104.99199998996,3273796.5692819133,641455.4734227945,340394.2446383926,39489.797049868335,35197.12001293847,51006.652099936786,97936.560276,123025.61341079928,243661.40000822494,344104.99199998996,8121140.575545376,641455.4734227945,340394.2446383926,39489.797049868335,35197.12001293847,51006.652099936786,97936.560276,123025.61341079928,2689382.158911,2159198.235353,97.91969072578341,7.31998111,3274631.60034,213818.4911409315,908549.0051924628,160447.40658072726,3368854.6883495534,250511.52742958,97936.560276,123056.992944,97.91969072578341,7.31998111,8123211.994603999,213818.4911409315,908549.0051924628,160447.40658072726,3368854.6883495534,250511.52742958,97936.560276,123056.992944
,11/02/2024,1707609600,2735117.650945,2173305.888314,5218983.910451144,10127407.449710144,2735117.650945,2173305.888314,231263.15344036865,360019.58531520003,3247553.65677,664643.8298489507,355332.68305688613,38595.80816860113,35384.3796120021,51916.58261113472,111058.389782,123215.841846,231263.15344036865,360019.58531520003,8155977.196029,664643.8298489507,355332.68305688613,38595.80816860113,35384.3796120021,51916.58261113472,111058.389782,123215.841846,2735117.650945,2173305.888314,92.46457696228406,7.53809852,3247553.65677,217916.00978654122,913008.0322334036,160467.51912972724,3405196.045149553,250523.96642958,111058.389782,123215.841846,92.46457696228406,7.53809852,8155977.196029,217916.00978654122,913008.0322334036,160467.51912972724,3405196.045149553,250523.96642958,111058.389782,123215.841846
,12/02/2024,1707696000,2845775.2867584038,2252474.9024117338,5216691.918840769,10314942.108010907,2845775.2867584038,2252474.9024117338,198153.24593961996,369409.25198772,3242121.3889634567,729725.2301688252,325377.3337959269,21520.076440419318,35194.48282943084,50799.92146862412,120119.981642,124271.00560474598,198153.24593961996,369409.25198772,8340371.578133594,729725.2301688252,325377.3337959269,21520.076440419318,35194.48282943084,50799.92146862412,120119.981642,124271.00560474598,2842932.354404,2250224.677734,79.00563613730765,7.66934316,3238882.506457,233139.05117214864,859863.0407444037,88303.79532803725,3402885.831665223,251857.55880548,120119.981642,124146.858746,79.00563613730765,7.66934316,8332039.538595,233139.05117214864,859863.0407444037,88303.79532803725,3402885.831665223,251857.55880548,120119.981642,124146.858746
,13/02/2024,1707782400,2902550.248580625,2291175.5025245124,5343880.0389436,10537605.790048737,2902550.248580625,2291175.5025245124,207307.90055459677,387158.03453607,3229788.6306011076,813148.6803237181,348166.15828462824,21908.611328199055,35219.9496723446,56833.09671194343,120334.062003,124014.91492799105,207307.90055459677,387158.03453607,8423514.381706245,813148.6803237181,348166.15828462824,21908.611328199055,35219.9496723446,56833.09671194343,120334.062003,124014.91492799105,2903392.232328,2291840.136164,77.99423645483873,7.75603571,3230725.541008,239866.86735212922,859476.4097070245,88164.49022804725,3386178.724762943,251767.97990548,120334.062003,124050.889686,77.99423645483873,7.75603571,8425957.9095,239866.86735212922,859476.4097070245,88164.49022804725,3386178.724762943,251767.97990548,120334.062003,124050.889686
,14/02/2024,1707868800,2912990.6399594,2318188.250613235,5199341.235477396,10430520.126050033,2912990.6399594,2318188.250613235,238424.88947919002,387376.1529912,3244826.9662949136,608906.1167913172,364123.2415704824,21479.284007569768,35188.74612332933,54719.6332831471,120254.072475,124042.13246124698,238424.88947919002,387376.1529912,8476005.856867548,608906.1167913172,364123.2415704824,21479.284007569768,35188.74612332933,54719.6332831471,120254.072475,124042.13246124698,2910080.5594,2315872.378235,90.22974753415052,7.79742659,3241585.380914,189101.27850662026,887778.504917658,88364.84215805725,3417541.1011429434,251753.51400548,120254.072475,123918.214247,90.22974753415052,7.79742659,8467538.318549,189101.27850662026,887778.504917658,88364.84215805725,3417541.1011429434,251753.51400548,120254.072475,123918.214247
,15/02/2024,1707955200,2909191.9848348633,2339583.7113967757,5292576.610094509,10541352.306326147,2909191.9848348633,2339583.7113967757,247116.36635084954,414980.75535189,3236337.5255494504,661474.5516780127,368647.2320381317,21542.59386347691,34555.569005257275,59051.431116002896,125016.685882,123853.89925943773,247116.36635084954,414980.75535189,8485113.22178109,661474.5516780127,368647.2320381317,21542.59386347691,34555.569005257275,59051.431116002896,125016.685882,123853.89925943773,2912267.339145,2342056.923508,88.03826484219341,7.95851323,3239758.710748,195125.2364831896,883287.805764192,87685.22540805725,3236161.3423229433,251596.37810548,125016.685882,123984.827237,88.03826484219341,7.95851323,8494082.973401,195125.2364831896,883287.805764192,87685.22540805725,3236161.3423229433,251596.37810548,125016.685882,123984.827237
,16/02/2024,1708041600,3008316.331657691,2324928.272832963,5275671.365679049,10608915.970169704,3008316.331657691,2324928.272832963,241462.83776611494,421649.39254025,3209394.0200432856,678738.6383407005,352739.1022324853,26999.084579278595,34981.12872335359,58517.780535754624,126821.04166,124368.33925782588,241462.83776611494,421649.39254025,8542638.62453394,678738.6383407005,352739.1022324853,26999.084579278595,34981.12872335359,58517.780535754624,126821.04166,124368.33925782588,3009887.492929,2326142.519228,85.55170306549519,8.13006175,3211070.198687,200217.88741613584,866774.5462224056,87607.31312005722,3209375.029092953,251522.7786144,126821.04166,124433.293437,85.55170306549519,8.13006175,8547100.210844,200217.88741613584,866774.5462224056,87607.31312005722,3209375.029092953,251522.7786144,126821.04166,124433.293437
,17/02/2024,1708128000,3011650.3297732784,2346868.931423823,5252623.053009988,10611142.314207088,3011650.3297732784,2346868.931423823,234503.3256775805,426553.1196295,3214124.0513927676,653623.1672218541,355205.1524001204,24317.90308278278,35875.616137859324,57263.265606888745,126687.001021,124470.45083963391,234503.3256775805,426553.1196295,8572643.312589869,653623.1672218541,355205.1524001204,24317.90308278278,35875.616137859324,57263.265606888745,126687.001021,124470.45083963391,3011999.721741,2347141.199803,83.74251441014341,8.19900278,3214496.933037,200497.90405578347,877197.0414788665,87564.55592005725,3317764.3357657935,251519.81871440003,126687.001021,124484.891087,83.74251441014341,8.19900278,8573637.854581,200497.90405578347,877197.0414788665,87564.55592005725,3317764.3357657935,251519.81871440003,126687.001021,124484.891087
,18/02/2024,1708214400,3055039.8390896996,2349064.6774122827,5254135.116449993,10658239.632951975,3055039.8390896996,2349064.6774122827,223755.34211616253,424156.11737399996,3207989.6621433455,685279.8275603213,346129.17247434723,23642.42341346454,34668.602667892024,57376.96022340286,126840.476808,124296.53166905661,223755.34211616253,424156.11737399996,8612094.178645328,685279.8275603213,346129.17247434723,23642.42341346454,34668.602667892024,57376.96022340286,126840.476808,124296.53166905661,3057788.791213,2351178.386782,80.27932668014341,8.20418022,3210876.239883,205789.7380061025,858862.14073221,87762.48432005725,3189762.415952953,251442.6959144,126840.476808,124408.374798,80.27932668014341,8.20418022,8619843.417878,205789.7380061025,858862.14073221,87762.48432005725,3189762.415952953,251442.6959144,126840.476808,124408.374798
,19/02/2024,1708300800,3104608.01783442,2383414.299344425,5351949.867768021,10839972.184946867,3104608.01783442,2383414.299344425,190702.0405095352,417601.22626264003,3307782.479274387,676036.6382735402,379717.1947669921,30779.634773590067,34958.50982926313,61837.09906547333,129158.391598,123376.6534146006,190702.0405095352,417601.22626264003,8795804.796453232,676036.6382735402,379717.1947669921,30779.634773590067,34958.50982926313,61837.09906547333,129158.391598,123376.6534146006,3105841.036726,2384360.890618,66.20472229014342,8.00984399,3309096.190462,192055.8631458921,868393.4528499765,110814.57518267725,3278588.742712953,253312.38300742002,129158.391598,123425.653399,66.20472229014342,8.00984399,8799298.117806,192055.8631458921,868393.4528499765,110814.57518267725,3278588.742712953,253312.38300742002,129158.391598,123425.653399
,20/02/2024,1708387200,3149180.322886,2399121.291272,5413800.755534543,10962102.369692542,3149180.322886,2399121.291272,125730.15776918335,361393.67214304,3247138.920829,957759.9816633359,397759.9019067734,30207.280494879535,35108.589898672515,60665.03417165712,84723.283229,113313.933429,125730.15776918335,361393.67214304,8795440.534986999,957759.9816633359,397759.9019067734,30207.280494879535,35108.589898672515,60665.03417165712,84723.283229,113313.933429,3149180.322886,2399121.291272,42.60537226509412,6.96098912,3247138.920829,270553.6671365356,886659.5376930115,111058.62811267724,3243641.3298329534,253872.14614916,84723.283229,113313.933429,42.60537226509412,6.96098912,8795440.534986999,270553.6671365356,886659.5376930115,111058.62811267724,3243641.3298329534,253872.14614916,84723.283229,113313.933429
,21/02/2024,1708473600,3195231.594829772,2412910.838487777,5410282.988410612,11018425.42172816,3195231.594829772,2412910.838487777,197570.8195710574,367676.62466924,3248773.7617863584,883544.7297259722,393550.8796436192,29404.663878476134,34100.302270993016,58319.87952927176,84493.095579,112848.23175662392,197570.8195710574,367676.62466924,8856916.195103908,883544.7297259722,393550.8796436192,29404.663878476134,34100.302270993016,58319.87952927176,84493.095579,112848.23175662392,3200182.276812,2416649.395102,65.75764581184325,7.04388338,3253807.401837,262179.44502254366,908966.9595547428,110960.15833267724,3115827.557468053,253776.54184915998,84493.095579,113023.078459,65.75764581184325,7.04388338,8870639.073751,262179.44502254366,908966.9595547428,110960.15833267724,3115827.557468053,253776.54184915998,84493.095579,113023.078459
,22/02/2024,1708560000,3211710.5698347664,2433941.742859627,5384554.642417006,11030206.9551114,3211710.5698347664,2433941.742859627,200740.21290890875,366990.56812404003,3269618.7257343605,832949.5055171598,399958.2988919097,28272.00474851507,35584.04569303615,53729.40855501464,83724.414599,112987.457645062,200740.21290890875,366990.56812404003,8915271.038428754,832949.5055171598,399958.2988919097,28272.00474851507,35584.04569303615,53729.40855501464,83724.414599,112987.457645062,3208502.067767,2431510.232627,67.46957852864068,7.08708588,3266352.373361,257083.18071517278,936775.7942155318,111133.40467267725,3450423.563872233,253371.2878317,83724.414599,112874.583062,67.46957852864068,7.08708588,8906364.673755001,257083.18071517278,936775.7942155318,111133.40467267725,3450423.563872233,253371.2878317,83724.414599,112874.583062
,23/02/2024,1708646400,3437397.9832161968,2469862.351407451,5370558.512823129,11277818.847446777,3437397.9832161968,2469862.351407451,200672.67955649004,360102.76852416,3151361.9479251904,846161.7096957682,489692.6643208721,30767.58722677434,34419.53878918189,53956.95545524008,83555.775739,119866.88559045199,200672.67955649004,360102.76852416,9058622.282548837,846161.7096957682,489692.6643208721,30767.58722677434,34419.53878918189,53956.95545524008,83555.775739,119866.88559045199,3433964.019197,2467394.956451,67.31362273628052,7.01353164,3148213.734191,257976.1310048074,1022175.6455142623,113067.49386026723,3529199.2126542134,253282.17703169998,83555.775739,119747.138452,67.31362273628052,7.01353164,9049572.709839001,257976.1310048074,1022175.6455142623,113067.49386026723,3529199.2126542134,253282.17703169998,83555.775739,119747.138452
,24/02/2024,1708732800,3595717.514636247,2445701.6755291116,5356178.082604311,11397597.272769671,3595717.514636247,2445701.6755291116,208011.08385963342,354666.77044142,3087092.854915069,949055.996452629,434356.8531301197,30158.548932337857,34505.76188157072,54723.58040417931,83655.955389,119950.67719835199,208011.08385963342,354666.77044142,9128512.045080427,949055.996452629,434356.8531301197,30158.548932337857,34505.76188157072,54723.58040417931,83655.955389,119950.67719835199,3592125.389247,2443258.417112,71.0182670621286,6.97490158,3084008.846069,281618.9900452905,964943.6796577923,112918.68764026725,3647350.761753683,253286.5876317,83655.955389,119830.846352,71.0182670621286,6.97490158,9119392.652428001,281618.9900452905,964943.6796577923,112918.68764026725,3647350.761753683,253286.5876317,83655.955389,119830.846352
,25/02/2024,1708819200,3511956.3288324215,2502954.770390755,5598853.604477973,11613764.70370115,3511956.3288324215,2502954.770390755,216931.31759936217,349780.7053031,3006533.864433166,1160950.1410470782,534613.4320515541,30315.431760091175,35171.670909434244,61972.9196148589,83708.651161,118875.47059832735,216931.31759936217,349780.7053031,9021444.963656342,1160950.1410470782,534613.4320515541,30315.431760091175,35171.670909434244,61972.9196148589,83708.651161,118875.47059832735,3512634.267246,2503437.933912,72.52681085216301,6.77370745,3007114.237481,300764.285245357,999423.1533785376,110595.05516026723,3622203.755443783,253484.56183169002,83708.651161,118898.417993,72.52681085216301,6.77370745,9023186.438639,300764.285245357,999423.1533785376,110595.05516026723,3622203.755443783,253484.56183169002,83708.651161,118898.417993
,26/02/2024,1708905600,3574601.204661615,2533124.692333685,5526216.416673552,11633942.313668853,3574601.204661615,2533124.692333685,220835.02478965375,351403.98993830004,2989671.816168681,1126575.8559012655,504320.1016094363,35524.4228047319,35006.82285891926,60331.65237895748,83882.047672,118664.68255160657,220835.02478965375,351403.98993830004,9097397.713163981,1126575.8559012655,504320.1016094363,35524.4228047319,35006.82285891926,60331.65237895748,83882.047672,118664.68255160657,3576729.35863,2534632.798849,70.97039345352265,6.78320606,2991451.729948,304479.96105439606,990208.4628906265,131177.91671952725,3584891.3845141632,253965.98884886,83882.047672,118735.330073,70.97039345352265,6.78320606,9102813.887427,304479.96105439606,990208.4628906265,131177.91671952725,3584891.3845141632,253965.98884886,83882.047672,118735.330073
,27/02/2024,1708992000,3898728.526483,2561309.031267,5339505.917215645,11799543.474965645,3898728.526483,2561309.031267,202085.67480491567,369665.09005725,2985533.214448,913330.9597724768,524831.11373999,40302.872316913636,35187.17565418114,67272.2413169174,84083.453182,117214.121923,202085.67480491567,369665.09005725,9445570.772197999,913330.9597724768,524831.11373999,40302.872316913636,35187.17565418114,67272.2413169174,84083.453182,117214.121923,3898728.526483,2561309.031267,63.59334969850514,6.77898975,2985533.214448,222763.64872499436,999229.1345985233,141552.65635330725,3523301.380514163,261975.79838979,84083.453182,117214.121923,63.59334969850514,6.77898975,9445570.772197999,222763.64872499436,999229.1345985233,141552.65635330725,3523301.380514163,261975.79838979,84083.453182,117214.121923
,28/02/2024,1709078400,3816376.8996042684,2636969.0391884837,5367267.4582225755,11820613.397015328,3816376.8996042684,2636969.0391884837,283848.29521952145,396704.53304964,3106640.5830309847,730364.1724340855,505393.0819268567,40441.113736922,35212.38950496999,67061.2126319116,84321.671763,117280.40492468298,283848.29521952145,396704.53304964,9559986.521823738,730364.1724340855,505393.0819268567,40441.113736922,35212.38950496999,67061.2126319116,84321.671763,117280.40492468298,3812564.335269,2634334.704484,87.47978883282167,6.96718476,3103537.045985,184435.3970793145,997590.0427679786,141397.55161330724,3404992.506330863,259208.8306898,84321.671763,117163.241683,87.47978883282167,6.96718476,9550436.085738,184435.3970793145,997590.0427679786,141397.55161330724,3404992.506330863,259208.8306898,84321.671763,117163.241683
,29/02/2024,1709164800,3323469.4516074318,2660705.2333149035,5180252.910225203,11164427.595147539,3323469.4516074318,2660705.2333149035,301533.26022915705,457457.79012879997,2796878.0719334492,740288.5134057556,541397.6586963582,37855.19740804248,34868.75227119558,65233.796391598946,83233.977383,121505.8923778453,301533.26022915705,457457.79012879997,8781052.756855786,740288.5134057556,541397.6586963582,37855.19740804248,34868.75227119558,65233.796391598946,83233.977383,121505.8923778453,3330079.659732,2665997.237832,88.09806884306455,7.4099033,2802440.917154,190305.53043849758,1034627.2128703255,132395.08616929722,3326786.914029543,259195.46560127998,83233.977383,121747.561287,88.09806884306455,7.4099033,8798517.814718,190305.53043849758,1034627.2128703255,132395.08616929722,3326786.914029543,259195.46560127998,83233.977383,121747.561287
,01/03/2024,1709251200,3267914.4290896757,2697194.278923629,4664265.36661719,10629374.074630495,3267914.4290896757,2697194.278923629,235134.94912232982,462169.79696965,2807871.731082106,764222.9619563384,65268.77542129518,38185.33969761079,35528.17054347764,49812.961184958716,84404.357476,121666.3231634231,235134.94912232982,462169.79696965,8772980.439095411,764222.9619563384,65268.77542129518,38185.33969761079,35528.17054347764,49812.961184958716,84404.357476,121666.3231634231,3268421.03435,2697612.408847,69.74007786306456,7.51556707,2808307.01867,196458.34497592246,124705.0936142518,132808.87203929725,3282230.0121464133,206973.61642128,84404.357476,121685.184367,69.74007786306456,7.51556707,8774340.461867,196458.34497592246,124705.0936142518,132808.87203929725,3282230.0121464133,206973.61642128,84404.357476,121685.184367
,02/03/2024,1709337600,3224919.2829423565,2736314.858426149,4501570.366594374,10462804.507962879,3224919.2829423565,2736314.858426149,226693.20719487104,469335.68838420004,2582077.286272484,827704.9028568283,61730.160883800425,38264.8682111993,36167.391511138376,49633.343126912616,84978.871427,124984.64672593899,226693.20719487104,469335.68838420004,8543311.42764099,827704.9028568283,61730.160883800425,38264.8682111993,36167.391511138376,49633.343126912616,84978.871427,124984.64672593899,3221697.585357,2733581.277149,65.75773255058044,7.50516812,2579497.788484,207966.05599417796,115902.98362341941,133092.87911931722,3258611.2567720735,206796.97982131,84978.871427,124859.786939,65.75773255058044,7.50516812,8534776.65099,207966.05599417796,115902.98362341941,133092.87911931722,3258611.2567720735,206796.97982131,84978.871427,124859.786939
,03/03/2024,1709424000,3314753.6768069714,2770219.935580049,4588668.347872725,10673641.960259745,3314753.6768069714,2770219.935580049,167493.084867699,461176.7316305,2555542.672161096,1024603.1528578375,21614.24213661191,42304.55152578284,36196.1070273961,53841.185298461496,98048.71837,127847.90199734029,167493.084867699,461176.7316305,8640516.284548115,1024603.1528578375,21614.24213661191,42304.55152578284,36196.1070273961,53841.185298461496,98048.71837,127847.90199734029,3316853.244911,2771974.595499,49.00725772377463,7.4615615,2557161.355299,232336.31584077948,39549.509774939404,129986.66942932724,3048108.6243295628,205910.95732131,98048.71837,127928.880979,49.00725772377463,7.4615615,8645989.195709,232336.31584077948,39549.509774939404,129986.66942932724,3048108.6243295628,205910.95732131,98048.71837,127928.880979
,04/03/2024,1709510400,3374913.5793048167,2782932.362081416,4720831.854265527,10878677.79565176,3374913.5793048167,2782932.362081416,163744.07395473437,480726.62419584,2549600.917514611,1094648.2474107249,44483.65411308221,42546.744526311,35820.75038016287,57834.469403439616,105923.357123,145503.01564362098,163744.07395473437,480726.62419584,8707446.858900843,1094648.2474107249,44483.65411308221,42546.744526311,35820.75038016287,57834.469403439616,105923.357123,145503.01564362098,3364819.121939,2774608.536472,46.407194708887936,7.53230272,2541974.992537,232409.39435471865,73080.36720045705,132193.09599820725,2976247.877549563,206959.68267240998,105923.357123,145067.812207,46.407194708887936,7.53230272,8681402.650948,232409.39435471865,73080.36720045705,132193.09599820725,2976247.877549563,206959.68267240998,105923.357123,145067.812207
,05/03/2024,1709596800,3128582.9587380374,2766357.8324088524,4136573.5101773334,10031514.301324222,3128582.9587380374,2766357.8324088524,199619.65584857334,528766.30470393,2272508.3035981725,717839.4052610274,35539.45683060236,29033.357135850823,37596.33358987532,53418.748375470015,119347.463362,142904.4814718325,199619.65584857334,528766.30470393,8167449.094745062,717839.4052610274,35539.45683060236,29033.357135850823,37596.33358987532,53418.748375470015,119347.463362,142904.4814718325,3136424.018785,2773291.060059,55.22761325901396,7.78272773,2278203.813131,167719.4872105204,61436.14248182706,99063.24620955724,3044885.962749583,204619.35914362,119347.463362,143262.638067,55.22761325901396,7.78272773,8187918.891975,167719.4872105204,61436.14248182706,99063.24620955724,3044885.962749583,204619.35914362,119347.463362,143262.638067
,06/03/2024,1709683200,3081579.8256453206,2781466.9521518876,4078297.671786931,9941344.44958414,3081579.8256453206,2781466.9521518876,208325.55796574242,503259.17545254,2314666.631582305,644869.2762836112,17643.286930962833,26955.283784161416,35880.26693169541,51577.64181040087,131824.290426,143296.26061951197,208325.55796574242,503259.17545254,8177713.409379513,644869.2762836112,17643.286930962833,26955.283784161416,35880.26693169541,51577.64181040087,131824.290426,143296.26061951197,3078501.324321,2778688.263888,57.99903058168491,7.82357329,2312354.277305,154274.94647933284,34182.148639387065,99382.01218955722,3044162.677527783,202776.57705666,131824.290426,143153.107512,57.99903058168491,7.82357329,8169543.865513999,154274.94647933284,34182.148639387065,99382.01218955722,3044162.677527783,202776.57705666,131824.290426,143153.107512
,07/03/2024,1709769600,2723382.9990016646,2825433.838671444,4175681.730861845,9724498.568534954,2723382.9990016646,2825433.838671444,223428.08710460653,511045.67217770003,2105325.8545108787,1108445.9992186246,8492.392633902,30502.777442117782,36582.960387937535,77411.77109054298,50799.543711,23646.672584534997,223428.08710460653,511045.67217770003,7654142.692183988,1108445.9992186246,8492.392633902,30502.777442117782,36582.960387937535,77411.77109054298,50799.543711,23646.672584534997,2720662.336665,2822611.227444,58.46484624281227,7.69821002,2103222.631879,183517.54953950737,14236.082465387066,100357.89116969725,2997625.3966277833,220605.43590175998,50799.543711,23623.049535,58.46484624281227,7.69821002,7646496.195987999,183517.54953950737,14236.082465387066,100357.89116969725,2997625.3966277833,220605.43590175998,50799.543711,23623.049535
,08/03/2024,1709856000,2791887.1840609205,2801052.684665737,3854439.1304337913,9447378.999160448,2791887.1840609205,2801052.684665737,241018.12075801258,514093.12206719996,2146392.893510081,719849.9738090071,8956.46469766105,30630.117987957336,37157.260941811706,69662.69686061288,63089.594347,23588.885454448162,241018.12075801258,514093.12206719996,7739332.762236739,719849.9738090071,8956.46469766105,30630.117987957336,37157.260941811706,69662.69686061288,63089.594347,23588.885454448162,2793764.593868,2802936.257831,62.326738425298245,7.6556636,2147836.239463,130171.78549891629,14652.559153057065,100763.26476969724,2693429.529427793,219515.85129405,63089.594347,23604.747845,62.326738425298245,7.6556636,7744537.091162,130171.78549891629,14652.559153057065,100763.26476969724,2693429.529427793,219515.85129405,63089.594347,23604.747845
,09/03/2024,1709942400,2820654.00741,2832700.642147,3915788.7650358835,9569143.414592884,2820654.00741,2832700.642147,216015.13797463622,496241.74781376,2107704.559036,859842.0529436196,8737.534618588606,29155.99175593335,37998.76884477111,70116.3486385747,66020.06692,23956.55649,216015.13797463622,496241.74781376,7761059.208593,859842.0529436196,8737.534618588606,29155.99175593335,37998.76884477111,70116.3486385747,66020.06692,23956.55649,2820654.00741,2832700.642147,55.472274274387786,7.26710816,2107704.559036,149537.74833802079,14800.049153057065,100357.95041970725,2386858.838778863,211250.45159267,66020.06692,23956.55649,55.472274274387786,7.26710816,7761059.208593,149537.74833802079,14800.049153057065,100357.95041970725,2386858.838778863,211250.45159267,66020.06692,23956.55649
,10/03/2024,1710028800,2954019.40895,2928561.688504,4121260.650052166,10003841.747506166,2954019.40895,2928561.688504,181479.49260466997,496718.14493499,2374647.809009,795353.0282351783,18539.66944441939,29967.729080325993,38388.42534798136,78908.80772760077,79302.856075,27954.687593,181479.49260466997,496718.14493499,8257228.906463001,795353.0282351783,18539.66944441939,29967.729080325993,38388.42534798136,78908.80772760077,79302.856075,27954.687593,2954019.40895,2928561.688504,46.275248385836385,7.27888139,2374647.809009,129115.75133687959,31850.669313067065,100492.03272970724,2464964.815372493,216388.89636869423,79302.856075,27954.687593,46.275248385836385,7.27888139,8257228.906463001,129115.75133687959,31850.669313067065,100492.03272970724,2464964.815372493,216388.89636869423,79302.856075,27954.687593
