,Date,Timestamp,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance
,22/05/2022,1653177600,,18155.196985262985,,,,,,,,,,70.89203639528239,734.57410572,1051.2073615041568,2387.0928981899997,2721.0668695759605,10752.045997656,,101.30399825232936,198.14529603762088,138.8684219316372,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2384.70819,1.3739778076356954,10730.584828,,101.55158100682401,132.9834201594771,138.5912394527317
,23/05/2022,1653264000,,18266.159632738323,,,,,,,,,,73.85710255630181,756.88226712,1094.2652901533384,2387.0928981899997,2779.6458885121187,10748.607595578,,101.28907016992137,194.15579343283656,130.36372702580846,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2384.70819,1.3570568076356955,10727.153289,,101.55158100682401,132.9834201594771,130.23349353227619
,24/05/2022,1653350400,,18119.52117188104,,,,,,,,,,76.01351430977047,729.24008724,1048.2378491835236,2382.126758028,2699.9052304954453,10746.925938978,,101.65313258783083,204.79446704559476,130.624194012873,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2377.372014,1.3570568076356955,10725.474989,,101.55158100682401,132.9834201594771,130.23349353227619
,25/05/2022,1653436800,,18123.675545235237,,,,,,,,,,75.20485990221972,738.9111114,1061.6006546263732,2378.137450286284,2685.0861701560634,10736.200463988998,,101.27789949601062,216.76297485994766,130.49396051934073,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2378.249228,1.3570568076356955,10725.474989,,101.55158100682401,132.9834201594771,130.23349353227619
,26/05/2022,1653523200,,17418.107346881676,,,,,,,,,,77.2264959210966,742.5751334400001,1048.2378491835236,2374.137584,1980.5506693381446,10736.200463988998,,101.41377551139774,227.40164847270586,130.36372702580846,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0095424523726035,10725.474989,,101.55158100682401,132.9834201594771,130.23349353227619
,27/05/2022,1653609600,,17151.143283758007,,,,,,,,,,67.11831582671223,731.50829136,984.3933342899095,2376.5117215839996,1826.5954453513227,10736.200463988998,,101.50628900169497,196.81546183602612,130.49396051934073,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0095424523726035,10725.474989,,101.55158100682401,132.9834201594771,130.23349353227619
,28/05/2022,1653696000,,16966.737979452944,,,,,,,,,,62.94026805436668,713.18818116,930.9421125185116,2376.5117215839996,1741.3496806729802,10721.227700904357,,101.37813090646435,188.83645662645748,130.36372702580846,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0095424523726035,10725.474989,,101.55158100682401,132.9834201594771,130.23349353227619
,29/05/2022,1653782400,,17149.896359653358,,,,,,,,,,66.98354009212044,724.72860432,976.9695534883265,2378.885859168,1810.5538157831222,10757.651413967,,101.4948136730412,202.1347986424052,130.49396051934073,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0095424523726035,10725.474989,,101.55158100682401,132.9834201594771,130.23349353227619
,30/05/2022,1653868800,,17169.035272265115,,,,,,,,,,66.17488568456969,731.38366476,991.8171150914925,2376.5117215839996,1826.1613420968026,10746.925938978,,101.55158100682401,198.14529603762088,130.36372702580846,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0095424523726035,10725.474989,,101.55158100682401,132.9834201594771,130.23349353227619
,31/05/2022,1653955200,,17576.177482527215,,,,,,,,,,75.74396284058689,787.09175496,1106.1433394358712,2373.909666791936,2007.3338305995899,10772.13354456,,101.50557814062792,222.08231166632675,130.23349353227619,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0095424523726035,10750.63228,,101.55158100682401,132.9834201594771,130.23349353227619
,01/06/2022,1654041600,,17690.69483858198,,,,,,,,,,77.0917201865048,793.72189008,1131.3841941612536,2376.5117215839996,1968.4765416077682,10861.483081449,,101.65313258783083,250.00882989981696,130.36372702580846,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0095424523726035,10850.632449,,101.55158100682401,132.9834201594771,130.23349353227619
,02/06/2022,1654128000,,17374.768779854272,,,,,,,,,,68.60084890722193,741.97692576,1024.481750618458,2376.5117215839996,1833.5310019991225,10883.184346347,,101.75468416883766,214.10330645675816,130.624194012873,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0095424523726035,10850.632449,,101.55158100682401,132.9834201594771,130.23349353227619
,03/06/2022,1654214400,,17441.942679563916,,,,,,,,,,70.89203639528239,758.90121804,1063.0854107866896,2376.5117215839996,1846.261332323541,10872.333713898,,101.38097435073254,222.08231166632675,130.49396051934073,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0095424523726035,10850.632449,,101.55158100682401,132.9834201594771,130.23349353227619
,04/06/2022,1654300800,,17298.012562103475,,,,,,,,,,68.33129743803835,740.7555850800001,1020.0274821375081,2376.5117215839996,1792.8060594704116,10861.483081449,,101.47907317798514,206.12430124718952,130.49396051934073,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0095424523726035,10850.632449,,101.55158100682401,132.9834201594771,130.23349353227619
,05/06/2022,1654387200,,17451.864665997222,,,,,,,,,,68.73562464181371,742.50035748,1100.204314794605,2376.5117215839996,1871.4362998837796,10850.63708,,101.491970228773,210.11380385197384,130.23349353227619,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395424523726036,10850.63708,,101.55158100682401,132.9834201594771,130.23349353227619
,06/06/2022,1654473600,,17505.700126073294,,,,,,,,,,68.73562464181371,745.59109716,1135.8384626422035,2378.885859168,1878.546770258008,10861.48771708,,100.12656685027024,206.12430124718952,130.36372702580846,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395424523726036,10850.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,07/06/2022,1654560000,,17347.69747366361,,,,,,,,,,67.79219449967118,735.44649192,1091.2957778327052,2371.763446416,1830.0729057038736,10823.8360064124,,100.46331427058699,196.81546183602612,130.21187477234983,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395424523726036,10850.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,08/06/2022,1654646400,,17675.46792711193,,,,,,,,,,70.89203639528239,777.57028272,1297.6768841167134,2374.063985734896,1888.1209562443598,10829.71705170976,,99.83339025917351,207.45413544878429,130.13920448295883,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395424523726036,10850.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,09/06/2022,1654732800,,17647.62361280193,,,,,,,,,,68.33129743803835,753.367797,1299.1616402770298,2374.137584,1862.475443944328,10861.48771708,,100.15310999910544,198.14529603762088,130.36372702580846,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395424523726036,10850.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,10/06/2022,1654819200,,17722.542504359993,,,,,,,,,,69.00517611099731,743.59707156,1388.2470098960262,2373.636640969776,1849.6059083839548,10872.33835416,,100.26298861900057,195.48562763443135,130.36372702580846,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395424523726036,10850.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,11/06/2022,1654905600,,17365.133437686854,,,,,,,,,,64.82712833865176,725.5760652,1193.7439528945508,2374.137584,1729.9857583894395,10862.48871708,,100.36315144479379,183.5171198200784,130.49396051934073,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395424523726036,10851.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,12/06/2022,1654992000,,17012.288403683455,,,,,,,,,,59.03177175120473,706.2838675200001,1039.329312221624,2376.5117215839996,1591.9657069879288,10851.63708,,100.11454731117504,156.92043578818297,130.49396051934073,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395424523726036,10851.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,13/06/2022,1655078400,,16741.434617902898,,,,,,,,,,54.988499713450985,660.29665212,905.7012577931293,2376.5117215839996,1471.9283240724644,10895.04362832,,99.92834461802548,146.28176217542483,130.75442750640528,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395414523726036,10851.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,14/06/2022,1655164800,,16359.179324676117,,,,,,,,,,48.51926445304498,561.21850512,871.5518661058476,2381.259996752,1249.092218341873,10884.191991239999,,100.56347709638021,131.89734456703465,130.88466099993755,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395414523726036,10851.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,15/06/2022,1655251200,,16402.301435900732,,,,,,,,,,51.75388208324798,544.39391412,988.8476027708593,2376.5117215839996,1248.6660063464003,10828.88119704324,,99.56335128083502,133.78132068043396,129.90243999171713,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395414523726036,10851.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,16/06/2022,1655337600,,16637.17621241405,,,,,,,,,,58.49266881283756,563.7608877600001,1077.9329723898556,2376.5117215839996,1275.7460611807066,10905.895265399999,,99.66171117576395,148.94143057861436,130.23349353227619,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395414523726036,10851.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,17/06/2022,1655424000,,16199.206386915184,,,,,,,,,,51.75388208324798,509.12458632,945.7896741216778,2376.5117215839996,1106.6542485377788,10851.63708,,100.26298861900057,127.10847862367172,130.36372702580846,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395414523726036,10851.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,18/06/2022,1655510400,,16256.779605065705,,,,,,,,,,54.04506957130844,511.2183132,953.2134549232608,2374.025999533552,1134.3268419999376,10862.48871708,,98.80682145761892,138.43574038601565,130.2186469140135,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395414523726036,10851.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,19/06/2022,1655596800,,16058.835955941106,,,,,,,,,,49.59747032977932,473.6780394948,902.7317454724962,2374.137584,1032.545338398136,10873.34035416,,99.44666158878594,122.99503547129878,130.36372702580846,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395414523726036,10851.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,20/06/2022,1655683200,,16290.866301312648,,,,,,,,,,54.85372397885919,510.8444334,965.0915042057936,2373.726858197968,1136.395529490159,10884.191991239999,,99.08777818396888,136.44098908362352,130.23349353227619,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395414523726036,10851.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,21/06/2022,1655769600,,16392.01033918246,,,,,,,,,,57.68401440528682,514.1595009600001,1033.3902875803576,2372.041220513328,1166.0120654682546,10873.34035416,,99.13635715447859,145.8828119149464,130.36372702580846,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395414523726036,10851.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,22/06/2022,1655856000,,16388.714442257966,,,,,,,,,,63.47937099273385,512.29010196,1015.5732136565582,2372.995623822096,1160.679217817583,10873.34035416,,99.23722112005234,160.9099383929673,130.2094003359727,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395414523726036,10851.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,23/06/2022,1655942400,,16289.843832285738,,,,,,,,,,68.60084890722193,497.34612635400003,1003.6951643740254,2372.720223862352,1119.1599322098214,10833.99231810792,,99.20006071168307,164.8994409977516,130.22971676096375,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395414523726036,10851.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,24/06/2022,1656028800,,16461.019270743833,,,,,,,,,,76.01351430977047,524.9272392,1037.8445560613075,2374.137584,1188.3829975233132,10862.48871708,,99.30182614268897,167.55910940094117,130.36372702580846,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395414523726036,10851.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,25/06/2022,1656115200,,16608.863001192367,,,,,,,,,,74.53098122926077,530.38588428,1073.478703908906,2376.5117215839996,1268.1158269202917,10884.191991239999,,99.60531950484238,171.54861200572546,130.49396051934073,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2374.137584,1.0395414523726036,10851.63708,,100.16282579320738,132.9834201594771,130.23349353227619
,26/06/2022,1656201600,,16541.423976569185,,,,,,,,,,64.84818042787361,513.04034454,1066.2380738317036,2376.5117215839996,1276.1326685349836,10851.63708,,99.69135937219875,164.9789689309464,128.34557934747892,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,1.0295211679614886,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,27/06/2022,1656288000,,16180.802123742687,,,,,,,,,,64.84818042787361,502.74897395,999.8747082405188,2374.137584,996.0437228037483,10862.48871708,,99.34239208713522,153.10048316791827,128.21736198549343,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,28/06/2022,1656374400,,16123.190445901015,,,,,,,,,,61.29013866988408,497.68686126999995,961.5314303433896,2381.259996752,979.0466726277112,10862.48871708,,99.37574630812435,151.78065141647068,128.7302314334354,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,29/06/2022,1656460800,,16035.16109521473,,,,,,,,,,56.46956596551117,484.64953333,936.4608255644976,2372.1195670536,950.624288235782,10862.48871708,,98.82905760494502,144.91752630894334,128.6020140714499,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,30/06/2022,1656547200,,15964.541324019354,,,,,,,,,,58.420750155376396,479.01435129,914.3397037007693,2376.5117215839996,907.0620923211973,10862.48871708,,99.51587410140905,138.71431707713973,128.4737967094644,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,01/07/2022,1656633600,,15997.345680735127,,,,,,,,,,56.240014884350565,489.0191872,940.8850499372433,2351.1678028748,916.3482855881053,10884.191991239999,,99.21448415859729,131.9332855045524,128.34557934747892,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,02/07/2022,1656720000,,15912.55203224539,,,,,,,,,,55.780912722029335,460.3475720036,899.5922891249504,2386.00827192,881.118789881773,10873.34035416,,99.12594022059609,128.7641055029765,128.4737967094644,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,03/07/2022,1656806400,,15902.727936153678,,,,,,,,,,56.240014884350565,459.17588394129996,909.9154793280236,2376.5117215839996,880.5798590225327,10862.48871708,,99.33758427149714,130.00487933251236,128.4737967094644,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,04/07/2022,1656892800,,15911.153882510529,,,,,,,,,,56.46956596551117,461.0651025981,914.3397037007693,2376.5117215839996,888.7716080829838,10851.63708,,99.53019738549747,134.22688912221798,128.6020140714499,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,05/07/2022,1656979200,,16072.391147352162,,,,,,,,,,60.83103650756285,485.84342783,948.2587572251526,2374.137584,957.7050106017994,10873.34035416,,99.66802143378892,144.3895936083643,128.21736198549343,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,06/07/2022,1657065600,,16050.509296350221,,,,,,,,,,61.634465291625006,484.43463232,942.3597913948252,2373.066847949616,955.7068208006166,10862.48871708,,98.97709826146739,143.86166090778528,127.97926234428637,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,07/07/2022,1657152000,,16093.418412427556,,,,,,,,,,61.519689751044695,490.40410482,940.8850499372433,2374.137584,983.0347609860889,10862.48871708,,99.63066069976806,153.10048316791827,128.21736198549343,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,08/07/2022,1657238400,,16206.868161384444,,,,,,,,,,65.88116029309637,518.07857933,976.2788449192085,2374.137584,1026.132647237328,10862.48871708,,99.91311986850491,155.7401466708134,128.21736198549343,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,09/07/2022,1657324800,,16184.371271100663,,,,,,,,,,67.9471200235419,515.97732501,943.834532852407,2381.259996752,1007.3529796038043,10884.191991239999,,99.8498169626036,155.7401466708134,128.21736198549343,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,10/07/2022,1657411200,,16195.903439212441,,,,,,,,,,74.37455029603912,512.94483298,948.2587572251526,2376.5117215839996,1007.5768431914887,10884.191991239999,,100.0400261687849,163.65913717949883,128.34557934747892,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,11/07/2022,1657497600,,16110.7313655578,,,,,,,,,,71.16083515979051,496.85113512,915.8144451583512,2373.275772057008,971.0622046669681,10884.191991239999,,99.51467214749952,170.2582959367367,128.6020140714499,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,12/07/2022,1657584000,,15970.737624911246,,,,,,,,,,63.70042502207053,477.00144516299997,892.218581837041,2374.137584,910.444919868428,10873.34035416,,99.76808409675635,151.78065141647068,128.34557934747892,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,13/07/2022,1657670400,,15892.82111992258,,,,,,,,,,64.15952718439176,462.51520685779997,892.218581837041,2369.588736389056,865.8463184553044,10862.48871708,,99.83729660937945,147.821156162128,128.34557934747892,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,14/07/2022,1657756800,,16013.380113568957,,,,,,,,,,70.93128407862989,485.03157956999996,908.4407378704418,2374.137584,922.077535184028,10862.48871708,,99.58779101032857,162.33930542805126,128.34557934747892,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,15/07/2022,1657843200,,16118.905183815494,,,,,,,,,,80.34287840621508,487.89692636999996,920.2386695310969,2374.137584,984.6598448077976,10862.48871708,,99.8498169626036,180.81694994831727,128.4737967094644,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,16/07/2022,1657929600,,16150.764784841002,,,,,,,,,,77.2439388105468,494.55885767999996,924.6628939038425,2376.5117215839996,1011.8965813093986,10851.63708,,99.81185525162797,186.09627695410754,128.34557934747892,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,17/07/2022,1658016000,,16331.02036750306,,,,,,,,,,84.13047124536523,508.52742333,965.9556547161353,2374.137584,1128.9274902044049,10848.68543471424,,99.86634382885948,192.6954357113454,128.0945297527113,,,,,,,,,,11.477554058030726,0.02387789,147.4741457581886,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736198549343
,18/07/2022,1658102400,,15621.497883899681,,,,,,,,,,81.37585827143785,501.55507945,268.0150238579022,2374.137584,1119.4340158377893,10862.48871708,,99.92153354587154,186.09627695410754,128.4737949025744,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,19/07/2022,1658188800,,15921.870079540793,,,,,,,,,,85.04867557000769,534.29166664,298.40412892525484,2381.259996752,1304.6852802686165,10895.04362832,,100.26298861900057,194.01526746279296,128.85844698312104,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,20/07/2022,1658275200,,15900.399267214456,,,,,,,,,,83.44181800188338,549.16759211,302.6248379623872,2378.885859168,1277.0091078356352,10895.04362832,,100.46331427058699,184.77644520265997,128.98666434330326,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,21/07/2022,1658361600,,15800.633504641493,,,,,,,,,,78.73602083809078,554.1103153399999,289.540639947277,2373.838442664416,1263.3948852068288,10838.58256059276,,100.06857257413597,174.2177911910794,128.14427628690615,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,22/07/2022,1658448000,,15854.853702747841,,,,,,,,,,83.671369083044,552.46274093,294.1834198881225,2371.3479723388,1289.8024973095985,10846.63447530612,,99.8748576690519,188.73594045700267,128.14042976610068,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,23/07/2022,1658534400,,15891.602447058658,,,,,,,,,,79.0803474598317,543.4607764,288.6964981398505,2376.5117215839996,1326.5990381297217,10873.34035416,,100.03051070033455,175.53762294252698,128.3455775423922,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,24/07/2022,1658620800,,15841.381150335743,,,,,,,,,,80.45765394679539,538.9000994099999,291.2289235621299,2376.5117215839996,1297.6874703424824,10851.63708,,99.89659300224902,176.85745469397455,128.20415379411125,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,25/07/2022,1658707200,,15852.749721950207,,,,,,,,,,83.7861446236243,534.10064352,292.0730653695564,2381.259996752,1297.4304417788444,10862.48871708,,100.11074112379491,172.89795943963185,128.60201226275663,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,26/07/2022,1658793600,,15743.66942517417,,,,,,,,,,81.72018489317877,511.24950278999995,273.9240165098874,2378.885859168,1204.568509109764,10884.191991239999,,99.58218189208415,180.81694994831727,128.73022962293885,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,27/07/2022,1658880000,,15674.676814661998,,,,,,,,,,75.29275462068156,505.70983230999997,265.904669339336,2376.5117215839996,1193.9971730246677,10862.48871708,,100.12756847852816,166.298800682394,128.3455775423922,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,28/07/2022,1658966400,,15894.571363005272,,,,,,,,,,92.27953462656703,544.10547943,288.2744272361373,2373.717361647632,1339.6826211432763,10849.21716493116,,99.62645386108476,179.4971181968697,128.1712019325444,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,29/07/2022,1659052800,,16062.14674433002,,,,,,,,,,106.39692611794483,569.4399207199999,312.3324687477915,2371.723086077072,1430.0488893718752,10837.10673794988,,99.8808674385995,207.2135849772687,128.00426292958716,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,30/07/2022,1659139200,,16099.931812033961,,,,,,,,,,103.29798652227655,570.8009604499999,334.28015574087954,2370.5431396978242,1431.168207310297,10862.48871708,,100.12135838332898,199.29459446858326,127.93669238077115,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,31/07/2022,1659225600,,16063.601505315728,,,,,,,,,,101.232026791831,566.0253824499999,332.5918721260266,2376.5117215839996,1410.8132033189943,10847.6219742804,,100.02700500143179,200.61442622003082,128.163893543014,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,01/08/2022,1659312000,,16021.101054175297,,,,,,,,,,96.41145408745811,557.0234179199999,324.150454051762,2378.885859168,1393.3767172115768,10851.63708,,99.89489023421055,191.37560395989783,128.3455775423922,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,02/08/2022,1659398400,,16003.322428205129,,,,,,,,,,95.37847422223534,556.0444244299999,320.7738868220561,2378.885859168,1361.5549227844401,10873.34035416,,100.26298861900057,188.73594045700267,128.3455775423922,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,03/08/2022,1659484800,,15877.830376241747,,,,,,,,,,92.73863678888827,543.1742417199999,298.8261998289681,2378.885859168,1324.7417994763402,10836.13009061268,,99.72922092034858,175.53762294252698,128.0667047839959,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,04/08/2022,1659571200,,15984.717628219489,,,,,,,,,,101.0024757106704,549.9078066999999,313.17661055521796,2376.5117215839996,1361.6461264683114,10862.48871708,,100.26298861900057,191.37560395989783,128.3455775423922,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10851.63708,,100.16282579320738,131.98317514475713,128.21736018221
,05/08/2022,1659657600,,15961.98200000307,,,,,,,,,,101.46157787299163,541.40727786,311.91039784407826,2376.5117215839996,1335.9349788605598,10872.49871708,,100.02470125643855,194.01526746279296,128.21736018221,,,,,,,,,,11.477554058030726,0.02387789,42.207090371323176,2374.137584,0.8291243988310761,10861.63708,,100.16282579320738,131.98317514475713,128.21736018221
