,Date,Timestamp,Ideamarket,Ideamarket,Ideamarket,Ideamarket,Ideamarket,Ideamarket
,29/10/2023,1698537600,163030.93552768425,163030.93552768425,163030.93552768425,163030.93552768425,163259.4988260407,163259.4988260407
,30/10/2023,1698624000,163207.74556491285,163207.74556491285,163207.74556491285,163207.74556491285,163259.4988260407,163259.4988260407
,31/10/2023,1698710400,163183.41989958778,163183.41989958778,163183.41989958778,163183.41989958778,163259.4988260407,163259.4988260407
,01/11/2023,1698796800,163073.0564783814,163073.0564783814,163073.0564783814,163073.0564783814,163259.4988260407,163259.4988260407
,02/11/2023,1698883200,163027.5070782089,163027.5070782089,163027.5070782089,163027.5070782089,163259.4988260407,163259.4988260407
,03/11/2023,1698969600,163071.9136618896,163071.9136618896,163071.9136618896,163071.9136618896,163259.4988260407,163259.4988260407
,04/11/2023,1699056000,163140.48265139654,163140.48265139654,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,05/11/2023,1699142400,163093.4639157346,163093.4639157346,163108.3205301278,163108.3205301278,163259.4988260407,163259.4988260407
,06/11/2023,1699228800,163259.4988260407,163259.4988260407,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,07/11/2023,1699315200,163179.1751526183,163179.1751526183,163179.1751526183,163179.1751526183,163259.4988260407,163259.4988260407
,08/11/2023,1699401600,163233.7038252262,163233.7038252262,163233.7038252262,163233.7038252262,163259.4988260407,163259.4988260407
,09/11/2023,1699488000,162910.61327704947,162910.61327704947,162910.61327704947,162910.61327704947,163259.4988260407,163259.4988260407
,10/11/2023,1699574400,163245.45850914167,163245.45850914167,163245.45850914167,163245.45850914167,163259.4988260407,163259.4988260407
,11/11/2023,1699660800,163138.68679690946,163138.68679690946,163138.68679690946,163138.68679690946,163259.4988260407,163259.4988260407
,12/11/2023,1699747200,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,13/11/2023,1699833600,163132.97271445053,163132.97271445053,163132.97271445053,163132.97271445053,163259.4988260407,163259.4988260407
,14/11/2023,1699920000,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,15/11/2023,1700006400,163252.15214859354,163252.15214859354,163252.15214859354,163252.15214859354,163259.4988260407,163259.4988260407
,16/11/2023,1700092800,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,17/11/2023,1700179200,163204.31711543753,163204.31711543753,163204.31711543753,163204.31711543753,163259.4988260407,163259.4988260407
,18/11/2023,1700265600,163586.0178236928,163586.0178236928,163586.0178236928,163586.0178236928,163259.4988260407,163259.4988260407
,19/11/2023,1700352000,163151.42103781787,163151.42103781787,163151.42103781787,163151.42103781787,163259.4988260407,163259.4988260407
,20/11/2023,1700438400,163157.62489877327,163157.62489877327,163157.62489877327,163157.62489877327,163259.4988260407,163259.4988260407
,21/11/2023,1700524800,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,22/11/2023,1700611200,163137.21746142002,163137.21746142002,163137.21746142002,163137.21746142002,163259.4988260407,163259.4988260407
,23/11/2023,1700697600,162980.9781210435,162980.9781210435,162980.9781210435,162980.9781210435,163259.4988260407,163259.4988260407
,24/11/2023,1700784000,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,25/11/2023,1700870400,163211.66379288468,163211.66379288468,163211.66379288468,163211.66379288468,163259.4988260407,163259.4988260407
,26/11/2023,1700956800,163066.852617426,163066.852617426,163066.852617426,163066.852617426,163259.4988260407,163259.4988260407
,27/11/2023,1701043200,163011.99742582045,163011.99742582045,163011.99742582045,163011.99742582045,163259.4988260407,163259.4988260407
,28/11/2023,1701129600,163006.60986235918,163006.60986235918,163006.60986235918,163006.60986235918,163259.4988260407,163259.4988260407
,29/11/2023,1701216000,163067.5056554213,163067.5056554213,163067.5056554213,163067.5056554213,163259.4988260407,163259.4988260407
,30/11/2023,1701302400,162892.98125117624,162892.98125117624,162892.98125117624,162892.98125117624,163259.4988260407,163259.4988260407
,01/12/2023,1701388800,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,02/12/2023,1701475200,163069.4647694072,163069.4647694072,163069.4647694072,163069.4647694072,163259.4988260407,163259.4988260407
,03/12/2023,1701561600,162960.57068369022,162960.57068369022,162960.57068369022,162960.57068369022,163259.4988260407,163259.4988260407
,04/12/2023,1701648000,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,05/12/2023,1701734400,162731.19108783963,162731.19108783963,162731.19108783963,162731.19108783963,163259.4988260407,163259.4988260407
,06/12/2023,1701820800,163219.66350832715,163219.66350832715,163219.66350832715,163219.66350832715,163259.4988260407,163259.4988260407
,07/12/2023,1701907200,163053.62859802108,163053.62859802108,163053.62859802108,163053.62859802108,163259.4988260407,163259.4988260407
,08/12/2023,1701993600,163061.62831346356,163061.62831346356,163061.62831346356,163061.62831346356,163259.4988260407,163259.4988260407
,09/12/2023,1702080000,163189.29724154552,163189.29724154552,163189.29724154552,163189.29724154552,163259.4988260407,163259.4988260407
,10/12/2023,1702166400,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,11/12/2023,1702252800,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,12/12/2023,1702339200,163239.4179076851,163239.4179076851,163239.4179076851,163239.4179076851,163259.4988260407,163259.4988260407
,13/12/2023,1702425600,162917.95995449665,162917.95995449665,162917.95995449665,162917.95995449665,163259.4988260407,163259.4988260407
,14/12/2023,1702512000,162887.92020671265,162887.92020671265,162887.92020671265,162887.92020671265,163259.4988260407,163259.4988260407
,15/12/2023,1702598400,163014.283058804,163014.283058804,163014.283058804,163014.283058804,163259.4988260407,163259.4988260407
,16/12/2023,1702684800,162959.75438619612,162959.75438619612,162959.75438619612,162959.75438619612,163259.4988260407,163259.4988260407
,17/12/2023,1702771200,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,18/12/2023,1702857600,163186.032051569,163186.032051569,163186.032051569,163186.032051569,163259.4988260407,163259.4988260407
,19/12/2023,1702944000,163024.24188823238,163024.24188823238,163024.24188823238,163024.24188823238,163259.4988260407,163259.4988260407
,20/12/2023,1703030400,163171.50195617348,163171.50195617348,163171.50195617348,163171.50195617348,163259.4988260407,163259.4988260407
,21/12/2023,1703116800,163231.7447112403,163231.7447112403,163231.7447112403,163231.7447112403,163259.4988260407,163259.4988260407
,22/12/2023,1703203200,163179.1751526183,163179.1751526183,163179.1751526183,163179.1751526183,163259.4988260407,163259.4988260407
,23/12/2023,1703289600,163025.87448322066,163025.87448322066,163025.87448322066,163025.87448322066,163259.4988260407,163259.4988260407
,24/12/2023,1703376000,163067.6689149201,163067.6689149201,163067.6689149201,163067.6689149201,163259.4988260407,163259.4988260407
,25/12/2023,1703462400,162838.61583806717,162838.61583806717,162838.61583806717,162838.61583806717,163259.4988260407,163259.4988260407
,26/12/2023,1703548800,162879.59397227253,162879.59397227253,162879.59397227253,162879.59397227253,163259.4988260407,163259.4988260407
,27/12/2023,1703635200,163061.3017944659,163061.3017944659,163061.3017944659,163061.3017944659,163259.4988260407,163259.4988260407
,28/12/2023,1703721600,163014.44631830283,163014.44631830283,163014.44631830283,163014.44631830283,163259.4988260407,163259.4988260407
,29/12/2023,1703808000,163005.14052686974,163005.14052686974,163005.14052686974,163005.14052686974,163259.4988260407,163259.4988260407
,30/12/2023,1703894400,163184.56271607956,163184.56271607956,163184.56271607956,163184.56271607956,163259.4988260407,163259.4988260407
,31/12/2023,1703980800,162976.57011457518,162976.57011457518,162976.57011457518,162976.57011457518,163259.4988260407,163259.4988260407
,01/01/2024,1704067200,163140.3193918977,163140.3193918977,163140.3193918977,163140.3193918977,163259.4988260407,163259.4988260407
,02/01/2024,1704153600,163106.19815664305,163106.19815664305,163106.19815664305,163106.19815664305,163259.4988260407,163259.4988260407
,03/01/2024,1704240000,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,04/01/2024,1704326400,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,05/01/2024,1704412800,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,06/01/2024,1704499200,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,07/01/2024,1704585600,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,08/01/2024,1704672000,162800.4131153419,162800.4131153419,162800.4131153419,162800.4131153419,163259.4988260407,163259.4988260407
,09/01/2024,1704758400,163051.01644603987,163051.01644603987,163051.01644603987,163051.01644603987,163259.4988260407,163259.4988260407
,10/01/2024,1704844800,163087.7498332757,163087.7498332757,163087.7498332757,163087.7498332757,163259.4988260407,163259.4988260407
,11/01/2024,1704931200,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,12/01/2024,1705017600,163210.0311978964,163210.0311978964,163210.0311978964,163210.0311978964,163259.4988260407,163259.4988260407
,13/01/2024,1705104000,163223.2552173013,163223.2552173013,163223.2552173013,163223.2552173013,163259.4988260407,163259.4988260407
,14/01/2024,1705190400,163209.8679383976,163209.8679383976,163209.8679383976,163209.8679383976,163259.4988260407,163259.4988260407
,15/01/2024,1705276800,162985.05960851413,162985.05960851413,162985.05960851413,162985.05960851413,163259.4988260407,163259.4988260407
,16/01/2024,1705363200,162898.53207413634,162898.53207413634,162898.53207413634,162898.53207413634,163259.4988260407,163259.4988260407
,17/01/2024,1705449600,163099.0147386947,163099.0147386947,163099.0147386947,163099.0147386947,163259.4988260407,163259.4988260407
,18/01/2024,1705536000,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,19/01/2024,1705622400,162972.32536760572,162972.32536760572,162972.32536760572,162972.32536760572,163259.4988260407,163259.4988260407
,20/01/2024,1705708800,163079.91337733206,163079.91337733206,163079.91337733206,163079.91337733206,163259.4988260407,163259.4988260407
,21/01/2024,1705795200,163097.5454032053,163097.5454032053,163097.5454032053,163097.5454032053,163259.4988260407,163259.4988260407
,22/01/2024,1705881600,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,23/01/2024,1705968000,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,24/01/2024,1706054400,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,25/01/2024,1706140800,162766.12862058842,162766.12862058842,162766.12862058842,162766.12862058842,163259.4988260407,163259.4988260407
,26/01/2024,1706227200,163218.0309133389,163218.0309133389,163218.0309133389,163218.0309133389,163259.4988260407,163259.4988260407
,27/01/2024,1706313600,163227.66322376963,163227.66322376963,163227.66322376963,163227.66322376963,163259.4988260407,163259.4988260407
,28/01/2024,1706400000,163059.9957184753,163059.9957184753,163059.9957184753,163059.9957184753,163259.4988260407,163259.4988260407
,29/01/2024,1706486400,163195.9908809974,163195.9908809974,163195.9908809974,163195.9908809974,163259.4988260407,163259.4988260407
,30/01/2024,1706572800,163019.67062226526,163019.67062226526,163019.67062226526,163019.67062226526,163259.4988260407,163259.4988260407
,31/01/2024,1706659200,163186.84834906313,163186.84834906313,163186.84834906313,163186.84834906313,163259.4988260407,163259.4988260407
,01/02/2024,1706745600,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,02/02/2024,1706832000,163139.82961340123,163139.82961340123,163139.82961340123,163139.82961340123,163259.4988260407,163259.4988260407
,03/02/2024,1706918400,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,04/02/2024,1707004800,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,05/02/2024,1707091200,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,06/02/2024,1707177600,163241.05050267337,163241.05050267337,163241.05050267337,163241.05050267337,163259.4988260407,163259.4988260407
,07/02/2024,1707264000,163218.6839513342,163218.6839513342,163218.6839513342,163218.6839513342,163259.4988260407,163259.4988260407
,08/02/2024,1707350400,163101.9534096736,163101.9534096736,163101.9534096736,163101.9534096736,163259.4988260407,163259.4988260407
,09/02/2024,1707436800,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,10/02/2024,1707523200,163171.01217767698,163171.01217767698,163171.01217767698,163171.01217767698,163259.4988260407,163259.4988260407
,11/02/2024,1707609600,163180.80774760657,163180.80774760657,163180.80774760657,163180.80774760657,163259.4988260407,163259.4988260407
,12/02/2024,1707696000,162979.1822665564,162979.1822665564,162979.1822665564,162979.1822665564,163259.4988260407,163259.4988260407
,13/02/2024,1707782400,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,14/02/2024,1707868800,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,15/02/2024,1707955200,163036.97612914082,163036.97612914082,163036.97612914082,163036.97612914082,163259.4988260407,163259.4988260407
,16/02/2024,1708041600,163126.93211299396,163126.93211299396,163126.93211299396,163126.93211299396,163259.4988260407,163259.4988260407
,17/02/2024,1708128000,163168.72654469343,163168.72654469343,163168.72654469343,163168.72654469343,163259.4988260407,163259.4988260407
,18/02/2024,1708214400,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,19/02/2024,1708300800,163223.0919578025,163223.0919578025,163223.0919578025,163223.0919578025,163259.4988260407,163259.4988260407
,20/02/2024,1708387200,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,21/02/2024,1708473600,163209.70467889876,163209.70467889876,163209.70467889876,163209.70467889876,163259.4988260407,163259.4988260407
,22/02/2024,1708560000,163202.1947419528,163202.1947419528,163202.1947419528,163202.1947419528,163259.4988260407,163259.4988260407
,23/02/2024,1708646400,163227.01018577433,163227.01018577433,163227.01018577433,163227.01018577433,163259.4988260407,163259.4988260407
,24/02/2024,1708732800,163116.15698607144,163116.15698607144,163116.15698607144,163116.15698607144,163259.4988260407,163259.4988260407
,25/02/2024,1708819200,162982.12093753528,162982.12093753528,162982.12093753528,162982.12093753528,163259.4988260407,163259.4988260407
,26/02/2024,1708905600,163235.49967971328,163235.49967971328,163235.49967971328,163235.49967971328,163259.4988260407,163259.4988260407
,27/02/2024,1708992000,163163.17572173337,163163.17572173337,163163.17572173337,163163.17572173337,163259.4988260407,163259.4988260407
,28/02/2024,1709078400,163029.30293269598,163029.30293269598,163029.30293269598,163029.30293269598,163259.4988260407,163259.4988260407
,29/02/2024,1709164800,163033.057901169,163033.057901169,163033.057901169,163033.057901169,163259.4988260407,163259.4988260407
,01/03/2024,1709251200,162841.55450904605,162841.55450904605,162841.55450904605,162841.55450904605,163259.4988260407,163259.4988260407
,02/03/2024,1709337600,163024.56840723005,163024.56840723005,163024.56840723005,163024.56840723005,163259.4988260407,163259.4988260407
,03/03/2024,1709424000,162949.46903777006,162949.46903777006,162949.46903777006,162949.46903777006,163259.4988260407,163259.4988260407
,04/03/2024,1709510400,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,05/03/2024,1709596800,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,06/03/2024,1709683200,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,07/03/2024,1709769600,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,08/03/2024,1709856000,163749.2773225188,163749.2773225188,163749.2773225188,163749.2773225188,163259.4988260407,163259.4988260407
,09/03/2024,1709942400,163250.6828131041,163250.6828131041,163250.6828131041,163250.6828131041,163259.4988260407,163259.4988260407
,10/03/2024,1710028800,163586.0178236928,163586.0178236928,163586.0178236928,163586.0178236928,163259.4988260407,163259.4988260407
,11/03/2024,1710115200,163214.9289828612,163214.9289828612,163214.9289828612,163214.9289828612,163259.4988260407,163259.4988260407
,12/03/2024,1710201600,163242.68309766165,163242.68309766165,163242.68309766165,163242.68309766165,163259.4988260407,163259.4988260407
,13/03/2024,1710288000,163176.7262601359,163176.7262601359,163176.7262601359,163176.7262601359,163259.4988260407,163259.4988260407
,14/03/2024,1710374400,163255.90711706656,163255.90711706656,163255.90711706656,163255.90711706656,163259.4988260407,163259.4988260407
,15/03/2024,1710460800,163137.87049941532,163137.87049941532,163137.87049941532,163137.87049941532,163259.4988260407,163259.4988260407
,16/03/2024,1710547200,163214.7657233624,163214.7657233624,163214.7657233624,163214.7657233624,163259.4988260407,163259.4988260407
,17/03/2024,1710633600,162882.85916224905,162882.85916224905,162882.85916224905,162882.85916224905,163259.4988260407,163259.4988260407
,18/03/2024,1710720000,163229.78559725438,163229.78559725438,163229.78559725438,163229.78559725438,163259.4988260407,163259.4988260407
,19/03/2024,1710806400,163107.34097313482,163107.34097313482,163107.34097313482,163107.34097313482,163259.4988260407,163259.4988260407
,20/03/2024,1710892800,163053.62859802108,163053.62859802108,163053.62859802108,163053.62859802108,163259.4988260407,163259.4988260407
,21/03/2024,1710979200,163033.34771653943,163033.34771653943,163033.34771653943,163033.34771653943,163269.59882604072,163269.59882604072
,22/03/2024,1711065600,163100.45152165694,163100.45152165694,163100.45152165694,163100.45152165694,163269.59882604072,163269.59882604072
,23/03/2024,1711152000,163187.63748743004,163187.63748743004,163187.63748743004,163187.63748743004,163269.59882604072,163269.59882604072
,24/03/2024,1711238400,163184.2088258547,163184.2088258547,163184.2088258547,163184.2088258547,163269.59882604072,163269.59882604072
,25/03/2024,1711324800,163099.14536486633,163099.14536486633,163099.14536486633,163099.14536486633,163269.59882604072,163269.59882604072
,26/03/2024,1711411200,163263.8843900818,163263.8843900818,163263.8843900818,163263.8843900818,163269.59882604072,163269.59882604072
,27/03/2024,1711497600,163051.63391160796,163051.63391160796,163051.63391160796,163051.63391160796,163269.59882604072,163269.59882604072
,28/03/2024,1711584000,162963.4683282419,162963.4683282419,162963.4683282419,162963.4683282419,163269.59882604072,163269.59882604072
,29/03/2024,1711670400,162838.0772763435,162838.0772763435,162838.0772763435,162838.0772763435,163269.59882604072,163269.59882604072
,30/03/2024,1711756800,163154.820298066,163154.820298066,163154.820298066,163154.820298066,163269.59882604072,163269.59882604072
,31/03/2024,1711843200,163091.79823291916,163091.79823291916,163091.79823291916,163091.79823291916,163269.59882604072,163269.59882604072
,01/04/2024,1711929600,163222.57718157882,163222.57718157882,163222.57718157882,163222.57718157882,163269.59882604072,163269.59882604072
,02/04/2024,1712016000,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072
,03/04/2024,1712102400,163432.86842486673,163432.86842486673,163432.86842486673,163432.86842486673,163269.59882604072,163269.59882604072
,04/04/2024,1712188800,162911.22205661755,162911.22205661755,162911.22205661755,162911.22205661755,163269.59882604072,163269.59882604072
,05/04/2024,1712275200,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072
,06/04/2024,1712361600,163226.49565195062,163226.49565195062,163226.49565195062,163226.49565195062,163269.59882604072,163269.59882604072
,07/04/2024,1712448000,163432.86842486673,163432.86842486673,163432.86842486673,163432.86842486673,163269.59882604072,163269.59882604072
,08/04/2024,1712534400,163238.41433266492,163238.41433266492,163238.41433266492,163238.41433266492,163269.59882604072,163269.59882604072
,09/04/2024,1712620800,163066.32817550228,163066.32817550228,163066.32817550228,163066.32817550228,163269.59882604072,163269.59882604072
,10/04/2024,1712707200,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072
,11/04/2024,1712793600,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072
,12/04/2024,1712880000,163082.98167458255,163082.98167458255,163082.98167458255,163082.98167458255,163269.59882604072,163269.59882604072
,13/04/2024,1712966400,163139.79949497402,163139.79949497402,163139.79949497402,163139.79949497402,163269.59882604072,163269.59882604072
,14/04/2024,1713052800,162763.46306968,162763.46306968,162763.46306968,162763.46306968,163269.59882604072,163269.59882604072
,15/04/2024,1713139200,163168.04513557092,163168.04513557092,163168.04513557092,163168.04513557092,163269.59882604072,163269.59882604072
,16/04/2024,1713225600,163432.86842486673,163432.86842486673,163432.86842486673,163432.86842486673,163269.59882604072,163269.59882604072
,17/04/2024,1713312000,163165.4328219897,163165.4328219897,163165.4328219897,163165.4328219897,163269.59882604072,163269.59882604072
,18/04/2024,1713398400,163237.5979846708,163237.5979846708,163237.5979846708,163237.5979846708,163269.59882604072,163269.59882604072
,19/04/2024,1713484800,163239.23068065906,163239.23068065906,163239.23068065906,163239.23068065906,163269.59882604072,163269.59882604072
,20/04/2024,1713571200,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072
,21/04/2024,1713657600,163239.72048945553,163239.72048945553,163239.72048945553,163239.72048945553,163269.59882604072,163269.59882604072
,22/04/2024,1713744000,163219.47505920113,163219.47505920113,163219.47505920113,163219.47505920113,163269.59882604072,163269.59882604072
,23/04/2024,1713830400,163227.14873034594,163227.14873034594,163227.14873034594,163227.14873034594,163269.59882604072,163269.59882604072
,24/04/2024,1713916800,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072,163269.59882604072
,25/04/2024,1714003200,162963.63159784072,162963.63159784072,162963.63159784072,162963.63159784072,163269.59882604072,163269.59882604072
,26/04/2024,1714089600,163193.18865379013,163193.18865379013,163193.18865379013,163193.18865379013,163269.59882604072,163269.59882604072
,27/04/2024,1714176000,163150.2487492989,163150.2487492989,163150.2487492989,163150.2487492989,163269.59882604072,163269.59882604072
,28/04/2024,1714262400,163154.1672196707,163154.1672196707,163154.1672196707,163154.1672196707,163269.59882604072,163269.59882604072
,29/04/2024,1714348800,163154.98356766484,163154.98356766484,163154.98356766484,163154.98356766484,163269.59882604072,163269.59882604072
,30/04/2024,1714435200,163134.57486781158,163134.57486781158,163134.57486781158,163134.57486781158,163269.59882604072,163269.59882604072
,01/05/2024,1714521600,163014.8982518721,163014.8982518721,163014.8982518721,163014.8982518721,163269.59882604072,163269.59882604072
,02/05/2024,1714608000,163143.06488695054,163143.06488695054,163143.06488695054,163143.06488695054,163269.59882604072,163269.59882604072
