,Date,Timestamp,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO
,26/10/2023,1698278400,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,27/10/2023,1698364800,444.3956830064348,44.98801842203299,444.3956830064348,44.98801842203299,444.3956830064348,44.98801842203299,444.3956830064348,44.98801842203299,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,28/10/2023,1698451200,443.24200758616627,44.87122707359108,443.24200758616627,44.87122707359108,443.24200758616627,44.87122707359108,443.24200758616627,44.87122707359108,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,29/10/2023,1698537600,444.21392135509046,44.96961793608818,444.21392135509046,44.96961793608818,444.21392135509046,44.96961793608818,444.21392135509046,44.96961793608818,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,30/10/2023,1698624000,443.8610637727742,44.933896699315106,443.8610637727742,44.933896699315106,443.8610637727742,44.933896699315106,443.8610637727742,44.933896699315106,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,31/10/2023,1698710400,445.7382305582958,45.123930079830764,445.7382305582958,45.123930079830764,445.7382305582958,45.123930079830764,445.7382305582958,45.123930079830764,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,01/11/2023,1698796800,443.4473227033327,44.892011974584975,443.4473227033327,44.892011974584975,443.4473227033327,44.892011974584975,443.4473227033327,44.892011974584975,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,02/11/2023,1698883200,447.5158506203428,45.303885932591804,447.5158506203428,45.303885932591804,447.5158506203428,45.303885932591804,447.5158506203428,45.303885932591804,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,03/11/2023,1698969600,446.62704058931934,45.213908006211284,446.62704058931934,45.213908006211284,446.62704058931934,45.213908006211284,446.62704058931934,45.213908006211284,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,04/11/2023,1699056000,442.9335905054011,44.840004733137036,442.9335905054011,44.840004733137036,443.7339639383378,44.9210298558427,443.7339639383378,44.9210298558427,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,05/11/2023,1699142400,443.7659610994546,44.92426906119239,443.7659610994546,44.92426906119239,441.3030685034885,44.674940227191975,441.3030685034885,44.674940227191975,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,06/11/2023,1699228800,443.54331418668323,44.90172959063407,443.54331418668323,44.90172959063407,442.8860391687413,44.835190914075675,442.8860391687413,44.835190914075675,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,07/11/2023,1699315200,442.9398121756183,44.8406345786217,442.9398121756183,44.8406345786217,442.9398121756183,44.8406345786217,442.9398121756183,44.8406345786217,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,08/11/2023,1699401600,442.2372078460942,44.769507027817895,442.2372078460942,44.769507027817895,442.2372078460942,44.769507027817895,442.2372078460942,44.769507027817895,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,09/11/2023,1699488000,442.03500356403634,44.74903704956633,442.03500356403634,44.74903704956633,442.03500356403634,44.74903704956633,442.03500356403634,44.74903704956633,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,10/11/2023,1699574400,443.2477848513679,44.87181193011255,443.2477848513679,44.87181193011255,443.2477848513679,44.87181193011255,443.2477848513679,44.87181193011255,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,11/11/2023,1699660800,442.0470024994551,44.75025175157246,442.0470024994551,44.75025175157246,442.0470024994551,44.75025175157246,442.0470024994551,44.75025175157246,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,12/11/2023,1699747200,442.1083303915958,44.75646022849273,442.1083303915958,44.75646022849273,442.1083303915958,44.75646022849273,442.1083303915958,44.75646022849273,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,13/11/2023,1699833600,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,14/11/2023,1699920000,442.09277621605287,44.75488561478107,442.09277621605287,44.75488561478107,442.09277621605287,44.75488561478107,442.09277621605287,44.75488561478107,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,15/11/2023,1700006400,441.38928307649775,44.683668086050886,441.38928307649775,44.683668086050886,441.38928307649775,44.683668086050886,441.38928307649775,44.683668086050886,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,16/11/2023,1700092800,439.8494196977495,44.52778132859663,439.8494196977495,44.52778132859663,439.8494196977495,44.52778132859663,439.8494196977495,44.52778132859663,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,17/11/2023,1700179200,443.05935712479095,44.85273660971988,443.05935712479095,44.85273660971988,443.05935712479095,44.85273660971988,443.05935712479095,44.85273660971988,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,18/11/2023,1700265600,440.2156094305312,44.56485223426541,440.2156094305312,44.56485223426541,440.2156094305312,44.56485223426541,440.2156094305312,44.56485223426541,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,19/11/2023,1700352000,442.29631371315725,44.775490559922204,442.29631371315725,44.775490559922204,442.29631371315725,44.775490559922204,442.29631371315725,44.775490559922204,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,20/11/2023,1700438400,443.743740848679,44.92201961303288,443.743740848679,44.92201961303288,443.743740848679,44.92201961303288,443.743740848679,44.92201961303288,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,21/11/2023,1700524800,441.2128542853396,44.66580746766435,441.2128542853396,44.66580746766435,441.2128542853396,44.66580746766435,441.2128542853396,44.66580746766435,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,22/11/2023,1700611200,440.33959842985894,44.577404154995484,440.33959842985894,44.577404154995484,440.33959842985894,44.577404154995484,440.33959842985894,44.577404154995484,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,23/11/2023,1700697600,439.9383007008518,44.53677912123468,439.9383007008518,44.53677912123468,439.9383007008518,44.53677912123468,439.9383007008518,44.53677912123468,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,24/11/2023,1700784000,441.1595256834782,44.66040879208152,441.1595256834782,44.66040879208152,441.1595256834782,44.66040879208152,441.1595256834782,44.66040879208152,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,25/11/2023,1700870400,441.2368521561772,44.66823687167662,441.2368521561772,44.66823687167662,441.2368521561772,44.66823687167662,441.2368521561772,44.66823687167662,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,26/11/2023,1700956800,442.2567616667767,44.77148654219827,442.2567616667767,44.77148654219827,442.2567616667767,44.77148654219827,442.2567616667767,44.77148654219827,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,27/11/2023,1701043200,442.1923229395275,44.764963142535684,442.1923229395275,44.764963142535684,442.1923229395275,44.764963142535684,442.1923229395275,44.764963142535684,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,28/11/2023,1701129600,442.29142525798665,44.77499568132711,442.29142525798665,44.77499568132711,442.29142525798665,44.77499568132711,442.29142525798665,44.77499568132711,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,29/11/2023,1701216000,444.0828218755145,44.95634619194705,444.0828218755145,44.95634619194705,444.0828218755145,44.95634619194705,444.0828218755145,44.95634619194705,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,30/11/2023,1701302400,443.19045660436694,44.866008353861005,443.19045660436694,44.866008353861005,443.19045660436694,44.866008353861005,443.19045660436694,44.866008353861005,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,01/12/2023,1701388800,441.0426471643986,44.64857669476248,441.0426471643986,44.64857669476248,441.0426471643986,44.64857669476248,441.0426471643986,44.64857669476248,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,02/12/2023,1701475200,442.35630839025134,44.781564069952886,442.35630839025134,44.781564069952886,442.35630839025134,44.781564069952886,442.35630839025134,44.781564069952886,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,03/12/2023,1701561600,444.15170465291885,44.96331948124154,444.15170465291885,44.96331948124154,444.15170465291885,44.96331948124154,444.15170465291885,44.96331948124154,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,04/12/2023,1701648000,443.7952918304784,44.92723833276295,443.7952918304784,44.92723833276295,443.7952918304784,44.92723833276295,443.7952918304784,44.92723833276295,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,05/12/2023,1701734400,446.62704058931934,45.213908006211284,446.62704058931934,45.213908006211284,446.62704058931934,45.213908006211284,446.62704058931934,45.213908006211284,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,06/12/2023,1701820800,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,07/12/2023,1701907200,446.62704058931934,45.213908006211284,446.62704058931934,45.213908006211284,446.62704058931934,45.213908006211284,446.62704058931934,45.213908006211284,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,08/12/2023,1701993600,443.7690719345632,44.924583983934724,443.7690719345632,44.924583983934724,443.7690719345632,44.924583983934724,443.7690719345632,44.924583983934724,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,09/12/2023,1702080000,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,10/12/2023,1702166400,443.16601432851377,44.86353396088554,443.16601432851377,44.86353396088554,443.16601432851377,44.86353396088554,443.16601432851377,44.86353396088554,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,11/12/2023,1702252800,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,12/12/2023,1702339200,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,13/12/2023,1702425600,442.97758660193676,44.844458640492874,442.97758660193676,44.844458640492874,442.97758660193676,44.844458640492874,442.97758660193676,44.844458640492874,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,14/12/2023,1702512000,443.2655610519884,44.87361148864016,443.2655610519884,44.87361148864016,443.2655610519884,44.87361148864016,443.2655610519884,44.87361148864016,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,15/12/2023,1702598400,444.35079809986814,44.98347453675078,444.35079809986814,44.98347453675078,444.35079809986814,44.98347453675078,444.35079809986814,44.98347453675078,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,16/12/2023,1702684800,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,17/12/2023,1702771200,446.1826355738076,45.16891904302103,446.1826355738076,45.16891904302103,446.1826355738076,45.16891904302103,446.1826355738076,45.16891904302103,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,18/12/2023,1702857600,436.7821362806873,44.21726750465746,436.7821362806873,44.21726750465746,436.7821362806873,44.21726750465746,436.7821362806873,44.21726750465746,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,19/12/2023,1702944000,444.40146027163644,44.988603278554464,444.40146027163644,44.988603278554464,444.40146027163644,44.988603278554464,444.40146027163644,44.988603278554464,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,20/12/2023,1703030400,443.20378875483226,44.86735802275671,443.20378875483226,44.86735802275671,443.20378875483226,44.86735802275671,443.20378875483226,44.86735802275671,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,21/12/2023,1703116800,446.1826355738076,45.16891904302103,446.1826355738076,45.16891904302103,446.1826355738076,45.16891904302103,446.1826355738076,45.16891904302103,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,22/12/2023,1703203200,442.87048499319843,44.83361630036402,442.87048499319843,44.83361630036402,442.87048499319843,44.83361630036402,442.87048499319843,44.83361630036402,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,23/12/2023,1703289600,443.68063533647637,44.915631180259865,443.68063533647637,44.915631180259865,443.68063533647637,44.915631180259865,443.68063533647637,44.915631180259865,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,24/12/2023,1703376000,441.5621566275318,44.70116879273189,441.5621566275318,44.70116879273189,441.5621566275318,44.70116879273189,441.5621566275318,44.70116879273189,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,25/12/2023,1703462400,443.0060285229295,44.847337934137045,443.0060285229295,44.847337934137045,443.0060285229295,44.847337934137045,443.0060285229295,44.847337934137045,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,26/12/2023,1703548800,443.9015046291857,44.93799069496542,443.9015046291857,44.93799069496542,443.9015046291857,44.93799069496542,443.9015046291857,44.93799069496542,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,27/12/2023,1703635200,443.19178981941343,44.866143320750574,443.19178981941343,44.866143320750574,443.19178981941343,44.866143320750574,443.19178981941343,44.866143320750574,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,28/12/2023,1703721600,446.1826355738076,45.16891904302103,446.1826355738076,45.16891904302103,446.1826355738076,45.16891904302103,446.1826355738076,45.16891904302103,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,29/12/2023,1703808000,443.6841905766005,44.91599109196539,443.6841905766005,44.91599109196539,443.6841905766005,44.91599109196539,443.6841905766005,44.91599109196539,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,30/12/2023,1703894400,444.2321419607265,44.971462483578975,444.2321419607265,44.971462483578975,444.2321419607265,44.971462483578975,444.2321419607265,44.971462483578975,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,31/12/2023,1703980800,443.9654989514194,44.94446910566482,443.9654989514194,44.94446910566482,443.9654989514194,44.94446910566482,443.9654989514194,44.94446910566482,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,01/01/2024,1704067200,443.86550782292926,44.93434658894701,443.86550782292926,44.93434658894701,443.86550782292926,44.93434658894701,443.86550782292926,44.93434658894701,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,02/01/2024,1704153600,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,03/01/2024,1704240000,444.3930165763417,44.98774848825385,444.3930165763417,44.98774848825385,444.3930165763417,44.98774848825385,444.3930165763417,44.98774848825385,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,04/01/2024,1704326400,442.8962604840981,44.836225660229054,442.8962604840981,44.836225660229054,442.8962604840981,44.836225660229054,442.8962604840981,44.836225660229054,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,05/01/2024,1704412800,442.8753734483691,44.83411117895911,442.8753734483691,44.83411117895911,442.8753734483691,44.83411117895911,442.8753734483691,44.83411117895911,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,06/01/2024,1704499200,443.47843105441854,44.895161202008296,443.47843105441854,44.895161202008296,443.47843105441854,44.895161202008296,443.47843105441854,44.895161202008296,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,07/01/2024,1704585600,443.96860978652796,44.94478402840715,443.96860978652796,44.94478402840715,443.96860978652796,44.94478402840715,443.96860978652796,44.94478402840715,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,08/01/2024,1704672000,444.101486886166,44.95823572840104,444.101486886166,44.95823572840104,444.101486886166,44.95823572840104,444.101486886166,44.95823572840104,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,09/01/2024,1704758400,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,10/01/2024,1704844800,443.89839379407715,44.93767577222309,443.89839379407715,44.93767577222309,443.89839379407715,44.93767577222309,443.89839379407715,44.93767577222309,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,11/01/2024,1704931200,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,12/01/2024,1705017600,444.05660197959935,44.953691843118825,444.05660197959935,44.953691843118825,444.05660197959935,44.953691843118825,444.05660197959935,44.953691843118825,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,13/01/2024,1705104000,443.15890384826554,44.862814137474494,443.15890384826554,44.862814137474494,443.15890384826554,44.862814137474494,443.15890384826554,44.862814137474494,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,14/01/2024,1705190400,443.44065662810004,44.891337140137125,443.44065662810004,44.891337140137125,443.44065662810004,44.891337140137125,443.44065662810004,44.891337140137125,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,15/01/2024,1705276800,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,16/01/2024,1705363200,443.9383902454732,44.94172477891021,443.9383902454732,44.94172477891021,443.9383902454732,44.94172477891021,443.9383902454732,44.94172477891021,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,17/01/2024,1705449600,443.1744580238085,44.864388751186155,443.1744580238085,44.864388751186155,443.1744580238085,44.864388751186155,443.1744580238085,44.864388751186155,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,18/01/2024,1705536000,443.18734576925834,44.86569343111868,443.18734576925834,44.86569343111868,443.18734576925834,44.86569343111868,443.18734576925834,44.86569343111868,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,19/01/2024,1705622400,442.49540716010654,44.79564561543144,442.49540716010654,44.79564561543144,442.49540716010654,44.79564561543144,442.49540716010654,44.79564561543144,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,20/01/2024,1705708800,442.7149432377693,44.81787016324743,442.7149432377693,44.81787016324743,442.7149432377693,44.81787016324743,442.7149432377693,44.81787016324743,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,21/01/2024,1705795200,442.4745201243775,44.7935311341615,442.4745201243775,44.7935311341615,442.4745201243775,44.7935311341615,442.4745201243775,44.7935311341615,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,22/01/2024,1705881600,443.2753379623296,44.87460124583034,443.2753379623296,44.87460124583034,443.2753379623296,44.87460124583034,443.2753379623296,44.87460124583034,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,23/01/2024,1705968000,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,24/01/2024,1706054400,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,25/01/2024,1706140800,443.25578414164715,44.872621731449975,443.25578414164715,44.872621731449975,443.25578414164715,44.872621731449975,443.25578414164715,44.872621731449975,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,26/01/2024,1706227200,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,27/01/2024,1706313600,443.26422783694187,44.87347652175059,443.26422783694187,44.87347652175059,443.26422783694187,44.87347652175059,443.26422783694187,44.87347652175059,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,28/01/2024,1706400000,444.0494914993511,44.95297201970778,444.0494914993511,44.95297201970778,444.0494914993511,44.95297201970778,444.0494914993511,44.95297201970778,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,29/01/2024,1706486400,444.23391958078855,44.97164243943174,444.23391958078855,44.97164243943174,444.23391958078855,44.97164243943174,444.23391958078855,44.97164243943174,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,30/01/2024,1706572800,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,31/01/2024,1706659200,432.52029218192956,43.78582334766287,432.52029218192956,43.78582334766287,432.52029218192956,43.78582334766287,432.52029218192956,43.78582334766287,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,01/02/2024,1706745600,438.4788746299112,44.389035366117874,438.4788746299112,44.389035366117874,438.4788746299112,44.389035366117874,438.4788746299112,44.389035366117874,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,02/02/2024,1706832000,437.7896024508525,44.31925748420978,437.7896024508525,44.31925748420978,437.7896024508525,44.31925748420978,437.7896024508525,44.31925748420978,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,03/02/2024,1706918400,440.3200446091765,44.57542464061512,440.3200446091765,44.57542464061512,440.3200446091765,44.57542464061512,440.3200446091765,44.57542464061512,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,04/02/2024,1707004800,441.1733022389591,44.66180344994042,441.1733022389591,44.66180344994042,441.1733022389591,44.66180344994042,441.1733022389591,44.66180344994042,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,05/02/2024,1707091200,440.8431093124338,44.62837665029005,440.8431093124338,44.62837665029005,440.8431093124338,44.62837665029005,440.8431093124338,44.62837665029005,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,06/02/2024,1707177600,441.3283995893726,44.67750459809382,441.3283995893726,44.67750459809382,441.3283995893726,44.67750459809382,441.3283995893726,44.67750459809382,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,07/02/2024,1707264000,441.9265687402514,44.738059742547904,441.9265687402514,44.738059742547904,441.9265687402514,44.738059742547904,441.9265687402514,44.738059742547904,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,08/02/2024,1707350400,443.7281866731361,44.92044499932122,443.7281866731361,44.92044499932122,443.7281866731361,44.92044499932122,443.7281866731361,44.92044499932122,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,09/02/2024,1707436800,442.52784872623886,44.79892980974433,442.52784872623886,44.79892980974433,442.52784872623886,44.79892980974433,442.52784872623886,44.79892980974433,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,10/02/2024,1707523200,443.32111167892737,44.879235109038945,443.32111167892737,44.879235109038945,443.32111167892737,44.879235109038945,443.32111167892737,44.879235109038945,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,11/02/2024,1707609600,443.87572913828603,44.93538133510039,443.87572913828603,44.93538133510039,443.87572913828603,44.93538133510039,443.87572913828603,44.93538133510039,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,12/02/2024,1707696000,443.6730804512127,44.91486636788563,443.6730804512127,44.91486636788563,443.6730804512127,44.91486636788563,443.6730804512127,44.91486636788563,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,13/02/2024,1707782400,441.26884931729404,44.67147607702633,441.26884931729404,44.67147607702633,441.26884931729404,44.67147607702633,441.26884931729404,44.67147607702633,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,14/02/2024,1707868800,441.7745822249464,44.72267351713684,441.7745822249464,44.72267351713684,441.7745822249464,44.72267351713684,441.7745822249464,44.72267351713684,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,15/02/2024,1707955200,442.29586930814173,44.775445570959015,442.29586930814173,44.775445570959015,442.29586930814173,44.775445570959015,442.29586930814173,44.775445570959015,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,16/02/2024,1708041600,442.0945538361149,44.755065570633825,442.0945538361149,44.755065570633825,442.0945538361149,44.755065570633825,442.0945538361149,44.755065570633825,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,17/02/2024,1708128000,442.3145343187932,44.777335107413,442.3145343187932,44.777335107413,442.3145343187932,44.777335107413,442.3145343187932,44.777335107413,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,18/02/2024,1708214400,442.56517874754184,44.80270888265231,442.56517874754184,44.80270888265231,442.56517874754184,44.80270888265231,442.56517874754184,44.80270888265231,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,19/02/2024,1708300800,442.8407098571592,44.830602039830275,442.8407098571592,44.830602039830275,442.8407098571592,44.830602039830275,442.8407098571592,44.830602039830275,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,20/02/2024,1708387200,441.98967425245417,44.744448175320926,441.98967425245417,44.744448175320926,441.98967425245417,44.744448175320926,441.98967425245417,44.744448175320926,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,21/02/2024,1708473600,441.9239023101584,44.73778980876877,441.9239023101584,44.73778980876877,441.9239023101584,44.73778980876877,441.9239023101584,44.73778980876877,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,22/02/2024,1708560000,443.1171297768075,44.85858517493462,443.1171297768075,44.85858517493462,443.1171297768075,44.85858517493462,443.1171297768075,44.85858517493462,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,23/02/2024,1708646400,442.1234401621232,44.75798985324119,442.1234401621232,44.75798985324119,442.1234401621232,44.75798985324119,442.1234401621232,44.75798985324119,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,24/02/2024,1708732800,442.41319223223684,44.78732265724124,442.41319223223684,44.78732265724124,442.41319223223684,44.78732265724124,442.41319223223684,44.78732265724124,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,25/02/2024,1708819200,442.758050524274,44.82223409267689,442.758050524274,44.82223409267689,442.758050524274,44.82223409267689,442.758050524274,44.82223409267689,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,26/02/2024,1708905600,441.9572326863218,44.741163981008036,441.9572326863218,44.741163981008036,441.9572326863218,44.741163981008036,441.9572326863218,44.741163981008036,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,27/02/2024,1708992000,441.3386209047294,44.67853934424719,441.3386209047294,44.67853934424719,441.3386209047294,44.67853934424719,441.3386209047294,44.67853934424719,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,28/02/2024,1709078400,442.2180984304272,44.76757250240072,442.2180984304272,44.76757250240072,442.2180984304272,44.76757250240072,442.2180984304272,44.76757250240072,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,29/02/2024,1709164800,442.9793642219988,44.84463859634563,442.9793642219988,44.84463859634563,442.9793642219988,44.84463859634563,442.9793642219988,44.84463859634563,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
