,Date,Timestamp,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance
,08/01/2024,1704672000,942474.3928599999,615404.8901,355576.41118999996,942474.3928599999,615404.8901,355576.41118999996,942474.3928599999,615404.8901,355576.41118999996,942474.3928599999,615404.8901,355576.41118999996,941532.86,614790.1,355221.19,941532.86,614790.1,355221.19
,09/01/2024,1704758400,870344.4143465001,675727.94368493,372333.32436215004,870344.4143465001,675727.94368493,372333.32436215004,870344.4143465001,675727.94368493,372333.32436215004,870344.4143465001,675727.94368493,372333.32436215004,870599.5,675925.99,372442.45,870599.5,675925.99,372442.45
,10/01/2024,1704844800,849011.46435205,664673.13182605,334052.73104906,849011.46435205,664673.13182605,334052.73104906,849011.46435205,664673.13182605,334052.73104906,849011.46435205,664673.13182605,334052.73104906,850391.65,665753.65,334595.78,850391.65,665753.65,334595.78
,11/01/2024,1704931200,908512.41638265,727409.98758342,349120.42132257,908512.41638265,727409.98758342,349120.42132257,908512.41638265,727409.98758342,349120.42132257,908512.41638265,727409.98758342,349120.42132257,908884.15,727707.62,349263.27,908884.15,727707.62,349263.27
,12/01/2024,1705017600,920504.2430714,716738.4509932,350395.85489079996,920504.2430714,716738.4509932,350395.85489079996,920504.2430714,716738.4509932,350395.85489079996,920504.2430714,716738.4509932,350395.85489079996,921628.63,717613.94,350823.86,921628.63,717613.94,350823.86
,13/01/2024,1705104000,849837.03,652486.31,355779.84,849837.03,652486.31,355779.84,849837.03,652486.31,355779.84,849837.03,652486.31,355779.84,849837.03,652486.31,355779.84,849837.03,652486.31,355779.84
,14/01/2024,1705190400,866150.0347499999,695011.18687,371767.81641999993,866150.0347499999,695011.18687,371767.81641999993,866150.0347499999,695011.18687,371767.81641999993,866150.0347499999,695011.18687,371767.81641999993,865284.75,694316.87,371396.42,865284.75,694316.87,371396.42
,15/01/2024,1705276800,762608.9671199999,681311.9012699999,343700.69734,762608.9671199999,681311.9012699999,343700.69734,762608.9671199999,681311.9012699999,343700.69734,762608.9671199999,681311.9012699999,343700.69734,761847.12,680631.27,343357.34,761847.12,680631.27,343357.34
,16/01/2024,1705363200,793272.9404599998,718948.39016,369631.89262999996,793272.9404599998,718948.39016,369631.89262999996,793272.9404599998,718948.39016,369631.89262999996,793272.9404599998,718948.39016,369631.89262999996,792480.46,718230.16,369262.63,792480.46,718230.16,369262.63
,17/01/2024,1705449600,925881.0315284401,792830.8479819,404181.86845530005,925881.0315284401,792830.8479819,404181.86845530005,925881.0315284401,792830.8479819,404181.86845530005,925881.0315284401,792830.8479819,404181.86845530005,926713.22,793543.45,404545.15,926713.22,793543.45,404545.15
,18/01/2024,1705536000,797492.13848538,707951.61301709,383035.15704805,797492.13848538,707951.61301709,383035.15704805,797492.13848538,707951.61301709,383035.15704805,797492.13848538,707951.61301709,383035.15704805,797762.58,708191.69,383165.05,797762.58,708191.69,383165.05
,19/01/2024,1705622400,746279.44924273,664002.64360313,337452.92435945,746279.44924273,664002.64360313,337452.92435945,746279.44924273,664002.64360313,337452.92435945,746279.44924273,664002.64360313,337452.92435945,746587.79,664276.99,337592.35,746587.79,664276.99,337592.35
,20/01/2024,1705708800,724225.4298617,636680.86977385,330779.35008515,724225.4298617,636680.86977385,330779.35008515,724225.4298617,636680.86977385,330779.35008515,724225.4298617,636680.86977385,330779.35008515,724518.86,636938.83,330913.37,724518.86,636938.83,330913.37
,21/01/2024,1705795200,715782.8810821,612877.83604099,324214.93962247,715782.8810821,612877.83604099,324214.93962247,715782.8810821,612877.83604099,324214.93962247,715782.8810821,612877.83604099,324214.93962247,716640.7,613612.33,324603.49,716640.7,613612.33,324603.49
,22/01/2024,1705881600,721706.26051415,614640.1227767,324980.44782955,721706.26051415,614640.1227767,324980.44782955,721706.26051415,614640.1227767,324980.44782955,721706.26051415,614640.1227767,324980.44782955,722707.21,615492.58,325431.17,722707.21,615492.58,325431.17
,23/01/2024,1705968000,700448.197232,597082.7534657,307973.287753,700448.197232,597082.7534657,307973.287753,700448.197232,597082.7534657,307973.287753,700448.197232,597082.7534657,307973.287753,701915.2,598333.27,308618.3,701915.2,598333.27,308618.3
,24/01/2024,1706054400,683169.3611000499,554712.56312716,293449.81095645996,683169.3611000499,554712.56312716,293449.81095645996,683169.3611000499,554712.56312716,293449.81095645996,683169.3611000499,554712.56312716,293449.81095645996,683433.85,554927.32,293563.42,683433.85,554927.32,293563.42
,25/01/2024,1706140800,696053.2295381901,558398.0432335,294016.43711875996,696053.2295381901,558398.0432335,294016.43711875996,696053.2295381901,558398.0432335,294016.43711875996,696053.2295381901,558398.0432335,294016.43711875996,696855.31,559041.5,294355.24,696855.31,559041.5,294355.24
,26/01/2024,1706227200,695454.28786924,548587.7896779401,297184.39261859003,695454.28786924,548587.7896779401,297184.39261859003,695454.28786924,548587.7896779401,297184.39261859003,695454.28786924,548587.7896779401,297184.39261859003,695900.36,548939.66,297375.01,695900.36,548939.66,297375.01
,27/01/2024,1706313600,727004.6664062,588608.8393276001,308646.51288835006,727004.6664062,588608.8393276001,308646.51288835006,727004.6664062,588608.8393276001,308646.51288835006,727004.6664062,588608.8393276001,308646.51288835006,727270.12,588823.76,308759.21,727270.12,588823.76,308759.21
,28/01/2024,1706400000,742569.94,604472,313494.11,742569.94,604472,313494.11,742569.94,604472,313494.11,742569.94,604472,313494.11,742569.94,604472,313494.11,742569.94,604472,313494.11
,29/01/2024,1706486400,712067.97981151,577574.5063764901,307231.19682353,712067.97981151,577574.5063764901,307231.19682353,712067.97981151,577574.5063764901,307231.19682353,712067.97981151,577574.5063764901,307231.19682353,712108.57,577607.43,307248.71,712108.57,577607.43,307248.71
,30/01/2024,1706572800,739896.76,595005.53,313248.92,739896.76,595005.53,313248.92,739896.76,595005.53,313248.92,739896.76,595005.53,313248.92,739896.76,595005.53,313248.92,739896.76,595005.53,313248.92
,31/01/2024,1706659200,723843.6305099999,575817.6023599999,308769.25078999996,723843.6305099999,575817.6023599999,308769.25078999996,723843.6305099999,575817.6023599999,308769.25078999996,723843.6305099999,575817.6023599999,308769.25078999996,723120.51,575242.36,308460.79,723120.51,575242.36,308460.79
,01/02/2024,1706745600,683758.01842955,531050.97334305,294010.16432155,683758.01842955,531050.97334305,294010.16432155,683758.01842955,531050.97334305,294010.16432155,683758.01842955,531050.97334305,294010.16432155,684384.23,531537.33,294279.43,684384.23,531537.33,294279.43
,02/02/2024,1706832000,690695.97542725,536453.94181522,297576.55543265,690695.97542725,536453.94181522,297576.55543265,690695.97542725,536453.94181522,297576.55543265,690695.97542725,536453.94181522,297576.55543265,691379.75,536985.02,297871.15,691379.75,536985.02,297871.15
,03/02/2024,1706918400,705408.6639599999,546181.06543,302564.38211999997,705408.6639599999,546181.06543,302564.38211999997,705408.6639599999,546181.06543,302564.38211999997,705408.6639599999,546181.06543,302564.38211999997,704703.96,545635.43,302262.12,704703.96,545635.43,302262.12
,04/02/2024,1707004800,695244.82573503,579464.93433331,304898.71646084,695244.82573503,579464.93433331,304898.71646084,695244.82573503,579464.93433331,304898.71646084,695244.82573503,579464.93433331,304898.71646084,695973.51,580072.27,305218.28,695973.51,580072.27,305218.28
,05/02/2024,1707091200,690030.05,573878.56,303414.08,690030.05,573878.56,303414.08,690030.05,573878.56,303414.08,690030.05,573878.56,303414.08,690030.05,573878.56,303414.08,690030.05,573878.56,303414.08
,06/02/2024,1707177600,685283.78634336,570860.854956,301694.0545656,685283.78634336,570860.854956,301694.0545656,685283.78634336,570860.854956,301694.0545656,685283.78634336,570860.854956,301694.0545656,686266.52,571679.5,302126.7,686266.52,571679.5,302126.7
,07/02/2024,1707264000,692240.72918,575185.5509399999,304195.74184999993,692240.72918,575185.5509399999,304195.74184999993,692240.72918,575185.5509399999,304195.74184999993,692240.72918,575185.5509399999,304195.74184999993,691549.18,574610.94,303891.85,691549.18,574610.94,303891.85
,08/02/2024,1707350400,715695.2602799999,600143.3938499999,311679.19782999996,715695.2602799999,600143.3938499999,311679.19782999996,715695.2602799999,600143.3938499999,311679.19782999996,715695.2602799999,600143.3938499999,311679.19782999996,714980.28,599543.85,311367.83,714980.28,599543.85,311367.83
,09/02/2024,1707436800,710928.5394976,590213.8929503999,310731.75124416,710928.5394976,590213.8929503999,310731.75124416,710928.5394976,590213.8929503999,310731.75124416,710928.5394976,590213.8929503999,310731.75124416,711019.55,590289.45,310771.53,711019.55,590289.45,310771.53
,10/02/2024,1707523200,740017.9,615206.39,318722.59,740017.9,615206.39,318722.59,740017.9,615206.39,318722.59,740017.9,615206.39,318722.59,740017.9,615206.39,318722.59,740017.9,615206.39,318722.59
,11/02/2024,1707609600,750115.1858199999,616363.4577099999,320133.36354999995,750115.1858199999,616363.4577099999,320133.36354999995,750115.1858199999,616363.4577099999,320133.36354999995,750115.1858199999,616363.4577099999,320133.36354999995,749365.82,615747.71,319813.55,749365.82,615747.71,319813.55
,12/02/2024,1707696000,768342.8267999999,633045.092,325828.23044,768342.8267999999,633045.092,325828.23044,768342.8267999999,633045.092,325828.23044,768342.8267999999,633045.092,325828.23044,765281.7,630523,324530.11,765281.7,630523,324530.11
,13/02/2024,1707782400,707950.95576,646104.74022,326689.46478000004,707950.95576,646104.74022,326689.46478000004,707950.95576,646104.74022,326689.46478000004,707950.95576,646104.74022,326689.46478000004,706537.88,644815.11,326037.39,706537.88,644815.11,326037.39
,14/02/2024,1707868800,707349.40276,642258.5769599999,326816.5900999999,707349.40276,642258.5769599999,326816.5900999999,707349.40276,642258.5769599999,326816.5900999999,707349.40276,642258.5769599999,326816.5900999999,706642.76,641616.96,326490.1,706642.76,641616.96,326490.1
,15/02/2024,1707955200,751705.29,671928.19,335698.3,751705.29,671928.19,335698.3,751705.29,671928.19,335698.3,751705.29,671928.19,335698.3,751705.29,671928.19,335698.3,751705.29,671928.19,335698.3
,16/02/2024,1708041600,715461.41667,619557.19826,322980.0774199999,715461.41667,619557.19826,322980.0774199999,715461.41667,619557.19826,322980.0774199999,715461.41667,619557.19826,322980.0774199999,714746.67,618938.26,322657.42,714746.67,618938.26,322657.42
,17/02/2024,1708128000,701063.94,607226.6,320210.2,701063.94,607226.6,320210.2,701063.94,607226.6,320210.2,701063.94,607226.6,320210.2,701063.94,607226.6,320210.2,701063.94,607226.6,320210.2
,18/02/2024,1708214400,684880.12529688,589843.31750814,315115.34975715005,684880.12529688,589843.31750814,315115.34975715005,684880.12529688,589843.31750814,315115.34975715005,684880.12529688,589843.31750814,315115.34975715005,685551.28,590421.34,315424.15,685551.28,590421.34,315424.15
,19/02/2024,1708300800,694161.56,593284.27,317494.68,694161.56,593284.27,317494.68,694161.56,593284.27,317494.68,694161.56,593284.27,317494.68,694161.56,593284.27,317494.68,694161.56,593284.27,317494.68
,20/02/2024,1708387200,693536.0532099999,617357.28054,326940.97435999993,693536.0532099999,617357.28054,326940.97435999993,693536.0532099999,617357.28054,326940.97435999993,693536.0532099999,617357.28054,326940.97435999993,692843.21,616740.54,326614.36,692843.21,616740.54,326614.36
,21/02/2024,1708473600,676270.89,598964.4,320997.37,676270.89,598964.4,320997.37,676270.89,598964.4,320997.37,676270.89,598964.4,320997.37,676270.89,598964.4,320997.37,676270.89,598964.4,320997.37
,22/02/2024,1708560000,644525.2865196599,564112.2067116201,310250.28744710004,644525.2865196599,564112.2067116201,310250.28744710004,644525.2865196599,564112.2067116201,310250.28744710004,644525.2865196599,564112.2067116201,310250.28744710004,644990.97,564519.79,310474.45,644990.97,564519.79,310474.45
,23/02/2024,1708646400,642035.56,555693.45,307826.15,642035.56,555693.45,307826.15,642035.56,555693.45,307826.15,642035.56,555693.45,307826.15,642035.56,555693.45,307826.15,642035.56,555693.45,307826.15
,24/02/2024,1708732800,638158.89137,546662.3161999999,303559.06580999994,638158.89137,546662.3161999999,303559.06580999994,638158.89137,546662.3161999999,303559.06580999994,638158.89137,546662.3161999999,303559.06580999994,637521.37,546116.2,303255.81,637521.37,546116.2,303255.81
,25/02/2024,1708819200,667471.81924544,580049.95006266,308783.63088748994,667471.81924544,580049.95006266,308783.63088748994,667471.81924544,580049.95006266,308783.63088748994,667471.81924544,580049.95006266,308783.63088748994,667707.52,580254.78,308892.67,667707.52,580254.78,308892.67
,26/02/2024,1708905600,651998.5297685999,569314.713478,301819.1534962,651998.5297685999,569314.713478,301819.1534962,651998.5297685999,569314.713478,301819.1534962,651998.5297685999,569314.713478,301819.1534962,652011.57,569326.1,301825.19,652011.57,569326.1,301825.19
,27/02/2024,1708992000,652567.1452299999,563081.19868,300035.16542999994,652567.1452299999,563081.19868,300035.16542999994,652567.1452299999,563081.19868,300035.16542999994,652567.1452299999,563081.19868,300035.16542999994,651915.23,562518.68,299735.43,651915.23,562518.68,299735.43
,28/02/2024,1709078400,651500.36994,555820.2015600001,293674.65696,651500.36994,555820.2015600001,293674.65696,651500.36994,555820.2015600001,293674.65696,651500.36994,555820.2015600001,293674.65696,650199.97,554710.78,293088.48,650199.97,554710.78,293088.48
,29/02/2024,1709164800,657864.0270939701,569668.39512933,298154.51770072,657864.0270939701,569668.39512933,298154.51770072,657864.0270939701,569668.39512933,298154.51770072,657864.0270939701,569668.39512933,298154.51770072,658396.67,570129.63,298395.92,658396.67,570129.63,298395.92
,01/03/2024,1709251200,677811.93,620311.14,303273.37,677811.93,620311.14,303273.37,677811.93,620311.14,303273.37,677811.93,620311.14,303273.37,677811.93,620311.14,303273.37,677811.93,620311.14,303273.37
,02/03/2024,1709337600,754815.82176,739067.9596299999,336310.55458,754815.82176,739067.9596299999,336310.55458,754815.82176,739067.9596299999,336310.55458,754815.82176,739067.9596299999,336310.55458,754061.76,738329.63,335974.58,754061.76,738329.63,335974.58
,03/03/2024,1709424000,802679.3775,798653.7058499999,365432.32726,802679.3775,798653.7058499999,365432.32726,802679.3775,798653.7058499999,365432.32726,802679.3775,798653.7058499999,365432.32726,801877.5,797855.85,365067.26,801877.5,797855.85,365067.26
,04/03/2024,1709510400,815256.06283,798417.37787,374860.79874,815256.06283,798417.37787,374860.79874,815256.06283,798417.37787,374860.79874,815256.06283,798417.37787,374860.79874,812817.61,796029.29,373739.58,812817.61,796029.29,373739.58
,05/03/2024,1709596800,787556.48487414,746363.76907506,371540.84705124,787556.48487414,746363.76907506,371540.84705124,787556.48487414,746363.76907506,371540.84705124,787556.48487414,746363.76907506,371540.84705124,788176.78,746951.62,371833.48,788176.78,746951.62,371833.48
,06/03/2024,1709683200,674427.2421599999,658472.7468600001,325367.75664000004,674427.2421599999,658472.7468600001,325367.75664000004,674427.2421599999,658472.7468600001,325367.75664000004,674427.2421599999,658472.7468600001,325367.75664000004,673081.08,657158.43,324718.32,673081.08,657158.43,324718.32
,07/03/2024,1709769600,699788.4493599999,677604.7278,324196.02215,699788.4493599999,677604.7278,324196.02215,699788.4493599999,677604.7278,324196.02215,699788.4493599999,677604.7278,324196.02215,699089.36,676927.8,323872.15,699089.36,676927.8,323872.15
,08/03/2024,1709856000,738942.81,706855.91,336436.74,738942.81,706855.91,336436.74,738942.81,706855.91,336436.74,738942.81,706855.91,336436.74,738942.81,706855.91,336436.74,738942.81,706855.91,336436.74
,09/03/2024,1709942400,616772.07187,682532.0517399999,317683.69047,616772.07187,682532.0517399999,317683.69047,616772.07187,682532.0517399999,317683.69047,616772.07187,682532.0517399999,317683.69047,614927.29,680490.58,316733.49,614927.29,680490.58,316733.49
,10/03/2024,1710028800,607635.25482,674996.77896,316480.98858,607635.25482,674996.77896,316480.98858,607635.25482,674996.77896,316480.98858,607635.25482,674996.77896,316480.98858,606422.41,673649.48,315849.29,606422.41,673649.48,315849.29
,11/03/2024,1710115200,592933.76052,638536.6141799999,306787.83096,592933.76052,638536.6141799999,306787.83096,592933.76052,638536.6141799999,306787.83096,592933.76052,638536.6141799999,306787.83096,591750.26,637262.09,306175.48,591750.26,637262.09,306175.48
,12/03/2024,1710201600,616113.2874878,610924.8512585999,297557.90872279997,616113.2874878,610924.8512585999,297557.90872279997,616113.2874878,610924.8512585999,297557.90872279997,616113.2874878,610924.8512585999,297557.90872279997,616125.61,610937.07,297563.86,616125.61,610937.07,297563.86
,13/03/2024,1710288000,605358.67070625,588270.6469762499,293411.24900874996,605358.67070625,588270.6469762499,293411.24900874996,605358.67070625,588270.6469762499,293411.24900874996,605358.67070625,588270.6469762499,293411.24900874996,605434.35,588344.19,293447.93,605434.35,588344.19,293447.93
,14/03/2024,1710374400,645516.62,633540.8,305604.99,645516.62,633540.8,305604.99,645516.62,633540.8,305604.99,645516.62,633540.8,305604.99,645516.62,633540.8,305604.99,645516.62,633540.8,305604.99
,15/03/2024,1710460800,615785.13358155,597312.13758765,291600.80428629,615785.13358155,597312.13758765,291600.80428629,615785.13358155,597312.13758765,291600.80428629,615785.13358155,597312.13758765,291600.80428629,616321.95,597832.85,291855.01,616321.95,597832.85,291855.01
,16/03/2024,1710547200,580878.8812692,558731.4834498301,280403.63202636,580878.8812692,558731.4834498301,280403.63202636,580878.8812692,558731.4834498301,280403.63202636,580878.8812692,558731.4834498301,280403.63202636,581413.2,559245.43,280661.56,581413.2,559245.43,280661.56
,17/03/2024,1710633600,527768.02178999,501187.6687868,260334.32233373998,527768.02178999,501187.6687868,260334.32233373998,527768.02178999,501187.6687868,260334.32233373998,527768.02178999,501187.6687868,260334.32233373998,529218.61,502565.2,261049.86,529218.61,502565.2,261049.86
,18/03/2024,1710720000,556650.0334044001,512238.90458,269693.4043258,556650.0334044001,512238.90458,269693.4043258,556650.0334044001,512238.90458,269693.4043258,556650.0334044001,512238.90458,269693.4043258,556744.68,512326,269739.26,556744.68,512326,269739.26
,19/03/2024,1710806400,519666.6318347,476293.2069301,258531.3931088,519666.6318347,476293.2069301,258531.3931088,519666.6318347,476293.2069301,258531.3931088,519666.6318347,476293.2069301,258531.3931088,519910.99,476517.17,258652.96,519910.99,476517.17,258652.96
,20/03/2024,1710892800,480687.39,438048.83,240944.32,480687.39,438048.83,240944.32,480687.39,438048.83,240944.32,480687.39,438048.83,240944.32,480687.39,438048.83,240944.32,480687.39,438048.83,240944.32
,21/03/2024,1710979200,519693.83938928,484840.30150183,260226.95799882998,519693.83938928,484840.30150183,260226.95799882998,519693.83938928,484840.30150183,260226.95799882998,519693.83938928,484840.30150183,260226.95799882998,519901.28,485033.83,260330.83,519901.28,485033.83,260330.83
,22/03/2024,1711065600,510090.63366672,474593.37267132,257876.05671560002,510090.63366672,474593.37267132,257876.05671560002,510090.63366672,474593.37267132,257876.05671560002,510090.63366672,474593.37267132,257876.05671560002,510260.04,474750.99,257961.7,510260.04,474750.99,257961.7
,23/03/2024,1711152000,504757.82356999995,463495.27223999996,258616.58823,504757.82356999995,463495.27223999996,258616.58823,504757.82356999995,463495.27223999996,258616.58823,504757.82356999995,463495.27223999996,258616.58823,504253.57,463032.24,258358.23,504253.57,463032.24,258358.23
,24/03/2024,1711238400,524653.3931604599,448369.35195414,260564.6376978,524653.3931604599,448369.35195414,260564.6376978,524653.3931604599,448369.35195414,260564.6376978,524653.3931604599,448369.35195414,260564.6376978,525137.57,448783.13,260805.1,525137.57,448783.13,260805.1
,25/03/2024,1711324800,535319.43,458206.3,268455.23,535319.43,458206.3,268455.23,535319.43,458206.3,268455.23,535319.43,458206.3,268455.23,535319.43,458206.3,268455.23,535319.43,458206.3,268455.23
,26/03/2024,1711411200,560406.6223864,478469.2819551001,273387.35065904004,560406.6223864,478469.2819551001,273387.35065904004,560406.6223864,478469.2819551001,273387.35065904004,560406.6223864,478469.2819551001,273387.35065904004,560429.6,478488.9,273398.56,560429.6,478488.9,273398.56
,27/03/2024,1711497600,561518.9479899999,393242.98013,252341.75967,561518.9479899999,393242.98013,252341.75967,561518.9479899999,393242.98013,252341.75967,561518.9479899999,393242.98013,252341.75967,560957.99,392850.13,252089.67,560957.99,392850.13,252089.67
,28/03/2024,1711584000,532081.1466558,369011.3326494,237810.17870400002,532081.1466558,369011.3326494,237810.17870400002,532081.1466558,369011.3326494,237810.17870400002,532081.1466558,369011.3326494,237810.17870400002,532965.87,369624.91,238205.6,532965.87,369624.91,238205.6
,29/03/2024,1711670400,534527.71,372019.55,238947.43,534527.71,372019.55,238947.43,534527.71,372019.55,238947.43,534527.71,372019.55,238947.43,534527.71,372019.55,238947.43,534527.71,372019.55,238947.43
,30/03/2024,1711756800,515157.09244999994,366690.47414999997,234651.51709999997,515157.09244999994,366690.47414999997,234651.51709999997,515157.09244999994,366690.47414999997,234651.51709999997,515157.09244999994,366690.47414999997,234651.51709999997,514642.45,366324.15,234417.1,514642.45,366324.15,234417.1
,31/03/2024,1711843200,509615.96,366787.77,235442.65,509615.96,366787.77,235442.65,509615.96,366787.77,235442.65,509615.96,366787.77,235442.65,509615.96,366787.77,235442.65,509615.96,366787.77,235442.65
,01/04/2024,1711929600,513733.59036999993,363581.1179,235890.86520999996,513733.59036999993,363581.1179,235890.86520999996,513733.59036999993,363581.1179,235890.86520999996,513733.59036999993,363581.1179,235890.86520999996,513220.37,363217.9,235655.21,513220.37,363217.9,235655.21
,02/04/2024,1712016000,495685.72053,349734.72534,228584.54618999996,495685.72053,349734.72534,228584.54618999996,495685.72053,349734.72534,228584.54618999996,495685.72053,349734.72534,228584.54618999996,495190.53,349385.34,228356.19,495190.53,349385.34,228356.19
,03/04/2024,1712102400,471866.31893999997,331522.79214000003,227743.11708,471866.31893999997,331522.79214000003,227743.11708,471866.31893999997,331522.79214000003,227743.11708,471866.31893999997,331522.79214000003,227743.11708,470924.47,330861.07,227288.54,470924.47,330861.07,227288.54
,04/04/2024,1712188800,470956.6,397862.56,239430.4,470956.6,397862.56,239430.4,470956.6,397862.56,239430.4,470956.6,397862.56,239430.4,470956.6,397862.56,239430.4,470956.6,397862.56,239430.4
,05/04/2024,1712275200,490115.4,416300.99,244930.94,490115.4,416300.99,244930.94,490115.4,416300.99,244930.94,490115.4,416300.99,244930.94,490115.4,416300.99,244930.94,490115.4,416300.99,244930.94
,06/04/2024,1712361600,480738.97424312995,415981.02556673996,243575.42999157,480738.97424312995,415981.02556673996,243575.42999157,480738.97424312995,415981.02556673996,243575.42999157,480738.97424312995,415981.02556673996,243575.42999157,481129.17,416318.66,243773.13,481129.17,416318.66,243773.13
,07/04/2024,1712448000,481091.73288946005,417201.77546201006,244199.82081077,481091.73288946005,417201.77546201006,244199.82081077,481091.73288946005,417201.77546201006,244199.82081077,481091.73288946005,417201.77546201006,244199.82081077,481145.14,417248.09,244226.93,481145.14,417248.09,244226.93
,08/04/2024,1712534400,485725.43588128,419647.03001728,243637.358568,485725.43588128,419647.03001728,243637.358568,485725.43588128,419647.03001728,243637.358568,485725.43588128,419647.03001728,243637.358568,485772.07,419687.32,243660.75,485772.07,419687.32,243660.75
,09/04/2024,1712620800,495973.68666291004,433017.55447455,247187.92898574,495973.68666291004,433017.55447455,247187.92898574,495973.68666291004,433017.55447455,247187.92898574,495973.68666291004,433017.55447455,247187.92898574,496048.59,433082.95,247225.26,496048.59,433082.95,247225.26
,10/04/2024,1712707200,475758.07392833993,414256.67458979995,239466.94177727998,475758.07392833993,414256.67458979995,239466.94177727998,475758.07392833993,414256.67458979995,239466.94177727998,475758.07392833993,414256.67458979995,239466.94177727998,476021.79,414486.3,239599.68,476021.79,414486.3,239599.68
,11/04/2024,1712793600,475142.57,402965.14,236748.15,475142.57,402965.14,236748.15,475142.57,402965.14,236748.15,475142.57,402965.14,236748.15,475142.57,402965.14,236748.15,475142.57,402965.14,236748.15
,12/04/2024,1712880000,475015.01,399944.21,236314.21,475015.01,399944.21,236314.21,475015.01,399944.21,236314.21,475015.01,399944.21,236314.21,475015.01,399944.21,236314.21,475015.01,399944.21,236314.21
,13/04/2024,1712966400,405631.08,344203.46,214378.68,405631.08,344203.46,214378.68,405631.08,344203.46,214378.68,405631.08,344203.46,214378.68,405631.08,344203.46,214378.68,405631.08,344203.46,214378.68
,14/04/2024,1713052800,333330.19284000003,275479.27756,190991.91679999998,333330.19284000003,275479.27756,190991.91679999998,333330.19284000003,275479.27756,190991.91679999998,333330.19284000003,275479.27756,190991.91679999998,331342.14,273836.26,189852.8,331342.14,273836.26,189852.8
,15/04/2024,1713139200,380983.41280999995,327467.38023999997,209749.23969999998,380983.41280999995,327467.38023999997,209749.23969999998,380983.41280999995,327467.38023999997,209749.23969999998,380983.41280999995,327467.38023999997,209749.23969999998,380602.81,327140.24,209539.7,380602.81,327140.24,209539.7
,16/04/2024,1713225600,365187.53271,313390.13706,204042.40856999997,365187.53271,313390.13706,204042.40856999997,365187.53271,313390.13706,204042.40856999997,365187.53271,313390.13706,204042.40856999997,364822.71,313077.06,203838.57,364822.71,313077.06,203838.57
,17/04/2024,1713312000,283158.89602,305142.16732999997,200828.07744999998,283158.89602,305142.16732999997,200828.07744999998,283158.89602,305142.16732999997,200828.07744999998,283158.89602,305142.16732999997,200828.07744999998,282876.02,304837.33,200627.45,282876.02,304837.33,200627.45
,18/04/2024,1713398400,280150.55,294814.7,199244.91,280150.55,294814.7,199244.91,280150.55,294814.7,199244.91,280150.55,294814.7,199244.91,280150.55,294814.7,199244.91,280150.55,294814.7,199244.91
,19/04/2024,1713484800,291301.00999999995,308372.14408,203439.10586999997,291301.00999999995,308372.14408,203439.10586999997,291301.00999999995,308372.14408,203439.10586999997,291301.00999999995,308372.14408,203439.10586999997,291010,308064.08,203235.87,291010,308064.08,203235.87
,20/04/2024,1713571200,292034.2751046,309615.75830346,204946.62107514002,292034.2751046,309615.75830346,204946.62107514002,292034.2751046,309615.75830346,204946.62107514002,292034.2751046,309615.75830346,204946.62107514002,292040.7,309622.57,204951.13,292040.7,309622.57,204951.13
,21/04/2024,1713657600,308755.24047718,325992.28839722,210597.26585208,308755.24047718,325992.28839722,210597.26585208,308755.24047718,325992.28839722,210597.26585208,308755.24047718,325992.28839722,210597.26585208,308879.41,326123.39,210681.96,308879.41,326123.39,210681.96
,22/04/2024,1713744000,308509.58,328401.79,211579.85,308509.58,328401.79,211579.85,308509.58,328401.79,211579.85,308509.58,328401.79,211579.85,308509.58,328401.79,211579.85,308509.58,328401.79,211579.85
,23/04/2024,1713830400,317800.16267999995,333124.03124,214364.54038999998,317800.16267999995,333124.03124,214364.54038999998,317800.16267999995,333124.03124,214364.54038999998,317800.16267999995,333124.03124,214364.54038999998,317482.68,332791.24,214150.39,317482.68,332791.24,214150.39
,24/04/2024,1713916800,320744.56,340803.27,216615.18,320744.56,340803.27,216615.18,320744.56,340803.27,216615.18,320744.56,340803.27,216615.18,320744.56,340803.27,216615.18,320744.56,340803.27,216615.18
,25/04/2024,1714003200,303785.505644,321272.0745772,208472.67573040002,303785.505644,321272.0745772,208472.67573040002,303785.505644,321272.0745772,208472.67573040002,303785.505644,321272.0745772,208472.67573040002,304040.9,321542.17,208647.94,304040.9,321542.17,208647.94
,26/04/2024,1714089600,303873.94,314964.46,206443.79,303873.94,314964.46,206443.79,303873.94,314964.46,206443.79,303873.94,314964.46,206443.79,303873.94,314964.46,206443.79,303873.94,314964.46,206443.79
,27/04/2024,1714176000,292702.75565149,255060.87443147,192393.91843914997,292702.75565149,255060.87443147,192393.91843914997,292702.75565149,255060.87443147,192393.91843914997,292702.75565149,255060.87443147,192393.91843914997,292705.39,255063.17,192395.65,292705.39,255063.17,192395.65
,28/04/2024,1714262400,292913.66323362,256380.50243641002,192609.88753501,292913.66323362,256380.50243641002,192609.88753501,292913.66323362,256380.50243641002,192609.88753501,292913.66323362,256380.50243641002,192609.88753501,293113.86,256555.73,192741.53,293113.86,256555.73,192741.53
