,Date,Timestamp,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance
,20/02/2024,1708387200,13869.650852978704,13869.650852978704,8643.7679191019,1837.980230671962,3387.810539204842,0.092164,8643.7679191019,1837.980230671962,3387.810539204842,0.092164,200115.06043090485,1747112.8892994954,85828.9567120919,0.092164,200115.06043090485,1747112.8892994954,85828.9567120919,0.092164
,21/02/2024,1708473600,13656.133085127412,13656.133085127412,8450.468021835683,1768.3518318816693,3437.2210704514737,0.092160958588,8450.468021835683,1768.3518318816693,3437.2210704514737,0.092160958588,198402.4445075779,1744366.7885392548,85577.45557395261,0.092164,198402.4445075779,1744366.7885392548,85577.45557395261,0.092164
,22/02/2024,1708560000,13661.866845059076,13661.866845059076,8496.645295682252,1760.7009275435503,3404.4285268332737,0.092095,8496.645295682252,1760.7009275435503,3404.4285268332737,0.092095,199589.32484177483,1755084.6566422947,84045.375008567,0.092095,199589.32484177483,1755084.6566422947,84045.375008567,0.092095
,23/02/2024,1708646400,14251.239522481155,14251.239522481155,8819.340636201068,2123.1854369626867,3308.619951555004,0.093497762397,8819.340636201068,2123.1854369626867,3308.619951555004,0.093497762397,200172.73875166554,1495253.6617223753,86867.34527303618,0.093613,200172.73875166554,1495253.6617223753,86867.34527303618,0.093613
,24/02/2024,1708732800,13795.245566317155,13795.245566317155,8559.614204108235,1929.3984771805804,3306.1400491116297,0.09283591671,8559.614204108235,1929.3984771805804,3306.1400491116297,0.09283591671,197162.16960277024,1599037.358843511,86575.00254297745,0.09287,197162.16960277024,1599037.358843511,86575.00254297745,0.09287
,25/02/2024,1708819200,13822.4148350311,13822.4148350311,8452.83372204507,1952.4404486255353,3417.046990780495,0.09367357999999999,8452.83372204507,1952.4404486255353,3417.046990780495,0.09367357999999999,199555.3584499551,1574497.9586348305,84655.38746662872,0.09358,199555.3584499551,1574497.9586348305,84655.38746662872,0.09358
,26/02/2024,1708905600,13901.712018160542,13901.712018160542,8570.734308844607,1960.6240245879837,3370.259083816209,0.094600911744,8570.734308844607,1960.6240245879837,3370.259083816209,0.094600911744,202642.31231821637,1584291.4367115274,83815.6903796984,0.094624,202642.31231821637,1584291.4367115274,83815.6903796984,0.094624
,27/02/2024,1708992000,13888.634440184771,13888.634440184771,8523.350780814677,1872.9471034408705,3492.2416699292226,0.094886,8523.350780814677,1872.9471034408705,3492.2416699292226,0.094886,202542.2071704233,1627602.328450276,81854.89457995482,0.094886,202542.2071704233,1627602.328450276,81854.89457995482,0.094886
,28/02/2024,1709078400,13648.914938656546,13648.914938656546,8524.5599851818,1788.2389868805396,3336.0216433652063,0.09432322899999998,8524.5599851818,1788.2389868805396,3336.0216433652063,0.09432322899999998,203184.91175079116,1698297.168819841,82638.3878921974,0.094229,203184.91175079116,1698297.168819841,82638.3878921974,0.094229
,01/03/2024,1709251200,13497.351517769179,13497.351517769179,8233.817582439859,1886.755778468867,3376.6881138659587,0.090042994494,8233.817582439859,1886.755778468867,3376.6881138659587,0.090042994494,198005.98654183227,1646742.9879719545,84944.709492598,0.090082,198005.98654183227,1646742.9879719545,84944.709492598,0.090082
,02/03/2024,1709337600,13545.056429659482,13545.056429659482,8187.527652472656,1926.8157394442742,3430.6226334285516,0.090404314,8187.527652472656,1926.8157394442742,3430.6226334285516,0.090404314,198639.2776874962,1632700.984158044,85267.85735234813,0.090314,198639.2776874962,1632700.984158044,85267.85735234813,0.090314
,03/03/2024,1709424000,14788.721668692588,14788.721668692588,8831.841339065035,2151.8230411513396,3804.961847130213,0.095441346,8831.841339065035,2151.8230411513396,3804.961847130213,0.095441346,207062.16921364985,1658808.551546272,85160.0061130102,0.095346,207062.16921364985,1658808.551546272,85160.0061130102,0.095346
,04/03/2024,1709510400,14449.950149260067,14449.950149260067,8489.25658520041,2002.4126556028739,3958.1873954370776,0.093513019707,8489.25658520041,2002.4126556028739,3958.1873954370776,0.093513019707,202504.08049730223,1700245.0969694613,82293.07370530364,0.093573,202504.08049730223,1700245.0969694613,82293.07370530364,0.093573
,05/03/2024,1709596800,14353.004524253984,14353.004524253984,8461.327182651217,2063.8788734108557,3827.703091819911,0.095376372,8461.327182651217,2063.8788734108557,3827.703091819911,0.095376372,206331.15840068244,1704543.9609937607,86489.02109383908,0.095186,206331.15840068244,1704543.9609937607,86489.02109383908,0.095186
,06/03/2024,1709683200,13542.964295377276,13542.964295377276,8139.058043672408,1949.0755860538666,3454.738405651002,0.09226,8139.058043672408,1949.0755860538666,3454.738405651002,0.09226,202378.1952208952,1654928.5802077423,83984.08887018387,0.09226,202378.1952208952,1654928.5802077423,83984.08887018387,0.09226
,07/03/2024,1709769600,13395.149955480329,13395.149955480329,8032.220971639012,2020.0379556973626,3342.7982271439546,0.092801,8032.220971639012,2020.0379556973626,3342.7982271439546,0.092801,206746.38156525284,1624138.061762207,88361.4433031558,0.092801,206746.38156525284,1624138.061762207,88361.4433031558,0.092801
,08/03/2024,1709856000,13540.845157875314,13540.845157875314,7967.085056931225,2072.032436965575,3501.635143550513,0.09252042799999999,7967.085056931225,2072.032436965575,3501.635143550513,0.09252042799999999,207987.7473872905,1637103.223561888,89464.72810186533,0.092428,207987.7473872905,1637103.223561888,89464.72810186533,0.092428
,09/03/2024,1709942400,13351.923968642135,13351.923968642135,7942.5617940679995,1927.513608873279,3481.7564190878566,0.09214661299999999,7942.5617940679995,1927.513608873279,3481.7564190878566,0.09214661299999999,208451.0884268751,1752938.4669497532,88577.54204007833,0.091871,208451.0884268751,1752938.4669497532,88577.54204007833,0.091871
,10/03/2024,1710028800,13283.490479084514,13283.490479084514,7884.974804535265,1916.1679902504286,3482.2563641578204,0.091320141,7884.974804535265,1916.1679902504286,3482.2563641578204,0.091320141,208172.77589146324,1757565.2977788642,91291.82484894361,0.091047,208172.77589146324,1757565.2977788642,91291.82484894361,0.091047
,11/03/2024,1710115200,13692.082470623143,13692.082470623143,8094.412994279625,2021.0945256063253,3576.481389269192,0.09356146799999998,8094.412994279625,2021.0945256063253,3576.481389269192,0.09356146799999998,219516.8271180198,1806355.0386156917,94486.7528769323,0.093468,219516.8271180198,1806355.0386156917,94486.7528769323,0.093468
,12/03/2024,1710201600,13328.776452984783,13328.776452984783,7874.516793124279,1924.4908872672156,3529.6754992685137,0.09327332477400001,7874.516793124279,1924.4908872672156,3529.6754992685137,0.09327332477400001,217945.67694135167,1913183.970004489,96940.90371148926,0.093282,217945.67694135167,1913183.970004489,96940.90371148926,0.093282
,13/03/2024,1710288000,14009.73377806448,14009.73377806448,8108.651305986266,2096.386401596977,3804.601745250235,0.09432523099999998,8108.651305986266,2096.386401596977,3804.601745250235,0.09432523099999998,231046.4470910023,1957282.3453154108,99723.80417201667,0.094231,231046.4470910023,1957282.3453154108,99723.80417201667,0.094231
,14/03/2024,1710374400,14767.528135274715,14767.528135274715,8575.36630593299,2128.9615757014376,4063.1048413232875,0.09541231699999998,8575.36630593299,2128.9615757014376,4063.1048413232875,0.09541231699999998,225905.15091618712,1962574.5088418275,97918.85840891834,0.095317,225905.15091618712,1962574.5088418275,97918.85840891834,0.095317
,15/03/2024,1710460800,14053.24567829412,14053.24567829412,8407.181691179565,1968.0036698633678,3677.9675869306766,0.092730320512,8407.181691179565,1968.0036698633678,3677.9675869306766,0.092730320512,211528.72537209367,1916264.5276176904,97821.79910530502,0.092992,211528.72537209367,1916264.5276176904,97821.79910530502,0.092992
,16/03/2024,1710547200,13816.619331321894,13816.619331321894,8322.06754173789,1884.504838435179,3609.9554070333165,0.091544115508,8322.06754173789,1884.504838435179,3609.9554070333165,0.091544115508,199782.34755887708,1899932.2886187632,91077.50834677185,0.091612,199782.34755887708,1899932.2886187632,91077.50834677185,0.091612
,17/03/2024,1710633600,13188.099254814904,13188.099254814904,8193.830030497784,1642.6793547686577,3351.499916548462,0.089953,8193.830030497784,1642.6793547686577,3351.499916548462,0.089953,197765.97602810833,2031887.3829781157,92205.38889266764,0.089953,197765.97602810833,2031887.3829781157,92205.38889266764,0.089953
,18/03/2024,1710720000,13458.43870371908,13458.43870371908,8273.732556885368,1780.9596115215093,3403.652669536561,0.09386577564200001,8273.732556885368,1780.9596115215093,3403.652669536561,0.09386577564200001,204821.31787210083,1930265.6603495467,93858.36886343293,0.094013,204821.31787210083,1930265.6603495467,93858.36886343293,0.094013
,19/03/2024,1710806400,13160.015530080127,13160.015530080127,8212.014902705492,1688.278830268265,3259.62989310637,0.091904,8212.014902705492,1688.278830268265,3259.62989310637,0.091904,203289.73543927516,1968723.49165444,99094.93835219149,0.091904,203289.73543927516,1968723.49165444,99094.93835219149,0.091904
,20/03/2024,1710892800,12871.897316047536,12871.897316047536,7988.1303454620165,1629.1698225297787,3254.5070160137416,0.09013204199999998,7988.1303454620165,1629.1698225297787,3254.5070160137416,0.09013204199999998,197476.95283947638,1989874.34505854,95751.15333666797,0.090042,197476.95283947638,1989874.34505854,95751.15333666797,0.090042
,21/03/2024,1710979200,12976.361676075236,12976.361676075236,8056.244535082377,1723.8526058666089,3196.1734951321296,0.091039994118,8056.244535082377,1723.8526058666089,3196.1734951321296,0.091039994118,199767.42122078533,1942741.264091836,94373.0187874236,0.091089,199767.42122078533,1942741.264091836,94373.0187874236,0.091089
,22/03/2024,1711065600,13230.431642321926,13230.431642321926,8094.853741051495,1768.150200053566,3367.335453525146,0.09224769172,8094.853741051495,1768.150200053566,3367.335453525146,0.09224769172,204587.38291113504,1960994.3881879712,97713.10996853429,0.092503,204587.38291113504,1960994.3881879712,97713.10996853429,0.092503
,23/03/2024,1711152000,13127.993011812609,13127.993011812609,8056.541756568902,1774.0490529620693,3297.311544281637,0.090658,8056.541756568902,1774.0490529620693,3297.311544281637,0.090658,203285.7548953702,1985727.6169264263,98347.15275898208,0.090658,203285.7548953702,1985727.6169264263,98347.15275898208,0.090658
,24/03/2024,1711238400,13151.679084609988,13151.679084609988,8022.233639488202,1801.381615013867,3327.9725839529206,0.091246155,8022.233639488202,1801.381615013867,3327.9725839529206,0.091246155,203587.20355128276,1984796.6758270443,97815.0611144284,0.091155,203587.20355128276,1984796.6758270443,97815.0611144284,0.091155
,25/03/2024,1711324800,13189.361409721858,13189.361409721858,8007.540489403452,1828.4521028892868,3353.2778849271185,0.090932502,8007.540489403452,1828.4521028892868,3353.2778849271185,0.090932502,203220.3051627328,1933376.442419387,99328.5403536407,0.090751,203220.3051627328,1933376.442419387,99328.5403536407,0.090751
,26/03/2024,1711411200,13699.772609963447,13699.772609963447,8255.034048348994,1947.5879558328695,3497.0579231915835,0.09268259,8255.034048348994,1947.5879558328695,3497.0579231915835,0.09268259,208515.90204034036,1927904.05542696,101818.78836168462,0.09259,208515.90204034036,1927904.05542696,101818.78836168462,0.09259
,27/03/2024,1711497600,13936.027420217293,13936.027420217293,8412.020277678657,1991.322910123477,3532.5911274031578,0.09310501199999999,8412.020277678657,1991.322910123477,3532.5911274031578,0.09310501199999999,209657.38291985978,1942450.8468175475,103263.12189478797,0.093012,209657.38291985978,1942450.8468175475,103263.12189478797,0.093012
,28/03/2024,1711584000,13741.154142270387,13741.154142270387,8282.26537014692,1936.040260527413,3522.7567815039943,0.09173009206,8282.26537014692,1936.040260527413,3522.7567815039943,0.09173009206,206040.5965618773,1930191.7794357226,101781.83325996506,0.091787,206040.5965618773,1930191.7794357226,101781.83325996506,0.091787
,29/03/2024,1711670400,13979.460531925446,13979.460531925446,8365.3216966602,2003.376916395819,3610.6697808234276,0.09213804599999999,8365.3216966602,2003.376916395819,3610.6697808234276,0.09213804599999999,206081.2368995685,1941407.1986159966,104450.10224154126,0.092046,206081.2368995685,1941407.1986159966,104450.10224154126,0.092046
