,Date,Timestamp,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network
,21/08/2023,1692576000,0,0,0,223.97746927725422,25.372676724639426,1701.9107371196278,0,25.372676724639426,1925.888206396882,,,108.1696323294934,115.8078369477608,25.372676724639426,740.392293572077,961.5184435475508,,25.372676724639426,108.1696323294934,740.392293572077,1077.3262804953115,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4399868629941745,632116.3121322921,,16680.369417490798,187.9560252812632,0.4399868629941745,708250.0808589199
,22/08/2023,1692662400,0,0,0,220.5867425811802,25.372676724639426,1695.3417332551248,0,25.372676724639426,1915.928475836305,,,104.7789056334194,115.8078369477608,25.372676724639426,733.8232897075741,961.5184435475508,,25.372676724639426,104.7789056334194,733.8232897075741,1077.3262804953115,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4399868629941745,632116.3121322921,,16680.369417490798,187.9560252812632,0.4399868629941745,708250.0808589199
,23/08/2023,1692748800,0,0,0,219.46295350602355,25.372676724639426,1679.5858036913035,0,25.372676724639426,1899.048757197327,,,103.65511655826273,115.8078369477608,25.372676724639426,718.0673601437527,961.5184435475508,,25.372676724639426,103.65511655826273,718.0673601437527,1077.3262804953115,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4399868629941745,632116.3121322921,,16680.369417490798,187.9560252812632,0.4399868629941745,708250.0808589199
,24/08/2023,1692835200,0,0,0,220.57020245095543,25.372676724639426,1698.9351187056423,0,25.372676724639426,1919.5053211565978,,,104.76236550319464,115.8078369477608,25.372676724639426,755.3910283849584,943.5440903206837,,25.372676724639426,104.76236550319464,755.3910283849584,1059.3519272684446,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4483937580193976,620299.7089761317,,16680.369417490798,187.9560252812632,0.4483937580193976,696433.4777027596
,25/08/2023,1692921600,0,0,0,217.93336737228464,25.372676724639426,1687.3665597487416,0,25.372676724639426,1905.2999271210263,,,102.12553042452382,115.8078369477608,25.372676724639426,743.822469428058,943.5440903206837,,25.372676724639426,102.12553042452382,743.822469428058,1059.3519272684446,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4483937580193976,620299.7089761317,,16680.369417490798,187.9560252812632,0.4483937580193976,696433.4777027596
,26/08/2023,1693008000,0,0,0,218.24330685797338,25.372676724639426,1680.2411607357517,0,25.372676724639426,1898.4844675937252,,,102.43546991021259,115.8078369477608,25.372676724639426,754.8255690918916,925.4155916438601,,25.372676724639426,102.43546991021259,754.8255690918916,1041.2234285916209,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4572040322551071,608381.768342763,,16680.369417490798,187.9560252812632,0.4572040322551071,684515.5370693908
,27/08/2023,1693094400,0,0,0,218.79307823192113,25.372676724639426,1674.6197810894896,0,25.372676724639426,1893.4128593214107,,,102.98524128416031,115.8078369477608,25.372676724639426,769.9286286401768,904.6911524493128,,25.372676724639426,102.98524128416031,769.9286286401768,1020.4989893970736,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4677090632438793,594757.218379547,,16680.369417490798,187.9560252812632,0.4677090632438793,670890.9871061748
,28/08/2023,1693180800,0,0,0,220.209702794466,25.372676724639426,1681.183910347982,0,25.372676724639426,1901.393613142448,,,104.40186584670519,115.8078369477608,25.372676724639426,776.4927579000187,904.6911524479632,,25.372676724639426,104.40186584670519,776.4927579000187,1020.498989395724,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4682744891448671,594757.2183786598,,16680.369417490798,187.9560252812632,0.4682744891448671,670890.9871052876
,29/08/2023,1693267200,0,0,0,221.38969072118175,25.372676724639426,1679.5121704217347,0,25.372676724639426,1900.9018611429165,,,105.58185377342096,115.8078369477608,25.372676724639426,774.8210179737715,904.6911524479632,,25.372676724639426,105.58185377342096,774.8210179737715,1020.498989395724,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4682744891448671,594757.2183786598,,16680.369417490798,187.9560252812632,0.4682744891448671,670890.9871052876
,30/08/2023,1693353600,0,0,0,227.39676528917093,25.372676724639426,1715.105714341636,0,25.372676724639426,1942.5024796308069,,,111.58892834141012,115.8078369477608,25.372676724639426,810.4145618936728,904.6911524479632,,25.372676724639426,111.58892834141012,810.4145618936728,1020.498989395724,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4682744891448671,594757.2183786598,,16680.369417490798,187.9560252812632,0.4682744891448671,670890.9871052876
,31/08/2023,1693440000,0,0,0,223.92127042569507,25.372676724639426,1704.555490101202,0,25.372676724639426,1928.4767605268971,,,108.11343347793428,115.8078369477608,25.372676724639426,799.8643376532389,904.6911524479632,,25.372676724639426,108.11343347793428,799.8643376532389,1020.498989395724,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4682744891448671,594757.2183786598,,16680.369417490798,187.9560252812632,0.4682744891448671,670890.9871052876
,01/09/2023,1693526400,0,0,0,219.75541308136118,25.372676724639426,1678.9877029938923,0,25.372676724639426,1898.7431160752535,,,103.94757613360038,115.8078369477608,25.372676724639426,774.2965505459291,904.6911524479632,,25.372676724639426,103.94757613360038,774.2965505459291,1020.498989395724,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4682744891448671,594757.2183786598,,16680.369417490798,187.9560252812632,0.4682744891448671,670890.9871052876
,02/09/2023,1693612800,0,0,0,217.30503037976933,25.372676724639426,1666.512870603073,0,25.372676724639426,1883.8179009828423,,,101.49719343200853,115.8078369477608,25.372676724639426,761.8217181551098,904.6911524479632,,25.372676724639426,101.49719343200853,761.8217181551098,1020.498989395724,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4682744891448671,594757.2183786598,,16680.369417490798,187.9560252812632,0.4682744891448671,670890.9871052876
,03/09/2023,1693699200,0,0,0,217.6405318848964,25.372676724639426,1670.6524170871137,0,25.372676724639426,1888.29294897201,,,101.8326949371356,115.8078369477608,25.372676724639426,765.9612646391505,904.6911524479632,,25.372676724639426,101.8326949371356,765.9612646391505,1020.498989395724,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4682744891448671,594757.2183786598,,16680.369417490798,187.9560252812632,0.4682744891448671,670890.9871052876
,04/09/2023,1693785600,0,0,0,217.8891977063435,25.372676724639426,1669.2241798952218,0,25.372676724639426,1887.1133776015654,,,102.08136075858269,115.8078369477608,25.372676724639426,764.5330274472587,904.6911524479632,,25.372676724639426,102.08136075858269,764.5330274472587,1020.498989395724,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4682744891448671,594757.2183786598,,16680.369417490798,187.9560252812632,0.4682744891448671,670890.9871052876
,05/09/2023,1693872000,0,0,0,219.88322317855244,25.372676724639426,1666.1803957157804,0,25.372676724639426,1886.0636188943329,,,104.07538623079164,115.8078369477608,25.372676724639426,761.4892432678171,904.6911524479632,,25.372676724639426,104.07538623079164,761.4892432678171,1020.498989395724,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4682744891448671,594757.2183786598,,16680.369417490798,187.9560252812632,0.4682744891448671,670890.9871052876
,06/09/2023,1693958400,0,0,0,220.8987495831471,25.372676724639426,1670.6009068933076,0,25.372676724639426,1891.4996564764547,,,105.09091263538629,115.8078369477608,25.372676724639426,765.9097544453446,904.6911524479632,,25.372676724639426,105.09091263538629,765.9097544453446,1020.498989395724,,,187.9560252812632,76133.7687266278,16680.369417490798,0.4682744891448671,594757.2183786598,,16680.369417490798,187.9560252812632,0.4682744891448671,670890.9871052876
,07/09/2023,1694044800,0,0,0,220.80721499883512,25.372676724639426,1668.0223819569064,0,25.372676724639426,1888.8295969557416,,,104.99937805107432,115.8078369477608,25.372676724639426,772.7999889626905,895.2223929942159,,25.372676724639426,104.99937805107432,772.7999889626905,1011.0302299419767,,,187.9560252812632,76133.7687266278,16680.369417490798,0.473242327854237,588532.3171856183,,16680.369417490798,187.9560252812632,0.473242327854237,664666.0859122461
,08/09/2023,1694131200,0,0,0,203.18671159249027,21.849782703665372,1548.9205573271433,0,21.849782703665372,1752.1072689196335,,,103.45832659979324,99.72838499269702,21.849782703665372,777.99618972253,770.9243676046134,,21.849782703665372,103.45832659979324,777.99618972253,870.6527525973104,,,187.9560252812632,76133.7687266278,16680.369417490798,0.473242327854237,588532.3171856183,,16680.369417490798,187.9560252812632,0.473242327854237,664666.0859122461
,09/09/2023,1694217600,0,0,0,201.61690286934115,21.849782703665372,1543.7527511069752,0,21.849782703665372,1745.3696539763164,,,101.88851787664413,99.72838499269702,21.849782703665372,772.8283835023617,770.9243676046134,,21.849782703665372,101.88851787664413,772.8283835023617,870.6527525973104,,,187.9560252812632,76133.7687266278,16680.369417490798,0.473242327854237,588532.3171856183,,16680.369417490798,187.9560252812632,0.473242327854237,664666.0859122461
,10/09/2023,1694304000,0,0,0,127.88618213040937,5.9575607411510125,807.1079010919763,0,5.9575607411510125,934.9940832223856,,,100.69424529200698,27.19193683840238,5.9575607411510125,416.31309552066654,390.7948055713097,,5.9575607411510125,100.69424529200698,416.31309552066654,417.9867424097121,,,187.9560252812632,76133.7687266278,16680.369417490798,0.2554710666613483,1094172.935298773,,16680.369417490798,187.9560252812632,0.2554710666613483,1170306.7040254008
,11/09/2023,1694390400,0,0,0,108.24243244777279,6.574233998515648,841.9454091423249,0,6.574233998515648,950.1878415900977,,,55.40828904104852,52.83414340672426,6.574233998515648,430.1502266128734,411.79518252945155,,6.574233998515648,55.40828904104852,430.1502266128734,464.6293259361758,,,106.88677877370306,134052.58013022164,16680.369417490798,0.26757458469689,1044820.7000975605,,16680.369417490798,106.88677877370306,0.26757458469689,1178873.2802277822
,12/09/2023,1694476800,0,0,0,106.63090048420165,6.574233998515648,827.7077654906034,0,6.574233998515648,934.338665974805,,,53.796757077477395,52.83414340672426,6.574233998515648,415.9125829611519,411.79518252945155,,6.574233998515648,53.796757077477395,415.9125829611519,464.6293259361758,,,106.88677877370306,134052.58013022164,16680.369417490798,0.26757458469689,1044820.7000975605,,16680.369417490798,106.88677877370306,0.26757458469689,1178873.2802277822
,13/09/2023,1694563200,0,0,0,107.49625584515354,6.574233998515648,839.5905140346899,0,6.574233998515648,947.0867698798435,,,54.66211243842929,52.83414340672426,6.574233998515648,397.1629181119232,442.4275959227667,,6.574233998515648,54.66211243842929,397.1629181119232,495.261739329491,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24910023150667226,1122542.2980305145,,16680.369417490798,106.88677877370306,0.24910023150667226,1256594.878160736
,14/09/2023,1694649600,0,0,0,106.95269412475642,6.428113962418429,835.8151611341849,0,6.428113962418429,942.7678552589414,,,55.29285131997291,51.659842804783516,6.428113962418429,403.2210357421655,432.5941253920194,,6.428113962418429,55.29285131997291,403.2210357421655,484.25396819680293,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24910023150667226,1122542.2980305145,,16680.369417490798,106.88677877370306,0.24910023150667226,1256594.878160736
,15/09/2023,1694736000,0,0,0,108.3026052658216,6.455636571957289,840.8110008475494,0,6.455636571957289,949.113606113371,,,56.421575703823216,51.88102956199838,6.455636571957289,406.36468066377967,434.4463201837697,,6.455636571957289,56.421575703823216,406.36468066377967,486.3273497457681,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24910023150667226,1122542.2980305145,,16680.369417490798,106.88677877370306,0.24910023150667226,1256594.878160736
,16/09/2023,1694822400,0,0,0,108.89368915244017,6.455636571957289,842.6917075954248,0,6.455636571957289,951.5853967478649,,,57.01265959044179,51.88102956199838,6.455636571957289,408.2453874116551,434.4463201837697,,6.455636571957289,57.01265959044179,408.2453874116551,486.3273497457681,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24910023150667226,1122542.2980305145,,16680.369417490798,106.88677877370306,0.24910023150667226,1256594.878160736
,17/09/2023,1694908800,0,0,0,107.5620936624774,6.455636571957289,839.5729726969612,0,6.455636571957289,947.1350663594386,,,55.681064100479006,51.88102956199838,6.455636571957289,405.12665251319146,434.4463201837697,,6.455636571957289,55.681064100479006,405.12665251319146,486.3273497457681,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24910023150667226,1122542.2980305145,,16680.369417490798,106.88677877370306,0.24910023150667226,1256594.878160736
,18/09/2023,1694995200,0,0,0,105.21904168895887,6.1630628923745,821.2544673385939,0,6.1630628923745,926.4735090275528,,,55.68929438244458,49.52974730651429,6.1630628923745,413.11790112122713,408.13656621736686,,6.1630628923745,55.68929438244458,413.11790112122713,457.6663135238812,,,106.88677877370306,134052.58013022164,16680.369417490798,0.2531530318350055,1104624.2454730077,,16680.369417490798,106.88677877370306,0.2531530318350055,1238676.8256032292
,19/09/2023,1695081600,0,0,0,105.8174747192723,6.154055492889055,828.5296348927727,0,6.154055492889055,934.347109612045,,,56.36011580602833,49.45735891324397,6.154055492889055,361.44993984752466,467.07969504524806,,6.154055492889055,56.36011580602833,361.44993984752466,516.537053958492,,,106.88677877370306,134052.58013022164,16680.369417490798,0.2209675868388545,1266004.4859468967,,16680.369417490798,106.88677877370306,0.2209675868388545,1400057.0660771183
,20/09/2023,1695168000,0,0,0,107.78932201408958,6.154055492889055,830.635455995347,0,6.154055492889055,938.4247780094365,,,58.33196310084561,49.45735891324397,6.154055492889055,363.55576095009894,467.07969504524806,,6.154055492889055,58.33196310084561,363.55576095009894,516.537053958492,,,106.88677877370306,134052.58013022164,16680.369417490798,0.2209675868388545,1266004.4859468967,,16680.369417490798,106.88677877370306,0.2209675868388545,1400057.0660771183
,21/09/2023,1695254400,0,0,0,104.21703708453772,5.793926317165429,797.2750813834551,0,5.793926317165429,901.4921184679929,,,57.653873376305235,46.56316370823249,5.793926317165429,438.8059890010634,358.46909238239175,,5.793926317165429,57.653873376305235,438.8059890010634,405.03225609062423,,,106.88677877370306,134052.58013022164,16680.369417490798,0.2712194752463461,1032011.2059375033,,16680.369417490798,106.88677877370306,0.2712194752463461,1166063.786067725
,22/09/2023,1695340800,0,0,0,102.16320763040102,5.793926317165429,788.1621070151779,0,5.793926317165429,890.3253146455788,,,55.60004392216854,46.56316370823249,5.793926317165429,429.6930146327861,358.46909238239175,,5.793926317165429,55.60004392216854,429.6930146327861,405.03225609062423,,,106.88677877370306,134052.58013022164,16680.369417490798,0.2712194752463461,1032011.2059375033,,16680.369417490798,106.88677877370306,0.2712194752463461,1166063.786067725
,23/09/2023,1695427200,0,0,0,102.2079931907072,5.793926317165429,790.6925847192263,0,5.793926317165429,892.9005779099334,,,55.64482948247471,46.56316370823249,5.793926317165429,432.22349233683457,358.46909238239175,,5.793926317165429,55.64482948247471,432.22349233683457,405.03225609062423,,,106.88677877370306,134052.58013022164,16680.369417490798,0.2712194752463461,1032011.2059375033,,16680.369417490798,106.88677877370306,0.2712194752463461,1166063.786067725
,24/09/2023,1695513600,0,0,0,102.14717461358497,5.793926317165429,790.6844481349689,0,5.793926317165429,892.8316227485539,,,55.58401090535248,46.56316370823249,5.793926317165429,432.2153557525771,358.46909238239175,,5.793926317165429,55.58401090535248,432.2153557525771,405.03225609062423,,,106.88677877370306,134052.58013022164,16680.369417490798,0.2712194752463461,1032011.2059375033,,16680.369417490798,106.88677877370306,0.2712194752463461,1166063.786067725
,25/09/2023,1695600000,0,0,0,101.37042839223646,5.793926317165429,783.7279935692006,0,5.793926317165429,885.0984219614371,,,54.807264684003975,46.56316370823249,5.793926317165429,390.4031072787341,393.3248862904665,,5.793926317165429,54.807264684003975,390.4031072787341,439.888049998699,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24725019143924187,1132358.9644176378,,16680.369417490798,106.88677877370306,0.24725019143924187,1266411.5445478593
,26/09/2023,1695686400,0,0,0,102.05151094658251,5.793926317165429,785.7183576102866,0,5.793926317165429,887.7698685568691,,,55.488347238350016,46.56316370823249,5.793926317165429,392.39347131982004,393.3248862904665,,5.793926317165429,55.488347238350016,392.39347131982004,439.888049998699,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24725019143924187,1132358.9644176378,,16680.369417490798,106.88677877370306,0.24725019143924187,1266411.5445478593
,27/09/2023,1695772800,0,0,0,101.08076522175973,5.793926317165429,786.969443578969,0,5.793926317165429,888.0502088007288,,,54.51760151352725,46.56316370823249,5.793926317165429,393.6445572885026,393.3248862904665,,5.793926317165429,54.51760151352725,393.6445572885026,439.888049998699,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24725019143924187,1132358.9644176378,,16680.369417490798,106.88677877370306,0.24725019143924187,1266411.5445478593
,28/09/2023,1695859200,0,0,0,100.35724861624053,5.793926317165429,788.3614621567721,0,5.793926317165429,888.7187107730126,,,53.794084908008045,46.56316370823249,5.793926317165429,395.03657586630555,393.3248862904665,,5.793926317165429,53.794084908008045,395.03657586630555,439.888049998699,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24725019143924187,1132358.9644176378,,16680.369417490798,106.88677877370306,0.24725019143924187,1266411.5445478593
,29/09/2023,1695945600,0,0,0,102.04819745644052,5.793926317165429,801.7426425174638,0,5.793926317165429,903.7908399739043,,,55.48503374820803,46.56316370823249,5.793926317165429,408.41775622699726,393.3248862904665,,5.793926317165429,55.48503374820803,408.41775622699726,439.888049998699,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24725019143924187,1132358.9644176378,,16680.369417490798,106.88677877370306,0.24725019143924187,1266411.5445478593
,30/09/2023,1696032000,0,0,0,102.73376925549505,5.793926317165429,805.5404054579706,0,5.793926317165429,908.2741747134656,,,56.170605547262554,46.56316370823249,5.793926317165429,412.21551916750406,393.3248862904665,,5.793926317165429,56.170605547262554,412.21551916750406,439.888049998699,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24725019143924187,1132358.9644176378,,16680.369417490798,106.88677877370306,0.24725019143924187,1266411.5445478593
,01/10/2023,1696118400,0,0,0,103.50795019415298,5.793926317165429,806.3192435610042,0,5.793926317165429,909.8271937551572,,,56.94478648592049,46.56316370823249,5.793926317165429,412.99435727053765,393.3248862904665,,5.793926317165429,56.94478648592049,412.99435727053765,439.888049998699,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24725019143924187,1132358.9644176378,,16680.369417490798,106.88677877370306,0.24725019143924187,1266411.5445478593
,02/10/2023,1696204800,0,0,0,107.35576734322751,5.793926317165429,822.1407833112012,0,5.793926317165429,929.4965506544287,,,60.792603634995025,46.56316370823249,5.793926317165429,428.8158970207347,393.3248862904665,,5.793926317165429,60.792603634995025,428.8158970207347,439.888049998699,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24725019143924187,1132358.9644176378,,16680.369417490798,106.88677877370306,0.24725019143924187,1266411.5445478593
,03/10/2023,1696291200,0,0,0,104.92591020136493,5.793926317165429,803.414053811593,0,5.793926317165429,908.3399640129579,,,58.362746493132434,46.56316370823249,5.793926317165429,410.08916752112657,393.3248862904665,,5.793926317165429,58.362746493132434,410.08916752112657,439.888049998699,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24725019143924187,1132358.9644176378,,16680.369417490798,106.88677877370306,0.24725019143924187,1266411.5445478593
,04/10/2023,1696377600,0,0,0,107.12884671189094,5.793926317165429,801.9157176514713,0,5.793926317165429,909.0445643633622,,,60.56568300365846,46.56316370823249,5.793926317165429,408.59083136100475,393.3248862904665,,5.793926317165429,60.56568300365846,408.59083136100475,439.888049998699,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24725019143924187,1132358.9644176378,,16680.369417490798,106.88677877370306,0.24725019143924187,1266411.5445478593
,05/10/2023,1696464000,0,0,0,106.8287086370944,5.793926317165429,800.6819391961894,0,5.793926317165429,907.5106478332839,,,60.26554492886191,46.56316370823249,5.793926317165429,407.3570529057229,393.3248862904665,,5.793926317165429,60.26554492886191,407.3570529057229,439.888049998699,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24725019143924187,1132358.9644176378,,16680.369417490798,106.88677877370306,0.24725019143924187,1266411.5445478593
,06/10/2023,1696550400,0,0,0,104.84745530574503,5.793926317165429,791.731482266089,0,5.793926317165429,896.578937571834,,,58.28429159751254,46.56316370823249,5.793926317165429,398.4065959756224,393.3248862904665,,5.793926317165429,58.28429159751254,398.4065959756224,439.888049998699,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24725019143924187,1132358.9644176378,,16680.369417490798,106.88677877370306,0.24725019143924187,1266411.5445478593
,07/10/2023,1696636800,0,0,0,106.87157023538265,5.793926317165429,799.9970561659027,0,5.793926317165429,906.8686264012854,,,60.30840652715016,46.56316370823249,5.793926317165429,406.6721698754362,393.3248862904665,,5.793926317165429,60.30840652715016,406.6721698754362,439.888049998699,,,106.88677877370306,134052.58013022164,16680.369417490798,0.24725019143924187,1132358.9644176378,,16680.369417490798,106.88677877370306,0.24725019143924187,1266411.5445478593
,08/10/2023,1696723200,0,0,0,106.8120342996057,5.793926317165429,809.3967776309811,0,5.793926317165429,916.2088119305868,,,60.248870591373205,46.56316370823249,5.793926317165429,334.7943255292518,474.6024521017293,,5.793926317165429,60.248870591373205,334.7943255292518,521.1656158099618,,,106.88677877370306,134052.58013022164,16680.369417490798,0.20501293632075873,1366352.2444270311,,16680.369417490798,106.88677877370306,0.20501293632075873,1500404.8245572527
,09/10/2023,1696809600,0,0,0,106.49564943443553,5.793926317165429,808.3177320376769,0,5.793926317165429,914.8133814721125,,,59.93248572620305,46.56316370823249,5.793926317165429,336.4924769995601,471.8252550381168,,5.793926317165429,59.93248572620305,336.4924769995601,518.3884187463493,,,106.88677877370306,134052.58013022164,16680.369417490798,0.2062232881243129,1358356.859185596,,16680.369417490798,106.88677877370306,0.2062232881243129,1492409.4393158176
,10/10/2023,1696896000,0,0,0,103.13566354368419,5.793926317165429,797.0518907574292,0,5.793926317165429,900.1875543011133,,,56.572499835451694,46.56316370823249,5.793926317165429,328.87933368226624,468.1725570751629,,5.793926317165429,56.572499835451694,328.87933368226624,514.7357207833954,,,106.88677877370306,134052.58013022164,16680.369417490798,0.20783709052905178,1347840.9589035925,,16680.369417490798,106.88677877370306,0.20783709052905178,1481893.539033814
,11/10/2023,1696982400,0,0,0,102.03130934539428,5.793926317165429,793.387722851402,0,5.793926317165429,895.4190321967963,,,55.46814563716179,46.56316370823249,5.793926317165429,325.2151657762391,468.1725570751629,,5.793926317165429,55.46814563716179,325.2151657762391,514.7357207833954,,,106.88677877370306,134052.58013022164,16680.369417490798,0.20783709052905178,1347840.9589035925,,16680.369417490798,106.88677877370306,0.20783709052905178,1481893.539033814
,12/10/2023,1697068800,0,0,0,101.39789829438129,5.793926317165429,792.5605312310963,0,5.793926317165429,893.9584295254776,,,54.83473458614881,46.56316370823249,5.793926317165429,324.3879741559334,468.1725570751629,,5.793926317165429,54.83473458614881,324.3879741559334,514.7357207833954,,,106.88677877370306,134052.58013022164,16680.369417490798,0.20783709052905178,1347840.9589035925,,16680.369417490798,106.88677877370306,0.20783709052905178,1481893.539033814
,13/10/2023,1697155200,0,0,0,101.05425730062385,5.793926317165429,788.3559868896937,0,5.793926317165429,889.4102441903175,,,54.491093592391366,46.56316370823249,5.793926317165429,320.1834298145307,468.1725570751629,,5.793926317165429,54.491093592391366,320.1834298145307,514.7357207833954,,,106.88677877370306,134052.58013022164,16680.369417490798,0.20783709052905178,1347840.9589035925,,16680.369417490798,106.88677877370306,0.20783709052905178,1481893.539033814
,14/10/2023,1697241600,0,0,0,102.01591764925087,5.793926317165429,790.8832859105269,0,5.793926317165429,892.8992035597778,,,55.45275394101837,46.56316370823249,5.793926317165429,322.71072883536397,468.1725570751629,,5.793926317165429,55.45275394101837,322.71072883536397,514.7357207833954,,,106.88677877370306,134052.58013022164,16680.369417490798,0.20783709052905178,1347840.9589035925,,16680.369417490798,106.88677877370306,0.20783709052905178,1481893.539033814
,15/10/2023,1697328000,0,0,0,101.98353095528242,5.793926317165429,791.091123001056,0,5.793926317165429,893.0746539563384,,,55.42036724704994,46.56316370823249,5.793926317165429,322.91856592589306,468.1725570751629,,5.793926317165429,55.42036724704994,322.91856592589306,514.7357207833954,,,106.88677877370306,134052.58013022164,16680.369417490798,0.20783709052905178,1347840.9589035925,,16680.369417490798,106.88677877370306,0.20783709052905178,1481893.539033814
,16/10/2023,1697414400,0,0,0,101.65325080887169,5.793926317165429,791.6730668545373,0,5.793926317165429,893.326317663409,,,55.0900871006392,46.56316370823249,5.793926317165429,323.5005097793744,468.1725570751629,,5.793926317165429,55.0900871006392,323.5005097793744,514.7357207833954,,,106.88677877370306,134052.58013022164,16680.369417490798,0.20783709052905178,1347840.9589035925,,16680.369417490798,106.88677877370306,0.20783709052905178,1481893.539033814
,17/10/2023,1697500800,0,0,0,103.42586114805476,5.793926317165429,799.4108417349339,0,5.793926317165429,902.8367028829887,,,56.862697439822284,46.56316370823249,5.793926317165429,331.23828465977095,468.1725570751629,,5.793926317165429,56.862697439822284,331.23828465977095,514.7357207833954,,,106.88677877370306,134052.58013022164,16680.369417490798,0.20783709052905178,1347840.9589035925,,16680.369417490798,106.88677877370306,0.20783709052905178,1481893.539033814
,18/10/2023,1697587200,0,0,0,102.05151094658251,5.793926317165429,793.4812495421401,0,5.793926317165429,895.5327604887226,,,55.488347238350016,46.56316370823249,5.793926317165429,325.30869246697716,468.1725570751629,,5.793926317165429,55.488347238350016,325.30869246697716,514.7357207833954,,,106.88677877370306,134052.58013022164,16680.369417490798,0.20783709052905178,1347840.9589035925,,16680.369417490798,106.88677877370306,0.20783709052905178,1481893.539033814
,19/10/2023,1697673600,0,0,0,101.260121236542,5.793926317165429,793.4854062839506,0,5.793926317165429,894.7455275204926,,,54.69695752830951,46.56316370823249,5.793926317165429,325.3128492087877,468.1725570751629,,5.793926317165429,54.69695752830951,325.3128492087877,514.7357207833954,,,106.88677877370306,134052.58013022164,16680.369417490798,0.20783709052905178,1347840.9589035925,,16680.369417490798,106.88677877370306,0.20783709052905178,1481893.539033814
,20/10/2023,1697760000,0,0,0,102.21782677435439,5.793926317165429,795.9295704685723,0,5.793926317165429,898.1473972429267,,,55.6546630661219,46.56316370823249,5.793926317165429,327.75701339340935,468.1725570751629,,5.793926317165429,55.6546630661219,327.75701339340935,514.7357207833954,,,106.88677877370306,134052.58013022164,16680.369417490798,0.20783709052905178,1347840.9589035925,,16680.369417490798,106.88677877370306,0.20783709052905178,1481893.539033814
,21/10/2023,1697846400,0,0,0,103.82743477590758,5.793926317165429,801.4975261238455,0,5.793926317165429,905.3249608997531,,,57.26427106767509,46.56316370823249,5.793926317165429,333.32496904868265,468.1725570751629,,5.793926317165429,57.26427106767509,333.32496904868265,514.7357207833954,,,106.88677877370306,134052.58013022164,16680.369417490798,0.20783709052905178,1347840.9589035925,,16680.369417490798,106.88677877370306,0.20783709052905178,1481893.539033814
,22/10/2023,1697932800,0,0,0,61.18145773617376,0,338.4128210248338,0,0,399.59427876100756,,,61.18145773617376,,,338.4128210248338,,,,61.18145773617376,338.4128210248338,,,,106.88677877370306,,,0.20783709052905178,,,,106.88677877370306,0.20783709052905178,
,23/10/2023,1698019200,0,0,0,65.24497240481362,0,345.46889024829517,0,0,410.7138626531088,,,65.24497240481362,,,345.46889024829517,,,,65.24497240481362,345.46889024829517,,,,106.88677877370306,,,0.20783709052905178,,,,106.88677877370306,0.20783709052905178,
,24/10/2023,1698105600,0,0,0,67.53619739460673,0,367.6679698877032,0,0,435.2041672823099,,,67.53619739460673,,,367.6679698877032,,,,67.53619739460673,367.6679698877032,,,,106.88677877370306,,,0.20783709052905178,,,,106.88677877370306,0.20783709052905178,
