,Date,Timestamp,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO
,18/11/2023,1700265600,0.0017372736678787104,0,368317.77094902005,368317.7726862937,0.0017372736678787104,,,800.313344,6.964271999999999,327415.23885,39961.750483020005,133.504,0.0017372736678787104,800.313344,6.964271999999999,327415.23885,39961.750483020005,133.504,0.001733806055767176,,,0.4096,0.1372,146.2818,39881.98651,128,0.001733806055767176,0.4096,0.1372,146.2818,39881.98651,128
,19/11/2023,1700352000,0.001733806055767176,0,369654.4405523708,369654.44228617684,0.001733806055767176,,,803.34848,6.982107999999999,328842.94921800005,39869.064746370765,132.096,0.001733806055767176,803.34848,6.982107999999999,328842.94921800005,39869.064746370765,132.096,0.001733806055767176,,,0.4096,0.1372,146.2818,39881.98651,128,0.001733806055767176,0.4096,0.1372,146.2818,39881.98651,128
,20/11/2023,1700438400,0.0017323409896500528,0,377632.49718,377632.498912341,0.0017323409896500528,,,823.181312,7.134399999999999,336786.050958,39881.98651,134.144,0.0017323409896500528,823.181312,7.134399999999999,336786.050958,39881.98651,134.144,0.001733806055767176,,,0.4096,0.1372,146.2818,39881.98651,128,0.001733806055767176,0.4096,0.1372,146.2818,39881.98651,128
,21/11/2023,1700524800,0.0017331090657327576,0,380195.685086688,380195.6868197971,0.0017331090657327576,,,828.305408,7.063055999999999,339348.908094,39879.952528687994,131.456,0.0017331090657327576,828.305408,7.063055999999999,339348.908094,39879.952528687994,131.456,0.001733806055767176,,,0.4096,0.1372,146.2818,39881.98651,128,0.001733806055767176,0.4096,0.1372,146.2818,39881.98651,128
,22/11/2023,1700611200,0.0017322092203898147,0,366863.6536220125,366863.65535422176,0.0017322092203898147,,,794.5953280000001,6.555415999999999,326230.35627000005,39710.25272001249,121.893888,0.0017322092203898147,794.5953280000001,6.555415999999999,326230.35627000005,39710.25272001249,121.893888,0.001733806055767176,,,0.4096,0.1372,146.2818,39883.506673,128,0.001733806055767176,0.4096,0.1372,146.2818,39883.506673,128
,23/11/2023,1700697600,0.0017337783148702838,0,387046.874213973,387046.87594775134,0.0017337783148702838,,,845.197312,7.067171999999999,346072.019622,39923.390179673,199.19992829999998,0.0017337783148702838,845.197312,7.067171999999999,346072.019622,39923.390179673,199.19992829999998,0.001733806055767176,,,0.4096,0.1372,146.2818,39883.506673,195.4857,0.001733806055767176,0.4096,0.1372,146.2818,39883.506673,195.4857
,24/11/2023,1700784000,0.001733806055767176,0,386996.194450573,386996.19618437905,0.001733806055767176,,,844.648448,7.063055999999999,346022.28381,39923.390179673,198.8089569,0.001733806055767176,844.648448,7.063055999999999,346022.28381,39923.390179673,198.8089569,0.001733806055767176,,,0.4096,0.1372,146.2818,39883.506673,195.4857,0.001733806055767176,0.4096,0.1372,146.2818,39883.506673,195.4857
,25/11/2023,1700870400,0.001733806055767176,0,389850.19834606076,389850.2000798668,0.001733806055767176,,,851.955712,7.175559999999999,348797.249556,39927.91101876074,265.9064993,0.001733806055767176,851.955712,7.175559999999999,348797.249556,39927.91101876074,265.9064993,0.001733806055767176,,,0.4096,0.1372,146.2818,39933.501709,253.4857,0.001733806055767176,0.4096,0.1372,146.2818,39933.501709,253.4857
,26/11/2023,1700956800,0.001733806055767176,0,389678.81384892995,389678.815582736,0.001733806055767176,,,851.1569920000001,7.130284,348640.72803,39909.58278672996,270.21575620000004,0.001733806055767176,851.1569920000001,7.130284,348640.72803,39909.58278672996,270.21575620000004,0.001733806055767176,,,0.4096,0.1372,146.2818,39933.502955,253.4857,0.001733806055767176,0.4096,0.1372,146.2818,39933.502955,253.4857
,27/11/2023,1701043200,0.001733806055767176,0,387968.971112845,387968.97284665104,0.001733806055767176,,,846.62272,7.027384,346863.40416,39988.038235144995,263.8786137,0.001733806055767176,846.62272,7.027384,346863.40416,39988.038235144995,263.8786137,0.001733806055767176,,,0.4096,0.1372,146.2818,39948.090145,253.4857,0.001733806055767176,0.4096,0.1372,146.2818,39948.090145,253.4857
,28/11/2023,1701129600,0.0017337263006886108,0,380589.146564045,380589.1482977713,0.0017337263006886108,,,829.247488,6.666548,339405.95799599995,40089.47957514499,257.7949569,0.0017337263006886108,829.247488,6.666548,339405.95799599995,40089.47957514499,257.7949569,0.001733806055767176,,,0.4096,0.1372,146.2818,40049.430145,253.4857,0.001733806055767176,0.4096,0.1372,146.2818,40049.430145,253.4857
,29/11/2023,1701216000,0.001733806055767176,0,374255.5078216,374255.50955540605,0.001733806055767176,,,839.704576,6.811979999999999,333101.512678,40049.430145,258.0484426,0.001733806055767176,839.704576,6.811979999999999,333101.512678,40049.430145,258.0484426,0.001733806055767176,,,0.4096,0.1372,141.2818,40049.430145,253.4857,0.001733806055767176,0.4096,0.1372,141.2818,40049.430145,253.4857
,30/11/2023,1701302400,0.001735539861822943,0,370249.57243644504,370249.5741719849,0.001735539861822943,,,831.1726080000001,6.648712,329066.50447000004,40089.47957514499,255.76707129999997,0.001735539861822943,831.1726080000001,6.648712,329066.50447000004,40089.47957514499,255.76707129999997,0.001733806055767176,,,0.4096,0.1372,141.2818,40049.430145,253.4857,0.001733806055767176,0.4096,0.1372,141.2818,40049.430145,253.4857
,01/12/2023,1701388800,0.001733806055767176,0,445304.579885745,445304.58161955106,0.001733806055767176,,,41858.252736,6.710451999999999,261489.754182,137467.840655145,4482.021860599999,0.001733806055767176,41858.252736,6.710451999999999,261489.754182,137467.840655145,4482.021860599999,0.001733806055767176,,,20.4096,0.1372,111.2926,137330.510145,4450.8658,0.001733806055767176,20.4096,0.1372,111.2926,137330.510145,4450.8658
,02/12/2023,1701475200,0.001733806055767176,0,441206.00497036026,441206.0067041663,0.001733806055767176,,,63387.43776,6.975248,265839.06899,107370.32773516026,4602.1952372,0.001733806055767176,63387.43776,6.975248,265839.06899,107370.32773516026,4602.1952372,0.001733806055767176,,,30.4104,0.1372,111.2926,107431.026265,4450.8658,0.001733806055767176,30.4104,0.1372,111.2926,107431.026265,4450.8658
,03/12/2023,1701561600,0.0017334592945560227,0,435624.9536164121,435624.9553498714,0.0017334592945560227,,,77233.29851,7.2016279999999995,276016.77725999994,77427.2151804122,4940.461038,0.0017334592945560227,77233.29851,7.2016279999999995,276016.77725999994,77427.2151804122,4940.461038,0.001733806055767176,,,35.7454,0.1372,111.2926,77616.366265,4450.8658,0.001733806055767176,35.7454,0.1372,111.2926,77616.366265,4450.8658
,04/12/2023,1701648000,0.001735539861822943,0,441549.4319184232,441549.4336539631,0.001735539861822943,,,78460.034048,7.142632,280681.050126,77523.0561956232,4878.1489168,0.001735539861822943,78460.034048,7.142632,280681.050126,77523.0561956232,4878.1489168,0.001733806055767176,,,35.7104,0.1372,111.2926,77533.988488,4450.8658,0.001733806055767176,35.7104,0.1372,111.2926,77533.988488,4450.8658
,05/12/2023,1701734400,0.001732965159830129,0,455603.73463659553,455603.7363695607,0.001732965159830129,,,90602.61460799999,7.074032,292457.88769,67675.81285299554,4860.3454536,0.001732965159830129,90602.61460799999,7.074032,292457.88769,67675.81285299554,4860.3454536,0.001733806055767176,,,40.6104,0.1372,114.2369,67676.69265,4450.8658,0.001733806055767176,40.6104,0.1372,114.2369,67676.69265,4450.8658
,06/12/2023,1701820800,0.0017334991720953053,0,465371.3640038,465371.36573729914,0.0017334991720953053,,,92948.34521900001,7.23044,299878.716714,67681.177043,4855.8945877999995,0.0017334991720953053,92948.34521900001,7.23044,299878.716714,67681.177043,4855.8945877999995,0.001733806055767176,,,40.6099,0.1372,114.2369,67681.177043,4450.8658,0.001733806055767176,40.6099,0.1372,114.2369,67681.177043,4450.8658
,07/12/2023,1701907200,0.001735539861822943,0,910566.0087714551,910566.010506995,0.001735539861822943,,,123751.253424,6.879207999999999,514856.937468,267233.02092345513,4717.917748,0.001735539861822943,123751.253424,6.879207999999999,514856.937468,267233.02092345513,4717.917748,0.001733806055767176,,,55.5018,0.1372,201.2874,267418.877043,4450.8658,0.001733806055767176,55.5018,0.1372,201.2874,267418.877043,4450.8658
,08/12/2023,1701993600,0.0017336344089676553,0,950254.6800198467,950254.681753481,0.0017336344089676553,,,131036.41969200001,7.359407999999999,546658.333794,267345.0541398466,5207.512985999999,0.0017336344089676553,131036.41969200001,7.359407999999999,546658.333794,267345.0541398466,5207.512985999999,0.001733806055767176,,,55.5018,0.1372,201.2874,267519.209145,4450.8658,0.001733806055767176,55.5018,0.1372,201.2874,267519.209145,4450.8658
,09/12/2023,1702080000,0.0017330379796844713,0,949824.7983817081,949824.8001147461,0.0017330379796844713,,,131076.78472,7.447215999999999,545678.064156,267810.480645708,5252.0216439999995,0.0017330379796844713,131076.78472,7.447215999999999,545678.064156,267810.480645708,5252.0216439999995,0.001733806055767176,,,55.5728,0.1372,201.2874,267542.937708,4450.8658,0.001733806055767176,55.5728,0.1372,201.2874,267542.937708,4450.8658
,10/12/2023,1702166400,0.001735539861822943,0,914848.4783318413,914848.4800673812,0.001735539861822943,,,130295.431152,7.316875999999999,542038.787964,237432.95532784122,5073.987011999999,0.001735539861822943,130295.431152,7.316875999999999,542038.787964,237432.95532784122,5073.987011999999,0.001733806055767176,,,55.5728,0.1372,201.2874,237542.937708,4450.8658,0.001733806055767176,55.5728,0.1372,201.2874,237542.937708,4450.8658
,11/12/2023,1702252800,0.001735539861822943,0,915729.5779157969,915729.5796513368,0.001735539861822943,,,130262.08747199998,7.432124,542465.5172519999,237831.53673979698,5163.004327999999,0.001735539861822943,130262.08747199998,7.432124,542465.5172519999,237831.53673979698,5163.004327999999,0.001733806055767176,,,55.5728,0.1372,201.2874,237593.942797,4450.8658,0.001733806055767176,55.5728,0.1372,201.2874,237593.942797,4450.8658
,12/12/2023,1702339200,0.0017312729651197001,0,880181.6714983138,880181.6732295868,0.0017312729651197001,,,123686.713776,6.792771999999999,514339.62885,237257.03458611385,4891.501514199999,0.0017312729651197001,123686.713776,6.792771999999999,514339.62885,237257.03458611385,4891.501514199999,0.001733806055767176,,,55.5728,0.1372,201.2874,237593.942797,4450.8658,0.001733806055767176,55.5728,0.1372,201.2874,237593.942797,4450.8658
,13/12/2023,1702425600,0.0017331177347630366,0,873325.8233780744,873325.8251111922,0.0017331177347630366,,,121998.412112,6.645967999999999,507995.050002,237762.13304607448,5563.5822499999995,0.0017331177347630366,121998.412112,6.645967999999999,507995.050002,237762.13304607448,5563.5822499999995,0.001733806055767176,,,55.5728,0.1372,201.2874,237768.552797,4450.8658,0.001733806055767176,55.5728,0.1372,201.2874,237768.552797,4450.8658
,14/12/2023,1702512000,0.0017323375220379413,0,889802.726447247,889802.7281795845,0.0017323375220379413,,,125234.97198400002,6.677524,521670.515958,237594.03067924702,5296.530301999999,0.0017323375220379413,125234.97198400002,6.677524,521670.515958,237594.03067924702,5296.530301999999,0.001733806055767176,,,55.5728,0.1372,201.2874,237768.552797,4450.8658,0.001733806055767176,55.5728,0.1372,201.2874,237768.552797,4450.8658
,15/12/2023,1702598400,0.001735539861822943,0,908696.417701797,908696.4194373369,0.001735539861822943,,,128907.778336,6.783167999999999,536523.513204,238006.32134979698,5252.0216439999995,0.001735539861822943,128907.778336,6.783167999999999,536523.513204,238006.32134979698,5252.0216439999995,0.001733806055767176,,,55.5728,0.1372,201.2874,237768.552797,4450.8658,0.001733806055767176,55.5728,0.1372,201.2874,237768.552797,4450.8658
,16/12/2023,1702684800,0.001733213094096104,0,883055.4206510552,883055.4223842683,0.001733213094096104,,,123986.80689600001,6.47584,516463.21092000004,237658.465957055,4940.461038,0.001733213094096104,123986.80689600001,6.47584,516463.21092000004,237658.465957055,4940.461038,0.001733806055767176,,,55.5728,0.1372,201.2874,237768.552797,4450.8658,0.001733806055767176,55.5728,0.1372,201.2874,237768.552797,4450.8658
,17/12/2023,1702771200,0.001735539861822943,0,882570.027959797,882570.0296953368,0.001735539861822943,,,123880.10712,6.349615999999999,515692.2801779999,238006.32134979698,4984.969696,0.001735539861822943,123880.10712,6.349615999999999,515692.2801779999,238006.32134979698,4984.969696,0.001733806055767176,,,55.5728,0.1372,201.2874,237768.552797,4450.8658,0.001733806055767176,55.5728,0.1372,201.2874,237768.552797,4450.8658
,18/12/2023,1702857600,0.001735539861822943,0,869786.7280565969,869786.7297921368,0.001735539861822943,,,121695.54035200001,5.987407999999999,505289.747346,238006.32134979698,4789.131600799999,0.001735539861822943,121695.54035200001,5.987407999999999,505289.747346,238006.32134979698,4789.131600799999,0.001733806055767176,,,55.5728,0.1372,201.2874,237768.552797,4450.8658,0.001733806055767176,55.5728,0.1372,201.2874,237768.552797,4450.8658
,19/12/2023,1702944000,0.001733806055767176,0,879080.3648382633,879080.3665720694,0.001733806055767176,,,123499.989168,6.147932,513363.38496,237314.89039826332,4895.95238,0.001733806055767176,123499.989168,6.147932,513363.38496,237314.89039826332,4895.95238,0.001733806055767176,,,55.5728,0.1372,201.2874,237768.552797,4450.8658,0.001733806055767176,55.5728,0.1372,201.2874,237768.552797,4450.8658
,20/12/2023,1703030400,0.0017333986113440708,0,869653.9953302001,869653.9970635987,0.0017333986113440708,,,121485.475168,5.9174359999999995,505613.82006,237768.552797,4780.2298691999995,0.0017333986113440708,121485.475168,5.9174359999999995,505613.82006,237768.552797,4780.2298691999995,0.001733806055767176,,,55.5728,0.1372,201.2874,237768.552797,4450.8658,0.001733806055767176,55.5728,0.1372,201.2874,237768.552797,4450.8658
,21/12/2023,1703116800,0.0017372736678787104,0,887806.676188716,887806.6779259896,0.0017372736678787104,,,124255.075656,5.962712,509003.4998759999,249601.67690671596,4940.461038,0.0017372736678787104,124255.075656,5.962712,509003.4998759999,249601.67690671596,4940.461038,0.001733806055767176,,,56.5212,0.1372,201.2874,248855.111572,4450.8658,0.001733806055767176,56.5212,0.1372,201.2874,248855.111572,4450.8658
,22/12/2023,1703203200,0.0017333795394774575,0,897211.618308,897211.6200413796,0.0017333795394774575,,,126204.49184399999,6.024451999999999,517083.176112,248754.921572,5163.004327999999,0.0017333795394774575,126204.49184399999,6.024451999999999,517083.176112,248754.921572,5163.004327999999,0.001733806055767176,,,56.5212,0.1372,201.2874,248754.921572,4450.8658,0.001733806055767176,56.5212,0.1372,201.2874,248754.921572,4450.8658
,23/12/2023,1703289600,0.001733806055767176,0,923941.6842655719,923941.685999378,0.001733806055767176,,,131262.574032,6.540324,537411.1906379999,248985.65849357197,6275.720777999999,0.001733806055767176,131262.574032,6.540324,537411.1906379999,248985.65849357197,6275.720777999999,0.001733806055767176,,,56.5212,0.1372,201.2874,248736.921572,4450.8658,0.001733806055767176,56.5212,0.1372,201.2874,248736.921572,4450.8658
,24/12/2023,1703376000,0.0017320618468750744,0,918339.0304691948,918339.0322012566,0.0017320618468750744,,,130215.236196,6.357848,533399.532756,248531.20020719478,6186.703461999999,0.0017320618468750744,130215.236196,6.357848,533399.532756,248531.20020719478,6186.703461999999,0.001733806055767176,,,56.5212,0.1372,201.2874,248626.921572,4450.8658,0.001733806055767176,56.5212,0.1372,201.2874,248626.921572,4450.8658
,25/12/2023,1703462400,0.0017309851533144427,0,906063.0248699756,906063.0266009608,0.0017309851533144427,,,127937.43183600002,6.331779999999999,523773.96928799996,248275.11447797559,6070.177488,0.0017309851533144427,127937.43183600002,6.331779999999999,523773.96928799996,248275.11447797559,6070.177488,0.001733806055767176,,,56.5212,0.1372,201.2874,248626.921572,4463.3658,0.001733806055767176,56.5212,0.1372,201.2874,248626.921572,4463.3658
,26/12/2023,1703548800,0.0017336049342647072,0,908848.5276855647,908848.5294191696,0.0017336049342647072,,,128387.34058799999,6.503279999999999,525907.615728,248342.98962756476,6204.078461999999,0.0017336049342647072,128387.34058799999,6.503279999999999,525907.615728,248342.98962756476,6204.078461999999,0.001733806055767176,,,56.5212,0.1372,201.2874,248626.921572,4463.3658,0.001733806055767176,56.5212,0.1372,201.2874,248626.921572,4463.3658
,27/12/2023,1703635200,0.001733806055767176,0,896072.4620110845,896072.4637448906,0.001733806055767176,,,125859.14731200002,6.291992,515664.09994199994,248606.64625108452,5936.276514,0.001733806055767176,125859.14731200002,6.291992,515664.09994199994,248606.64625108452,5936.276514,0.001733806055767176,,,56.5212,0.1372,201.2874,248636.482629,4463.3658,0.001733806055767176,56.5212,0.1372,201.2874,248636.482629,4463.3658
,28/12/2023,1703721600,0.001735539861822943,0,1058779.266558258,1058779.268293798,0.001735539861822943,,,402537.15110400005,7.087751999999999,550706.223408,98833.75559425801,6695.048699999999,0.001735539861822943,402537.15110400005,7.087751999999999,550706.223408,98833.75559425801,6695.048699999999,0.001733806055767176,,,169.2812,0.1372,201.2874,98636.482629,4463.3658,0.001733806055767176,169.2812,0.1372,201.2874,98636.482629,4463.3658
,29/12/2023,1703808000,0.0017332148279021594,0,1045855.6657090461,1045855.6674422609,0.0017332148279021594,,,397698.6222309999,6.886067999999999,543258.589608,98348.79507604612,6542.772725999999,0.0017332148279021594,397698.6222309999,6.886067999999999,543258.589608,98348.79507604612,6542.772725999999,0.001733806055767176,,,169.3841,0.1372,201.2874,98605.366239,4450.8658,0.001733806055767176,169.3841,0.1372,201.2874,98605.366239,4450.8658
,30/12/2023,1703894400,0.001735539861822943,0,1025436.935993,1025436.9377285399,0.001735539861822943,,,388872.01678,7.0822639999999994,531227.64171,98609.387881,6720.807357999999,0.001735539861822943,388872.01678,7.0822639999999994,531227.64171,98609.387881,6720.807357999999,0.001733806055767176,,,169.3841,0.1372,201.2874,98609.387881,4450.8658,0.001733806055767176,169.3841,0.1372,201.2874,98609.387881,4450.8658
,31/12/2023,1703980800,0.0017322317598685395,0,1024416.0173723269,1024416.0191045587,0.0017322317598685395,,,388035.259326,7.906835999999999,531102.843522,98593.70898832692,6676.298699999999,0.0017322317598685395,388035.259326,7.906835999999999,531102.843522,98593.70898832692,6676.298699999999,0.001733806055767176,,,169.3841,0.1372,201.2874,98609.387881,4450.8658,0.001733806055767176,169.3841,0.1372,201.2874,98609.387881,4450.8658
,01/01/2024,1704067200,0.001735539861822943,0,1018840.806336835,1018840.8080723749,0.001735539861822943,,,385308.175316,7.558348,527538.043668,99043.6783568349,6943.350648,0.001735539861822943,385308.175316,7.558348,527538.043668,99043.6783568349,6943.350648,0.001733806055767176,,,169.3841,0.1372,201.2874,99109.387881,4450.8658,0.001733806055767176,169.3841,0.1372,201.2874,99109.387881,4450.8658
,02/01/2024,1704153600,0.0017372736678787104,0,1057206.8064395443,1057206.808176818,0.0017372736678787104,,,401801.105133,7.989155999999999,548870.4823200001,98782.72333854422,7744.5064919999995,0.0017372736678787104,401801.105133,7.989155999999999,548870.4823200001,98782.72333854422,7744.5064919999995,0.001733806055767176,,,169.3841,0.1372,201.2874,99109.387881,4450.8658,0.001733806055767176,169.3841,0.1372,201.2874,99109.387881,4450.8658
,03/01/2024,1704240000,0.001733806055767176,0,1052201.3215307621,1052201.323264568,0.001733806055767176,,,399103.42659600003,8.319808,545180.884278,99307.606656762,8601.084192,0.001733806055767176,399103.42659600003,8.319808,545180.884278,99307.606656762,8601.084192,0.001733806055767176,,,169.8298,0.1372,201.2874,99109.387881,4859.3696,0.001733806055767176,169.8298,0.1372,201.2874,99109.387881,4859.3696
,04/01/2024,1704326400,0.001733806055767176,0,993240.4400173018,993240.4417511079,0.001733806055767176,,,252403.413588,7.961715999999999,512220.07252799993,219181.81516130196,9427.177024,0.001733806055767176,252403.413588,7.961715999999999,512220.07252799993,219181.81516130196,9427.177024,0.001733806055767176,,,114.2914,0.1372,201.2874,219257.678318,4859.3696,0.001733806055767176,114.2914,0.1372,201.2874,219257.678318,4859.3696
,05/01/2024,1704412800,0.0017305846441155607,0,864582.2873710233,864582.289101608,0.0017305846441155607,,,258746.586288,7.934275999999999,525178.95534,70978.66596302332,9670.145504,0.0017305846441155607,258746.586288,7.934275999999999,525178.95534,70978.66596302332,9670.145504,0.001733806055767176,,,114.2914,0.1372,201.2874,71017.228318,4859.3696,0.001733806055767176,114.2914,0.1372,201.2874,71017.228318,4859.3696
,06/01/2024,1704499200,0.001733806055767176,0,824657.0354523179,824657.037186124,0.001733806055767176,,,258802.58907399996,7.382732,525116.556246,31303.330376317997,9427.177024,0.001733806055767176,258802.58907399996,7.382732,525116.556246,31303.330376317997,9427.177024,0.001733806055767176,,,114.2914,0.1372,201.2874,31272.058318,4859.3696,0.001733806055767176,114.2914,0.1372,201.2874,31272.058318,4859.3696
,07/01/2024,1704585600,0.001733806055767176,0,814252.2913037254,814252.2930375315,0.001733806055767176,,,255456.136882,7.042475999999999,518868.59534999996,31270.838707725597,8649.677888,0.001733806055767176,255456.136882,7.042475999999999,518868.59534999996,31270.838707725597,8649.677888,0.001733806055767176,,,114.2914,0.1372,201.2874,31272.058318,4859.3696,0.001733806055767176,114.2914,0.1372,201.2874,31272.058318,4859.3696
,08/01/2024,1704672000,0.0017323930038317258,0,800800.7858225955,800800.7875549885,0.0017323930038317258,,,251646.80452,6.728287999999999,509818.71384599997,31213.39193659543,8115.147231999999,0.0017323930038317258,251646.80452,6.728287999999999,509818.71384599997,31213.39193659543,8115.147231999999,0.001733806055767176,,,114.2914,0.1372,201.2874,31272.058318,4859.3696,0.001733806055767176,114.2914,0.1372,201.2874,31272.058318,4859.3696
,09/01/2024,1704758400,0.001735539861822943,0,846083.4220895857,846083.4238251256,0.001735539861822943,,,266384.68055,7.130284,539597.171802,31250.386781585625,8844.052672,0.001735539861822943,266384.68055,7.130284,539597.171802,31250.386781585625,8844.052672,0.001733806055767176,,,114.2914,0.1372,201.2874,31272.058318,4859.3696,0.001733806055767176,114.2914,0.1372,201.2874,31272.058318,4859.3696
,10/01/2024,1704844800,0.0017304788819461588,0,864932.2295300895,864932.2312605684,0.0017304788819461588,,,272216.970692,7.056195999999999,552167.5699319999,31259.23677408962,9281.395935999999,0.0017304788819461588,272216.970692,7.056195999999999,552167.5699319999,31259.23677408962,9281.395935999999,0.001733806055767176,,,114.2914,0.1372,201.2874,31272.058318,4859.3696,0.001733806055767176,114.2914,0.1372,201.2874,31272.058318,4859.3696
,11/01/2024,1704931200,0.0017372736678787104,0,936122.2936383181,936122.2953755917,0.0017372736678787104,,,294834.095838,7.621459999999999,598995.070668,31303.330376317997,10982.175296,0.0017372736678787104,294834.095838,7.621459999999999,598995.070668,31303.330376317997,10982.175296,0.001733806055767176,,,114.2914,0.1372,201.2874,31272.058318,4859.3696,0.001733806055767176,114.2914,0.1372,201.2874,31272.058318,4859.3696
,12/01/2024,1705017600,0.001733806055767176,0,890329.0218253061,890329.0235591122,0.001733806055767176,,,271732.786416,7.620087999999999,604333.212516,3516.1959893059993,10739.206816,0.001733806055767176,271732.786416,7.620087999999999,604333.212516,3516.1959893059993,10739.206816,0.001733806055767176,,,104.3016,0.1372,201.2874,3512.683306,4859.3696,0.001733806055767176,104.3016,0.1372,201.2874,3512.683306,4859.3696
,13/01/2024,1705104000,0.001733806055767176,0,863390.3343386119,863390.336072418,0.001733806055767176,,,263529.465576,7.438984,585740.2953779999,3519.708672612,10593.425728,0.001733806055767176,263529.465576,7.438984,585740.2953779999,3519.708672612,10593.425728,0.001733806055767176,,,104.3016,0.1372,201.2874,3512.683306,4859.3696,0.001733806055767176,104.3016,0.1372,201.2874,3512.683306,4859.3696
,14/01/2024,1705190400,0.001733806055767176,0,879126.407987779,879126.4097215851,0.001733806055767176,,,268096.83264,7.5610919999999995,596966.0936759999,3511.088547779076,10544.832032,0.001733806055767176,268096.83264,7.5610919999999995,596966.0936759999,3511.088547779076,10544.832032,0.001733806055767176,,,104.3016,0.1372,201.2874,3512.683306,4859.3696,0.001733806055767176,104.3016,0.1372,201.2874,3512.683306,4859.3696
,15/01/2024,1705276800,0.0017324155433104508,0,849448.612096,849448.6138284155,0.0017324155433104508,,,259034.066616,7.171444,576881.636904,3612.623148,9913.113984,0.0017324155433104508,259034.066616,7.171444,576881.636904,3612.623148,9913.113984,0.001733806055767176,,,104.3016,0.1372,201.2874,3612.623148,4859.3696,0.001733806055767176,104.3016,0.1372,201.2874,3612.623148,4859.3696
,16/01/2024,1705363200,0.001735539861822943,0,819091.6175516639,819091.6192872038,0.001735539861822943,,,263247.851256,7.112448,541962.207072,3572.583223663932,10301.863552,0.001735539861822943,263247.851256,7.112448,541962.207072,3572.583223663932,10301.863552,0.001733806055767176,,,104.3016,0.1372,186.2874,3573.623148,4859.3696,0.001733806055767176,104.3016,0.1372,186.2874,3573.623148,4859.3696
,17/01/2024,1705449600,0.0017332807125322786,0,837291.6142158583,837291.615949139,0.0017332807125322786,,,268733.0724,7.326479999999999,554570.138304,3582.0260878581844,10399.050944,0.0017332807125322786,268733.0724,7.326479999999999,554570.138304,3582.0260878581844,10399.050944,0.001733806055767176,,,104.3016,0.1372,186.2874,3582.893148,4859.3696,0.001733806055767176,104.3016,0.1372,186.2874,3582.893148,4859.3696
,18/01/2024,1705536000,0.001735539861822943,0,818067.1526811479,818067.1544166878,0.001735539861822943,,,262542.77244,7.187907999999999,542090.745378,3513.3329711479996,9913.113984,0.001735539861822943,262542.77244,7.187907999999999,542090.745378,3513.3329711479996,9913.113984,0.001733806055767176,,,104.3016,0.1372,186.2874,3509.823148,4859.3696,0.001733806055767176,104.3016,0.1372,186.2874,3509.823148,4859.3696
,19/01/2024,1705622400,0.0017336049342647072,0,797973.8434762028,797973.8452098077,0.0017336049342647072,,,256490.15059199996,6.844907999999999,528773.059152,3519.580280202788,9184.208544,0.0017336049342647072,256490.15059199996,6.844907999999999,528773.059152,3519.580280202788,9184.208544,0.001733806055767176,,,104.3016,0.1372,186.2874,3519.823148,4859.3696,0.001733806055767176,104.3016,0.1372,186.2874,3519.823148,4859.3696
,20/01/2024,1705708800,0.001733806055767176,0,808943.253307,808943.2550408061,0.001733806055767176,,,259321.263729,6.264463999999999,534777.102054,5848.7893,8989.83376,0.001733806055767176,259321.263729,6.264463999999999,534777.102054,5848.7893,8989.83376,0.001733806055767176,,,104.2921,0.1334,186.2874,5848.7893,4859.3696,0.001733806055767176,104.2921,0.1334,186.2874,5848.7893,4859.3696
,21/01/2024,1705795200,0.0017326808156369832,0,803022.8012599999,803022.8029926807,0.0017326808156369832,,,257658.84765500002,6.252457999999999,530490.6289799999,6120.206887,8746.86528,0.0017326808156369832,257658.84765500002,6.252457999999999,530490.6289799999,6120.206887,8746.86528,0.001733806055767176,,,104.2921,0.1334,186.2874,6120.206887,4859.3696,0.001733806055767176,104.2921,0.1334,186.2874,6120.206887,4859.3696
,22/01/2024,1705881600,0.0017322438965109298,0,802008.8737153278,802008.8754475717,0.0017322438965109298,,,258091.65987,6.147072,528674.3268299999,6441.2809673279135,8795.458976,0.0017322438965109298,258091.65987,6.147072,528674.3268299999,6441.2809673279135,8795.458976,0.001733806055767176,,,104.2921,0.1334,186.2874,6449.129558,4859.3696,0.001733806055767176,104.2921,0.1334,186.2874,6449.129558,4859.3696
,23/01/2024,1705968000,0.001735539861822943,0,752112.8711661,752112.8729016399,0.001735539861822943,,,240880.33460700003,5.713521999999999,496567.69343999994,6446.7949731000035,8212.334624,0.001735539861822943,240880.33460700003,5.713521999999999,496567.69343999994,6446.7949731000035,8212.334624,0.001733806055767176,,,104.2921,0.1334,186.2874,6449.129558,4859.3696,0.001733806055767176,104.2921,0.1334,186.2874,6449.129558,4859.3696
,24/01/2024,1706054400,0.001735539861822943,0,730454.376561558,730454.3782970979,0.001735539861822943,,,233745.617836,5.432047999999999,482035.413366,6455.578687557999,8212.334624,0.001735539861822943,233745.617836,5.432047999999999,482035.413366,6455.578687557999,8212.334624,0.001733806055767176,,,104.2781,0.1334,186.2874,6449.129558,4859.3696,0.001733806055767176,104.2781,0.1334,186.2874,6449.129558,4859.3696
