,Date,Timestamp,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole
,10/02/2024,1707523200,112936.43891679701,16119.033953950782,129055.47287074779,675.2909134921492,62769.67177980508,9570.80752773021,33657.80431208046,248.47252041144066,6014.391863277671,,,,,,7540.722832279201,159.10937442399995,5968.70551185998,1263.0925556339998,162.423774,1024.9799057536,,,,834.4002879161492,9570.80752773021,68738.37729166506,,,,,,,,7540.722832279201,1263.0925556339998,33657.80431208046,162.423774,1024.9799057536,248.47252041144066,6014.391863277671,,674.6162971949543,62777.95847032317,3.835825886526129,18698.780173378032,1880.757536438054,3286.552930752826,,,,,,3.02214664,158.950424,5969.493485,138.80137974,162.423774,0.40957256,,,,833.5667211949543,3.835825886526129,68747.45195532317,,,,,,,,3.02214664,138.80137974,18698.780173378032,162.423774,0.40957256,1880.757536438054,3286.552930752826,
,11/02/2024,1707609600,118833.45536580245,16138.4384377408,134971.89380354327,546.403465901321,59783.908636748805,9575.424990739359,41578.995429322065,110.20305945186085,7238.519783639036,,,,,,7559.953672503,159.00864379399997,5981.081117010999,1259.9227773467,162.568719313,1015.9035077730998,,,,705.4121096953211,9575.424990739359,65764.9897537598,,,,,,,,7559.953672503,1259.9227773467,41578.995429322065,162.568719313,1015.9035077730998,110.20305945186085,7238.519783639036,,545.8576082930281,59724.18445229652,3.826114315121714,23759.425959612607,866.1175077560231,4089.5591997960655,,,,,,3.02078487,158.849794,5975.106011,138.91100081,162.406313,0.40915841,,,,704.707402293028,3.826114315121714,65699.29046329652,,,,,,,,3.02078487,138.91100081,23759.425959612607,162.406313,0.40915841,866.1175077560231,4089.5591997960655,
,12/02/2024,1707696000,117592.62837631934,16174.623109212824,133767.25148553215,474.99951575430504,55049.750767452795,9180.9051813589,46721.901114164095,91.3349839619966,6073.736813627258,,,,,,7564.5512343376,158.753959,5997.345699896019,1270.2795105615,153.529388476905,1030.1633169408,,,,633.753474754305,9180.9051813589,61047.09646734881,,,,,,,,7564.5512343376,1270.2795105615,46721.901114164095,153.529388476905,1030.1633169408,91.3349839619966,6073.736813627258,,474.99951575430504,55170.96136958177,3.658707775126787,27163.895996607032,714.3693897883257,3470.7067506441476,,,,,,3.01456228,158.753959,5994.581121,138.82836181,154.255159,0.40897024,,,,633.753474754305,3.658707775126787,61165.54249058177,,,,,,,,3.01456228,138.82836181,27163.895996607032,154.255159,0.40897024,714.3693897883257,3470.7067506441476,
,13/02/2024,1707782400,112882.42217506374,16640.05689815858,129522.47907322232,442.6797095826252,49562.80961242836,6071.693499124317,49761.10161511271,84.50366794601136,6959.634070869692,,,,,,7864.5985673012,158.746078,6127.0569924788815,1272.691785701,156.06358036999998,1060.8998943075,,,,601.4257875826252,6071.693499124317,55689.86660490724,,,,,,,,7864.5985673012,1272.691785701,49761.10161511271,156.06358036999998,1060.8998943075,84.50366794601136,6959.634070869692,,442.6797095826252,49562.80961242836,2.291231032473695,28273.353190404952,625.0456222522216,3888.0637267428447,,,,,,2.96773292,158.746078,6131.759417,138.7886353,155.59679,0.40329965,,,,601.4257875826252,2.291231032473695,55694.56902942836,,,,,,,,2.96773292,138.7886353,28273.353190404952,155.59679,0.40329965,625.0456222522216,3888.0637267428447,
,14/02/2024,1707868800,122014.32608057756,16556.497595820365,138570.82367639794,475.0522323551166,49980.0736246175,6761.681566475055,57845.865388041086,97.18125196893328,6854.472017119872,,,,,,7830.5280558528,158.727745472863,6095.534779,1263.886655668,155.306046,1052.5143138267001,,,,633.7799778279796,6761.681566475055,56075.6084036175,,,,,,,,7830.5280558528,1263.886655668,57845.865388041086,155.306046,1052.5143138267001,97.18125196893328,6854.472017119872,,475.1458360848253,49980.0736246175,2.573937207925091,31609.762507126274,704.3855150467019,3685.200009204232,,,,,,2.98077548,158.75902100000002,6095.534779,138.88864348,155.306046,0.40446629,,,,633.9048570848254,2.573937207925091,56075.6084036175,,,,,,,,2.98077548,138.88864348,31609.762507126274,155.306046,0.40446629,704.3855150467019,3685.200009204232,
,15/02/2024,1707955200,124801.16486718628,17133.566789356802,141934.7316565431,476.1611778630196,58223.37493054482,6358.449836219272,52481.40671436635,112.18053477224612,7149.5916734205875,,,,,,8168.842077857999,158.91127352099997,6234.921476975628,1302.3054501974998,156.080769242178,1112.5057415625,,,,635.0724513840196,6358.449836219272,64458.29640752045,,,,,,,,8168.842077857999,1302.3054501974998,52481.40671436635,156.080769242178,1112.5057415625,112.18053477224612,7149.5916734205875,,475.685492370649,58231.17790838455,2.285880111668478,27477.176290244162,780.3863288504078,3666.457268420814,,,,,,2.9367262,158.752521,6238.661175,137.81010055,156.568323,0.39928425,,,,634.4380133706491,2.285880111668478,64469.83908338455,,,,,,,,2.9367262,137.81010055,27477.176290244162,156.568323,0.39928425,780.3863288504078,3666.457268420814,
,16/02/2024,1708041600,124118.98785800979,17494.72671032439,141613.71456833417,444.31320447453106,53066.62673249841,6522.42505376094,56823.948808264555,157.96880502679502,7103.705253984563,,,,,,8323.7845900644,159.04567443599998,6318.4631899187925,1397.6939312790003,158.34182898699999,1137.3974956391999,,,,603.3588789105311,6522.42505376094,59385.0899224172,,,,,,,,8323.7845900644,1397.6939312790003,56823.948808264555,158.34182898699999,1137.3974956391999,157.96880502679502,7103.705253984563,,443.4263517709891,53093.75764265381,2.287197875576738,30550.51011197019,1180.325064645235,3738.792238939244,,,,,,2.9188405299999998,158.728218,6319.008028,135.69843993,157.241141,0.39697244,,,,602.154569770989,2.287197875576738,59412.76567065381,,,,,,,,2.9188405299999998,135.69843993,30550.51011197019,157.241141,0.39697244,1180.325064645235,3738.792238939244,
,17/02/2024,1708128000,126329.80379517548,17225.049835989696,143554.85363116517,443.33039887155445,47317.062880938865,6391.091797185761,65381.00398679448,180.53551075796491,6616.779220626867,,,,,,8197.0347996232,158.80591326599998,6279.729317087999,1328.766742688,155.87368999240002,1104.8393733321,,,,602.1363121375545,6391.091797185761,53596.792198026866,,,,,,,,8197.0347996232,1328.766742688,65381.00398679448,155.87368999240002,1104.8393733321,180.53551075796491,6616.779220626867,,442.8875113601943,47317.062880938865,2.2874835526839377,36525.70055128183,1444.064588246306,3635.59297836641,,,,,,2.93383812,158.647266,6258.898732,137.2692916,156.7474,0.39854101,,,,601.5347773601943,2.2874835526839377,53575.96161293887,,,,,,,,2.93383812,137.2692916,36525.70055128183,156.7474,0.39854101,1444.064588246306,3635.59297836641,
,18/02/2024,1708214400,136629.05275096712,17177.71310986014,153806.76586082726,442.3808090724394,46577.89083938236,6375.693309576977,76450.84914630651,182.13966641486638,6600.098980213959,,,,,,8187.821347710001,158.44334795493603,6220.609994605306,1334.0903465805002,157.12445748999997,1119.6236155194,,,,600.8241570273753,6375.693309576977,52798.500833987666,,,,,,,,8187.821347710001,1334.0903465805002,76450.84914630651,157.12445748999997,1119.6236155194,182.13966641486638,6600.098980213959,,442.8143242959251,46619.80204141759,2.2874822168322364,42949.915250734004,1493.303050847057,3626.428011106571,,,,,,2.93757625,158.59861600000002,6249.540427,137.39344455,156.96749,0.39884283,,,,601.4129402959251,2.2874822168322364,52869.34246841759,,,,,,,,2.93757625,137.39344455,42949.915250734004,156.96749,0.39884283,1493.303050847057,3626.428011106571,
,19/02/2024,1708300800,566264.2815205005,17551.476992067503,583815.7585125681,474.9460685422781,252050.87509210763,6587.833003296115,300316.7385113135,177.76059174819753,6656.128253492924,,,,,,8382.1494635404,158.562478,6371.934828474137,1340.9460907539,157.334675278968,1140.5494560201,,,,633.508546542278,6587.833003296115,258422.80992058176,,,,,,,,8382.1494635404,1340.9460907539,300316.7385113135,157.334675278968,1140.5494560201,177.76059174819753,6656.128253492924,,474.9460685422781,252150.97903078285,2.2870528983944105,166842.6325062853,1421.0161298559285,3637.22855382127,,,,,,2.90994543,158.562478,6345.921512,137.25139107,157.998744,0.39578637,,,,633.508546542278,2.2870528983944105,258496.90054278285,,,,,,,,2.90994543,137.25139107,166842.6325062853,157.998744,0.39578637,1421.0161298559285,3637.22855382127,
,20/02/2024,1708387200,754411.9813085359,17834.03453647655,772246.0158450125,491.1402136344369,373438.8845894889,7016.3888945686085,365263.40730758937,1663.2551672759569,6538.905135978683,,,,,,8537.99719704,158.72925268199995,6440.023197588,1384.3073538052,158.019191792952,1154.9583435684,,,,649.8694663164368,7016.3888945686085,379878.9077870769,,,,,,,,8537.99719704,1384.3073538052,365263.40730758937,158.019191792952,1154.9583435684,1663.2551672759569,6538.905135978683,,490.6495640703666,373438.8845894889,2.377598709122414,206363.50695344034,13513.500599409794,3632.7250755437126,,,,,,2.8932245,158.570682,6402.680759000001,136.78926421,158.535383,0.39390276,,,,649.2202460703666,2.377598709122414,379841.5653484889,,,,,,,,2.8932245,136.78926421,206363.50695344034,158.535383,0.39390276,13513.500599409794,3632.7250755437126,
,21/02/2024,1708473600,807964.7783136009,17923.24484008405,825888.023153685,497.7957743399122,397642.8869858858,7144.586477400247,394327.1271935333,2108.9230193856947,6243.458863055919,,,,,,8644.1183270336,158.599193,6473.734217811256,1332.586188956,157.440861013795,1156.7660522693998,,,,656.3949673399122,7144.586477400247,404116.62120369705,,,,,,,,8644.1183270336,1332.586188956,394327.1271935333,157.440861013795,1156.7660522693998,2108.9230193856947,6243.458863055919,,497.7957743399122,398258.9936490609,2.377938139209875,230600.65917750483,18763.995830536824,3588.1947488827122,,,,,,2.8769848799999997,158.599193,6453.859931,137.38001948,158.420693,0.39167134,,,,656.3949673399122,2.377938139209875,404712.8535800609,,,,,,,,2.8769848799999997,137.38001948,230600.65917750483,158.420693,0.39167134,18763.995830536824,3588.1947488827122,
,22/02/2024,1708560000,894409.9804125468,17770.734718828895,912180.7151313757,529.6102167167184,403733.9603227437,7075.526205278852,475003.43875298096,2180.701887561606,5886.743027264946,,,,,,8599.9277546835,158.59332500000002,6408.027556767,1284.0260438544,158.421346744,1161.73869178,,,,688.2035417167184,7075.526205278852,410141.9878795107,,,,,,,,8599.9277546835,1284.0260438544,475003.43875298096,158.421346744,1161.73869178,2180.701887561606,5886.743027264946,,529.6102167167184,403330.6296930507,2.378112307548173,281067.12352247396,20094.745602801355,3422.525015851713,,,,,,2.89045405,158.59332500000002,6390.967264999999,138.96385756,157.790186,0.393166,,,,688.2035417167184,2.378112307548173,409721.5969580507,,,,,,,,2.89045405,138.96385756,281067.12352247396,157.790186,0.393166,20094.745602801355,3422.525015851713,
,23/02/2024,1708646400,943576.2695068193,17758.807869369724,961335.0773761891,544.3008669453333,433058.203971615,7072.661375055778,494407.86506146606,2300.419557121369,6192.818674615816,,,,,,8583.5936399925,158.47779407448903,6403.212434037512,1279.8420123898,157.06312339702498,1176.6188654784,,,,702.7786610198223,7072.661375055778,439461.41640565253,,,,,,,,8583.5936399925,1279.8420123898,494407.86506146606,157.06312339702498,1176.6188654784,2300.419557121369,6192.818674615816,,544.8833472435366,433058.203971615,2.378084588633798,287446.43317527097,20987.314634808587,3518.646974213532,,,,,,2.88809783,158.54549300000002,6403.885868,138.81149809,157.610821,0.39277188,,,,703.4288402435366,2.378084588633798,439462.089839615,,,,,,,,2.88809783,138.81149809,287446.43317527097,157.610821,0.39277188,20987.314634808587,3518.646974213532,
,24/02/2024,1708732800,816329.5201688146,17595.9018543953,833925.4220232099,544.5198284294813,354657.0918968549,7052.386312043167,447450.295901014,900.621049332749,5724.605181140263,,,,,,8491.704763702899,158.73132475199998,6350.77899231694,1271.0674020555,156.79967780796,1166.81969376,,,,703.2511531814813,7052.386312043167,361007.87088917184,,,,,,,,8491.704763702899,1271.0674020555,447450.295901014,156.79967780796,1166.81969376,900.621049332749,5724.605181140263,,543.9758525769045,354302.7891077472,2.407795994524772,280108.2236004883,8569.42680887893,3533.706901938434,,,,,,2.89921237,158.572752,6367.511361999999,138.91447017,157.187932,0.3945424,,,,702.5486045769045,2.407795994524772,360670.3004697472,,,,,,,,2.89921237,138.91447017,280108.2236004883,157.187932,0.3945424,8569.42680887893,3533.706901938434,
,25/02/2024,1708819200,811583.0434542835,17842.912179144532,829425.9556334281,544.0221995822103,336515.89544556045,7098.9619273298,460884.44354065775,818.2184595846192,5721.501881568611,,,,,,8613.575548896499,158.501746125899,6446.321393231513,1302.2697220164,156.38563575022,1165.858133124,,,,702.5239457081093,7098.9619273298,342962.21683879197,,,,,,,,8613.575548896499,1302.2697220164,460884.44354065775,156.38563575022,1165.858133124,818.2184595846192,5721.501881568611,,544.2143072326635,336677.163807024,2.3780921988274626,282751.19235623174,7541.879063366385,3488.720659493056,,,,,,2.88552877,158.55771700000003,6420.052207000001,138.24519342,157.03466,0.39246554,,,,702.7720242326635,2.3780921988274626,343097.216014024,,,,,,,,2.88552877,138.24519342,282751.19235623174,157.03466,0.39246554,7541.879063366385,3488.720659493056,
,26/02/2024,1708905600,842619.7864489217,18313.35871682839,860933.1451657501,544.2803927444161,371222.59491868335,7417.403848731704,456640.7056239268,855.6607779784465,5939.140886856883,,,,,,8898.354917089999,158.70712154625997,6439.563645799312,1495.9268477945998,120.629196019518,1200.1769885787,,,,702.987514290676,7417.403848731704,377662.15856448264,,,,,,,,8898.354917089999,1495.9268477945998,456640.7056239268,120.629196019518,1200.1769885787,855.6607779784465,5939.140886856883,,544.2912785699875,371373.0009840819,2.3774416084860475,278439.4546487359,7877.561940512304,3556.371788537056,,,,,,2.8520909999999997,158.554373,6441.380393,155.50175133,120.897831,0.38864199,,,,702.8456515699875,2.3774416084860475,377814.3813770819,,,,,,,,2.8520909999999997,155.50175133,278439.4546487359,120.897831,0.38864199,7877.561940512304,3556.371788537056,
,27/02/2024,1708992000,854777.9816664065,18603.7266025938,873381.7082690003,545.0612892666336,400572.88483032386,7571.23517315762,438936.96728435846,1034.5741394896445,6117.258949810351,,,,,,9016.2888584318,158.69846692699997,6506.8086623,1566.1701794934002,121.62761569199999,1234.1328197495998,,,,703.7597561936336,7571.23517315762,407079.69349262386,,,,,,,,9016.2888584318,1566.1701794934002,438936.96728435846,121.62761569199999,1234.1328197495998,1034.5741394896445,6117.258949810351,,544.5167724941396,400572.88483032386,2.3816330156739425,262836.5073559033,9512.45071248294,3598.3876175355003,,,,,,2.8372914600000003,158.539927,6495.802053,154.45465281,121.384846,0.38679789,,,,703.0566994941396,2.3816330156739425,407068.6868833239,,,,,,,,2.8372914600000003,154.45465281,262836.5073559033,121.384846,0.38679789,9512.45071248294,3598.3876175355003,
,28/02/2024,1709078400,1005748.0169335717,18756.73137396755,1024504.7483075393,544.0839322146738,431175.2112934425,7717.330930869949,539271.8012149313,20970.822243305833,6068.76731880726,,,,,,9153.9673994932,158.51830600000002,6536.519690517995,1540.1582695084999,121.639182139655,1245.9285263082,,,,702.6022382146739,7717.330930869949,437711.7309839605,,,,,,,,9153.9673994932,1540.1582695084999,539271.8012149313,121.639182139655,1245.9285263082,20970.822243305833,6068.76731880726,,544.0839322146738,430744.466826616,2.378420062954375,334951.4293260443,195501.15360088221,3700.4678773215005,,,,,,2.82116586,158.51830600000002,6553.276294,154.78977583,121.943431,0.38493434,,,,702.6022382146739,2.378420062954375,437297.74312061595,,,,,,,,2.82116586,154.78977583,334951.4293260443,121.943431,0.38493434,195501.15360088221,3700.4678773215005,
,29/02/2024,1709164800,1039357.8594363558,19670.4420651295,1059028.3015014853,529.9153496140324,390776.4687434767,8038.211308007443,613048.694913053,20763.92441657688,6200.644705627771,,,,,,9430.4441137038,158.345182162564,6801.929144351538,1863.7182426215998,122.94412,1293.06126229,,,,688.2605317765964,8038.211308007443,397578.39788782824,,,,,,,,9430.4441137038,1863.7182426215998,613048.694913053,122.94412,1293.06126229,20763.92441657688,6200.644705627771,,529.3859636503821,390776.4687434767,2.377922791429125,385565.2169264484,195076.32860369107,3827.558460264056,,,,,,2.7928860099999997,158.45131,6713.007975,151.64509704,122.94412,0.3816986,,,,687.8372736503821,2.377922791429125,397489.47671847674,,,,,,,,2.7928860099999997,151.64509704,385565.2169264484,122.94412,0.3816986,195076.32860369107,3827.558460264056,
,01/03/2024,1709251200,1134627.9277658807,19410.907833669055,1154038.8355995498,545.3069048716102,561268.236172449,7953.0067719838,556477.986885449,1806.8472707231554,6576.5437604041035,,,,,,9357.9035549376,158.221747991902,6704.98093852405,1787.1227269164003,122.21414902670202,1280.4647162724,,,,703.5286528635122,7953.0067719838,567973.217110973,,,,,,,,9357.9035549376,1787.1227269164003,556477.986885449,122.21414902670202,1280.4647162724,1806.8472707231554,6576.5437604041035,,546.0681238362379,562628.1083102348,2.379835830064306,331236.89695562446,16089.468127543681,3845.932023628131,,,,,,2.80020456,158.442617,6679.230597,152.35487868,122.724314,0.38246346,,,,704.5107408362379,2.379835830064306,569307.3389072348,,,,,,,,2.80020456,152.35487868,331236.89695562446,122.724314,0.38246346,16089.468127543681,3845.932023628131,
,02/03/2024,1709337600,1057802.5089793245,19658.041512448337,1077460.5504917728,530.1581237228359,576197.4789854251,8169.685141796467,465346.0606863425,1018.5013254794103,6540.624716558147,,,,,,9554.7037014671,158.517771,6702.849623335835,1805.1553235944998,122.7877775299,1314.027315521,,,,688.6758947228359,8169.685141796467,582900.328608761,,,,,,,,9554.7037014671,1805.1553235944998,465346.0606863425,122.7877775299,1314.027315521,1018.5013254794103,6540.624716558147,,530.1581237228359,576743.0779371536,2.3795291851026024,275352.6986309719,8671.860343463208,3824.926734829326,,,,,,2.78301489,158.517771,6748.961867999999,152.07711235,123.421175,0.38014474,,,,688.6758947228359,2.3795291851026024,583492.0398051536,,,,,,,,2.78301489,152.07711235,275352.6986309719,123.421175,0.38014474,8671.860343463208,3824.926734829326,
,03/03/2024,1709424000,1153146.752615627,19695.360483197022,1172842.113098824,514.1436657985555,516376.2745717856,8135.214248053501,618829.0257367882,2449.9864431368383,6842.10795006423,,,,,,9534.841534312802,158.64597849099997,6732.272402741019,1844.171337294,123.9777801,1301.4514502582,,,,672.7896442895554,8135.214248053501,523108.5469745266,,,,,,,,9534.841534312802,1844.171337294,618829.0257367882,123.9777801,1301.4514502582,2449.9864431368383,6842.10795006423,,513.6300357627928,516606.16431490576,2.3796151905407306,381993.22576344945,19798.99019044987,4223.523425965574,,,,,,2.78712288,158.487491,6738.757169,151.78364916,123.23835,0.38060702,,,,672.1175267627927,2.3796151905407306,523344.92148390575,,,,,,,,2.78712288,151.78364916,381993.22576344945,123.23835,0.38060702,19798.99019044987,4223.523425965574,
,04/03/2024,1709510400,1274714.8467414412,19697.291732161553,1294412.1384736027,498.21351222480354,452053.05912440346,8418.620842440201,803480.7884001817,3803.20930072646,6460.955561464363,,,,,,9681.463846929999,158.84643375,6751.6535885830735,1655.5565057583997,123.419834648082,1326.351522492,,,,657.0599459748036,8418.620842440201,458804.7127129865,,,,,,,,9681.463846929999,1655.5565057583997,803480.7884001817,123.419834648082,1326.351522492,3803.20930072646,6460.955561464363,,497.21907407665026,451601.4576667368,2.4109757008411736,515051.7874360139,31870.558024406157,4195.4256892625735,,,,,,2.77265301,158.52937500000002,6785.498511,142.47474232,123.747394,0.3791439,,,,655.7484490766503,2.4109757008411736,458386.9561777368,,,,,,,,2.77265301,142.47474232,515051.7874360139,123.747394,0.3791439,31870.558024406157,4195.4256892625735,
,05/03/2024,1709596800,1321627.2594444503,20234.559365895744,1341861.818810346,465.6219591387546,287023.29012589453,9262.075953429483,1017463.1876015811,1294.5647469149158,6118.519057491515,,,,,,9977.5085692286,158.998007292,6907.015769914946,1716.3352674936998,125.167060452,1349.5346915144999,,,,624.6199664307546,9262.075953429483,293930.3058958095,,,,,,,,9977.5085692286,1716.3352674936998,1017463.1876015811,125.167060452,1349.5346915144999,1294.5647469149158,6118.519057491515,,464.6925739907731,286450.3893472001,2.5474307117811468,682861.1997326048,11506.628507945494,4162.257862239126,,,,,,2.74412983,158.68064600000002,6909.451172,141.72875867,124.917226,0.37560631,,,,623.3732199907731,2.5474307117811468,293359.8405192001,,,,,,,,2.74412983,141.72875867,682861.1997326048,124.917226,0.37560631,11506.628507945494,4162.257862239126,
,06/03/2024,1709683200,1244688.2235599256,20419.960352207647,1265108.183912133,465.3750421111788,241084.8830925961,320.5781545993892,995530.4237308578,1454.095934141276,5832.86760561994,,,,,,9800.994206008,158.77462601,7075.525979378095,1919.3059949,123.99104880995,1341.3684971016,,,,624.1496681211788,320.5781545993892,248160.4090719742,,,,,,,,9800.994206008,1919.3059949,995530.4237308578,123.99104880995,1341.3684971016,1454.095934141276,5832.86760561994,,464.91013197919966,241639.4456202947,0.09022390184439376,711093.1598077556,14467.896464268206,4166.334004014243,,,,,,2.75840985,158.61601000000002,6891.860189000001,139.8911075,124.415305,0.37718516,,,,623.5261419791997,0.09022390184439376,248531.3058092947,,,,,,,,2.75840985,139.8911075,711093.1598077556,124.415305,0.37718516,14467.896464268206,4166.334004014243,
,07/03/2024,1709769600,1257350.095843576,21004.561800321222,1278354.6576438972,465.2125912632791,850922.2528668303,309.53298393449535,397668.6562183759,1756.025470006857,6228.415713165222,,,,,,10352.376665810001,158.620566264824,7064.412785676396,1920.2999814851999,127.149218238,1381.7025828468002,,,,623.8331575281031,309.53298393449535,857986.6656525068,,,,,,,,10352.376665810001,1920.2999814851999,397668.6562183759,127.149218238,1381.7025828468002,1756.025470006857,6228.415713165222,,465.8256177762726,850072.1806861443,0.08099607595143772,265112.43747891724,16791.056406104904,4070.859943245243,,,,,,2.708842,158.829586,7096.438683,139.75982398,126.390873,0.37153329,,,,624.6552037762726,0.08099607595143772,857168.6193691443,,,,,,,,2.708842,139.75982398,265112.43747891724,126.390873,0.37153329,16791.056406104904,4070.859943245243,
,08/03/2024,1709856000,1490418.6510775285,21185.73899408103,1511604.3900716095,465.3436237585074,935969.8868589868,307.9200459388295,545321.8825789487,2162.6060482984058,6191.0119215972345,,,,,,10492.5327689591,159.00005221099997,7090.129724992812,1875.0468657143997,126.49583827552,1442.5337439282,,,,624.3436759695073,307.9200459388295,943060.0165839796,,,,,,,,10492.5327689591,1875.0468657143997,545321.8825789487,126.49583827552,1442.5337439282,2162.6060482984058,6191.0119215972345,,464.878745013494,937018.4104602919,0.07928033026741646,342969.7374710369,20130.373715893194,3821.612297282243,,,,,,2.70148009,158.84121100000002,7118.418547,140.34781929,126.80626,0.37156966,,,,623.719956013494,0.07928033026741646,944136.8290072919,,,,,,,,2.70148009,140.34781929,342969.7374710369,126.80626,0.37156966,20130.373715893194,3821.612297282243,
,09/03/2024,1709942400,1455989.0910701882,21279.185369697185,1477268.2764398854,385.3247145325644,799514.7397271616,306.5888959336634,647732.5493147597,2166.814886793008,5883.073531007597,,,,,,10517.8187514693,159.154324302,7159.4888483157,1874.3526764925,126.04641266218701,1442.3243564554998,,,,544.4790388345644,306.5888959336634,806674.2285754773,,,,,,,,10517.8187514693,1874.3526764925,647732.5493147597,126.04641266218701,1442.3243564554998,2166.814886793008,5883.073531007597,,384.5556033259126,800170.8798486375,0.07865246867221395,423354.60739526775,21104.654590367274,3771.200981415126,,,,,,2.6982375100000002,158.83665100000002,7136.2185819999995,140.40094955,126.951961,0.37126135,,,,543.3922543259126,0.07865246867221395,807307.0984306375,,,,,,,,2.6982375100000002,140.40094955,423354.60739526775,126.951961,0.37126135,21104.654590367274,3771.200981415126,
,10/03/2024,1710028800,1493274.293848294,21327.215733579873,1514601.509581874,209.48618225159436,1004593.0820681315,46.69153283208128,481582.19110360637,763.7339466596,6079.109014813132,,,,,,10571.505815616001,159.14874516599997,7150.08966473247,1863.0329502174,128.420376342,1455.018181506,,,,368.6349274175943,46.69153283208128,1011743.171732864,,,,,,,,10571.505815616001,1863.0329502174,481582.19110360637,128.420376342,1455.018181506,763.7339466596,6079.109014813132,,209.0680461592758,1004593.0820681315,0.01190582058782104,299119.37335627724,7262.037375053248,3706.773789520202,,,,,,2.69559365,158.83108299999998,7155.315130000001,140.50022249,127.023122,0.36961291,,,,367.8991291592758,0.01190582058782104,1011748.3971981315,,,,,,,,2.69559365,140.50022249,299119.37335627724,127.023122,0.36961291,7262.037375053248,3706.773789520202,
,11/03/2024,1710115200,1454664.0008326038,20803.159558901432,1475467.160391505,128.77606677973935,861427.5621149193,4944.631576749639,581597.6392842721,736.7593606569392,5828.63242922638,,,,,,10940.46499647,159.374449,6238.921264519984,1805.9566572594003,108.87667363355,1549.5655180185001,,,,288.15051577973935,4944.631576749639,867666.4833794393,,,,,,,,10940.46499647,1805.9566572594003,581597.6392842721,108.87667363355,1549.5655180185001,736.7593606569392,5828.63242922638,,128.77606677973935,862182.8342777466,1.2784985705992298,375224.28340920777,7370.173167177904,3689.0078665989745,,,,,,2.828799,159.374449,6245.055037,142.98944238,109.35005,0.40190935,,,,288.15051577973935,1.2784985705992298,868427.8893147466,,,,,,,,2.828799,142.98944238,375224.28340920777,109.35005,0.40190935,7370.173167177904,3689.0078665989745,
,12/03/2024,1710201600,2044498.0222666897,19386.669284951615,2063884.6915516413,416.4641380371097,1116068.3575377935,5173.233105586606,916340.0380456145,758.2957560186427,5741.633683639542,,,,,,9917.647941430001,159.33093977542302,5543.6205458008335,1914.473845076,109.26903844195598,1742.3269744274,,,,575.7950778125328,5173.233105586606,1121611.9780835942,,,,,,,,9917.647941430001,1914.473845076,916340.0380456145,109.26903844195598,1742.3269744274,758.2957560186427,5741.633683639542,,416.5778637939254,1116367.544039596,1.2669587027756744,579962.0493959584,7314.585421086754,3566.232101639467,,,,,,2.428897,159.374449,5556.368959,141.60309505,109.350614,0.42623338,,,,575.9523127939254,1.2669587027756744,1121923.9129985962,,,,,,,,2.428897,141.60309505,579962.0493959584,109.350614,0.42623338,7314.585421086754,3566.232101639467,
,13/03/2024,1710288000,2631316.291878733,19078.031882267398,2650394.3237610003,512.7435070748602,1475775.926008189,5055.141237825321,1143396.557563346,754.7919127795597,5821.131649517677,,,,,,9689.50996128,159.374449,5533.089030190999,1885.7260742479998,110.11592328999998,1700.2164442583999,,,,672.1179560748602,5055.141237825321,1481309.0150383802,,,,,,,,9689.50996128,1885.7260742479998,1143396.557563346,110.11592328999998,1700.2164442583999,754.7919127795597,5821.131649517677,,512.7435070748602,1475775.926008189,1.2702381191013652,705800.344174905,7391.442294422669,3527.958575465259,,,,,,2.434746,159.374449,5528.043968,141.99744535,109.35047,0.42664764,,,,672.1179560748602,1.2702381191013652,1481303.969976189,,,,,,,,2.434746,141.99744535,705800.344174905,109.35047,0.42664764,7391.442294422669,3527.958575465259,
,14/03/2024,1710374400,2951861.9359641597,12130.836062740693,2963992.7720269,513.3596740167961,1556546.681383928,5083.185004861392,1378580.9742719352,5170.707616137111,5838.45294517763,128.57506810361008,,,,,4396.00171428,112.36525900599997,3903.165346210692,1905.3217441435,110.006746858,1703.9752522425001,,,,625.7249330227961,5083.185004861392,1560449.8467301386,,,,,,,,4396.00171428,1905.3217441435,1378580.9742719352,110.006746858,1703.9752522425001,5170.707616137111,5838.45294517763,128.57506810361008,512.8468271896065,1557378.3214075598,1.2698660743159118,845755.1989398376,49988.95575216906,3517.140328420259,1113.1462270670795,,,,,1.098196,112.253006,3918.7703469999997,141.65960923,109.350643,0.42657075,,,,625.0998331896066,1.2698660743159118,1561297.09175456,,,,,,,,1.098196,141.65960923,845755.1989398376,109.350643,0.42657075,49988.95575216906,3517.140328420259,1113.1462270670795
