,Date,Timestamp,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily
,15/08/2023,1692057600,0,3951.2523088233456,5276.592141780507,4622.799920997491,13850.644371601344,3951.2523088233456,5276.592141780507,4622.799920997491,13850.644371601344,52216893.205013156,69731626.03119475,61091580.82460012,183040100.06080803
,16/08/2023,1692144000,0,3951.2523088233456,5276.592141780507,4622.799920997491,13850.644371601344,3951.2523088233456,5276.592141780507,4622.799920997491,13850.644371601344,52216893.205013156,69731626.03119475,61091580.82460012,183040100.06080803
,17/08/2023,1692230400,0,3951.2523088233456,5276.592141780507,4622.799920997491,13850.644371601344,3951.2523088233456,5276.592141780507,4622.799920997491,13850.644371601344,52216893.205013156,69731626.03119475,61091580.82460012,183040100.06080803
,18/08/2023,1692316800,0,3951.2523088233456,5276.592141780507,4622.799920997491,13850.644371601344,3951.2523088233456,5276.592141780507,4622.799920997491,13850.644371601344,52216893.205013156,69731626.03119475,61091580.82460012,183040100.06080803
,19/08/2023,1692403200,0,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,52216893.205013156,69731626.03119475,61091468.44153973,183039987.67774764
,20/08/2023,1692489600,0,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,52216893.205013156,69731626.03119475,61091468.44153973,183039987.67774764
,21/08/2023,1692576000,0,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,52216893.205013156,69731626.03119475,61091468.44153973,183039987.67774764
,22/08/2023,1692662400,0,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,52216893.205013156,69731626.03119475,61091468.44153973,183039987.67774764
,23/08/2023,1692748800,0,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,52216893.205013156,69731626.03119475,61091468.44153973,183039987.67774764
,24/08/2023,1692835200,0,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,52216893.205013156,69731626.03119475,61091468.44153973,183039987.67774764
,25/08/2023,1692921600,0,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,52216893.205013156,69731626.03119475,61091468.44153973,183039987.67774764
,26/08/2023,1693008000,0,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,52216893.205013156,69731626.03119475,61091468.44153973,183039987.67774764
,27/08/2023,1693094400,0,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,52216893.205013156,69731626.03119475,61091468.44153973,183039987.67774764
,28/08/2023,1693180800,0,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,52216893.205013156,69731626.03119475,61091468.44153973,183039987.67774764
,29/08/2023,1693267200,0,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,52216893.205013156,69731626.03119475,61091468.44153973,183039987.67774764
,30/08/2023,1693353600,0,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575165,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575165,52216893.205013156,69731626.03119475,61091468.44153973,183039987.67774764
,31/08/2023,1693440000,0,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,52216893.205013156,69731626.03119475,61091468.44153973,183039987.67774764
,01/09/2023,1693526400,0,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,3951.2523088233456,5276.592141780507,4622.791416971311,13850.635867575164,52216893.205013156,69731626.03119475,61091468.44153973,183039987.67774764
,02/09/2023,1693612800,0,3951.2523088233456,5276.592141780507,4622.791358872661,13850.635809476513,3951.2523088233456,5276.592141780507,4622.791358872661,13850.635809476513,52216893.205013156,69731626.03119475,61091467.673749976,183039986.9099579
,03/09/2023,1693699200,0,3951.2523088233456,5276.592141780507,4622.790492881429,13850.634943485282,3951.2523088233456,5276.592141780507,4622.790492881429,13850.634943485282,52216893.205013156,69731626.03119475,61091456.22943609,183039975.465644
,04/09/2023,1693785600,0,3951.2523088233456,5276.592141780507,4622.790492881429,13850.634943485282,3951.2523088233456,5276.592141780507,4622.790492881429,13850.634943485282,52216893.205013156,69731626.03119475,61091456.22943609,183039975.465644
,05/09/2023,1693872000,0,3951.2523088233456,5276.592141780507,4622.790286190527,13850.634736794378,3951.2523088233456,5276.592141780507,4622.790286190527,13850.634736794378,52216893.205013156,69731626.03119475,61091453.49795859,183039972.7341665
,06/09/2023,1693958400,0,3951.2523088233456,5276.592141780507,4622.790286190527,13850.634736794378,3951.2523088233456,5276.592141780507,4622.790286190527,13850.634736794378,52216893.205013156,69731626.03119475,61091453.49795859,183039972.7341665
,07/09/2023,1694044800,0,3951.2523088233456,5276.592141780507,4622.790286190527,13850.634736794378,3951.2523088233456,5276.592141780507,4622.790286190527,13850.634736794378,52216893.205013156,69731626.03119475,61091453.49795859,183039972.7341665
,08/09/2023,1694131200,0,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,52216893.205013156,69731626.03119475,61091447.20195963,183039966.43816754
,09/09/2023,1694217600,0,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,52216893.205013156,69731626.03119475,61091447.20195963,183039966.43816754
,10/09/2023,1694304000,0,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,52216893.205013156,69731626.03119475,61091447.20195963,183039966.43816754
,11/09/2023,1694390400,0,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,52216893.205013156,69731626.03119475,61091447.20195963,183039966.43816754
,12/09/2023,1694476800,0,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,52216893.205013156,69731626.03119475,61091447.20195963,183039966.43816754
,13/09/2023,1694563200,0,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,52216893.205013156,69731626.03119475,61091447.20195963,183039966.43816754
,14/09/2023,1694649600,0,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,52216893.205013156,69731626.03119475,61091447.20195963,183039966.43816754
,15/09/2023,1694736000,0,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,52216893.205013156,69731626.03119475,61091447.20195963,183039966.43816754
,16/09/2023,1694822400,0,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,52216893.205013156,69731626.03119475,61091447.20195963,183039966.43816754
,17/09/2023,1694908800,0,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,3951.2523088233456,5276.592141780507,4622.7898097722855,13850.634260376137,52216893.205013156,69731626.03119475,61091447.20195963,183039966.43816754
,18/09/2023,1694995200,0,3951.2523088233456,5276.592141780507,4622.773332339071,13850.617782942923,3951.2523088233456,5276.592141780507,4622.773332339071,13850.617782942923,52216893.205013156,69731626.03119475,61091229.44811776,183039748.68432567
,19/09/2023,1695081600,0,3951.2523088233456,5276.592141780507,4622.773332339071,13850.617782942923,3951.2523088233456,5276.592141780507,4622.773332339071,13850.617782942923,52216893.205013156,69731626.03119475,61091229.44811776,183039748.68432567
,20/09/2023,1695168000,0,3951.2523088233456,5276.592141780507,4622.773332339071,13850.617782942923,3951.2523088233456,5276.592141780507,4622.773332339071,13850.617782942923,52216893.205013156,69731626.03119475,61091229.44811776,183039748.68432567
,21/09/2023,1695254400,0,3951.2523088233456,5276.592141780507,4622.773332339071,13850.617782942925,3951.2523088233456,5276.592141780507,4622.773332339071,13850.617782942925,52216893.205013156,69731626.03119475,61091229.44811776,183039748.68432567
,22/09/2023,1695340800,0,3951.2523088233456,5276.592141780507,4622.773332339071,13850.617782942923,3951.2523088233456,5276.592141780507,4622.773332339071,13850.617782942923,52216893.205013156,69731626.03119475,61091229.44811776,183039748.68432567
,23/09/2023,1695427200,0,3951.2523088233456,5276.592141780507,4622.773332339071,13850.617782942925,3951.2523088233456,5276.592141780507,4622.773332339071,13850.617782942925,52216893.205013156,69731626.03119475,61091229.44811776,183039748.68432567
,24/09/2023,1695513600,0,3950.9106524019576,5276.183484370411,4622.773188402423,13849.867325174791,3950.9106524019576,5276.183484370411,4622.773188402423,13849.867325174791,52212378.120813504,69726225.51037942,61091227.545955114,183029831.17714804
,25/09/2023,1695600000,0,3950.9106524019576,5276.183484370411,4622.773188402423,13849.867325174791,3950.9106524019576,5276.183484370411,4622.773188402423,13849.867325174791,52212378.120813504,69726225.51037942,61091227.545955114,183029831.17714804
,26/09/2023,1695686400,0,3950.9106524019576,5276.183484370411,4622.773188402423,13849.867325174791,3950.9106524019576,5276.183484370411,4622.773188402423,13849.867325174791,52212378.120813504,69726225.51037942,61091227.545955114,183029831.17714804
,27/09/2023,1695772800,0,3950.9106524019576,5276.183484370411,4622.773188402423,13849.867325174791,3950.9106524019576,5276.183484370411,4622.773188402423,13849.867325174791,52212378.120813504,69726225.51037942,61091227.545955114,183029831.17714804
,28/09/2023,1695859200,0,3950.9106524019576,5276.183484370411,4622.773170613517,13849.867307385884,3950.9106524019576,5276.183484370411,4622.773170613517,13849.867307385884,52212378.120813504,69726225.51037942,61091227.3108698,183029830.94206274
,29/09/2023,1695945600,0,3950.9106524019576,5276.183484370411,4622.773170613517,13849.867307385884,3950.9106524019576,5276.183484370411,4622.773170613517,13849.867307385884,52212378.120813504,69726225.51037942,61091227.3108698,183029830.94206274
,30/09/2023,1696032000,0,3950.9106524019576,5276.183484370411,4622.772704167436,13849.866840939805,3950.9106524019576,5276.183484370411,4622.772704167436,13849.866840939805,52212378.120813504,69726225.51037942,61091221.14665569,183029824.7778486
,01/10/2023,1696118400,0,3950.9106524019576,5276.183484370411,4622.772704167436,13849.866840939805,3950.9106524019576,5276.183484370411,4622.772704167436,13849.866840939805,52212378.120813504,69726225.51037942,61091221.14665569,183029824.7778486
,02/10/2023,1696204800,0,3950.9106524019576,5276.183484370411,4622.772704167436,13849.866840939805,3950.9106524019576,5276.183484370411,4622.772704167436,13849.866840939805,52212378.120813504,69726225.51037942,61091221.14665569,183029824.7778486
,03/10/2023,1696291200,0,3947.929817486016,5276.183484370411,4622.772704167436,13846.886006023862,3947.929817486016,5276.183484370411,4622.772704167436,13846.886006023862,52172985.56212523,69726225.51037942,61091221.14665569,182990432.21916032
,04/10/2023,1696377600,0,3947.929817486016,5276.183484370411,4622.772704167436,13846.886006023864,3947.929817486016,5276.183484370411,4622.772704167436,13846.886006023864,52172985.56212523,69726225.51037942,61091221.14665569,182990432.21916032
,05/10/2023,1696464000,0,3947.929817486016,5276.183484370411,4622.772704167436,13846.886006023862,3947.929817486016,5276.183484370411,4622.772704167436,13846.886006023862,52172985.56212523,69726225.51037942,61091221.14665569,182990432.21916032
,06/10/2023,1696550400,0,3947.929817486016,5276.183484370411,4622.772247931733,13846.88554978816,3947.929817486016,5276.183484370411,4622.772247931733,13846.88554978816,52172985.56212523,69726225.51037942,61091215.117374554,182990426.18987918
,07/10/2023,1696636800,0,3947.929817486016,5276.183484370411,4622.772247931733,13846.88554978816,3947.929817486016,5276.183484370411,4622.772247931733,13846.88554978816,52172985.56212523,69726225.51037942,61091215.117374554,182990426.18987918
,08/10/2023,1696723200,0,3947.929817486016,5276.183484370411,4622.772247931733,13846.88554978816,3947.929817486016,5276.183484370411,4622.772247931733,13846.88554978816,52172985.56212523,69726225.51037942,61091215.117374554,182990426.18987918
,09/10/2023,1696809600,0,3947.929817486016,5276.183484370411,4622.772247931733,13846.88554978816,3947.929817486016,5276.183484370411,4622.772247931733,13846.88554978816,52172985.56212523,69726225.51037942,61091215.117374554,182990426.18987918
,10/10/2023,1696896000,0,3947.929817486016,5276.183484370411,4622.772247931733,13846.88554978816,3947.929817486016,5276.183484370411,4622.772247931733,13846.88554978816,52172985.56212523,69726225.51037942,61091215.117374554,182990426.18987918
,11/10/2023,1696982400,0,3947.929817486016,5276.183484370411,4622.772247916797,13846.885549773224,3947.929817486016,5276.183484370411,4622.772247916797,13846.885549773224,52172985.56212523,69726225.51037942,61091215.11717717,182990426.18968183
,12/10/2023,1697068800,0,3947.410495154489,5276.183484370411,4622.772247916797,13846.366227441697,3947.410495154489,5276.183484370411,4622.772247916797,13846.366227441697,52166122.57373449,69726225.51037942,61091215.11717717,182983563.20129108
,13/10/2023,1697155200,0,3947.410495154489,5276.183484370411,4622.772247916797,13846.366227441697,3947.410495154489,5276.183484370411,4622.772247916797,13846.366227441697,52166122.57373449,69726225.51037942,61091215.11717717,182983563.20129108
,14/10/2023,1697241600,0,3947.410495154489,5276.183484370411,4622.772247916797,13846.366227441697,3947.410495154489,5276.183484370411,4622.772247916797,13846.366227441697,52166122.57373449,69726225.51037942,61091215.11717717,182983563.20129108
,15/10/2023,1697328000,0,3947.410495154489,5276.183484370411,4622.772247916797,13846.366227441697,3947.410495154489,5276.183484370411,4622.772247916797,13846.366227441697,52166122.57373449,69726225.51037942,61091215.11717717,182983563.20129108
,16/10/2023,1697414400,0,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,52166122.57373449,69726225.51037942,61091213.45578052,182983561.53989443
,17/10/2023,1697500800,0,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,52166122.57373449,69726225.51037942,61091213.45578052,182983561.53989443
,18/10/2023,1697587200,0,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,52166122.57373449,69726225.51037942,61091213.45578052,182983561.53989443
,19/10/2023,1697673600,0,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,52166122.57373449,69726225.51037942,61091213.45578052,182983561.53989443
,20/10/2023,1697760000,0,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,52166122.57373449,69726225.51037942,61091213.45578052,182983561.53989443
,21/10/2023,1697846400,0,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,52166122.57373449,69726225.51037942,61091213.45578052,182983561.53989443
,22/10/2023,1697932800,0,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,52166122.57373449,69726225.51037942,61091213.45578052,182983561.53989443
,23/10/2023,1698019200,0,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,52166122.57373449,69726225.51037942,61091213.45578052,182983561.53989443
,24/10/2023,1698105600,0,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,52166122.57373449,69726225.51037942,61091213.45578052,182983561.53989443
,25/10/2023,1698192000,0,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,52166122.57373449,69726225.51037942,61091213.45578052,182983561.53989443
,26/10/2023,1698278400,0,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,52166122.57373449,69726225.51037942,61091213.45578052,182983561.53989443
,27/10/2023,1698364800,0,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,3947.410495154489,5276.183484370411,4622.772122198912,13846.366101723812,52166122.57373449,69726225.51037942,61091213.45578052,182983561.53989443
,28/10/2023,1698451200,0,3947.410495154489,5276.183484370411,4622.7717185962265,13846.365698121126,3947.410495154489,5276.183484370411,4622.7717185962265,13846.365698121126,52166122.57373449,69726225.51037942,61091208.12205929,182983556.20617318
,29/10/2023,1698537600,0,3947.410495154489,5276.183484370411,4622.7717185962265,13846.365698121126,3947.410495154489,5276.183484370411,4622.7717185962265,13846.365698121126,52166122.57373449,69726225.51037942,61091208.12205929,182983556.2061732
,30/10/2023,1698624000,0,3947.410495154489,5276.183484370411,4622.7717185962265,13846.365698121126,3947.410495154489,5276.183484370411,4622.7717185962265,13846.365698121126,52166122.57373449,69726225.51037942,61091208.12205929,182983556.2061732
,31/10/2023,1698710400,0,3947.410495154489,5276.183484370411,4622.7717185962265,13846.365698121126,3947.410495154489,5276.183484370411,4622.7717185962265,13846.365698121126,52166122.57373449,69726225.51037942,61091208.12205929,182983556.2061732
,01/11/2023,1698796800,0,3947.410495154489,5276.183484370411,4622.7717185962265,13846.365698121126,3947.410495154489,5276.183484370411,4622.7717185962265,13846.365698121126,52166122.57373449,69726225.51037942,61091208.12205929,182983556.2061732
,02/11/2023,1698883200,0,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,52166122.57373449,69726225.51037942,61091145.8390252,182983493.9231391
,03/11/2023,1698969600,0,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,52166122.57373449,69726225.51037942,61091145.8390252,182983493.9231391
,04/11/2023,1699056000,0,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,52166122.57373449,69726225.51037942,61091145.8390252,182983493.9231391
,05/11/2023,1699142400,0,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163936,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,52166122.57373449,69726225.51037942,61091145.8390252,182983493.9231391
,06/11/2023,1699228800,0,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,52166122.57373449,69726225.51037942,61091145.8390252,182983493.9231391
,07/11/2023,1699315200,0,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,52166122.57373449,69726225.51037942,61091145.8390252,182983493.9231391
,08/11/2023,1699401600,0,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,52166122.57373449,69726225.51037942,61091145.8390252,182983493.9231391
,09/11/2023,1699488000,0,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163936,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163936,52166122.57373449,69726225.51037942,61091145.8390252,182983493.9231391
,10/11/2023,1699574400,0,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,52166122.57373449,69726225.51037942,61091145.8390252,182983493.9231391
,11/11/2023,1699660800,0,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,52166122.57373449,69726225.51037942,61091145.8390252,182983493.9231391
,12/11/2023,1699747200,0,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,52166122.57373449,69726225.51037942,61091145.8390252,182983493.9231391
,13/11/2023,1699833600,0,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,3947.410495154489,5276.183484370411,4622.767005639037,13846.360985163938,52166122.57373449,69726225.51037942,61091145.8390252,182983493.9231391
,14/11/2023,1699920000,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.1928975
,15/11/2023,1700006400,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336557,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336557,52157850.8434929,69726225.51037942,61091145.8390252,182975222.19289753
,16/11/2023,1700092800,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.1928975
,17/11/2023,1700179200,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.1928975
,18/11/2023,1700265600,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.19289753
,19/11/2023,1700352000,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.1928975
,20/11/2023,1700438400,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.1928975
,21/11/2023,1700524800,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.1928975
,22/11/2023,1700611200,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.1928975
,23/11/2023,1700697600,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.1928975
,24/11/2023,1700784000,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.1928975
,25/11/2023,1700870400,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.1928975
,26/11/2023,1700956800,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.1928975
,27/11/2023,1701043200,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336557,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336557,52157850.8434929,69726225.51037942,61091145.8390252,182975222.19289753
,28/11/2023,1701129600,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.1928975
,29/11/2023,1701216000,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.1928975
,30/11/2023,1701302400,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.1928975
,01/12/2023,1701388800,0,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,3946.784573327108,5276.183484370411,4622.767005639037,13845.735063336555,52157850.8434929,69726225.51037942,61091145.8390252,182975222.1928975
,02/12/2023,1701475200,0,3946.784573327108,5276.183484370411,4622.757075419917,13845.725133117436,3946.784573327108,5276.183484370411,4622.757075419917,13845.725133117436,52157850.8434929,69726225.51037942,61091014.60843025,182975090.96230257
,03/12/2023,1701561600,0,3946.784573327108,5276.183484370411,4622.757075419917,13845.725133117436,3946.784573327108,5276.183484370411,4622.757075419917,13845.725133117436,52157850.8434929,69726225.51037942,61091014.60843025,182975090.96230257
,04/12/2023,1701648000,0,3946.784573327108,5276.183484370411,4622.757075419917,13845.725133117436,3946.784573327108,5276.183484370411,4622.757075419917,13845.725133117436,52157850.8434929,69726225.51037942,61091014.60843025,182975090.96230257
,05/12/2023,1701734400,0,3946.784573327108,5276.183484370411,4622.757075419917,13845.725133117436,3946.784573327108,5276.183484370411,4622.757075419917,13845.725133117436,52157850.8434929,69726225.51037942,61091014.60843025,182975090.96230257
,06/12/2023,1701820800,0,3942.2333536221786,5276.183484370411,4622.757075419917,13841.173913412507,3942.2333536221786,5276.183484370411,4622.757075419917,13841.173913412507,52097705.21504135,69726225.51037942,61091014.60843025,182914945.33385104
,07/12/2023,1701907200,0,3942.2333536221786,5276.183484370411,4622.756427826976,13841.173265819565,3942.2333536221786,5276.183484370411,4622.756427826976,13841.173265819565,52097705.21504135,69726225.51037942,61091006.05031023,182914936.775731
,08/12/2023,1701993600,0,3942.2333536221786,5276.183484370411,4622.756427826976,13841.173265819565,3942.2333536221786,5276.183484370411,4622.756427826976,13841.173265819565,52097705.21504135,69726225.51037942,61091006.05031023,182914936.775731
,09/12/2023,1702080000,0,3942.2333536221786,5276.183484370411,4622.756427826976,13841.173265819565,3942.2333536221786,5276.183484370411,4622.756427826976,13841.173265819565,52097705.21504135,69726225.51037942,61091006.05031023,182914936.775731
,10/12/2023,1702166400,0,3942.2333536221786,5276.183484370411,4622.756427826976,13841.173265819565,3942.2333536221786,5276.183484370411,4622.756427826976,13841.173265819565,52097705.21504135,69726225.51037942,61091006.05031023,182914936.775731
,11/12/2023,1702252800,0,3939.339954725115,5276.183484370411,4622.756427826976,13838.279866922501,3939.339954725115,5276.183484370411,4622.756427826976,13838.279866922501,52059468.14755009,69726225.51037942,61091006.05031023,182876699.70823973
,12/12/2023,1702339200,0,3939.339954725115,5276.183484370411,4622.756427826976,13838.279866922501,3939.339954725115,5276.183484370411,4622.756427826976,13838.279866922501,52059468.14755009,69726225.51037942,61091006.05031023,182876699.70823973
,13/12/2023,1702425600,0,3939.339954725115,5276.183484370411,4622.754174568937,13838.277613664464,3939.339954725115,5276.183484370411,4622.754174568937,13838.277613664464,52059468.14755009,69726225.51037942,61090976.27288142,182876669.93081093
,14/12/2023,1702512000,0,3939.339954725115,5276.183484370411,4622.754174568937,13838.277613664464,3939.339954725115,5276.183484370411,4622.754174568937,13838.277613664464,52059468.14755009,69726225.51037942,61090976.27288142,182876669.93081093
,15/12/2023,1702598400,0,3939.339954725115,5276.183484370411,4622.754174568937,13838.277613664464,3939.339954725115,5276.183484370411,4622.754174568937,13838.277613664464,52059468.14755009,69726225.51037942,61090976.27288142,182876669.93081093
,16/12/2023,1702684800,0,3939.339954725115,5276.183484370411,4622.754174568937,13838.277613664464,3939.339954725115,5276.183484370411,4622.754174568937,13838.277613664464,52059468.14755009,69726225.51037942,61090976.27288142,182876669.93081093
