,Date,Timestamp,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3
,25/02/2024,1708819200,722503028.6293342,343614855.8788096,722503028.6293342,343614855.8788096,722503028.6293342,11167422.901137764,-463612033.2632088,57115.12210972,42527.1387161587,791651277.3155712,4300634.288059422,7912.269894113626,0.00103963288,0.10549041570963362,722503028.6293342,11167422.901137764,-463612033.2632088,57115.12210972,42527.1387161587,791651277.3155712,4300634.288059422,7912.269894113626,0.00103963288,0.10549041570963362,242734.95759440894,11172774.6602,-155756.92111338742,1.10782687,42639.06626510459,229721.1597078387,1313.5598293416435,2.504604140468814,0.00104,0.1000000486841751,242734.95759440894,11172774.6602,-155756.92111338742,1.10782687,42639.06626510459,229721.1597078387,1313.5598293416435,2.504604140468814,0.00104,0.1000000486841751
,26/02/2024,1708905600,750419314.6959761,355461988.82805705,750419314.6959761,355461988.82805705,750419314.6959761,11170429.384365298,-478955727.104935,57443.18353032,46571.09295166316,818630127.2272682,4504866.742228207,8278.195888126827,0.0010399792,0.10572020192380786,750419314.6959761,11170429.384365298,-478955727.104935,57443.18353032,46571.09295166316,818630127.2272682,4504866.742228207,8278.195888126827,0.0010399792,0.10572020192380786,240455.81440005387,11174955.241238,-153471.1156378564,1.10782966,46577.93990882976,227349.26160790172,1313.559879466223,2.50460514770008,0.00104,0.1000000486841751,240455.81440005387,11174955.241238,-153471.1156378564,1.10782966,46577.93990882976,227349.26160790172,1313.559879466223,2.50460514770008,0.00104,0.1000000486841751
,27/02/2024,1708992000,756293004.9204448,363716568.3365196,756293004.9204448,363716568.3365196,756293004.9204448,11167279.801789012,-480484476.9789078,60292.667272160004,46185.19663769607,828337590.7964194,4581276.686813898,8420.059758571655,0.0010420409999999998,0.10569472539666068,756293004.9204448,11167279.801789012,-480484476.9789078,60292.667272160004,46185.19663769607,828337590.7964194,4581276.686813898,8420.059758571655,0.0010420409999999998,0.10569472539666068,238542.8674361987,11177965.937225,-151549.92066756912,1.10783234,46209.50283618791,225242.30621459437,1313.5599271762028,2.5046060504462315,0.001041,0.1000000486841751,238542.8674361987,11177965.937225,-151549.92066756912,1.10783234,46209.50283618791,225242.30621459437,1313.5599271762028,2.5046060504462315,0.001041,0.1000000486841751
,28/02/2024,1709078400,772267484.4850619,370170590.6180392,772267484.4850619,370170590.6180392,772267484.4850619,11191771.941940589,-489869686.87453306,63092.344116579996,46203.95021396082,844041827.1398581,4688778.584689187,8603.425082331456,0.001043082,0.10562835566346472,772267484.4850619,11191771.941940589,-489869686.87453306,63092.344116579996,46203.95021396082,844041827.1398581,4688778.584689187,8603.425082331456,0.001043082,0.10562835566346472,237907.71776575496,11180591.35059,-150911.15649476694,1.10783558,46215.31918247971,224642.31400454536,1313.5599701610265,2.504606957220718,0.001041,0.1000000486841751,237907.71776575496,11180591.35059,-150911.15649476694,1.10783558,46215.31918247971,224642.31400454536,1313.5599701610265,2.504606957220718,0.001041,0.1000000486841751
,29/02/2024,1709164800,803020106.731376,395337895.67200434,803020106.731376,395337895.67200434,803020106.731376,21132909.41897576,-510051591.6746389,68393.54171304,46159.55504912614,879194275.1769335,4938670.393641068,9079.153406695294,0.001040157831,0.1058839402129077,803020106.731376,21132909.41897576,-510051591.6746389,68393.54171304,46159.55504912614,879194275.1769335,4938670.393641068,9079.153406695294,0.001040157831,0.1058839402129077,238471.7127754015,21174941.678207,-151469.27910132534,1.10783889,46223.66727563745,225142.3218022088,1313.5600127776952,2.5046078617524214,0.001041,0.1000000486841751,238471.7127754015,21174941.678207,-151469.27910132534,1.10783889,46223.66727563745,225142.3218022088,1313.5600127776952,2.5046078617524214,0.001041,0.1000000486841751
,01/03/2024,1709251200,801749863.3361348,388517470.7860824,801749863.3361348,388517470.7860824,801749863.3361348,21187875.22189099,-509266362.23141885,68126.7413302,46283.0782042151,871600259.8646609,4872348.905612378,8939.098978060903,0.001042,0.10578257605792046,801749863.3361348,21187875.22189099,-509266362.23141885,68126.7413302,46283.0782042151,871600259.8646609,4872348.905612378,8939.098978060903,0.001042,0.10578257605792046,238486.8503775142,21191159.851668,-151485.31516601687,1.10784196,46236.84136285225,225142.33089523777,1313.5600551085197,2.504608770393578,0.001042,0.1000000486841751,238486.8503775142,21191159.851668,-151485.31516601687,1.10784196,46236.84136285225,225142.33089523777,1313.5600551085197,2.504608770393578,0.001042,0.1000000486841751
,02/03/2024,1709337600,816802322.1341897,400969463.447105,816802322.1341897,400969463.447105,816802322.1341897,20978195.64948107,-518357008.97739166,69279.062061,46292.84667555403,893250165.9512123,4973388.141664354,9150.666698803188,0.0010430419999999999,0.10566052998701281,816802322.1341897,20978195.64948107,-518357008.97739166,69279.062061,46292.84667555403,893250165.9512123,4973388.141664354,9150.666698803188,0.0010430419999999999,0.10566052998701281,238129.23375961778,20957238.41107,-151120.96772593982,1.1078446,46246.60007547856,224770.1760796798,1313.560107037511,2.504609705901741,0.001042,0.1000000486841751,238129.23375961778,20957238.41107,-151120.96772593982,1.1078446,46246.60007547856,224770.1760796798,1313.560107037511,2.504609705901741,0.001042,0.1000000486841751
,03/03/2024,1709424000,810173349.7191894,398020224.32319635,810173349.7191894,398020224.32319635,810173349.7191894,20949033.994881958,-514163397.92867404,68472.72301566,46200.88672745484,886172181.780434,4938657.729238972,9075.030884112171,0.0010430419999999999,0.10564522112466714,810173349.7191894,20949033.994881958,-514163397.92867404,68472.72301566,46200.88672745484,886172181.780434,4938657.729238972,9075.030884112171,0.0010430419999999999,0.10564522112466714,238139.89333591686,20962303.132765,-151131.62730223892,1.10784738,46252.6897399636,224770.18335259336,1313.5601381046538,2.5046106438309983,0.001042,0.1000000486841751,238139.89333591686,20962303.132765,-151131.62730223892,1.10784738,46252.6897399636,224770.18335259336,1313.5601381046538,2.5046106438309983,0.001042,0.1000000486841751
,04/03/2024,1709510400,828563847.539057,410441326.8066931,828563847.539057,410441326.8066931,828563847.539057,21032692.696298778,-525218156.8962487,70705.19567958,46357.529830135274,909402741.101217,5097638.0335742105,9349.039468579853,0.001046129,0.10582729600842963,828563847.539057,21032692.696298778,-525218156.8962487,70705.19567958,46357.529830135274,909402741.101217,5097638.0335742105,9349.039468579853,0.001046129,0.10582729600842963,237686.67007245,20969783.34626,-150667.15153580767,1.10784989,46264.99983047433,224295.2235919233,1313.5601692376817,2.5046117636635525,0.001043,0.1000000486841751,237686.67007245,20969783.34626,-150667.15153580767,1.10784989,46264.99983047433,224295.2235919233,1313.5601692376817,2.5046117636635525,0.001043,0.1000000486841751
,05/03/2024,1709596800,856786740.1902375,419947133.3044442,856786740.1902375,419947133.3044442,856786740.1902375,20924433.919962406,-543122275.0393542,75268.61961129,46192.36805171053,936782512.9350672,5231397.983812855,9602.410451600408,0.001042179159,0.10579921125426842,856786740.1902375,20924433.919962406,-543122275.0393542,75268.61961129,46192.36805171053,936782512.9350672,5231397.983812855,9602.410451600408,0.001042179159,0.10579921125426842,237697.21439140124,20976876.110238,-150677.69585475893,1.10785269,46280.06878205252,224295.23649488264,1313.5601989180097,2.504612926192564,0.001043,0.1000000486841751,237697.21439140124,20976876.110238,-150677.69585475893,1.10785269,46280.06878205252,224295.23649488264,1313.5601989180097,2.504612926192564,0.001043,0.1000000486841751
,06/03/2024,1709683200,849248677.8020926,410501376.75142854,849248677.8020926,410501376.75142854,849248677.8020926,21005050.709973328,-537611030.8218989,71263.90324409999,46162.163366442735,921791968.755619,5188444.701132326,9517.232871390835,0.001046088,0.10607483622111631,849248677.8020926,21005050.709973328,-537611030.8218989,71263.90324409999,46162.163366442735,921791968.755619,5188444.701132326,9517.232871390835,0.001046088,0.10607483622111631,237168.6274504696,20984066.64333,-150137.96737635345,1.10785535,46070.02331980313,223765.2432007154,1313.560233304639,2.5046140592310375,0.001044,0.1000000486841751,237168.6274504696,20984066.64333,-150137.96737635345,1.10785535,46070.02331980313,223765.2432007154,1313.560233304639,2.5046140592310375,0.001044,0.1000000486841751
,07/03/2024,1709769600,913773124.8922937,445246031.7522192,913773124.8922937,445246031.7522192,913773124.8922937,20990528.211332,-578471841.4379479,73575.09006844,46128.878404038216,997071100.5493667,5526423.88808216,10116.466017294977,0.001045044,0.1058513496943106,913773124.8922937,20990528.211332,-578471841.4379479,73575.09006844,46128.878404038216,997071100.5493667,5526423.88808216,10116.466017294977,0.001045044,0.1058513496943106,237178.56787802096,20990528.211332,-150147.9078039048,1.10785837,46082.79560842979,223765.24963629333,1313.5602663242767,2.504615107039134,0.001044,0.1000000486841751,237178.56787802096,20990528.211332,-150147.9078039048,1.10785837,46082.79560842979,223765.24963629333,1313.5602663242767,2.504615107039134,0.001044,0.1000000486841751
,08/03/2024,1709856000,910538533.852897,447107723.53613955,910538533.852897,447107723.53613955,910538533.852897,20981057.565617718,-576438273.507574,74395.132236,46235.73199590662,996833938.869138,5600114.76216948,10254.8754097411,0.001044,0.10610272762032899,910538533.852897,20981057.565617718,-576438273.507574,74395.132236,46235.73199590662,996833938.869138,5600114.76216948,10254.8754097411,0.001044,0.10610272762032899,237188.58986290195,20995166.317383,-150157.92978878578,1.10786175,46097.439676876,223765.25625482918,1313.5602999006594,2.5046161723092086,0.001044,0.1000000486841751,237188.58986290195,20995166.317383,-150157.92978878578,1.10786175,46097.439676876,223765.25625482918,1313.5602999006594,2.5046161723092086,0.001044,0.1000000486841751
,09/03/2024,1709942400,919251710.1314055,451019515.3009854,919251710.1314055,451019515.3009854,919251710.1314055,21000903.077464,-580446506.3884536,75651.7001187,46220.81029442378,1004703312.8210722,5629604.332140142,10328.841183890225,0.0010481349999999997,0.10611740008801468,919251710.1314055,21000903.077464,-580446506.3884536,75651.7001187,46220.81029442378,1004703312.8210722,5629604.332140142,10328.841183890225,0.0010481349999999997,0.10611740008801468,236176.10216544382,21000903.077464,-149129.54948408846,1.10786545,46128.553188047685,222750.62140746188,1313.560332855816,2.5046172534603546,0.001045,0.1000000486841751,236176.10216544382,21000903.077464,-149129.54948408846,1.10786545,46128.553188047685,222750.62140746188,1313.560332855816,2.5046172534603546,0.001045,0.1000000486841751
,10/03/2024,1710028800,924652400.2003164,446887207.42762285,924652400.2003164,446887207.42762285,924652400.2003164,21004591.242005,-583871239.7114979,75717.27604975,46229.76065933184,1003968385.6719837,5653130.292785812,10392.788564994999,0.0010470899999999999,0.10602510518268846,924652400.2003164,21004591.242005,-583871239.7114979,75717.27604975,46229.76065933184,1003968385.6719837,5653130.292785812,10392.788564994999,0.0010470899999999999,0.10602510518268846,236186.18984255567,21004591.242005,-149139.6371612003,1.10786855,46137.48568795593,222750.6546661483,1313.560354949569,2.5046183385737866,0.001045,0.1000000486841751,236186.18984255567,21004591.242005,-149139.6371612003,1.10786855,46137.48568795593,222750.6546661483,1313.560354949569,2.5046183385737866,0.001045,0.1000000486841751
,11/03/2024,1710115200,946898397.747826,458385970.4136978,946898397.747826,458385970.4136978,946898397.747826,31043759.843833733,-608816589.7758455,76357.82256989,46149.4125911312,1030418938.7295003,5607037.546324503,10316.727763635847,0.001048092,0.10591199820378415,946898397.747826,31043759.843833733,-608816589.7758455,76357.82256989,46149.4125911312,1030418938.7295003,5607037.546324503,10316.727763635847,0.001048092,0.10591199820378415,243834.19497699832,31012747.096737,-156775.3239520946,1.10787143,46149.4125911312,230141.38755229127,1313.5603751890565,2.5046194207531407,0.001046,0.1000000486841751,243834.19497699832,31012747.096737,-156775.3239520946,1.10787143,46149.4125911312,230141.38755229127,1313.5603751890565,2.5046194207531407,0.001046,0.1000000486841751
,12/03/2024,1710201600,567552198.1983416,451238697.70767283,567552198.1983416,451238697.70767283,567552198.1983416,31009167.952495858,-213577421.93892887,78.4333616,46149.21948576197,627871286.3898736,5878629.380634626,10808.163903292054,0.00104597908,0.10580094512076746,567552198.1983416,31009167.952495858,-213577421.93892887,78.4333616,46149.21948576197,627871286.3898736,5878629.380634626,10808.163903292054,0.00104597908,0.10580094512076746,139592.10834753924,31026046.121586,-52530.36234998091,0.0010876,46172.76759723656,133341.39344621685,1313.5603955531035,2.5046205245283755,0.001046,0.1000000486841751,139592.10834753924,31026046.121586,-52530.36234998091,0.0010876,46172.76759723656,133341.39344621685,1313.5603955531035,2.5046205245283755,0.001046,0.1000000486841751
,13/03/2024,1710288000,555041057.1745354,439446588.3690532,555041057.1745354,439446588.3690532,555041057.1745354,31038406.366372,-208878331.38348365,77.665516,46155.31188124321,611497002.3613508,5732719.181751243,10558.758692730898,0.001046869125,0.10592588817482973,555041057.1745354,31038406.366372,-208878331.38348365,77.665516,46155.31188124321,611497002.3613508,5732719.181751243,10558.758692730898,0.001046869125,0.10592588817482973,139595.74482641998,31038406.366372,-52533.99882886165,0.0010876,46194.715973969,133341.4019693522,1313.5604161418528,2.504621687148997,0.001047,0.1000000486841751,139595.74482641998,31038406.366372,-52533.99882886165,0.0010876,46194.715973969,133341.4019693522,1313.5604161418528,2.504621687148997,0.001047,0.1000000486841751
,14/03/2024,1710374400,558381719.9447225,441046013.5959169,558381719.9447225,441046013.5959169,558381719.9447225,31052704.218284,-210144312.746549,79.1316008,46211.90527285697,614317191.1086046,5763509.4506649515,10630.420940902502,0.001047,0.10605088981914097,558381719.9447225,31052704.218284,-210144312.746549,79.1316008,46211.90527285697,614317191.1086046,5763509.4506649515,10630.420940902502,0.001047,0.10605088981914097,139599.26896607722,31052704.218284,-52537.52296851889,0.0010876,46212.92195714003,133341.4058971163,1313.5605102137683,2.5046228703072586,0.001047,0.1000000486841751,139599.26896607722,31052704.218284,-52537.52296851889,0.0010876,46212.92195714003,133341.4058971163,1313.5605102137683,2.5046228703072586,0.001047,0.1000000486841751
,15/03/2024,1710460800,541488464.1303766,429520244.2905729,541488464.1303766,429520244.2905729,541488464.1303766,31031015.024239194,-203795104.98996723,77.344674,46195.43919977385,596637543.1676444,5590211.895164465,10306.302527849502,0.001046088063,0.10604442478617658,541488464.1303766,31031015.024239194,-203795104.98996723,77.344674,46195.43919977385,596637543.1676444,5590211.895164465,10306.302527849502,0.001046088063,0.10604442478617658,139602.77822675597,31065217.829069,-52541.03222919764,0.0010876,46233.99835440142,133341.42580252237,1313.560623615577,2.5046240447177466,0.001047,0.1000000486841751,139602.77822675597,31065217.829069,-52541.03222919764,0.0010876,46233.99835440142,133341.42580252237,1313.560623615577,2.5046240447177466,0.001047,0.1000000486841751
,16/03/2024,1710547200,520671852.0441579,414206563.99824256,520671852.0441579,414206563.99824256,520671852.0441579,31025045.73032532,-195968976.02404433,75.22889608999999,46168.50582773183,573705244.2563894,5389106.211673276,9899.982035891482,0.001047036888,0.10609222621312206,520671852.0441579,31025045.73032532,-195968976.02404433,75.22889608999999,46168.50582773183,573705244.2563894,5389106.211673276,9899.982035891482,0.001047036888,0.10609222621312206,139606.40289474602,31075979.260333,-52544.6568971877,0.00108761,46248.97905128106,133340.44016966395,1313.5607328089452,2.5046252253892254,0.001048,0.1000000486841751,139606.40289474602,31075979.260333,-52544.6568971877,0.00108761,46248.97905128106,133340.44016966395,1313.5607328089452,2.5046252253892254,0.001048,0.1000000486841751
,17/03/2024,1710633600,491470569.7658985,386896558.30002326,491470569.7658985,386896558.30002326,491470569.7658985,25035001.936001148,-184986234.7132339,70.85344106,46138.52650774971,541712989.4631151,5079263.921778727,9328.20539760277,0.001045127432,0.10597065142003254,491470569.7658985,25035001.936001148,-184986234.7132339,70.85344106,46138.52650774971,541712989.4631151,5079263.921778727,9328.20539760277,0.001045127432,0.10597065142003254,139610.02575508933,25045445.886936,-52548.27975753098,0.00108761,46264.55114506887,133340.4689728366,1313.5608403297638,2.504626367701226,0.001048,0.1000000486841751,139610.02575508933,25045445.886936,-52548.27975753098,0.00108761,46264.55114506887,133340.4689728366,1313.5608403297638,2.504626367701226,0.001048,0.1000000486841751
,18/03/2024,1710720000,508507582.7195504,402301028.8249404,508507582.7195504,402301028.8249404,508507582.7195504,25081948.127675436,-191368727.277632,74.21741879,46278.671899064255,563263539.9981523,5268272.640031965,9642.340124380638,0.0010478218400000001,0.10622260576096888,508507582.7195504,25081948.127675436,-191368727.277632,74.21741879,46278.671899064255,563263539.9981523,5268272.640031965,9642.340124380638,0.0010478218400000001,0.10622260576096888,139646.94229098593,25056891.236439,-52553.90189368646,0.00108761,46287.09615056366,133340.48410916785,1313.5609522654427,2.5046275334057104,0.001048,0.1000000486841751,139646.94229098593,25056891.236439,-52553.90189368646,0.00108761,46287.09615056366,133340.48410916785,1313.5609522654427,2.5046275334057104,0.001048,0.1000000486841751
,19/03/2024,1710806400,491438360.6593123,390182278.2384267,491438360.6593123,390182278.2384267,491438360.6593123,25025599.660455685,-184952725.9187917,73.28424941,46260.77953120138,544954586.4745768,5099125.83172294,9358.019428144338,0.00104850697,0.10620569827744634,491438360.6593123,25025599.660455685,-184952725.9187917,73.28424941,46260.77953120138,544954586.4745768,5099125.83172294,9358.019428144338,0.00104850697,0.10620569827744634,139650.46366339657,25063144.250543,-52557.42326609712,0.00108761,46304.81541065691,133340.4910457645,1313.5610644561416,2.504628770289335,0.001049,0.1000000486841751,139650.46366339657,25063144.250543,-52557.42326609712,0.00108761,46304.81541065691,133340.4910457645,1313.5610644561416,2.504628770289335,0.001049,0.1000000486841751
,20/03/2024,1710892800,440338776.3521112,341990038.2875642,440338776.3521112,341990038.2875642,440338776.3521112,15003420.857037177,-165728323.46659827,67.1333445,46277.085287811264,488096759.4951788,4563436.046181875,8401.029919804212,0.001049,0.10616358353810713,440338776.3521112,15003420.857037177,-165728323.46659827,67.1333445,46277.085287811264,488096759.4951788,4563436.046181875,8401.029919804212,0.001049,0.10616358353810713,139653.98051807008,15036455.950761,-52560.94012077063,0.00108762,46316.68605438777,133340.8257556792,1313.5629894970698,2.5046299921901536,0.001049,0.1000000486841751,139653.98051807008,15036455.950761,-52560.94012077063,0.00108762,46316.68605438777,133340.8257556792,1313.5629894970698,2.5046299921901536,0.001049,0.1000000486841751
,21/03/2024,1710979200,497632823.74881923,378230495.0304817,497632823.74881923,378230495.0304817,497632823.74881923,15057107.822708951,-191656718.29937926,73.61120922,46283.01528991881,549687098.737445,5087285.57006739,9364.465782223362,0.001048581449,0.10630966356881373,497632823.74881923,15057107.822708951,-191656718.29937926,73.61120922,46283.01528991881,549687098.737445,5087285.57006739,9364.465782223362,0.001048581449,0.10630966356881373,141675.63196055757,15042065.756952,-54564.50095071837,0.00108762,46326.886851767435,135063.56484221615,1313.5631453688047,2.504631299974688,0.001049,0.1000000486841751,141675.63196055757,15042065.756952,-54564.50095071837,0.00108762,46326.886851767435,135063.56484221615,1313.5631453688047,2.504631299974688,0.001049,0.1000000486841751
,22/03/2024,1711065600,494195107.72247577,366007604.2495605,494195107.72247577,366007604.2495605,494195107.72247577,4971113.461510877,-190361061.20948508,71.09554416,46337.30774888454,546292964.0515461,5049297.94623872,8881.489096307334,0.001049,0.10631149550012237,494195107.72247577,4971113.461510877,-190361061.20948508,71.09554416,46337.30774888454,546292964.0515461,5049297.94623872,8881.489096307334,0.001049,0.10631149550012237,141685.1896290907,4972620.165421,-54576.30525676325,0.00108762,46337.30774888454,135063.5679817703,1313.563307267934,2.3979461838568965,0.001049,0.1000000486841751,141685.1896290907,4972620.165421,-54576.30525676325,0.00108762,46337.30774888454,135063.5679817703,1313.563307267934,2.3979461838568965,0.001049,0.1000000486841751
,23/03/2024,1711152000,483935170.00044507,349685324.97368133,483935170.00044507,349685324.97368133,483935170.00044507,6530130.270704039,-194381668.980367,69.0856224,46313.71961395785,532680596.3727134,4801415.999052247,8468.399173665961,0.0010510499999999998,0.1061176353380236,483935170.00044507,6530130.270704039,-194381668.980367,69.0856224,46313.71961395785,532680596.3727134,4801415.999052247,8468.399173665961,0.0010510499999999998,0.1061176353380236,145595.64418169553,6523606.66404,-58481.23068278673,0.00108762,46350.93941831076,138409.6462520497,1313.5634671821558,2.397947391963223,0.00105,0.1000000486841751,145595.64418169553,6523606.66404,-58481.23068278673,0.00108762,46350.93941831076,138409.6462520497,1313.5634671821558,2.397947391963223,0.00105,0.1000000486841751
,24/03/2024,1711238400,485151426.4665041,355222962.82509077,485151426.4665041,355222962.82509077,485151426.4665041,6514081.713493942,-194036949.60193557,69.87696461,46257.68434850904,537820937.8556283,4870050.241618249,8514.947530365936,0.0010490319,0.10639328697370569,485151426.4665041,6514081.713493942,-194036949.60193557,69.87696461,46257.68434850904,537820937.8556283,4870050.241618249,8514.947530365936,0.0010490319,0.10639328697370569,145182.3269402736,6525056.859131,-58065.86215932021,0.00108763,46364.41523237397,138009.67360767268,1313.5636159088574,2.397948574138588,0.00105,0.1000000486841751,145182.3269402736,6525056.859131,-58065.86215932021,0.00108763,46364.41523237397,138009.67360767268,1313.5636159088574,2.397948574138588,0.00105,0.1000000486841751
,25/03/2024,1711324800,498823106.1610175,362058179.3939294,498823106.1610175,362058179.3939294,498823106.1610175,6522283.032621805,-199092684.94316235,72.75918411,42334.73181394016,550361782.5615753,4215635.702589895,8755.441980855572,0.0010496808,0.10627613240512354,498823106.1610175,6522283.032621805,-199092684.94316235,72.75918411,42334.73181394016,550361782.5615753,4215635.702589895,8755.441980855572,0.0010496808,0.10627613240512354,144994.91499558682,6526668.954159,-57871.07007079724,0.00108763,42413.06875192497,138008.2656646937,1112.090732547529,2.397949721149526,0.00105,0.1000000486841751,144994.91499558682,6526668.954159,-57871.07007079724,0.00108763,42413.06875192497,138008.2656646937,1112.090732547529,2.397949721149526,0.00105,0.1000000486841751
,26/03/2024,1711411200,523376728.20591307,377322701.31191105,523376728.20591307,377322701.31191105,523376728.20591307,6541671.0553614115,-208894051.5297554,76.41362091,42410.78113056671,575204894.0614086,4418514.9279584475,9185.494602240788,0.0010510499999999998,0.10653321985181821,523376728.20591307,6541671.0553614115,-208894051.5297554,76.41362091,42410.78113056671,575204894.0614086,4418514.9279584475,9185.494602240788,0.0010510499999999998,0.10653321985181821,145003.80345927662,6528613.827706,-57875.00735018436,0.00108763,42429.83212519092,137808.2856913496,1112.090861671427,2.3979508485027745,0.00105,0.1000000486841751,145003.80345927662,6528613.827706,-57875.00735018436,0.00108763,42429.83212519092,137808.2856913496,1112.090861671427,2.3979508485027745,0.00105,0.1000000486841751
,27/03/2024,1711497600,521063950.94603175,377347537.6949769,521063950.94603175,377347537.6949769,521063950.94603175,6537176.221498922,-207980580.1970151,76.15150208,42443.26450211776,574338166.276128,4401100.082428991,9155.788289864662,0.001052051,0.10659000856362208,521063950.94603175,6537176.221498922,-207980580.1970151,76.15150208,42443.26450211776,574338166.276128,4401100.082428991,9155.788289864662,0.001052051,0.10659000856362208,145014.30510104718,6530645.575923,-57881.876604636855,0.00108763,42443.26450211776,137808.30640602353,1112.0909873478183,2.397951974339713,0.001051,0.1000000486841751,145014.30510104718,6530645.575923,-57881.876604636855,0.00108763,42443.26450211776,137808.30640602353,1112.0909873478183,2.397951974339713,0.001051,0.1000000486841751
,28/03/2024,1711584000,508150550.69311786,367256283.08273065,508150550.69311786,367256283.08273065,508150550.69311786,6503157.536833422,-202822417.4035948,75.27882731999999,42382.92338237957,559227504.6053826,4296664.085403247,8915.949083782876,0.00104925534,0.10636340713370929,508150550.69311786,6503157.536833422,-202822417.4035948,75.27882731999999,42382.92338237957,559227504.6053826,4296664.085403247,8915.949083782876,0.00104925534,0.10636340713370929,145018.8927301187,6508032.052841,-57882.61441928145,0.00108764,42451.99277462389,137808.31111933745,1112.0911083741407,2.397953036801333,0.001051,0.1000000486841751,145018.8927301187,6508032.052841,-57882.61441928145,0.00108764,42451.99277462389,137808.31111933745,1112.0911083741407,2.397953036801333,0.001051,0.1000000486841751
,29/03/2024,1711670400,517395051.5104865,373400361.1449994,517395051.5104865,373400361.1449994,517395051.5104865,6510256.640171,-206520694.1064786,77.17132092,42401.080650678996,568988488.7099626,4370729.843087531,9101.698786970112,0.001051,0.10644724745129751,517395051.5104865,6510256.640171,-206520694.1064786,77.17132092,42401.080650678996,568988488.7099626,4370729.843087531,9101.698786970112,0.001051,0.10644724745129751,145022.83038570907,6510256.640171,-57886.5520748718,0.00108764,42464.35253595757,137808.31630917222,1112.091233016096,2.397954159402602,0.001051,0.1000000486841751,145022.83038570907,6510256.640171,-57886.5520748718,0.00108764,42464.35253595757,137808.31630917222,1112.091233016096,2.397954159402602,0.001051,0.1000000486841751
,30/03/2024,1711756800,510107345.50357217,365269606.2780889,510107345.50357217,365269606.2780889,510107345.50357217,6491619.872420698,-203620299.71251488,75.95751468,42451.47488193658,558036881.489011,4309898.928539218,8978.16047646883,0.001051,0.10670869776753765,510107345.50357217,6491619.872420698,-203620299.71251488,75.95751468,42451.47488193658,558036881.489011,4309898.928539218,8978.16047646883,0.001051,0.10670869776753765,145026.8656917526,6492191.185245,-57890.58738091532,0.00108764,42474.83604175955,137808.32116823384,1112.0913558128698,2.3979553046184336,0.001051,0.1000000486841751,145026.8656917526,6492191.185245,-57890.58738091532,0.00108764,42474.83604175955,137808.32116823384,1112.0913558128698,2.3979553046184336,0.001051,0.1000000486841751
,31/03/2024,1711843200,503046922.6188946,366446186.3007573,503046922.6188946,366446186.3007573,503046922.6188946,6494059.668218359,-197424148.4230414,75.81177092,42433.935428436635,553031370.0128406,4293462.680760894,8932.507089076124,0.001052,0.1066383814397627,503046922.6188946,6494059.668218359,-197424148.4230414,75.81177092,42433.935428436635,553031370.0128406,4293462.680760894,8932.507089076124,0.001052,0.1066383814397627,143427.31440123814,6494319.440996,-56289.01427098146,0.00108764,42487.29947657922,136268.3249588115,1112.0914755992794,2.397956292956101,0.001052,0.1000000486841751,143427.31440123814,6494319.440996,-56289.01427098146,0.00108764,42487.29947657922,136268.3249588115,1112.0914755992794,2.397956292956101,0.001052,0.1000000486841751
,01/04/2024,1711929600,521045084.1378425,379221305.55987734,521045084.1378425,379221305.55987734,521045084.1378425,6502930.818666282,-204496038.4886563,77.19416136,42495.6448542004,572712619.4224479,4449967.744078649,9253.116641527886,0.0010530519999999999,0.10663066284517773,521045084.1378425,6502930.818666282,-204496038.4886563,77.19416136,42495.6448542004,572712619.4224479,4449967.744078649,9253.116641527886,0.0010530519999999999,0.10663066284517773,143431.11611625517,6496434.384282,-56292.81598599846,0.00108764,42501.21251303961,136268.32858394177,1112.0915830497643,2.397957017564726,0.001052,0.1000000486841751,143431.11611625517,6496434.384282,-56292.81598599846,0.00108764,42501.21251303961,136268.32858394177,1112.0915830497643,2.397957017564726,0.001052,0.1000000486841751
