,Date,Timestamp,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX
,19/03/2024,1710806400,28809.989336438084,2187445.591251482,2216255.58058792,1348.1194085099999,17.710913224795,1034.0365514549999,2373.040847079,23044.7338277093,2.68938045998784,989.658408,187703.84584128,1282710.7803497682,695549.834761476,21481.130298957472,,,,1348.1194085099999,17.710913224795,696583.8713129311,2373.040847079,23044.7338277093,2.68938045998784,188693.50424928,1282710.7803497682,21481.130298957472,,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.78030344,364.01143655174445,694161.511738,25718.019743596542,,,,0.381857,17.731535,695190.403829,164.11070865,117.52120877,2.71043512,2.79496244,364.01143655174445,25718.019743596542,,
,20/03/2024,1710892800,25606.485300540822,2049388.6725096882,2074995.157810229,1206.30535585,17.731535,1023.777468415639,2520.740484864,19930.4217953043,2.68188610688104,904.826775,175756.78161075,1143308.8772091556,705093.1645276559,25229.84916212667,,,,1206.30535585,17.731535,706116.9419960716,2520.740484864,19930.4217953043,2.68188610688104,176661.60838575,1143308.8772091556,25229.84916212667,,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.84741647,358.73465739871716,702284.028414,31826.454794466063,,,,0.381857,17.731535,703312.9205049999,164.11070865,117.52120877,2.71043512,2.86207547,358.73465739871716,31826.454794466063,,
,21/03/2024,1710979200,28680.66643962007,2181360.8545660316,2210041.5210056514,1346.68362619,17.731535,1035.0654435459999,2609.360267535,22678.0676563469,2.7068980021684,991.051013,195057.44234982,1180153.9700115998,776922.761082096,29226.681122515947,,,,1346.68362619,17.731535,777957.8265256421,2609.360267535,22678.0676563469,2.7068980021684,196048.49336281998,1180153.9700115998,29226.681122515947,,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.87975673,334.5809410169933,775372.017048,34529.925146164474,,,,0.381857,17.731535,776400.909139,164.11070865,117.52120877,2.71043512,2.89441573,334.5809410169933,34529.925146164474,,
,22/03/2024,1711065600,26878.239891952144,2163109.9799461183,2189988.2198380707,1332.90240706,17.731535,1030.949875182,2463.3017368365,21071.552732461,2.70721241264232,959.094393,188243.93792664,1162347.9712506752,781002.1997677899,31515.871001013016,,,,1332.90240706,17.731535,782033.1496429719,2463.3017368365,21071.552732461,2.70721241264232,189203.03231964,1162347.9712506752,31515.871001013016,,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.87975673,332.9517769062157,780221.97779,37894.181784858636,,,,0.381857,17.731535,781250.869881,164.11070865,117.52120877,2.71043512,2.89441573,332.9517769062157,37894.181784858636,,
,23/03/2024,1711152000,26397.014587045167,2098712.6873078025,2125109.7018948477,1271.09121447,17.802461140000002,1026.099677865026,2670.0812297354996,20478.0706281725,2.68571866214072,931.183657,182949.06281920001,1098948.947676773,781313.0925099499,35501.58430187971,,,,1271.09121447,17.802461140000002,782339.192187815,2670.0812297354996,20478.0706281725,2.68571866214072,183880.2464762,1098948.947676773,35501.58430187971,,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.88018046,331.15334940765484,780532.55995,45072.61992511894,,,,0.381857,17.731535,781561.452041,164.11070865,117.52120877,2.71043512,2.89483946,331.15334940765484,45072.61992511894,,
,24/03/2024,1711238400,26676.732230825888,2119377.1327315327,2146053.8649623585,1280.72546658,17.749266535,1018.7636772561959,2633.9768738325,20781.275346799102,2.67937082308968,941.562229,184866.60102360998,1108281.0511456798,787434.6622061098,38794.81835613308,,,,1280.72546658,17.749266535,788453.425883366,2633.9768738325,20781.275346799102,2.67937082308968,185808.16325261,1108281.0511456798,38794.81835613308,,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.87815231,330.27116824529224,783517.076822,47771.04559435867,,,,0.381857,17.731535,784545.968913,164.11070865,117.52120877,2.71043512,2.89281131,330.27116824529224,47771.04559435867,,
,25/03/2024,1711324800,27420.951199861298,2148139.451093699,2175560.40229356,1307.87931785,17.727687256905,1027.932134679097,2655.3112659569997,21432.3428433849,2.70628273339616,977.0516680000001,196463.56650651002,1130598.547888938,782871.4900050681,38205.84669318266,,,,1307.87931785,17.727687256905,783899.4221397472,2655.3112659569997,21432.3428433849,2.70628273339616,197440.61817451002,1130598.547888938,38205.84669318266,,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.93680683,329.31429600136846,784764.341597,45879.682365663546,,,,0.381857,17.731535,785793.233688,164.11070865,117.52120877,2.71043512,2.95146583,329.31429600136846,45879.682365663546,,
,26/03/2024,1711411200,28716.30379872114,2217946.5710071945,2246662.8748059156,1378.4655843,17.749266535,1043.296580274,2871.937401375,22377.2133618957,2.7429603414400003,1024.898644,205786.5575616,1205535.023514177,763474.803784282,42951.68425118899,,198.50189594674228,,1378.4655843,17.749266535,764518.100364556,2871.937401375,22377.2133618957,2.7429603414400003,206811.4562056,1205535.023514177,42951.68425118899,198.50189594674228,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.9425824,333.2084996832958,761191.230094,49815.283879372866,,0.0537348463622377,,0.381857,17.731535,762220.122185,164.11070865,117.52120877,2.71043512,2.9572414,333.2084996832958,49815.283879372866,0.0537348463622377,
,27/03/2024,1711497600,28835.509170046404,2208551.729594398,2237387.2387644444,1373.37924906,17.749266535,1026.507119133062,2967.1216123919994,22420.696209140602,2.6796987857392,1027.376015,204954.40531584,1168735.2406545095,789577.3688047597,44948.93711687558,,335.7777024128097,,1373.37924906,17.749266535,790603.8759238927,2967.1216123919994,22420.696209140602,2.6796987857392,205981.78133084,1168735.2406545095,44948.93711687558,335.7777024128097,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.92725099,325.53032258324896,789601.846462,48225.161702281795,,0.0916538927957139,,0.381857,17.731535,790630.738553,164.11070865,117.52120877,2.71043512,2.94190999,325.53032258324896,48225.161702281795,0.0916538927957139,
,28/03/2024,1711584000,28198.932486946323,2219580.5961841545,2247779.5286711007,1341.8875022700001,17.722616037895,1017.817096532476,2921.17061397,21882.449072974,2.69119916195336,1015.194386,197815.68788696,654196.7466001805,1311489.94920048,48112.725421259915,,7965.487075273851,,1341.8875022700001,17.722616037895,1312507.7662970126,2921.17061397,21882.449072974,2.69119916195336,198830.88227295998,654196.7466001805,48112.725421259915,7965.487075273851,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.85637924,184.7898567321185,1301081.29881,38184.702715285646,,2.197078760463786,,0.381857,17.731535,1302110.190901,164.11070865,117.52120877,2.71043512,2.87103824,184.7898567321185,38184.702715285646,2.197078760463786,
,29/03/2024,1711670400,28699.3606423864,2226237.31118788,2254936.6718302667,1362.6948902,17.731535,1031.978767273,2832.550831299,22413.6449366144,,1040.759682,202668.67621571998,669858.429219064,1301637.379220716,42080.8127618388,,9992.013770540985,,1362.6948902,17.731535,1302669.357987989,2832.550831299,22413.6449366144,,203709.43589772,669858.429219064,42080.8127618388,9992.013770540985,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,,0.014659,2.85637924,187.81691809145082,1296451.572929,34777.531208131244,,2.7474816446759327,,0.381857,17.731535,1297480.46502,164.11070865,117.52120877,,2.87103824,187.81691809145082,34777.531208131244,2.7474816446759327,
,30/03/2024,1711756800,28879.555338209266,2221624.1558401445,2250503.711178354,1344.21682997,17.731535,1026.997900660469,2829.2686171259998,22639.285657452798,,1022.054798,199152.47337127998,665525.1086978351,1305386.169524375,41629.87911532102,,9930.525131333137,,1344.21682997,17.731535,1306413.1674250353,2829.2686171259998,22639.285657452798,,200174.52816927998,665525.1086978351,41629.87911532102,9930.525131333137,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,,0.014659,2.85637924,188.2087918039182,1296311.985625,35279.55857230595,,2.7474816446759327,,0.381857,17.731535,1297340.877716,164.11070865,117.52120877,,2.87103824,188.2087918039182,35279.55857230595,2.7474816446759327,
,31/03/2024,1711843200,28988.951843231538,2182845.1885238,2211834.1403670316,1340.02785868,17.749266535,1026.177873663942,2727.519977763,22855.5246815896,,1021.952185,199132.4787166,652349.2609795906,1278149.0615979454,43556.08191953318,,9658.30531013087,,1340.02785868,17.749266535,1279175.2394716092,2727.519977763,22855.5246815896,,200154.4309016,652349.2609795906,43556.08191953318,9658.30531013087,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,,0.014659,2.85637924,188.60020844187187,1295951.548013,34844.865535626544,,2.7301472192361795,,0.381857,17.731535,1296980.440104,164.11070865,117.52120877,,2.87103824,188.60020844187187,34844.865535626544,2.7301472192361795,
,01/04/2024,1711929600,29756.533445460096,2234409.1951849805,2264165.728630441,1388.0234650099999,17.731127174695,1031.978767273,2783.317618704,23494.8400572984,,1040.64241,202050.9634991,680169.3181161805,1297613.4539342402,44822.51732053501,,9752.942314924569,,1388.0234650099999,17.731127174695,1298645.4327015132,2783.317618704,23494.8400572984,,203091.6059091,680169.3181161805,44822.51732053501,9752.942314924569,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,,0.014659,2.84618909,187.60289887857405,1295023.40712,34478.85947733462,,2.6319397656322625,,0.381857,17.731535,1296052.299211,164.11070865,117.52120877,,2.86084809,187.60289887857405,34478.85947733462,2.6319397656322625,
,02/04/2024,1712016000,28800.715127639796,2203894.296114591,2232695.011242231,1335.99926733,17.731535,1028.892091,2742.2899415415,22656.913838768298,,1018.888454,197827.21888954,656038.1925355089,1290160.4123183847,41148.713068217985,,18719.759302939266,,1335.99926733,17.731535,1291189.3044093847,2742.2899415415,22656.913838768298,,198846.10734354,656038.1925355089,41148.713068217985,18719.759302939266,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,,0.014659,2.84618909,187.5911644373905,1286301.507795,33184.44602275644,,5.231949765632263,,0.381857,17.731535,1287330.399886,164.11070865,117.52120877,,2.86084809,187.5911644373905,33184.44602275644,5.231949765632263,
,03/04/2024,1712102400,27414.889343384002,2169352.170165404,2196767.0595087884,1259.54004022,17.76699807,1031.978767273,2453.4550943175,21688.5390785035,,963.609365,187075.79196075,619043.65555858,1299618.4965596038,46261.99673508627,,17352.22935138411,,1259.54004022,17.76699807,1300650.4753268769,2453.4550943175,21688.5390785035,,188039.40132575002,619043.65555858,46261.99673508627,17352.22935138411,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,,0.014659,2.84590845,187.50262168897356,1285478.235964,36715.870424671644,,5.1635241215352625,,0.381857,17.731535,1286507.128055,164.11070865,117.52120877,,2.86056745,187.50262168897356,36715.870424671644,5.1635241215352625,
,04/04/2024,1712188800,27466.5664245587,2165361.997169179,2192828.563593738,1267.36810872,17.731535,1031.978767273,2317.2432061379996,21860.1200433077,2.71043512,969.4143290000001,188144.93767359998,622618.8958242701,1285786.1942039023,51248.11715053183,,17563.852316874978,,1267.36810872,17.731535,1286818.1729711753,2317.2432061379996,21860.1200433077,2.71043512,189114.35200259998,622618.8958242701,51248.11715053183,17563.852316874978,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.84585155,187.54598015081243,1285809.338772,41665.135894741325,,5.162422607649344,,0.381857,17.731535,1286838.230863,164.11070865,117.52120877,2.71043512,2.86051055,187.54598015081243,41665.135894741325,5.162422607649344,
,05/04/2024,1712275200,27122.633192446716,2248296.003022951,2275418.6362153976,1270.8239145700002,17.76699807,1027.362128460683,2304.114349446,21504.0307807346,2.70517416543208,995.829847,193327.23334615,661482.5736087977,1310130.7364546498,44917.7948965996,,38437.66471675404,,1270.8239145700002,17.76699807,1311158.0985831106,2304.114349446,21504.0307807346,2.70517416543208,194323.06319314998,661482.5736087977,44917.7948965996,38437.66471675404,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.84585155,198.26058799639068,1298444.73385,32549.126736666378,,11.241416994976747,,0.381857,17.731535,1299473.625941,164.11070865,117.52120877,2.71043512,2.86051055,198.26058799639068,32549.126736666378,11.241416994976747,
,06/04/2024,1712361600,26077.949780482028,2271545.775263632,2297623.725044114,1269.20484089,17.717154725115,1026.571939334795,2158.0558187475,20613.220018258,2.7006965266138403,990.479312,192288.4975304,697647.6766820508,1299562.0829189601,44444.26945112929,,37603.24868109236,,1269.20484089,17.717154725115,1300588.6548582949,2158.0558187475,20613.220018258,2.7006965266138403,193278.9768424,697647.6766820508,44444.26945112929,37603.24868109236,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.84585155,209.30204718036092,1294384.54474,32921.68107491058,,10.975333516558583,,0.381857,17.731535,1295413.436831,164.11070865,117.52120877,2.71043512,2.86051055,209.30204718036092,32921.68107491058,10.975333516558583,
,07/04/2024,1712448000,26460.682209130497,2270225.412664255,2296686.0948733855,1285.72015614,17.76699807,1028.579307804336,2172.825782526,20946.9802511648,2.7185664253599997,1006.091147,195475.8512664,700791.5432956179,1291221.8874077646,44612.98046470127,,38123.15022977174,,1285.72015614,17.76699807,1292250.466715569,2172.825782526,20946.9802511648,2.7185664253599997,196481.9424134,700791.5432956179,44612.98046470127,38123.15022977174,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.84585155,209.13844048394228,1294456.734788,33293.26900350841,,10.975333516558583,,0.381857,17.731535,1295485.6268789999,164.11070865,117.52120877,2.71043512,2.86051055,209.13844048394228,33293.26900350841,10.975333516558583,
,08/04/2024,1712534400,26493.437992264557,2293386.132609061,2319879.5706013255,1303.75526225,17.725612667310003,1028.8200685536299,2202.365710083,20923.4760094108,2.70196229981488,1014.5933670000001,196529.42335314,714324.0050721092,1297867.4523786728,46242.68817718467,,38422.56362795422,,1303.75526225,17.725612667310003,1298896.2724472263,2202.365710083,20923.4760094108,2.70196229981488,197544.01672014,714324.0050721092,46242.68817718467,38422.56362795422,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.84096482,208.9283692178419,1293985.495891,33030.491555131906,,10.934854480502203,,0.381857,17.731535,1295014.387982,164.11070865,117.52120877,2.71043512,2.85562382,208.9283692178419,33030.491555131906,10.934854480502203,
,09/04/2024,1712620800,27137.497456449404,2321190.489736728,2348327.9871931775,1407.67000766,17.720452790625,1036.0943356369999,2350.065347868,21272.5139994577,2.73482903608,1050.698484,179063.20813383,769136.4101670104,1291625.951003,39741.63889127513,,41623.28154161259,,1407.67000766,17.720452790625,1292662.045338637,2350.065347868,21272.5139994577,2.73482903608,180113.90661782998,769136.4101670104,39741.63889127513,41623.28154161259,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.49353453,208.9613042325526,1291625.951003,27598.360341163283,,10.953696921157125,,0.381857,17.731535,1292654.843094,164.11070865,117.52120877,2.71043512,2.50819353,208.9613042325526,27598.360341163283,10.953696921157125,
,10/04/2024,1712707200,25942.357349562626,2270101.229393432,2296043.5867429944,1339.40543177,17.731020785485,1027.769569728719,2117.028141585,20424.0108721383,2.7131455551199997,1013.699168,175084.1269721,727183.2402075223,1288976.126771262,39192.98341671983,,39664.75202582778,,1339.40543177,17.731020785485,1290003.8963409907,2117.028141585,20424.0108721383,2.7131455551199997,176097.8261401,727183.2402075223,39192.98341671983,39664.75202582778,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.53176382,206.97952648855988,1286403.320131,28818.370159352813,,11.029629060071125,,0.381857,17.731535,1287432.212222,164.11070865,117.52120877,2.71043512,2.54642282,206.97952648855988,28818.370159352813,11.029629060071125,
,11/04/2024,1712793600,25772.83888608908,2271495.2942840043,2297268.1331700934,1341.82640515,17.731535,1075.192235095,2005.432859703,20305.3144512806,2.72127686048,1024.620123,176962.69572654,727192.0543609079,1289412.131540435,38321.811776451446,,39606.60087967026,,1341.82640515,17.731535,1290487.3237755299,2005.432859703,20305.3144512806,2.72127686048,177987.31584954,727192.0543609079,38321.811776451446,39606.60087967026,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.53176382,206.844269014523,1285555.465145,28598.366997351823,,11.004829336783418,,0.381857,17.731535,1286584.357236,164.11070865,117.52120877,2.71043512,2.54642282,206.844269014523,28598.366997351823,11.004829336783418,
,12/04/2024,1712880000,25685.71409235533,2264632.3423621855,2290318.0564545407,1339.04266762,17.725187110470003,1033.007659364,1944.7118975024998,20319.416996333002,2.7185664253599997,1029.091118,178695.1719355,724133.5768997738,1285830.3132596272,36422.69396893844,,39550.586298346025,,1339.04266762,17.725187110470003,1286863.3209189912,1944.7118975024998,20319.416996333002,2.7185664253599997,179724.2630535,724133.5768997738,36422.69396893844,39550.586298346025,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.54544275,206.57305372184356,1286694.972281,28455.229663233153,,11.004829336783418,,0.381857,17.731535,1287723.864372,164.11070865,117.52120877,2.71043512,2.56010175,206.57305372184356,28455.229663233153,11.004829336783418,
,13/04/2024,1712966400,22722.46531022869,2186337.1466227663,2209059.611932995,1227.20057089,17.731535,1029.920983091,1627.978229808,17837.3690671106,2.7065673290837604,979.558357,171384.14171271003,661754.6711858623,1257273.6841968226,59814.17287970377,,36110.47664766753,,1227.20057089,17.731535,1258303.6051799136,1627.978229808,17837.3690671106,2.7065673290837604,172363.70006971003,661754.6711858623,59814.17287970377,36110.47664766753,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.56306013,206.68336712261998,1262871.995754,52012.324243220675,,11.004829336783418,,0.381857,17.731535,1263900.887845,164.11070865,117.52120877,2.71043512,2.57771913,206.68336712261998,52012.324243220675,11.004829336783418,
,14/04/2024,1713052800,20531.624798340574,2190987.9023424173,2211519.527140758,1141.90899137,17.820192674999998,1024.523415181614,1411.3520943899998,16004.0382102986,2.7185664253599997,929.263328,163639.55919136002,630386.3178578189,1311807.8954268382,51384.1268955343,,33770.00297086579,,1141.90899137,17.820192674999998,1312832.4188420197,1411.3520943899998,16004.0382102986,2.7185664253599997,164568.82251936002,630386.3178578189,51384.1268955343,33770.00297086579,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.58139133,209.04938098213523,1258932.721139,47141.400821591094,,10.973871001252974,,0.381857,17.731535,1259961.61323,164.11070865,117.52120877,2.71043512,2.59605033,209.04938098213523,47141.400821591094,10.973871001252974,
,15/04/2024,1713139200,22324.087401953737,2155883.0184450755,2178207.105847029,1195.1436757400002,17.731535,1027.8498233118169,1554.1284109155001,17630.5317396754,2.7131455551199997,960.325749,164549.56875362998,619279.4905937517,1263631.185177361,61176.809520364724,,34917.64985268682,,1195.1436757400002,17.731535,1264659.0350006728,1554.1284109155001,17630.5317396754,2.7131455551199997,165509.89450263,619279.4905937517,61176.809520364724,34917.64985268682,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.51178533,197.7517852196167,1262368.816361,52738.62889686615,,10.84628115648237,,0.381857,17.731535,1263397.708452,164.11070865,117.52120877,2.71043512,2.52644433,197.7517852196167,52738.62889686615,10.84628115648237,
,16/04/2024,1713225600,20907.99818469165,2136331.313662105,2157239.3118467964,1188.22824547,17.784729605,1023.4080961549699,1499.971877061,16248.482324540199,2.72127686048,927.401635,157618.94167094998,614068.6985680496,1269682.8619054577,60517.79492836805,,34443.016589279156,,1188.22824547,17.784729605,1270706.2700016126,1499.971877061,16248.482324540199,2.72127686048,158546.34330594997,614068.6985680496,60517.79492836805,34443.016589279156,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.49140823,197.75559581476483,1268414.447458,54033.74547175718,,10.84628115648237,,0.381857,17.731535,1269443.339549,164.11070865,117.52120877,2.71043512,2.5060672299999998,197.75559581476483,54033.74547175718,10.84628115648237,
,17/04/2024,1713312000,20839.64216944128,2097324.285000064,2118163.927169505,1185.0511952299998,17.722811084780002,1030.949875182,1532.7940187909999,16132.136327857901,2.7239872955999997,938.263954,160767.98130538,620968.090166717,1234282.5144064801,54156.49567112238,,27149.203450364304,,1185.0511952299998,17.722811084780002,1235313.4642816621,1532.7940187909999,16132.136327857901,2.7239872955999997,161706.24525938,620968.090166717,54156.49567112238,27149.203450364304,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.51176423,199.908600750329,1224486.621435,47926.10236382512,,8.520631659505037,,0.381857,17.731535,1225515.513526,164.11070865,117.52120877,2.71043512,2.52642323,199.908600750329,47926.10236382512,8.520631659505037,
,18/04/2024,1713398400,20493.083351836274,2054657.4127086373,2075150.4960604736,1144.7309146,17.749266535,1026.818873436635,1522.947376272,15879.4657290024,2.71585599024,898.655336,153974.86410488,597556.4396164507,1221476.9974373565,55566.75908718109,,26082.352462769082,,1144.7309146,17.749266535,1222503.8163107932,1522.947376272,15879.4657290024,2.71585599024,154873.51944088,597556.4396164507,55566.75908718109,26082.352462769082,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.51166097,200.06777877655483,1227216.689896,48318.92094537486,,8.511961511248966,,0.381857,17.731535,1228245.581987,164.11070865,117.52120877,2.71043512,2.52631997,200.06777877655483,48318.92094537486,8.511961511248966,
,19/04/2024,1713484800,21276.02544274521,2077710.3795172884,2098986.4049600335,1171.5563688500001,17.731180369300002,1036.0943356369999,1557.4106250885,16566.9648003069,2.7071554935048,923.560977,156678.87950376002,613743.5763009614,1223636.4929865436,56926.8507672305,,26724.579958792816,,1171.5563688500001,17.731180369300002,1224672.5873221806,1557.4106250885,16566.9648003069,2.7071554935048,157602.44048076,613743.5763009614,56926.8507672305,26724.579958792816,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.48684792,200.0624482687568,1225300.450999,49074.87135106078,,8.511961511248966,,0.381857,17.731535,1226329.34309,164.11070865,117.52120877,2.71043512,2.50150692,200.0624482687568,49074.87135106078,8.511961511248966,
,20/04/2024,1713571200,21756.63965647419,2099739.0390898185,2121495.678746293,1182.66840755,17.73114490623,1028.892091,1565.6161605209998,17017.071029896,2.7321186009600003,941.928704,161612.86906194,623006.906099444,1231317.057643665,56792.47245730195,,27009.733827467084,,1182.66840755,17.73114490623,1232345.949734665,1565.6161605209998,17017.071029896,2.7321186009600003,162554.79776594,623006.906099444,56792.47245730195,27009.733827467084,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.51396679,200.22912195825256,1225191.102133,48959.027980432715,,8.510567837067837,,0.381857,17.731535,1226219.994224,164.11070865,117.52120877,2.71043512,2.52862579,200.22912195825256,48959.027980432715,8.510567837067837,
,21/04/2024,1713657600,22555.937440750207,2115692.0210444955,2138247.9584852457,1202.55552011,17.731535,1028.8869465395449,1675.5703353165,17679.8906473588,2.7185664253599997,948.58389,162782.18998144,626768.2443049675,1232642.259863578,60564.91348881541,,32934.413405695,,1202.55552011,17.731535,1233671.1468101176,1675.5703353165,17679.8906473588,2.7185664253599997,163730.77387144,626768.2443049675,60564.91348881541,32934.413405695,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.51385536,198.39900361965715,1225290.516763,50894.88528471883,,10.194203548981646,,0.381857,17.731535,1226319.408854,164.11070865,117.52120877,2.71043512,2.52851436,198.39900361965715,50894.88528471883,10.194203548981646,
,22/04/2024,1713744000,22405.037241882157,2111340.532258552,2133745.569500434,1205.46908902,17.72891073282,1029.920983091,1632.9015510675,17564.719862764203,2.707860206636,951.588985,161433.37738611,628159.8710373082,1227706.2957102838,61012.889988540075,,33028.098136310145,,1205.46908902,17.72891073282,1228736.2166933748,1632.9015510675,17564.719862764203,2.707860206636,162384.96637111,628159.8710373082,61012.889988540075,33028.098136310145,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.48676583,198.4230867271392,1225255.784142,50844.07499045006,,10.194203548981646,,0.381857,17.731535,1226284.676233,164.11070865,117.52120877,2.71043512,2.50142483,198.4230867271392,50844.07499045006,10.194203548981646,
,23/04/2024,1713830400,23371.23771287198,2114570.3631192176,2137941.60083209,1225.5700415000001,17.731535,1030.949875182,1675.5703353165,18439.077656013,2.72127686048,979.616993,165355.51121206,632606.6975035848,1220785.930839,62204.58770006427,,33617.63586450845,,1225.5700415000001,17.731535,1221816.880714182,1675.5703353165,18439.077656013,2.72127686048,166335.12820506,632606.6975035848,62204.58770006427,33617.63586450845,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.47438178,197.55377474972983,1220785.930839,50572.83552850754,,10.24718605178468,,0.381857,17.731535,1221814.82293,164.11070865,117.52120877,2.71043512,2.48904078,197.55377474972983,50572.83552850754,10.24718605178468,
,24/04/2024,1713916800,23248.395392092505,2112573.291777967,2135821.6871700594,1228.61726036,17.731535,1031.978767273,1603.3616235104998,18389.7187483296,2.69168161940472,974.295776,164447.30646464,634187.9350447515,1220964.0525868058,59264.90374986774,,33709.0939319022,,1228.61726036,17.731535,1221996.0313540788,1603.3616235104998,18389.7187483296,2.69168161940472,165421.60224064,634187.9350447515,59264.90374986774,33709.0939319022,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.47423126,197.3732657290848,1221102.037117,50653.76388877585,,10.245644931263946,,0.381857,17.731535,1222130.929208,164.11070865,117.52120877,2.71043512,2.48889026,197.3732657290848,50653.76388877585,10.245644931263946,
,25/04/2024,1714003200,22294.49837708428,2079641.4862042402,2101935.9845813247,1201.4748648,17.7166405106,1028.892091,1522.947376272,17576.4719836412,2.72127686048,944.274144,158173.70508192002,619773.089250028,1209828.79824302,58760.76662271136,,33105.12700656081,,1201.4748648,17.7166405106,1210857.69033402,1522.947376272,17576.4719836412,2.72127686048,159117.97922592002,619773.089250028,58760.76662271136,33105.12700656081,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.45550337,197.3592231549003,1212018.916425,52937.62758802825,,10.287644931263946,,0.381857,17.731535,1213047.808516,164.11070865,117.52120877,2.71043512,2.47016237,197.3592231549003,52937.62758802825,10.287644931263946,
,26/04/2024,1714089600,21999.33722087234,2087247.5136214173,2109246.8508422896,1210.60506567,17.731535,1028.892091,1504.8951983205,17285.019385891603,2.71585599024,949.478089,159045.40877827,628073.6630589956,1208396.3569366336,60195.80917447191,,31536.275673046184,,1210.60506567,17.731535,1209425.2490276336,1504.8951983205,17285.019385891603,2.71585599024,159994.88686727002,628073.6630589956,60195.80917447191,31536.275673046184,,0.381857,17.731535,1028.892091,164.11070865,117.52120877,2.71043512,0.014659,2.45550337,197.9625059678051,1212980.209147,53270.62758802825,,9.706934066634917,,0.381857,17.731535,1214009.101238,164.11070865,117.52120877,2.71043512,2.47016237,197.9625059678051,53270.62758802825,9.706934066634917,
