,Date,Timestamp,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper
,31/12/2023,1703980800,0,799529.7605993262,142097.335759335,0,862732.362816048,433589.977141064,0,63202.602216721796,291492.64138172904,799529.7605993262,61789.89414451581,9366.756314,70940.68530081918,862732.362816048,70940.68530081918,,291492.64138172904,61789.89414451581,9366.756314,63202.602216721796,,291492.64138172904,102546543.18778032,237825.40507950293,9366.756314,9098750.800117893,110651851.71758942,9098750.800117893,,256600.70992681955,237825.40507950293,9366.756314,8105308.529809096,,256600.70992681955
,01/01/2024,1704067200,0,545672.2804114122,120353.31239491439,0,626218.5435111132,365509.62401127216,0,80546.26309970085,245156.31161635777,545672.2804114122,52485.43136487585,8107.788050984999,59760.09297905356,626218.5435111132,59760.09297905356,,245156.31161635777,52485.43136487585,8107.788050984999,80546.26309970085,,245156.31161635777,94464824.54849723,210051.79259882515,8067.450797,10345452.574596476,108408704.20830633,10345452.574596476,,256926.24899772342,210051.79259882515,8067.450797,13943879.659809096,,256926.24899772342
,02/01/2024,1704153600,0,625035.6141306069,130718.75536933145,0,717889.8902815277,405725.1952250707,0,92854.27615092076,275006.43985573924,625035.6141306069,56651.07101431432,8515.19034686826,65552.49400814887,717889.8902815277,65552.49400814887,,275006.43985573924,56651.07101431432,8515.19034686826,92854.27615092076,,275006.43985573924,95706999.24826157,215717.45551245473,8517.72863,10037560.025257379,109925075.6856101,10037560.025257379,,257054.9829904565,215717.45551245473,8517.72863,14218076.437348526,,257054.9829904565
,03/01/2024,1704240000,0,597976.487596976,127275.86954285591,0,677850.1766612395,393018.5890604219,0,79873.68906426342,265742.719517566,597976.487596976,55530.78052528833,8439.333071216193,63305.75594635139,677850.1766612395,63305.75594635139,,265742.719517566,55530.78052528833,8439.333071216193,79873.68906426342,,265742.719517566,94491540.87267096,216843.41854638592,8446.335083,10003501.056569379,107113087.2234259,10003501.056569379,,257097.98499045652,216843.41854638592,8446.335083,12621546.350754924,,257097.98499045652
,04/01/2024,1704326400,0,553063.4779606921,118038.44367327639,0,628835.5762472764,359797.42558035057,0,75772.09828658422,241758.98190707417,553063.4779606921,50845.23816140336,7978.531772210999,59214.67373966202,628835.5762472764,59214.67373966202,,241758.98190707417,50845.23816140336,7978.531772210999,75772.09828658422,,241758.98190707417,96353025.88004678,211203.94683643497,7970.561211,10316199.168229455,109525421.51149142,10316199.168229455,,257160.81499045654,211203.94683643497,7970.561211,13172395.631444635,,257160.81499045654
,05/01/2024,1704412800,0,562367.1576342469,120277.4428816604,0,641607.593526516,374230.18693872134,0,79240.43589226912,253952.74405706095,562367.1576342469,51829.27053889335,8077.293999,60370.878343767065,641607.593526516,60370.878343767065,,253952.74405706095,51829.27053889335,8077.293999,79240.43589226912,,253952.74405706095,95637745.38096571,211941.64893534256,8077.293999,10266841.889834506,109113597.46241035,10266841.889834506,,257812.22251656657,211941.64893534256,8077.293999,13475852.081444636,,257812.22251656657
,06/01/2024,1704499200,0,523195.81690420775,114997.62631411426,0,597905.0330706969,352939.98936851404,0,74709.21616648915,237942.3630543998,523195.81690420775,49864.10906816323,7937.802888015,57195.71435793603,597905.0330706969,57195.71435793603,,237942.3630543998,49864.10906816323,7937.802888015,74709.21616648915,,237942.3630543998,93808082.2089914,212297.0085370051,7929.873015,10255090.161536232,107206675.47043604,10255090.161536232,,257893.37651656655,212297.0085370051,7929.873015,13398593.261444636,,257893.37651656655
,07/01/2024,1704585600,0,512856.6598473812,113301.67890950921,0,589885.2090092626,339272.88205577084,0,77028.54916188143,225971.2031462616,512856.6598473812,48826.38582740674,7828.122286984999,56647.17079511747,589885.2090092626,56647.17079511747,,225971.2031462616,48826.38582740674,7828.122286984999,77028.54916188143,,225971.2031462616,93824625.11752051,209988.80017291807,7820.301985,10363323.672937563,107895822.5823339,10363323.672937563,,256227.8971071494,209988.80017291807,7820.301985,14071197.464813383,,256227.8971071494
,08/01/2024,1704672000,0,495949.06312776665,106515.08068930675,0,567947.0751273327,334281.6964674959,0,71998.011999566,227766.61577818915,495949.06312776665,45787.721192480814,7687.95803034,53039.40146648594,567947.0751273327,53039.40146648594,,227766.61577818915,45787.721192480814,7687.95803034,71998.011999566,,227766.61577818915,97255021.23314121,209924.67823157882,7611.839634,10400963.524932187,111373745.7279546,10400963.524932187,,256027.40001758185,209924.67823157882,7611.839634,14118724.494813383,,256027.40001758185
,09/01/2024,1704758400,0,520053.40853943775,110621.20643642222,0,595032.2175363892,340298.00162758655,0,74978.80899695154,229676.79519116436,520053.40853943775,47577.24902233567,7747.78857446176,55296.16883962479,595032.2175363892,55296.16883962479,,229676.79519116436,47577.24902233567,7747.78857446176,74978.80899695154,,229676.79519116436,96432978.27503528,212838.36242919817,7748.73392,10253512.737047747,110336223.09636545,10253512.737047747,,256027.40001758185,212838.36242919817,7748.73392,13903244.821330182,,256027.40001758185
,10/01/2024,1704844800,0,490064.4624739146,107886.56625166266,0,560484.0169304429,330353.50148977933,0,70419.55445652828,222466.93523811665,490064.4624739146,46656.98601867185,7723.480063949999,53506.10016904081,560484.0169304429,53506.10016904081,,222466.93523811665,46656.98601867185,7723.480063949999,70419.55445652828,,222466.93523811665,93305268.47894618,214706.3864719421,7685.05479,10187233.361773254,106712719.82027636,10187233.361773254,,256052.90001758185,214706.3864719421,7685.05479,13407451.341330184,,256052.90001758185
,11/01/2024,1704931200,0,531549.3381007444,114801.15244560789,0,605898.0462357337,362940.7673933334,0,74348.70813498925,248139.6149477255,531549.3381007444,49092.00014052692,7950.751000476,57758.40130460498,605898.0462357337,57758.40130460498,,248139.6149477255,49092.00014052692,7950.751000476,74348.70813498925,,248139.6149477255,93734122.77249928,213668.29507798172,7934.881238,10185193.905749958,106862444.97290245,10185193.905749958,,256371.14980643365,213668.29507798172,7934.881238,13128322.200403173,,256371.14980643365
,12/01/2024,1705017600,0,519035.55047407787,114588.91848757809,0,592059.0332914987,353415.9672663051,0,73023.48281742074,238827.04877872704,519035.55047407787,50055.19984395907,7967.879072244,56565.83957137503,592059.0332914987,56565.83957137503,,238827.04877872704,50055.19984395907,7967.879072244,73023.48281742074,,238827.04877872704,93293325.48586099,212941.0456806134,7951.975122,10167348.417065402,106487320.14083529,10167348.417065402,,249972.4747416785,212941.0456806134,7951.975122,13193994.654974297,,249972.4747416785
,13/01/2024,1705104000,0,481363.8310414858,105529.66512823023,0,551353.4074695929,324188.9232347028,0,69989.57642810709,218659.25810647255,481363.8310414858,45249.51724958505,7569.696007714775,52710.45187093041,551353.4074695929,52710.45187093041,,218659.25810647255,45249.51724958505,7569.696007714775,69989.57642810709,,218659.25810647255,94035290.50599746,211530.36135654373,7573.081175,10297081.614256464,107783213.55882624,10297081.614256464,,250100.7820676198,211530.36135654373,7573.081175,13747923.052828781,,250100.7820676198
,14/01/2024,1705190400,0,460878.3276241299,106047.8905938247,0,532280.9262540564,328242.4533208413,0,71402.59862992649,222194.56272701657,460878.3276241299,45451.13249229962,7638.803228206561,52957.95487331853,532280.9262540564,52957.95487331853,,222194.56272701657,45451.13249229962,7638.803228206561,71402.59862992649,,222194.56272701657,89053623.58904137,212762.29493081124,7639.65887,10232847.796610147,102836498.82187015,10232847.796610147,,250240.0820676198,212762.29493081124,7639.65887,13782875.232828781,,250240.0820676198
,15/01/2024,1705276800,0,445741.3443630392,104370.86923081349,0,514561.64869618684,323126.21253961057,0,68820.30433314765,218755.34330879708,445741.3443630392,44846.5687123233,7575.312175334775,51948.98834315542,514561.64869618684,51948.98834315542,,218755.34330879708,44846.5687123233,7575.312175334775,68820.30433314765,,218755.34330879708,87497196.76956612,213731.16287381176,7576.638087,10197373.235673917,101006340.10152164,10197373.235673917,,250424.78030806864,213731.16287381176,7576.638087,13509143.331955528,,250424.78030806864
,16/01/2024,1705363200,0,432541.2119011161,104593.82333014363,0,513519.96393940796,323967.7692117602,0,80978.75203829183,219373.9458816166,432541.2119011161,44869.53712560497,7608.716033020872,52115.570171517786,513519.96393940796,52115.570171517786,,219373.9458816166,44869.53712560497,7608.716033020872,80978.75203829183,,219373.9458816166,84302714.75675695,214544.09328535074,7615.006028,10157376.743928889,100077745.10502695,10157376.743928889,,250487.38030806865,214544.09328535074,7615.006028,15775030.348270005,,250487.38030806865
,17/01/2024,1705449600,0,436175.4068003114,105303.33875317594,0,518336.25929773506,327904.2963791995,0,82160.85249742366,222600.95762602356,436175.4068003114,44877.692250763066,7565.1764701968,52860.470032216064,518336.25929773506,52860.470032216064,,222600.95762602356,44877.692250763066,7565.1764701968,82160.85249742366,,222600.95762602356,84254006.11567739,213462.3888790416,7567.84035,10210814.95181799,100124641.7839474,10210814.95181799,,250660.124809456,213462.3888790416,7567.84035,15870635.668270005,,250660.124809456
,18/01/2024,1705536000,0,423806.4831425954,47202.714502690724,0,502857.8991033478,267543.69265057327,0,79051.4159607524,220340.97814788256,423806.4831425954,16100.777245449457,7512.606679679063,23589.330577562203,502857.8991033478,23589.330577562203,,220340.97814788256,16100.777245449457,7512.606679679063,79051.4159607524,,220340.97814788256,84067070.75819787,78084.8185486113,7521.308834,4679225.074844375,99747861.97646788,4679225.074844375,,250684.22480945603,78084.8185486113,7521.308834,15680791.218270006,,250684.22480945603
,19/01/2024,1705622400,0,385480.1661994494,44379.86486550827,0,458570.0723995834,246387.0091827463,0,73089.90620013399,202007.144317238,385480.1661994494,15073.665933653885,7268.638470586848,22037.56046126754,458570.0723995834,22037.56046126754,,202007.144317238,15073.665933653885,7268.638470586848,73089.90620013399,,202007.144317238,83318419.44054896,77298.07613908159,7272.958608,4763240.41275919,99116211.37805238,4763240.41275919,,250808.724809456,77298.07613908159,7272.958608,15797791.937503431,,250808.724809456
,20/01/2024,1705708800,0,402191.3441532132,45017.45363994173,0,479149.7933875975,242256.27183800025,0,76958.44923438429,197238.81819805852,402191.3441532132,15405.406464885436,7257.7362751502405,22354.310899906046,479149.7933875975,22354.310899906046,,197238.81819805852,15405.406464885436,7257.7362751502405,76958.44923438429,,197238.81819805852,86857563.95208547,75839.38751592775,7266.61608,4827654.838473426,103465162.5205542,4827654.838473426,,250830.42480945602,75839.38751592775,7266.61608,16607598.568468729,,250830.42480945602
,21/01/2024,1705795200,0,396849.7396210618,46729.18193258237,0,486931.3005710935,241507.21379645666,0,90081.56095003174,194778.0318638743,396849.7396210618,15968.305332783677,7311.670863496999,23449.20573630169,486931.3005710935,23449.20573630169,,194778.0318638743,15968.305332783677,7311.670863496999,90081.56095003174,,194778.0318638743,83024347.60855031,73930.07765465238,7304.366497,4905773.681631008,101870177.8630382,4905773.681631008,,237411.80556255637,73930.07765465238,7304.366497,18845830.254487887,,237411.80556255637
,22/01/2024,1705881600,0,406018.8608868682,46512.13063567506,0,494978.853193282,236832.3134580438,0,88959.99230641375,190320.18282236872,406018.8608868682,16031.639741374696,7307.81189798608,23172.678996314284,494978.853193282,23172.678996314284,,190320.18282236872,16031.639741374696,7307.81189798608,88959.99230641375,,190320.18282236872,85379692.96004967,74417.62324941371,7353.09224,4872867.761476682,104086648.62279741,4872867.761476682,,237421.40556255638,74417.62324941371,7353.09224,18706955.662747744,,237421.40556255638
,23/01/2024,1705968000,0,372471.10000436427,43732.142740185926,0,455479.89652374433,217071.49827923893,0,83008.79651938003,173339.355539053,372471.10000436427,14881.82345374519,6966.162801133285,21884.15648530745,455479.89652374433,21884.15648530745,,173339.355539053,14881.82345374519,6966.162801133285,83008.79651938003,,173339.355539053,84872419.45138866,73573.3243046254,7012.946165,4986591.734336109,103763730.03244656,4986591.734336109,,237492.43749087898,73573.3243046254,7012.946165,18891310.5810579,,237492.43749087898
,24/01/2024,1706054400,0,377077.1428918652,43338.67088720861,0,459394.47741327103,218785.92577961533,0,82317.33452140579,175447.25489240672,377077.1428918652,14607.737488272267,6918.865151777119,21812.068247159223,459394.47741327103,21812.068247159223,,175447.25489240672,14607.737488272267,6918.865151777119,82317.33452140579,,175447.25489240672,86499272.337105,73630.6780932309,6930.098842,5003559.794361774,105382383.31599978,5003559.794361774,,237500.93749087895,73630.6780932309,6930.098842,18883110.978894778,,237500.93749087895
,25/01/2024,1706140800,0,397857.97118672356,45249.709703466135,0,485570.0639324939,226627.17242446917,0,87712.09274577034,181377.46272100304,397857.97118672356,15447.352211681971,7183.053599,22619.303892784166,485570.0639324939,22619.303892784166,,181377.46272100304,15447.352211681971,7183.053599,87712.09274577034,,181377.46272100304,86314294.27773263,74514.01881105395,7183.053599,4907201.54917531,105334094.85665508,4907201.54917531,,237562.0476594453,74514.01881105395,7183.053599,19019800.578922447,,237562.0476594453
,26/01/2024,1706227200,0,384182.0322722894,44303.730028708254,0,471136.0983789958,438475.5926768336,0,86954.06610670638,394171.8626481254,384182.0322722894,15113.313775018176,7122.568817795077,22067.847435894997,471136.0983789958,22067.847435894997,214677.21136322134,179494.65128490402,15113.313775018176,7122.568817795077,86954.06610670638,214677.21136322134,179494.65128490402,86065175.19009137,73985.13658067887,7126.224571,4943680.328840574,105525474.47901382,4943680.328840574,280110.3343494692,237974.356719288,73985.13658067887,7126.224571,19460299.288922444,280110.3343494692,237974.356719288
,27/01/2024,1706313600,0,410390.8481018275,46350.4147405622,0,498969.67909328337,463725.23887725966,0,88578.83099145586,417374.82413669745,410390.8481018275,15975.909567095632,7300.084567,23074.420606466567,498969.67909328337,23074.420606466567,227325.90861877406,190048.9155179234,15975.909567095632,7300.084567,88578.83099145586,227325.90861877406,190048.9155179234,86809275.11408302,74556.5807526432,7300.084567,4880892.777676693,105546203.93300547,4880892.777676693,280246.5123214076,238013.856719288,74556.5807526432,7300.084567,18736928.818922445,280246.5123214076,238013.856719288
,28/01/2024,1706400000,0,420391.5707807413,47459.227079673634,0,511613.11235718505,486718.6398772732,0,91221.54157644376,439259.41279759957,420391.5707807413,16300.467523211488,7439.365790532001,23719.39376593015,511613.11235718505,23719.39376593015,239288.59567647954,199970.81712112002,16300.467523211488,7439.365790532001,91221.54157644376,239288.59567647954,199970.81712112002,86252214.98256892,74378.71608318992,7409.726883,4866534.898774749,104968242.04391176,4866534.898774749,280246.5123214076,238148.46042161115,74378.71608318992,7409.726883,18716027.06134284,280246.5123214076,238148.46042161115
,29/01/2024,1706486400,0,453669.4882772881,47680.797511664634,0,544690.2795383739,499518.27389793185,0,91020.79126108589,451837.4763862672,453669.4882772881,16408.55076688539,7468.19179851436,23804.05494626489,544690.2795383739,23804.05494626489,246351.5790962674,205485.89728999985,16408.55076688539,7468.19179851436,91020.79126108589,246351.5790962674,205485.89728999985,91043079.95498474,76107.86270100276,7478.998952,4777033.796024276,109309270.18923745,4777033.796024276,280246.5123214076,238207.93042161118,76107.86270100276,7478.998952,18266190.2342527,280246.5123214076,238207.93042161118
,30/01/2024,1706572800,0,464126.4196832408,48522.322172788314,0,556746.1735571242,509318.85231457977,0,92619.75387388343,460796.53014179145,464126.4196832408,16673.5528668646,7555.763808483788,24293.00549743992,556746.1735571242,24293.00549743992,250479.36655921774,210317.16358257373,16673.5528668646,7555.763808483788,92619.75387388343,250479.36655921774,210317.16358257373,90989123.42591323,76089.42991573352,7557.169442,4762493.971150174,109142135.55092737,4762493.971150174,280303.48382180976,238207.93042161118,76089.42991573352,7557.169442,18153012.12501415,280303.48382180976,238207.93042161118
,31/01/2024,1706659200,0,456590.2129084454,47893.44799155836,0,546814.28446697,496169.9350185938,0,90224.07155852467,448276.48702703544,456590.2129084454,16463.811639756797,7574.455744855999,23855.180606945556,546814.28446697,23855.180606945556,244375.7488403308,203900.73818670464,16463.811639756797,7574.455744855999,90224.07155852467,244375.7488403308,203900.73818670464,90963466.98737231,76285.27441864154,7566.888856,4752510.834157566,108938215.72848439,4752510.834157566,280303.48382180976,238234.3970574775,76285.27441864154,7566.888856,17974748.74111208,280303.48382180976,238234.3970574775
,01/02/2024,1706745600,0,414355.995549468,45733.30085801983,0,501085.0398619805,462923.2440389955,0,86729.0443125125,417189.9431809756,414355.995549468,15663.024982616527,7287.673182609525,22782.602692793775,501085.0398619805,22782.602692793775,228049.89143112692,189140.0517498487,15663.024982616527,7287.673182609525,86729.0443125125,228049.89143112692,189140.0517498487,87802913.13485196,75808.1494120269,7302.358225,4827681.768109955,106180981.33184306,4827681.768109955,280303.48382180976,238234.3970574775,75808.1494120269,7302.358225,18378068.196991097,280303.48382180976,238234.3970574775
,02/02/2024,1706832000,0,409496.0055681689,45785.277954932215,0,500564.2179598625,470870.9979466782,0,91068.21239169363,425085.719991746,409496.0055681689,15668.987909242649,7218.029093265384,22898.260952424178,500564.2179598625,22898.260952424178,232865.03327840613,192220.6867133399,15668.987909242649,7218.029093265384,91068.21239169363,232865.03327840613,192220.6867133399,88683295.88201626,73275.72489778452,7221.986742,4959006.250646816,108405659.75165457,4959006.250646816,280394.735390688,238251.16408452074,73275.72489778452,7221.986742,19722363.869638316,280394.735390688,238251.16408452074
,03/02/2024,1706918400,0,427698.75071967125,46684.40384577285,0,517900.4182860961,497923.1754313282,0,90201.6675664248,451238.77158555534,427698.75071967125,15933.698901136842,7306.901218764316,23443.803725871694,517900.4182860961,23443.803725871694,245511.54574740026,205727.22583815508,15933.698901136842,7306.901218764316,90201.6675664248,245511.54574740026,205727.22583815508,89117088.30257626,74480.89983236032,7313.146646,4884848.326704928,107911882.44221458,4884848.326704928,280328.4529775599,238316.26408452075,74480.89983236032,7313.146646,18794794.13963832,280328.4529775599,238316.26408452075
,04/02/2024,1707004800,0,421543.2888091719,46041.61962849781,0,510634.0441298301,494308.1958965569,0,89090.75532065818,448266.5762680591,421543.2888091719,15696.068289514758,7264.961180894781,23080.590158088267,510634.0441298301,23080.590158088267,244279.20163546814,203987.37463259097,15696.068289514758,7264.961180894781,89090.75532065818,244279.20163546814,203987.37463259097,89456902.50075269,74404.8175654275,7267.584779,4897997.805313442,108363105.550391,4897997.805313442,280328.4529775599,238416.11011779302,74404.8175654275,7267.584779,18906203.04963832,280328.4529775599,238416.11011779302
,05/02/2024,1707091200,0,383211.37089621235,44657.25895057826,0,486099.63864810363,438121.6514275902,0,102888.26775189128,393464.3924770119,383211.37089621235,15137.946558989399,7150.8257340519995,22368.48665753686,486099.63864810363,22368.48665753686,200433.54054963356,193030.85192737833,15137.946558989399,7150.8257340519995,102888.26775189128,200433.54054963356,193030.85192737833,84645880.79161261,74064.02739365624,7143.682052,4940877.016969949,107372419.48125093,4940877.016969949,242499.56202676267,236933.8499370759,74064.02739365624,7143.682052,22726538.689638317,242499.56202676267,236933.8499370759
,06/02/2024,1707177600,0,383249.48298932554,45087.39166026948,0,487789.9740717228,437659.14648444334,0,104540.49108239729,392571.75482417387,383249.48298932554,15444.428303909459,7162.620506851498,22480.342849508528,487789.9740717228,22480.342849508528,199537.86747341944,193033.88735075446,15444.428303909459,7162.620506851498,104540.49108239729,199537.86747341944,193033.88735075446,84298835.75932303,73850.49707556248,7170.644458,4944733.949547882,107293365.63896134,4944733.949547882,242499.56202676267,237058.9199370759,73850.49707556248,7170.644458,22994529.879638318,242499.56202676267,237058.9199370759
,07/02/2024,1707264000,0,372330.13042285555,45637.61076295721,0,481832.5400399758,440107.49168315163,0,109502.40961712024,394469.88092019444,372330.13042285555,15567.308646340405,7237.133978356496,22833.168138260302,481832.5400399758,22833.168138260302,201509.63364874627,192960.24727144814,15567.308646340405,7237.133978356496,109502.40961712024,201509.63364874627,192960.24727144814,80218148.65179686,74065.8507690497,7244.566904,4919382.89771566,103810331.64923522,4919382.89771566,242520.36885291274,237148.76325662388,74065.8507690497,7244.566904,23592182.997438364,242520.36885291274,237148.76325662388
,08/02/2024,1707350400,0,364619.3013887092,46017.63249628559,0,475271.3041000284,453289.0750714262,0,110652.0027113192,407271.4425751406,364619.3013887092,15729.139277489126,7205.235381189888,23083.257837606572,475271.3041000284,23083.257837606572,206924.1779333267,200347.26464181393,15729.139277489126,7205.235381189888,110652.0027113192,206924.1779333267,200347.26464181393,77675917.56237268,74063.39418897382,7254.098992,4917494.016460325,101248437.7443282,4917494.016460325,242520.36885291274,237188.75325662387,74063.39418897382,7254.098992,23572520.181955516,242520.36885291274,237188.75325662387
,09/02/2024,1707436800,0,362319.1605019086,45986.05992193458,0,472752.5512938181,451325.2764711204,0,110433.39079190948,405339.21654918586,362319.1605019086,15716.366402744397,7234.5366839471035,23035.15683524308,472752.5512938181,23035.15683524308,206704.0429238879,198635.17362529796,15716.366402744397,7234.5366839471035,110433.39079190948,206704.0429238879,198635.17362529796,77420278.31832062,74009.52364305411,7244.519632,4922147.232898797,101005162.67027614,4922147.232898797,242520.36885291274,237188.75325662387,74009.52364305411,7244.519632,23584884.351955518,242520.36885291274,237188.75325662387
,10/02/2024,1707523200,0,406413.3911398451,48383.804565206265,0,521670.86929506855,489177.6735136227,0,115257.47815522346,440793.86894841644,406413.3911398451,16645.157389979693,7504.788106505459,24233.859068721114,521670.86929506855,24233.859068721114,225079.19761561247,215714.67133280393,16645.157389979693,7504.788106505459,115257.47815522346,225079.19761561247,215714.67133280393,80635657.71049996,75195.98381790363,7544.297593,4808190.890042521,103500122.02346459,4808190.890042521,242763.6734595564,237300.33484416324,75195.98381790363,7544.297593,22864464.31296464,242763.6734595564,237300.33484416324
,11/02/2024,1707609600,0,413387.0567920009,48779.82595159459,0,528218.4653050712,499728.0096645655,0,114831.40851307033,450948.18371297093,413387.0567920009,16815.3657261291,7592.133012464,24372.32721300149,528218.4653050712,24372.32721300149,229914.31993443714,221033.8637785338,16815.3657261291,7592.133012464,114831.40851307033,229914.31993443714,221033.8637785338,80874081.0980753,75939.185511259,7584.548464,4768145.337856768,103339430.44103995,4768145.337856768,242763.6734595564,237370.96984416325,75939.185511259,7584.548464,22465349.34296464,242763.6734595564,237370.96984416325
,12/02/2024,1707696000,0,429897.27090724243,49114.86751807269,0,541807.6311310952,506032.0816376087,0,111910.36022385281,456917.214119536,429897.27090724243,16933.031677153336,7664.666481,24517.169359919357,541807.6311310952,24517.169359919357,233077.76152766787,223839.45259186812,16933.031677153336,7664.666481,111910.36022385281,233077.76152766787,223839.45259186812,82411687.41009083,77148.57292562322,7664.666481,4699963.070726002,103978075.52363108,4699963.070726002,242763.6734595564,237474.2087857428,77148.57292562322,7664.666481,21566388.113540243,242763.6734595564,237474.2087857428
,13/02/2024,1707782400,0,455410.96255477157,51119.48860155932,0,575102.5701415348,522143.6663181996,0,119691.60758676316,471024.1777166403,455410.96255477157,17548.871370853674,7738.35769755545,25832.259533150198,575102.5701415348,25832.259533150198,240269.3466116059,230754.83110503436,17548.871370853674,7738.35769755545,119691.60758676316,240269.3466116059,230754.83110503436,82669421.50129639,76920.49009109933,7772.697475,4689254.601375648,104396689.33483663,4689254.601375648,242786.09881144357,237474.2087857428,76920.49009109933,7772.697475,21727267.833540242,242786.09881144357,237474.2087857428
,14/02/2024,1707868800,0,445752.9345721246,51864.77606020983,0,591624.6760227208,480157.5368710174,0,145871.7414505961,428292.7608108076,445752.9345721246,17894.92345624436,7979.432175329999,25990.42042863547,591624.6760227208,25990.42042863547,236122.91799587366,192169.84281493392,17894.92345624436,7979.432175329999,145871.7414505961,236122.91799587366,192169.84281493392,78854967.0026862,78336.70461855557,7963.505165,4597779.591183775,104616117.4283125,4597779.591183775,239593.02965242637,197950.9505611715,78336.70461855557,7963.505165,25761150.42562629,239593.02965242637,197950.9505611715
,15/02/2024,1707955200,0,454681.18375830667,51454.511235771926,0,586190.710295871,495437.6713483293,0,131509.52653756438,443983.16011255735,454681.18375830667,17751.00914541567,7951.501615918,25752.000474438253,586190.710295871,25752.000474438253,245588.05480232398,198395.10531023337,17751.00914541567,7951.501615918,131509.52653756438,245588.05480232398,198395.10531023337,81770720.25924328,77730.52532082565,7904.077153,4631288.256763539,105421641.14636092,4631288.256763539,239593.02965242637,197950.9505611715,77730.52532082565,7904.077153,23650920.887117635,239593.02965242637,197950.9505611715
,16/02/2024,1708041600,0,450884.3673967189,51041.67394706464,0,580703.3630828124,483785.7940658601,0,129818.99568609353,432744.1201187954,450884.3673967189,17743.642353452542,7878.288851432999,25419.742742179104,580703.3630828124,25419.742742179104,239342.49399016474,193401.62612863065,17743.642353452542,7878.288851432999,129818.99568609353,239342.49399016474,193401.62612863065,82074630.14107695,77989.23298545383,7870.418433,4627164.157168465,105717890.55517296,4627164.157168465,239634.12572950224,197950.9505611715,77989.23298545383,7870.418433,23643260.414096013,239634.12572950224,197950.9505611715
,17/02/2024,1708128000,0,411560.2602133618,49249.63899054176,0,535005.3832853498,462116.00344491,0,123445.12307198803,412866.36445436825,411560.2602133618,17037.318757740657,7660.953905,24551.3663278011,535005.3832853498,24551.3663278011,227800.00200580928,185066.362448559,17037.318757740657,7660.953905,123445.12307198803,227800.00200580928,185066.362448559,79271971.91955733,75618.2398138569,7660.953905,4728919.213714277,103049142.05910334,4728919.213714277,239635.22249514054,198018.84943291204,75618.2398138569,7660.953905,23777170.139546014,239635.22249514054,198018.84943291204
,18/02/2024,1708214400,0,389847.88314543205,48335.78688688552,0,513314.7643211974,451742.3987792259,0,123466.88117576539,403406.61189234036,389847.88314543205,16765.46999515075,7572.249198,23998.06769373477,513314.7643211974,23998.06769373477,222866.3135411146,180540.2983512258,16765.46999515075,7572.249198,123466.88117576539,222866.3135411146,180540.2983512258,77842848.47177435,74584.13778060355,7572.249198,4791812.46804897,102480789.33997399,4791812.46804897,239717.0704497463,198018.84943291204,74584.13778060355,7572.249198,24637940.868199628,239717.0704497463,198018.84943291204
,19/02/2024,1708300800,0,390308.8311088921,49048.61732405552,0,519621.6636854332,459154.6687062912,0,129312.83257654114,410106.05138223566,390308.8311088921,17018.400769555214,7587.266845157999,24442.949709342312,519621.6636854332,24442.949709342312,226802.51843403123,183303.53294820443,17018.400769555214,7587.266845157999,129312.83257654114,226802.51843403123,183303.53294820443,77083880.11859395,73764.37725466365,7579.687158,4827350.177516488,102622464.15679358,4827350.177516488,239717.0704497463,198052.3646349703,73764.37725466365,7579.687158,25538584.03819963,239717.0704497463,198052.3646349703
,20/02/2024,1708387200,0,388235.1976740311,48954.349739886726,0,517997.36380849604,448857.84965475893,0,129762.16613446499,399903.4999148722,388235.1976740311,17013.202268948833,7606.979624243999,24334.16784669389,517997.36380849604,24334.16784669389,220555.99825810397,179347.50165676826,17013.202268948833,7606.979624243999,129762.16613446499,220555.99825810397,179347.50165676826,76943010.98429987,73785.97969835773,7599.380244,4822705.811166604,102660132.54887699,4822705.811166604,239137.91939118554,198052.3646349703,73785.97969835773,7599.380244,25717121.564577118,239137.91939118554,198052.3646349703
,21/02/2024,1708473600,0,382536.5719879344,48279.3680206117,0,509620.0223447797,444231.22175295843,0,127083.45035684528,395951.85373234673,382536.5719879344,16611.69157387651,7462.991337093933,24204.685109641254,509620.0223447797,24204.685109641254,218823.0871930346,177128.76653931214,16611.69157387651,7462.991337093933,127083.45035684528,218823.0871930346,177128.76653931214,77276524.92670733,72876.19579316195,7479.641018,4889608.181769585,102916487.79473114,4889608.181769585,239137.91939118554,198122.50516748888,72876.19579316195,7479.641018,25639962.868023805,239137.91939118554,198122.50516748888
