,Date,Timestamp,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap
,23/02/2024,1708646400,361828.8815856347,361828.8815856347,,2351.058360029179,1.7136546931102,1207.9205809652917,,1735.748303500723,60300.533472,5425.6202196339,2141.0157835834602,203165.09832570908,389.76931351926675,67545.01283332412,21295.0186044,,2351.058360029179,1.7136546931102,1207.9205809652917,,1735.748303500723,60300.533472,5425.6202196339,2141.0157835834602,203165.09832570908,389.76931351926675,67545.01283332412,21295.0186044,,2118.070594620882,1490134.515748,1239.0390466211827,,20586.47101347,60300.533472,78.66637987,62012.10816104783,1459582.297553839,37794.93262889074,22.633452680134074,0.41285418,,2118.070594620882,1490134.515748,1239.0390466211827,,20586.47101347,60300.533472,78.66637987,62012.10816104783,1459582.297553839,37794.93262889074,22.633452680134074,0.41285418
,24/02/2024,1708732800,361036.4094558165,361036.4094558165,,2329.8776540829704,1.6987533479527201,1208.9824374282462,,1750.3029385072464,60836.59435453599,5497.218253285,2104.397796641127,203261.05927443784,382.8458298574883,63081.16887544914,21065.43261771,,2329.8776540829704,1.6987533479527201,1208.9824374282462,,1750.3029385072464,60836.59435453599,5497.218253285,2104.397796641127,203261.05927443784,382.8458298574883,63081.16887544914,21065.43261771,,2118.070594620882,1490134.515748,1239.0390466211827,,20586.47101347,60775.818536,79.4510515,62751.66508399133,1470242.7433955718,37794.93262889074,21.60158648708454,0.41368851,,2118.070594620882,1490134.515748,1239.0390466211827,,20586.47101347,60775.818536,79.4510515,62751.66508399133,1470242.7433955718,37794.93262889074,21.60158648708454,0.41368851
,25/02/2024,1708819200,361595.5201835631,361595.5201835631,,2345.5977566953193,1.72855603826768,1200.0408758526933,,1766.3809723687664,61061.11132825026,5498.497928901,2110.5223591533245,203896.06047609803,401.0609761601992,61559.94946734977,21198.02708244,,2345.5977566953193,1.72855603826768,1200.0408758526933,,1766.3809723687664,61061.11132825026,5498.497928901,2110.5223591533245,203896.06047609803,401.0609761601992,61559.94946734977,21198.02708244,,2113.151132157945,1490134.515748,1233.8762298270094,,20586.47101347,61082.673512,78.04823178,62751.66508399133,1487098.3916278756,36634.67156727821,20.68192260981813,0.40888101,,2113.151132157945,1490134.515748,1233.8762298270094,,20586.47101347,61082.673512,78.04823178,62751.66508399133,1487098.3916278756,36634.67156727821,20.68192260981813,0.40888101
,26/02/2024,1708905600,362168.70092759415,362168.70092759415,,2324.4662453737396,1.72855603826768,1200.9477230093084,,1770.1894695062583,61118.26306929082,5662.2374357568,2077.394328073151,203881.25734992416,401.82865296565086,64225.306248074136,21231.48493347,,2324.4662453737396,1.72855603826768,1200.9477230093084,,1770.1894695062583,61118.26306929082,5662.2374357568,2077.394328073151,203881.25734992416,401.82865296565086,64225.306248074136,21231.48493347,,2113.151132157945,1490134.515748,1229.8857037324287,,20586.47101347,61119.485459,80.70463848,62501.97302885831,1486383.3409877385,36637.491847932506,20.579625306193286,0.40985049,,2113.151132157945,1490134.515748,1229.8857037324287,,20586.47101347,61119.485459,80.70463848,62501.97302885831,1486383.3409877385,36637.491847932506,20.579625306193286,0.40985049
,27/02/2024,1708992000,369625.0572170328,369625.0572170328,,2345.5977566953193,1.81796410921256,1200.696826325747,,1841.5421780389454,62810.372730104995,5740.597868020801,2133.576513195141,210556.93181823211,405.3538001009867,60599.73228887954,21988.83747333,,2345.5977566953193,1.81796410921256,1200.696826325747,,1841.5421780389454,62810.372730104995,5740.597868020801,2133.576513195141,210556.93181823211,405.3538001009867,60599.73228887954,21988.83747333,,2113.151132157945,1490134.515748,1229.8857037324287,,20586.47101347,62747.625105,79.59786284,63252.05322987884,1506075.8328974794,36637.491847932506,19.08574839105156,0.40329471,,2113.151132157945,1490134.515748,1229.8857037324287,,20586.47101347,62747.625105,79.59786284,63252.05322987884,1506075.8328974794,36637.491847932506,19.08574839105156,0.40329471
,28/02/2024,1709078400,377068.6882662005,377068.6882662005,,2370.7160722715826,1.8626681446850002,1212.7361097275227,,2017.943929840816,64339.037548,5727.8922318084005,2149.449615953179,218308.27836352304,425.77693570986963,57966.08357878137,22548.911212439998,,2370.7160722715826,1.8626681446850002,1212.7361097275227,,2017.943929840816,64339.037548,5727.8922318084005,2149.449615953179,218308.27836352304,425.77693570986963,57966.08357878137,22548.911212439998,,2135.780245289714,1490134.515748,1252.0181801290723,,20602.61705267,64339.037548,77.36213171,63252.05322987884,1527475.1671449477,35439.94657166695,17.859347314533498,0.39806714,,2135.780245289714,1490134.515748,1252.0181801290723,,20602.61705267,64339.037548,77.36213171,63252.05322987884,1527475.1671449477,35439.94657166695,17.859347314533498,0.39806714
,29/02/2024,1709164800,382193.2458694385,382193.2458694385,,2349.3582698186856,2.07128697688972,1203.8317564304446,,2397.3205202486815,64384.22210520299,5789.789892922,2167.2202803081136,219770.65601504812,408.1590294701625,60238.90341765248,23481.71329536,,2349.3582698186856,2.07128697688972,1203.8317564304446,,2397.3205202486815,64384.22210520299,5789.789892922,2167.2202803081136,219770.65601504812,408.1590294701625,60238.90341765248,23481.71329536,,2135.780245289714,1490134.515748,1252.0181801290723,,20602.61705267,64319.902203,77.61112457,63252.05322987884,1539613.9663666992,35439.94657166695,17.876743019412075,0.37942272,,2135.780245289714,1490134.515748,1252.0181801290723,,20602.61705267,64319.902203,77.61112457,63252.05322987884,1539613.9663666992,35439.94657166695,17.876743019412075,0.37942272
,01/03/2024,1709251200,380295.29081599106,380295.29081599106,,2345.3184439947145,1.96697756078736,1228.33438555699,,2296.5143004040838,64350.99003317142,5989.645112083599,2207.3479605533325,219185.67766765255,405.09630928743906,59070.4877498862,23213.91187584,,2345.3184439947145,1.96697756078736,1228.33438555699,,2296.5143004040838,64350.99003317142,5989.645112083599,2207.3479605533325,219185.67766765255,405.09630928743906,59070.4877498862,23213.91187584,,2112.899499094337,1490134.515748,1233.1139351697077,,19579.46237087,64440.820537,74.90801791,61987.82344857822,1556937.6166192114,35439.94657166695,17.698121069454498,0.38020689,,2112.899499094337,1490134.515748,1233.1139351697077,,19579.46237087,64440.820537,74.90801791,61987.82344857822,1556937.6166192114,35439.94657166695,17.698121069454498,0.38020689
,02/03/2024,1709337600,385062.3458204201,385062.3458204201,,2345.3184439947145,2.07128697688972,1232.7563321285086,,2744.008577604614,63999.698144,6367.18152235,2277.321634400825,219520.0495026958,416.6635534489655,62450.21819625973,23707.05862656,,2345.3184439947145,2.07128697688972,1232.7563321285086,,2744.008577604614,63999.698144,6367.18152235,2277.321634400825,219520.0495026958,416.6635534489655,62450.21819625973,23707.05862656,,2112.899499094337,1490134.515748,1233.1139351697077,,19694.59532617,63999.698144,74.90801791,59387.155681398755,1554740.6370149993,35439.94657166695,18.231670796515335,0.37972608,,2112.899499094337,1490134.515748,1233.1139351697077,,19694.59532617,63999.698144,74.90801791,59387.155681398755,1554740.6370149993,35439.94657166695,18.231670796515335,0.37972608
,03/03/2024,1709424000,386208.5421943097,386208.5421943097,,2345.3184439947145,2.2501031187794798,1233.1139351697077,,2800.847179715941,63827.572189381,6710.7353285943,2344.6292550354524,220123.61784818632,414.06438776739935,62965.66295668618,23440.730566659997,,2345.3184439947145,2.2501031187794798,1233.1139351697077,,2800.847179715941,63827.572189381,6710.7353285943,2344.6292550354524,220123.61784818632,414.06438776739935,62965.66295668618,23440.730566659997,,2112.899499094337,1490134.515748,1233.1139351697077,,19694.59532617,63763.808381,71.08076823,59387.155681398755,1559379.8417989835,35439.94657166695,18.495486096348287,0.37789954,,2112.899499094337,1490134.515748,1233.1139351697077,,19694.59532617,63763.808381,71.08076823,59387.155681398755,1559379.8417989835,35439.94657166695,18.495486096348287,0.37789954
,04/03/2024,1709510400,388399.6829875452,388399.6829875452,,2345.3184439947145,2.13089235751964,1234.3470491048772,,2889.253770617389,63731.599073585996,6464.223524505601,2329.1149359680835,220227.22170786405,407.3999058145974,65015.76574926244,23753.307934469998,,2345.3184439947145,2.13089235751964,1234.3470491048772,,2889.253770617389,63731.599073585996,6464.223524505601,2329.1149359680835,220227.22170786405,407.3999058145974,65015.76574926244,23753.307934469998,,2112.899499094337,1490134.515748,1233.1139351697077,,18801.67742967,63604.390293,71.25466848,59396.43893888573,1563525.2476543917,35439.94657166695,18.68564449820013,0.37513713,,2112.899499094337,1490134.515748,1233.1139351697077,,18801.67742967,63604.390293,71.25466848,59396.43893888573,1563525.2476543917,35439.94657166695,18.68564449820013,0.37513713
,05/03/2024,1709596800,393253.3102587429,393253.3102587429,,2366.4474389856578,2.58763563898917,1233.5054122989789,,3380.0521217901605,64909.847620092,6412.345427887,2386.0240620280924,224852.04240661778,427.38659784265997,62539.0946877716,24743.97684779,,2366.4474389856578,2.58763563898917,1233.5054122989789,,3380.0521217901605,64909.847620092,6412.345427887,2386.0240620280924,224852.04240661778,427.38659784265997,62539.0946877716,24743.97684779,,2112.899499094337,1383762.373791,1227.3685694517203,,18555.60624178,64780.287046,72.12986983,57295.22355785084,1601590.124910913,35439.94657166695,17.340757383313257,0.36338503,,2112.899499094337,1383762.373791,1227.3685694517203,,18555.60624178,64780.287046,72.12986983,57295.22355785084,1601590.124910913,35439.94657166695,17.340757383313257,0.36338503
,06/03/2024,1709683200,381829.73525681306,381829.73525681306,,2317.703703862029,2.4355328123419797,1223.210244738418,,2849.844229037539,63568.08264506699,5851.533194064599,2230.58228798369,216227.55992159122,469.7232008077139,63457.37413752855,23631.68615932,,2317.703703862029,2.4355328123419797,1223.210244738418,,2849.844229037539,63568.08264506699,5851.533194064599,2230.58228798369,216227.55992159122,469.7232008077139,63457.37413752855,23631.68615932,,2069.3783070196687,1441143.675942,1227.3685694517203,,18555.60624178,63504.578067,71.34276023,56325.68778270551,1590610.2686596382,31336.000518196855,17.877784296291193,0.36815788,,2069.3783070196687,1441143.675942,1227.3685694517203,,18555.60624178,63504.578067,71.34276023,56325.68778270551,1590610.2686596382,31336.000518196855,17.877784296291193,0.36815788
,07/03/2024,1709769600,392299.88320787414,392299.88320787414,,2317.703703862029,2.43936909183275,1217.9452805307935,,2922.8486440893766,63274.924530817996,6177.9952399394,2418.659648334826,217583.38824081243,461.5239016463549,72048.29835044904,23874.1562983,,2317.703703862029,2.43936909183275,1217.9452805307935,,2922.8486440893766,63274.924530817996,6177.9952399394,2418.659648334826,217583.38824081243,461.5239016463549,72048.29835044904,23874.1562983,,2069.3783070196687,1393925.195333,1216.728551978815,,18490.38199887,63211.712818,72.02139473,54837.56587464454,1580195.1300769271,30660.88568807735,18.700826009543757,0.36302222,,2069.3783070196687,1393925.195333,1216.728551978815,,18490.38199887,63211.712818,72.02139473,54837.56587464454,1580195.1300769271,30660.88568807735,18.700826009543757,0.36302222
,08/03/2024,1709856000,391778.14571634674,391778.14571634674,,2338.3974869322255,2.38361208401943,1217.9452805307935,,2912.0132802380385,63786.631704,6425.4186818544,2380.915428600119,219431.89000140992,473.50372290240057,69032.95497874483,23776.091539049998,,2338.3974869322255,2.38361208401943,1217.9452805307935,,2912.0132802380385,63786.631704,6425.4186818544,2380.915428600119,219431.89000140992,473.50372290240057,69032.95497874483,23776.091539049998,,2069.3783070196687,1393925.195333,1216.728551978815,,18490.38199887,63786.631704,72.80102744,55584.69610013443,1592035.8264933862,30660.88568807735,17.98257694399013,0.35875985,,2069.3783070196687,1393925.195333,1216.728551978815,,18490.38199887,63786.631704,72.80102744,55584.69610013443,1592035.8264933862,30660.88568807735,17.98257694399013,0.35875985
,09/03/2024,1709942400,392503.1405574664,392503.1405574664,,2338.3974869322255,2.43936909183275,1221.5954661867302,,2988.1161522651755,64273.179304485,6397.860893684,2351.6185222803833,219862.87632618088,506.3119852878474,68253.81802539238,24306.927025679997,,2338.3974869322255,2.43936909183275,1221.5954661867302,,2988.1161522651755,64273.179304485,6397.860893684,2351.6185222803833,219862.87632618088,506.3119852878474,68253.81802539238,24306.927025679997,,2069.3783070196687,1393925.195333,1216.728551978815,,18131.00264106,64080.936495,72.37399201,56173.95065302977,1605072.830531325,29509.423482639108,17.545427396942095,0.35655294,,2069.3783070196687,1393925.195333,1216.728551978815,,18131.00264106,64080.936495,72.37399201,56173.95065302977,1605072.830531325,29509.423482639108,17.545427396942095,0.35655294
,10/03/2024,1710028800,393090.4867986395,393090.4867986395,,2338.3974869322255,2.5090653515994,1221.5954661867302,,3253.3183278959605,62905.578141210004,6683.326095101101,2338.970805812907,215723.8078873959,479.24586689310775,73820.36062377002,24323.377032089997,,2338.3974869322255,2.5090653515994,1221.5954661867302,,3253.3183278959605,62905.578141210004,6683.326095101101,2338.970805812907,215723.8078873959,479.24586689310775,73820.36062377002,24323.377032089997,,2069.3783070196687,1393925.195333,1216.728551978815,,18131.00264106,62780.018105,73.58060217,55246.245813973655,1586799.5195801067,29504.396860771067,18.856112529156338,0.35758629,,2069.3783070196687,1393925.195333,1216.728551978815,,18131.00264106,62780.018105,73.58060217,55246.245813973655,1586799.5195801067,29504.396860771067,18.856112529156338,0.35758629
,11/03/2024,1710115200,389541.982097071,389541.982097071,,2338.3974869322255,2.42542983987942,1200.9839374522721,,3098.8573370196123,63179.225364252,6256.3521969564,2315.0450312578337,215595.23017287193,471.7130515263532,70595.72664603246,24488.025442929997,,2338.3974869322255,2.42542983987942,1200.9839374522721,,3098.8573370196123,63179.225364252,6256.3521969564,2315.0450312578337,215595.23017287193,471.7130515263532,70595.72664603246,24488.025442929997,,2069.3783070196687,1393925.195333,1196.1991408887172,,18265.53341479,63053.119126,71.45217219,55253.82088271773,1605672.3355964574,29504.396860771067,18.178985429158814,0.35391923,,2069.3783070196687,1393925.195333,1196.1991408887172,,18265.53341479,63053.119126,71.45217219,55253.82088271773,1605672.3355964574,29504.396860771067,18.178985429158814,0.35391923
,12/03/2024,1710201600,392382.2099450732,392382.2099450732,,2312.605347278202,2.4533083437860803,1196.1991408887172,,3278.418242766715,65295.04331401518,6934.924599911001,2381.1366096265015,221866.8257635313,485.87486697555465,63809.6720702262,24819.05668151,,2312.605347278202,2.4533083437860803,1196.1991408887172,,3278.418242766715,65295.04331401518,6934.924599911001,2381.1366096265015,221866.8257635313,485.87486697555465,63809.6720702262,24819.05668151,,2046.5534046709754,1393925.195333,1196.1991408887172,,17979.79720612,65296.349241,66.8040131,54949.75442783998,1665291.7943671194,29504.396860771067,15.694286244549327,0.34299889,,2046.5534046709754,1393925.195333,1196.1991408887172,,17979.79720612,65296.349241,66.8040131,54949.75442783998,1665291.7943671194,29504.396860771067,15.694286244549327,0.34299889
,13/03/2024,1710288000,387373.84875686694,387373.84875686694,,2312.605347278202,2.35573358011277,1196.1261727411231,,3017.9808802360667,64745.82523406575,6619.9093838904,2351.147781147508,219747.13124316043,477.12800447822406,62743.20298940921,24160.435986880002,,2312.605347278202,2.35573358011277,1196.1261727411231,,3017.9808802360667,64745.82523406575,6619.9093838904,2351.147781147508,219747.13124316043,477.12800447822406,62743.20298940921,24160.435986880002,,2046.5534046709754,1393925.195333,1196.1991408887172,,17979.79720612,64753.919474,67.90347096,54949.75442783998,1671983.589947123,29504.396860771067,15.780245516770172,0.34257488,,2046.5534046709754,1393925.195333,1196.1991408887172,,17979.79720612,64753.919474,67.90347096,54949.75442783998,1671983.589947123,29504.396860771067,15.780245516770172,0.34257488
,14/03/2024,1710374400,391158.6444479914,391158.6444479914,,2280.03001011964,2.3975513359727603,1197.395340029606,,3019.8002959275072,64931.340037,6488.064911498401,2387.319138666264,222624.65362182716,483.9906833914653,62955.45362819537,24788.19923,,2280.03001011964,2.3975513359727603,1197.395340029606,,3019.8002959275072,64931.340037,6488.064911498401,2387.319138666264,222624.65362182716,483.9906833914653,62955.45362819537,24788.19923,,2017.725672672248,1393925.195333,1196.1991408887172,,17857.01789325,64931.340037,66.68789096,54775.86858546093,1681531.2901024756,28929.647206410154,15.73929623769538,0.33882175,,2017.725672672248,1393925.195333,1196.1991408887172,,17857.01789325,64931.340037,66.68789096,54775.86858546093,1681531.2901024756,28929.647206410154,15.73929623769538,0.33882175
,15/03/2024,1710460800,383126.2104121594,383126.2104121594,,2280.03001011964,2.31391582425278,1196.1991408887172,,3171.852803288531,64158.92100178781,6271.4540304312,2306.14033465588,217601.54278871857,485.8769365495913,61317.31853702523,24334.56091287,,2280.03001011964,2.31391582425278,1196.1991408887172,,3171.852803288531,64158.92100178781,6271.4540304312,2306.14033465588,217601.54278871857,485.8769365495913,61317.31853702523,24334.56091287,,2017.725672672248,1393925.195333,1196.1991408887172,,17857.01789325,64214.852138,66.63253326,54973.82310271112,1692106.7418522728,28551.03447614922,15.808403296146013,0.34230157,,2017.725672672248,1393925.195333,1196.1991408887172,,17857.01789325,64214.852138,66.63253326,54973.82310271112,1692106.7418522728,28551.03447614922,15.808403296146013,0.34230157
,16/03/2024,1710547200,374624.95626131387,374624.95626131387,,2234.2999211769666,2.1466448008128203,1168.6027113874359,,2911.5510534586256,63306.70495459189,6146.1140824576005,2220.865537139928,212333.66613752968,459.73178580500013,59840.1090632659,24001.1643697,,2234.2999211769666,2.1466448008128203,1168.6027113874359,,2911.5510534586256,63306.70495459189,6146.1140824576005,2220.865537139928,212333.66613752968,459.73178580500013,59840.1090632659,24001.1643697,,1994.9106439080058,1393925.195333,1169.2844041950816,,17857.01789325,63364.937332,68.53383232,56452.85652327794,1690379.707017026,28553.474644006834,16.044774347516174,0.34338886,,1994.9106439080058,1393925.195333,1169.2844041950816,,17857.01789325,63364.937332,68.53383232,56452.85652327794,1690379.707017026,28553.474644006834,16.044774347516174,0.34338886
,17/03/2024,1710633600,367062.92178134876,367062.92178134876,,2224.7829021950806,2.0948715348156,1166.2162019184739,,2562.946350146599,62651.997119604974,5993.089431630699,2118.9049115219404,209668.46605493323,447.4769200225389,57424.37362789047,22802.57338995,,2224.7829021950806,2.0948715348156,1166.2162019184739,,2562.946350146599,62651.997119604974,5993.089431630699,2118.9049115219404,209668.46605493323,447.4769200225389,57424.37362789047,22802.57338995,,1986.4133055313216,1444738.989528,1169.2844041950816,,17857.01789325,62824.198247,71.28689701,56459.5806008523,1679188.1186174706,28553.474644006834,16.312305912800426,0.35125735,,1986.4133055313216,1444738.989528,1169.2844041950816,,17857.01789325,62824.198247,71.28689701,56459.5806008523,1679188.1186174706,28553.474644006834,16.312305912800426,0.35125735
,18/03/2024,1710720000,373301.8604749469,373301.8604749469,,2244.6470352503934,2.18155587418728,1171.6229730034718,,2753.355731942324,62997.77765985249,5792.1462442466,2189.8179090380763,212168.56530318444,449.2402101955231,59885.43134483936,23647.074507520003,,2244.6470352503934,2.18155587418728,1171.6229730034718,,2753.355731942324,62997.77765985249,5792.1462442466,2189.8179090380763,212168.56530318444,449.2402101955231,59885.43134483936,23647.074507520003,,1986.4133055313216,1444738.989528,1169.2844041950816,,17857.01789325,63008.489103,67.49179963,57337.30911275773,1677553.392395212,28556.077297631884,16.44580662958531,0.34419776,,1986.4133055313216,1444738.989528,1169.2844041950816,,17857.01789325,63008.489103,67.49179963,57337.30911275773,1677553.392395212,28556.077297631884,16.44580662958531,0.34419776
,19/03/2024,1710806400,366765.6723367894,366765.6723367894,,2224.7829021950806,2.1382137045014398,1150.3221961805043,,2564.285626488593,62455.25904839319,6043.2973247187,2064.8152858751982,208830.12977431226,436.56303728650124,57777.55947147485,23216.51945616,,2224.7829021950806,2.1382137045014398,1150.3221961805043,,2564.285626488593,62455.25904839319,6043.2973247187,2064.8152858751982,208830.12977431226,436.56303728650124,57777.55947147485,23216.51945616,,1986.4133055313216,1444738.989528,1150.3221961805043,,17857.01789325,62484.626823,69.39140343,56662.57193909527,1688157.3589509735,29126.532827601244,16.418463871452847,0.34345996,,1986.4133055313216,1444738.989528,1150.3221961805043,,17857.01789325,62484.626823,69.39140343,56662.57193909527,1688157.3589509735,29126.532827601244,16.418463871452847,0.34345996
,20/03/2024,1710892800,337690.30287178885,337690.30287178885,,2116.8807955574907,1.9503976358628,1092.7947066285622,,2531.6143629841768,59702.520486,5409.6199196262,1903.0917880264683,189995.11890830658,403.0104162374141,53214.531862956064,21319.16922783,,2116.8807955574907,1.9503976358628,1092.7947066285622,,2531.6143629841768,59702.520486,5409.6199196262,1903.0917880264683,189995.11890830658,403.0104162374141,53214.531862956064,21319.16922783,,1873.3458367765406,1444738.989528,1091.7030036249373,,19621.57122804,59702.520486,68.62387314,57308.69854779199,1696551.6158578661,29132.110797282192,16.75969068011151,0.34246011,,1873.3458367765406,1444738.989528,1091.7030036249373,,19621.57122804,59702.520486,68.62387314,57308.69854779199,1696551.6158578661,29132.110797282192,16.75969068011151,0.34246011
,21/03/2024,1710979200,360629.62332111644,360629.62332111644,,2163.909859262043,2.167108484292,1125.0641309956998,,2864.163101622324,61818.30482491057,5871.8385766491,2044.6826702675417,204074.49452440316,435.2934538427078,57077.046019919064,23152.659050759998,,2163.909859262043,2.167108484292,1125.0641309956998,,2864.163101622324,61818.30482491057,5871.8385766491,2044.6826702675417,204074.49452440316,435.2934538427078,57077.046019919064,23152.659050759998,,1932.0623743411095,1444738.989528,1117.2434270066533,,18975.88465136,61842.980174,69.41528049,57308.69854779199,1691038.2376897843,29136.30962862523,16.27216113920119,0.34223676,,1932.0623743411095,1444738.989528,1117.2434270066533,,18975.88465136,61842.980174,69.41528049,57308.69854779199,1691038.2376897843,29136.30962862523,16.27216113920119,0.34223676
,22/03/2024,1711065600,360103.42611327494,360103.42611327494,,2188.737159236292,2.1237663146061596,1137.5908414821467,,2856.787955821954,61944.607206,5860.57330027,2078.686213463888,203767.03377247864,437.9919480374561,57082.95589107988,22746.33805909,,2188.737159236292,2.1237663146061596,1137.5908414821467,,2856.787955821954,61944.607206,5860.57330027,2078.686213463888,203767.03377247864,437.9919480374561,57082.95589107988,22746.33805909,,1954.229606460975,1444738.989528,1134.1882766521903,,18383.80377885,61944.607206,68.36879725,57308.69854779199,1685250.709379372,29097.408890382205,16.365620184484968,0.34520113,,1954.229606460975,1444738.989528,1134.1882766521903,,18383.80377885,61944.607206,68.36879725,57308.69854779199,1685250.709379372,29097.408890382205,16.365620184484968,0.34520113
,23/03/2024,1711152000,349827.4277327674,349827.4277327674,,2171.6880029702356,2.06597675502504,1119.1941595363483,,2806.0118897847697,60935.505565935,5749.4264970928,2009.6070182709516,197582.48033744295,428.492516957013,54993.09922702232,22029.856541,,2171.6880029702356,2.06597675502504,1119.1941595363483,,2806.0118897847697,60935.505565935,5749.4264970928,2009.6070182709516,197582.48033744295,428.492516957013,54993.09922702232,22029.856541,,1921.847790239147,1444738.989528,1110.3116662066948,,18383.80377885,60874.630935,68.97104723,56370.74796649609,1687830.3164744023,29097.408890382205,16.539825145199487,0.3463705,,1921.847790239147,1444738.989528,1110.3116662066948,,18383.80377885,60874.630935,68.97104723,56370.74796649609,1687830.3164744023,29097.408890382205,16.539825145199487,0.3463705
,24/03/2024,1711238400,354126.06956388213,354126.06956388213,,2155.0964974463873,2.09320546148893,1115.8632245377282,,2967.9179119059017,61447.18257419448,5893.5759858035,2058.4015377107507,201110.8528099272,435.8458093283259,54596.98179666625,22342.2582109,,2155.0964974463873,2.09320546148893,1115.8632245377282,,2967.9179119059017,61447.18257419448,5893.5759858035,2058.4015377107507,201110.8528099272,435.8458093283259,54596.98179666625,22342.2582109,,1924.1933012914171,1386228.782443,1110.3116662066948,,18313.81109291,61503.88916,68.97104723,56370.74796649609,1691158.2910210076,29097.408890382205,16.326506860402517,0.34464965,,1924.1933012914171,1386228.782443,1110.3116662066948,,18313.81109291,61503.88916,68.97104723,56370.74796649609,1691158.2910210076,29097.408890382205,16.326506860402517,0.34464965
,25/03/2024,1711324800,359127.22587024193,359127.22587024193,,2201.9060275203246,2.12093003713779,1139.085972221114,,3231.911498810199,61652.276964,6186.702936531,2089.686997234613,202582.4379494078,435.3956788886412,56799.50831523121,22806.19260036,,2201.9060275203246,2.12093003713779,1139.085972221114,,3231.911498810199,61652.276964,6186.702936531,2089.686997234613,202582.4379494078,435.3956788886412,56799.50831523121,22806.19260036,,1948.5894048852433,1386228.782443,1110.2202458295458,,18313.81109291,61652.276964,68.97104723,55684.12187201853,1690835.9592478867,28819.51213447482,16.463864205345356,0.34098129,,1948.5894048852433,1386228.782443,1110.2202458295458,,18313.81109291,61652.276964,68.97104723,55684.12187201853,1690835.9592478867,28819.51213447482,16.463864205345356,0.34098129
,26/03/2024,1711411200,364314.3567437532,364314.3567437532,,2160.997868284403,2.17637918843551,1131.314430500307,,3208.158485822695,62065.85737551062,6063.5030199243,2120.274642863428,205691.56905592722,441.1765848276955,57989.84411922411,23439.48478168,,2160.997868284403,2.17637918843551,1131.314430500307,,3208.158485822695,62065.85737551062,6063.5030199243,2120.274642863428,205691.56905592722,441.1765848276955,57989.84411922411,23439.48478168,,1929.4623823967884,1386228.782443,1110.2202458295458,,18313.81109291,62068.40218,67.02225069,55020.00685749635,1703887.2841551637,28819.51213447482,16.147042936164603,0.33316492,,1929.4623823967884,1386228.782443,1110.2202458295458,,18313.81109291,62068.40218,67.02225069,55020.00685749635,1703887.2841551637,28819.51213447482,16.147042936164603,0.33316492
,27/03/2024,1711497600,366034.6057565131,366034.6057565131,,2185.652872247728,2.17637918843551,1147.11094168644,,3309.6515080712425,62450.036911261996,6422.581119406,2193.154908949622,206769.02107568047,445.0225487220412,57581.00827061917,23529.18922068,,2185.652872247728,2.17637918843551,1147.11094168644,,3309.6515080712425,62450.036911261996,6422.581119406,2193.154908949622,206769.02107568047,445.0225487220412,57581.00827061917,23529.18922068,,1951.475778792614,1386228.782443,1125.7222195156428,,18144.91975412,62387.649262,67.04155657,54328.80325418739,1702769.6475832404,28819.51213447482,16.065681278596905,0.33529782,,1951.475778792614,1386228.782443,1125.7222195156428,,18144.91975412,62387.649262,67.04155657,54328.80325418739,1702769.6475832404,28819.51213447482,16.065681278596905,0.33529782
,28/03/2024,1711584000,360904.0216588217,360904.0216588217,,2185.652872247728,2.10694745554005,1123.1037896330492,,3418.756910552766,61863.94723516442,6281.1234350433,2132.829261990106,203722.96942912688,449.1640008766888,56457.19764253117,23267.1701342,,2185.652872247728,2.10694745554005,1123.1037896330492,,3418.756910552766,61863.94723516442,6281.1234350433,2132.829261990106,203722.96942912688,449.1640008766888,56457.19764253117,23267.1701342,,1951.475778792614,1395329.440755,1125.7222195156428,,18144.91975412,61934.36661,67.04155657,54337.82699545354,1705851.066175932,28815.19147257871,16.14349657084681,0.33313055,,1951.475778792614,1395329.440755,1125.7222195156428,,18144.91975412,61934.36661,67.04155657,54337.82699545354,1705851.066175932,28815.19147257871,16.14349657084681,0.33313055
,29/03/2024,1711670400,364385.54677068413,364385.54677068413,,2185.652872247728,2.2325271052080002,1127.973663954674,,3983.517537899751,62170.274512,6332.0750180365,2175.7523416686245,205027.8170171853,457.3663867267138,57404.535149039686,23518.34974482,,2185.652872247728,2.2325271052080002,1127.973663954674,,3983.517537899751,62170.274512,6332.0750180365,2175.7523416686245,205027.8170171853,457.3663867267138,57404.535149039686,23518.34974482,,1951.475778792614,1395329.440755,1125.7222195156428,,18144.91975412,62170.274512,67.04155657,54337.82699545354,1703129.3207278876,28270.903043376453,16.09015807164311,0.33045778,,1951.475778792614,1395329.440755,1125.7222195156428,,18144.91975412,62170.274512,67.04155657,54337.82699545354,1703129.3207278876,28270.903043376453,16.09015807164311,0.33045778
