,Date,Timestamp,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol
,26/11/2023,1700956800,148910.58966172728,,12025.657427315155,,,160936.24708904244,62788.342092353014,44102.09961277459,42020.147956599685,,,,12025.657427315155,,,,62788.342092353014,44102.09961277459,42020.147956599685,12025.657427315155,,26.344574692073348,19.40609595781667,18.975004721878385,,,,13486.637942332107,,,,26.344574692073348,19.40609595781667,18.975004721878385,13486.637942332107,
,27/11/2023,1701043200,148058.9208734095,,11834.659660775847,,,159893.58053418534,62468.25550984432,43790.43771169206,41800.22765187311,,,,11834.659660775847,,,,62468.25550984432,43790.43771169206,41800.22765187311,11834.659660775847,,26.344574692073348,19.40609595781667,18.975004721878385,,,,13486.637942332107,,,,26.344574692073348,19.40609595781667,18.975004721878385,13486.637942332107,
,28/11/2023,1701129600,145414.25969535374,,11480.338708754898,,,156894.59840410863,61211.355851285494,43101.71536614914,41101.18847791912,,,,11480.338708754898,,,,61211.355851285494,43101.71536614914,41101.18847791912,11480.338708754898,,26.344574692073348,19.40609595781667,18.975004721878385,,,,13486.637942332107,,,,26.344574692073348,19.40609595781667,18.975004721878385,13486.637942332107,
,29/11/2023,1701216000,146962.9489153488,,11526.988989397425,,,158489.9379047462,62112.867197248255,43526.12668474659,41323.95503335397,,,,11526.988989397425,,,,62112.867197248255,43526.12668474659,41323.95503335397,11526.988989397425,,26.344574692073348,19.40609595781667,18.975004721878385,,,,13486.637942332107,,,,26.344574692073348,19.40609595781667,18.975004721878385,13486.637942332107,
,30/11/2023,1701302400,145241.08839939642,,11107.291473190398,,,156348.3798725868,61360.46614404264,43072.218100293256,40808.404155060525,,,,11107.291473190398,,,,61360.46614404264,43072.218100293256,40808.404155060525,11107.291473190398,,26.344574692073348,19.40609595781667,18.975004721878385,,,,12753.822743154371,,,,26.344574692073348,19.40609595781667,18.975004721878385,12753.822743154371,
,01/12/2023,1701388800,146637.819803756,,11045.869062859369,,,157683.68886661535,61839.14706619761,43484.01545651812,41314.65728104025,,,,11045.869062859369,,,,61839.14706619761,43484.01545651812,41314.65728104025,11045.869062859369,,26.344574692073348,19.40609595781667,18.975004721878385,,,,12753.822743154371,,,,26.344574692073348,19.40609595781667,18.975004721878385,12753.822743154371,
,02/12/2023,1701475200,149343.76179396996,,11613.703882722695,,,160957.46567669266,62927.968338221006,44315.76072927015,42100.03272647879,,,,11613.703882722695,,,,62927.968338221006,44315.76072927015,42100.03272647879,11613.703882722695,,26.344574692073348,19.40609595781667,18.975004721878385,,,,12741.631311292216,,,,26.344574692073348,19.40609595781667,18.975004721878385,12741.631311292216,
,03/12/2023,1701561600,154880.1836052204,,11880.590092169023,,,166760.77369738944,65337.17969381111,45859.127540795314,43683.87637061398,,,,11880.590092169023,,,,65337.17969381111,45859.127540795314,43683.87637061398,11880.590092169023,,26.344574692073348,19.40609595781667,18.975004721878385,,,,12741.631311292216,,,,26.344574692073348,19.40609595781667,18.975004721878385,12741.631311292216,
,04/12/2023,1701648000,157621.5193731814,,11851.424498097474,,,169472.94387127887,66441.28081915592,46639.6407202187,44540.59783380679,,,,11851.424498097474,,,,66441.28081915592,46639.6407202187,44540.59783380679,11851.424498097474,,26.344574692073348,19.40609595781667,18.975004721878385,,,,12741.631311292216,,,,26.344574692073348,19.40609595781667,18.975004721878385,12741.631311292216,
,05/12/2023,1701734400,160198.0256303163,,11755.352598010331,,,171953.37822832662,67444.74566917698,47622.55948048211,45130.720480657204,,,,11755.352598010331,,,,67444.74566917698,47622.55948048211,45130.720480657204,11755.352598010331,,26.344574692073348,19.40609595781667,18.975004721878385,,,,12741.631311292216,,,,26.344574692073348,19.40609595781667,18.975004721878385,12741.631311292216,
,06/12/2023,1701820800,164239.7416026689,,11982.727008760341,,,176222.46861142924,69203.5094756198,48633.61707988436,46402.61504716471,,,,11982.727008760341,,,,69203.5094756198,48633.61707988436,46402.61504716471,11982.727008760341,,26.344574692073348,19.40609595781667,18.975004721878385,,,,12741.631311292216,,,,26.344574692073348,19.40609595781667,18.975004721878385,12741.631311292216,
,07/12/2023,1701907200,159880.19517494345,,11910.329059649577,,,171790.52423459303,67384.68003887906,47379.59515909025,45115.919976974146,,,,11910.329059649577,,,,67384.68003887906,47379.59515909025,45115.919976974146,11910.329059649577,,26.344574692073348,19.40609595781667,18.975004721878385,,,,12741.631311292216,,,,26.344574692073348,19.40609595781667,18.975004721878385,12741.631311292216,
,08/12/2023,1701993600,169394.89685594535,,12312.926384192479,,,181707.82324013783,71524.20306024453,50050.456145764554,47820.23764993625,,,,12312.926384192479,,,,71524.20306024453,50050.456145764554,47820.23764993625,12312.926384192479,,26.344574692073348,19.40609595781667,18.975004721878385,,,,12741.631311292216,,,,26.344574692073348,19.40609595781667,18.975004721878385,12741.631311292216,
,09/12/2023,1702080000,169195.99840747204,,13213.062656243672,,,182409.06106371572,71395.90498149414,50101.10605621445,47698.98736976345,,,,13213.062656243672,,,,71395.90498149414,50101.10605621445,47698.98736976345,13213.062656243672,,26.344574692073348,19.40609595781667,18.975004721878385,,,,12741.622619328518,,,,26.344574692073348,19.40609595781667,18.975004721878385,12741.622619328518,
,10/12/2023,1702166400,167907.85450488998,,12930.557353849463,,,180838.41185873945,70925.12743174679,49668.93229923388,47313.794773909314,,,,12930.557353849463,,,,70925.12743174679,49668.93229923388,47313.794773909314,12930.557353849463,,26.344574692073348,19.40609595781667,18.975004721878385,,,,12726.926529379392,,,,26.344574692073348,19.40609595781667,18.975004721878385,12726.926529379392,
,11/12/2023,1702252800,168331.11408867544,,13439.634415024639,,,181770.74850370007,70998.10190364384,49925.48088779621,47407.53129723539,,,,13439.634415024639,,,,70998.10190364384,49925.48088779621,47407.53129723539,13439.634415024639,,26.344574692073348,19.40609595781667,18.975004721878385,,,,12726.926529379392,,,,26.344574692073348,19.40609595781667,18.975004721878385,12726.926529379392,
,12/12/2023,1702339200,159481.4508186833,237129.62811481033,12337.215312123266,30045.44334674283,13767.626446826105,452761.3640391858,67316.97448192042,47169.42713986709,44995.04919689578,3984.0104641048633,233145.61765070548,,12337.215312123266,30045.44334674283,13767.626446826105,,300462.59213262587,64921.06405079806,44995.04919689578,12337.215312123266,30045.44334674283,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,91.24180320935544,,12726.926529379392,114.12840289729861,5.654427579153499,,117.58637790142879,26.69959558111674,18.975004721878385,12726.926529379392,114.12840289729861
,13/12/2023,1702425600,157595.64524804117,234212.4310343003,12892.376574261323,30861.461427458522,7812.3030013175685,443374.21728537884,66486.59348762628,46680.97570460885,44428.07605580605,3942.755020753694,230269.67601354662,,12892.376574261323,30861.461427458522,7812.3030013175685,,296756.2695011729,58436.03372668011,44428.07605580605,12892.376574261323,30861.461427458522,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,91.24180320935544,,12726.926529379392,114.12840289729861,3.2477106445772024,,117.58637790142879,24.292878646540444,18.975004721878385,12726.926529379392,114.12840289729861
,14/12/2023,1702512000,162075.54587323638,241026.69657242924,12916.066847965762,30546.46703546197,8012.556839662198,454577.3331687556,68424.7638477221,47954.98590423951,45695.79612127475,4044.3610967703394,236982.3354756589,,12916.066847965762,30546.46703546197,8012.556839662198,,305407.09932338103,60011.90384067205,45695.79612127475,12916.066847965762,30546.46703546197,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,91.24180320935544,,12725.18901277415,114.12840289729861,3.2477106445772024,,117.58637790142879,24.292878646540444,18.975004721878385,12725.18901277415,114.12840289729861
,15/12/2023,1702598400,166054.36422402554,247354.55587218975,12865.166091914663,30705.10551548922,8229.24409386839,465208.4357974875,70220.41005873383,49172.330303673356,46661.623861618355,4153.179089781231,243201.37678240854,,12865.166091914663,30705.10551548922,8229.24409386839,,313421.78684114234,61554.753487322974,46661.623861618355,12865.166091914663,30705.10551548922,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,91.24180320935544,,12725.18901277415,114.12840289729861,3.2477106445772024,,117.58637790142879,24.292878646540444,18.975004721878385,12725.18901277415,114.12840289729861
,16/12/2023,1702684800,159807.14461907133,237391.8198892998,12212.375809593937,29747.56821518088,7916.392127476269,447075.30066062225,67389.42206232362,47302.94108005687,45114.781476690834,3995.287279768592,233396.53260953122,,12212.375809593937,29747.56821518088,7916.392127476269,,300785.95467185485,59214.620487301734,45114.781476690834,12212.375809593937,29747.56821518088,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,91.24180320935544,,12715.608741133017,114.12840289729861,3.2477106445772024,,117.58637790142879,24.292878646540444,18.975004721878385,12715.608741133017,114.12840289729861
,17/12/2023,1702771200,159816.65516658226,237268.8565267678,12406.085393156358,29623.16825602283,7927.661683412951,447042.4270259422,67352.2762120078,47370.28023303049,45094.09872154398,4000.97485976178,233267.88166700603,,12406.085393156358,29623.16825602283,7927.661683412951,,300620.1578790138,59298.916776205224,45094.09872154398,12406.085393156358,29623.16825602283,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,91.24180320935544,,12715.608741133017,114.12840289729861,3.2477106445772024,,117.58637790142879,24.292878646540444,18.975004721878385,12715.608741133017,114.12840289729861
,18/12/2023,1702857600,157811.00890330397,234788.5601936245,11998.544514106705,29174.643632636446,7807.658775095824,441580.4160187674,66653.61809117402,46653.22498738917,44504.16582474078,3940.4111477305646,230848.14904589392,,11998.544514106705,29174.643632636446,7807.658775095824,,297501.767137068,58401.29491021556,44504.16582474078,11998.544514106705,29174.643632636446,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,91.24180320935544,,12714.74041203586,114.12840289729861,3.2477106445772024,,117.58637790142879,24.292878646540444,18.975004721878385,12714.74041203586,114.12840289729861
,19/12/2023,1702944000,158951.1263392719,216267.2622528556,11654.521782778249,29457.682071821746,7864.753528227491,424195.34597495495,67189.20329466386,46994.384154327585,44767.538890280455,3969.2260342666614,212298.03621858894,,11654.521782778249,29457.682071821746,7864.753528227491,,279487.2395132528,58828.36371682174,44767.538890280455,11654.521782778249,29457.682071821746,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,83.24107442698751,,12714.74041203586,114.12840289729861,3.2477106445772024,,109.58564911906086,24.292878646540444,18.975004721878385,12714.74041203586,114.12840289729861
,20/12/2023,1703030400,156516.72938199525,213000.99929504064,11072.337358801411,30645.75874598262,7742.9319019494,418978.75668376934,66174.93716901905,46266.46149494988,44075.33071802633,3907.744441890723,209093.25485314993,,11072.337358801411,30645.75874598262,7742.9319019494,,275268.192022169,57917.137838790004,44075.33071802633,11072.337358801411,30645.75874598262,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,83.24107442698751,,12583.860325680898,114.12840289729861,3.2477106445772024,,109.58564911906086,24.292878646540444,18.975004721878385,12583.860325680898,114.12840289729861
,21/12/2023,1703116800,158076.38178462672,214455.78657829878,11204.622212656774,31569.05752542177,7847.962864195027,423153.810965199,66618.57980683356,46894.05463822567,44563.74733956748,3960.7520317984236,210495.03454650036,,11204.622212656774,31569.05752542177,7847.962864195027,,277113.61435333395,58702.76953421912,44563.74733956748,11204.622212656774,31569.05752542177,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,83.24107442698751,,12580.388318377949,114.12840289729861,3.2477106445772024,,109.58564911906086,24.292878646540444,18.975004721878385,12580.388318377949,114.12840289729861
,22/12/2023,1703203200,160638.24509906652,217865.82598732962,11829.066905276664,33099.519408274544,7998.656638103409,431431.31403805077,67676.05103497338,47707.9463026965,45254.24776139663,4029.4947133299306,213836.33127399968,,11829.066905276664,33099.519408274544,7998.656638103409,,281512.38230897306,59736.09765412984,45254.24776139663,11829.066905276664,33099.519408274544,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,83.24107442698751,,12572.424049635407,114.12840289729861,3.2477106445772024,,109.58564911906086,24.292878646540444,18.975004721878385,12572.424049635407,114.12840289729861
,23/12/2023,1703289600,166816.07511363883,226077.45747868487,12400.898468326232,33033.32493459411,8283.578292952167,446611.33428819623,70336.58963312587,49496.99428904762,46982.49119146532,4180.600765079803,221896.85671360506,,12400.898468326232,33033.32493459411,8283.578292952167,,292233.4463467309,61961.173347079595,46982.49119146532,12400.898468326232,33033.32493459411,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,83.11148359792989,,12572.424049635407,114.12840289729861,3.2477106445772024,,109.45605829000324,24.292878646540444,18.975004721878385,12572.424049635407,114.12840289729861
,24/12/2023,1703376000,165833.42558932593,224404.01565203947,12371.013816360248,32988.81485746417,7814.1235259271225,443411.39344111696,69811.54225951285,49295.36495204591,46726.518377767185,4163.57080654112,220240.44484549834,,12371.013816360248,32988.81485746417,7814.1235259271225,,290051.9871050112,61273.05928451415,46726.518377767185,12371.013816360248,32988.81485746417,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,83.11148359792989,,12572.424049635407,114.12840289729861,3.0761843657692793,,109.45605829000324,24.12135236773252,18.975004721878385,12572.424049635407,114.12840289729861
,25/12/2023,1703462400,162547.93437577356,220644.80428263408,11852.294991307246,32194.481173298962,7642.718533066459,434882.23335608025,68551.7446977379,48214.057285276365,45782.1323927593,4072.241712241273,216572.56257039282,,11852.294991307246,32194.481173298962,7642.718533066459,,285124.3072681307,59929.0175305841,45782.1323927593,11852.294991307246,32194.481173298962,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,83.22927557929413,,12138.583482747854,114.12840289729861,3.0761843657692793,,109.57385027136748,24.12135236773252,18.975004721878385,12138.583482747854,114.12840289729861
,26/12/2023,1703548800,163005.12529355637,221310.43801351567,12575.572488126776,32451.270079817885,7668.896862019155,437011.30273703585,68758.02271757682,48379.203161877376,45867.89941410218,4086.19021533696,217224.2477981787,,12575.572488126776,32451.270079817885,7668.896862019155,,285982.2705157555,60134.290239233495,45867.89941410218,12575.572488126776,32451.270079817885,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,83.22927557929413,,12138.583482747854,114.12840289729861,3.0761843657692793,,109.57385027136748,24.12135236773252,18.975004721878385,12138.583482747854,114.12840289729861
,27/12/2023,1703635200,159909.53358503737,217178.27270223832,14566.300179297425,36179.84500247263,6227.356944174113,434061.3084132199,67471.09024386905,47398.61313312891,45039.830208039406,4019.7750161081412,213158.49768613017,,14566.300179297425,36179.84500247263,6227.356944174113,,280629.5879299992,57645.74509341116,45039.830208039406,14566.300179297425,36179.84500247263,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,83.22927557929413,,12138.583482747854,114.12840289729861,2.5392183978495613,,109.57385027136748,23.584386399812804,18.975004721878385,12138.583482747854,114.12840289729861
,28/12/2023,1703721600,172550.65345781235,279134.98610629194,14565.615104015826,39261.31188069969,6700.464116061444,512213.0306648812,72546.10911255005,51208.611952527055,48795.93239273524,4325.166919373531,274809.8191869184,,14565.615104015826,39261.31188069969,6700.464116061444,,347355.9282994684,62234.24298796203,48795.93239273524,14565.615104015826,39261.31188069969,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,99.79512197481185,,12138.012586679855,114.12840289729861,2.5392183978495613,,126.1396966668852,23.584386399812804,18.975004721878385,12138.012586679855,114.12840289729861
,29/12/2023,1703808000,168619.82051628747,273682.992202817,13837.334348815033,38931.480796326505,6547.120717015309,501618.7485812613,71132.98612606725,49973.80206673117,47513.03232348904,4226.183358627519,269456.80884418945,,13837.334348815033,38931.480796326505,6547.120717015309,,340589.7949702567,60747.106142374,47513.03232348904,13837.334348815033,38931.480796326505,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,99.79512197481185,,12138.012586679855,114.12840289729861,2.5392183978495613,,126.1396966668852,23.584386399812804,18.975004721878385,12138.012586679855,114.12840289729861
,30/12/2023,1703894400,164851.72705709114,267506.49512744084,13459.064696506824,33473.9263725959,6402.537621441755,485693.75087507645,69527.28429858538,48931.69471379642,46392.74804470934,4132.198967616155,263374.2961598247,,13459.064696506824,33473.9263725959,6402.537621441755,,332901.5804584101,59466.43130285433,46392.74804470934,13459.064696506824,33473.9263725959,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,99.79512197481185,,12125.283510366507,100.12840289729861,2.5392183978495613,,126.1396966668852,23.584386399812804,18.975004721878385,12125.283510366507,100.12840289729861
,31/12/2023,1703980800,164882.7185692518,267447.7363887003,13300.675156954738,33921.50033354682,6422.622838968745,485975.25328742235,69510.9506622763,48960.803857733146,46410.96404924234,4135.313204500033,263312.4231842003,,13300.675156954738,33921.50033354682,6422.622838968745,,332823.3738464766,59518.73990120192,46410.96404924234,13300.675156954738,33921.50033354682,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,99.79512197481185,,12124.589933413617,100.12840289729861,2.5392183978495613,,126.1396966668852,23.584386399812804,18.975004721878385,12124.589933413617,100.12840289729861
,01/01/2024,1704067200,164586.22819947847,266732.15054379805,13700.786624757386,33485.941780943576,6401.623502818528,484906.73065179604,69322.85039897489,48924.70851925161,46338.66928125199,4132.2645304979205,262599.88601330016,,13700.786624757386,33485.941780943576,6401.623502818528,,331922.73641227506,59458.59655256806,46338.66928125199,13700.786624757386,33485.941780943576,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,99.79512197481185,,12124.589933413617,100.12840289729861,2.5392183978495613,,126.1396966668852,23.584386399812804,18.975004721878385,12124.589933413617,100.12840289729861
,02/01/2024,1704153600,171622.40486957604,278048.8755146099,14180.700433741607,33899.472084909416,6676.747816225528,504428.20071906253,72263.43182610412,51027.35901628104,48331.614027190866,4309.857986481201,273739.0175281287,,14180.700433741607,33899.472084909416,6676.747816225528,,346002.4493542328,62013.96481898778,48331.614027190866,14180.700433741607,33899.472084909416,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,99.79512197481185,,12120.256780975733,100.12840289729861,2.5392183978495613,,126.1396966668852,23.584386399812804,18.975004721878385,12120.256780975733,100.12840289729861
,03/01/2024,1704240000,169600.16227759206,274554.7795081693,13449.637689792178,33326.73762033687,6603.669110735419,497534.9862066258,71353.4902162399,50395.884653813686,47850.787407538475,4262.685493050663,270292.0940151186,,13449.637689792178,33326.73762033687,6603.669110735419,,341645.5842313585,61262.239257599766,47850.787407538475,13449.637689792178,33326.73762033687,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,99.79512197481185,,12116.790711524483,100.12840289729861,2.5392183978495613,,126.1396966668852,23.584386399812804,18.975004721878385,12116.790711524483,100.12840289729861
,04/01/2024,1704326400,159006.0761541976,257898.5649874599,11852.364285697397,33528.996994189416,6177.588263576262,468463.59068512055,67018.2270049123,47179.32424880558,44808.52490047971,3984.8463908473777,253913.7185966125,,11852.364285697397,33528.996994189416,6177.588263576262,,320931.9456015248,57341.758903229216,44808.52490047971,11852.364285697397,33528.996994189416,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,99.79512197481185,,12106.392724229912,100.12840289729861,2.5392183978495613,,126.1396966668852,23.584386399812804,18.975004721878385,12106.392724229912,100.12840289729861
,05/01/2024,1704412800,163153.79231729778,264459.1187888706,12249.915829490228,34559.31826000261,6326.335677322289,480748.48087298346,68735.62982908858,48349.31777410234,46068.844714106875,4083.6660443889746,260375.4527444816,,12249.915829490228,34559.31826000261,6326.335677322289,,329111.0825735702,58759.3194958136,46068.844714106875,12249.915829490228,34559.31826000261,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,99.79512197481185,,12104.659910563467,100.12840289729861,2.5392183978495613,,126.1396966668852,23.584386399812804,18.975004721878385,12104.659910563467,100.12840289729861
,06/01/2024,1704499200,162996.83573645639,264426.64157333685,11923.804186839738,33803.34881812801,6442.411372890808,479593.04168765177,68727.46301093402,48331.076043902,45938.29668162035,4082.1253166674774,260344.5162566694,,11923.804186839738,33803.34881812801,6442.411372890808,,329071.9792676034,58855.612733460286,45938.29668162035,11923.804186839738,33803.34881812801,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,99.79512197481185,,12104.659910563467,100.12840289729861,2.5867839811487636,,126.1396966668852,23.631951983112007,18.975004721878385,12104.659910563467,100.12840289729861
,07/01/2024,1704585600,161234.76604686046,261291.02368797583,11702.603631634101,32814.080197502706,6369.852082219584,473412.32564619265,67909.72741249207,47786.73505228524,45538.30358208315,4044.148017404601,257246.87567057123,,11702.603631634101,32814.080197502706,6369.852082219584,,325156.60308306327,58200.73515190943,45538.30358208315,11702.603631634101,32814.080197502706,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,99.79512197481185,,12104.659910563467,100.12840289729861,2.5867839811487636,,126.1396966668852,23.631951983112007,18.975004721878385,12104.659910563467,100.12840289729861
,08/01/2024,1704672000,159656.0522393417,258783.69400668202,11162.9345873393,32289.40736632086,6312.425477838083,468204.51367752196,67259.5433090917,47355.91972202171,45040.58920822828,3999.761946449112,254783.9320602329,,11162.9345873393,32289.40736632086,6312.425477838083,,322043.4753693246,57668.1071463089,45040.58920822828,11162.9345873393,32289.40736632086,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,99.79512197481185,,12090.702557377072,100.12840289729861,2.5867839811487636,,126.1396966668852,23.631951983112007,18.975004721878385,12090.702557377072,100.12840289729861
,09/01/2024,1704758400,166359.15488477002,269701.18820978486,11679.159223729072,32413.56658591351,6564.2747662427255,486717.34367044014,70099.4884608972,49245.297224474736,47014.36919939807,4159.342000667221,265541.8462091176,,11679.159223729072,32413.56658591351,6564.2747662427255,,335641.3346700148,59968.91399138468,47014.36919939807,11679.159223729072,32413.56658591351,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,99.79512197481185,,12090.702557377072,100.12840289729861,2.5867839811487636,,126.1396966668852,23.631951983112007,18.975004721878385,12090.702557377072,100.12840289729861
,10/01/2024,1704844800,170475.73883832264,291914.7661684047,11459.19307210271,32162.244294641285,6755.6709130079225,512767.6132864793,71924.11370407022,50533.667935114194,48017.957199138225,4268.159993678113,287646.6061747266,,11459.19307210271,32162.244294641285,6755.6709130079225,,359570.71987879684,61557.49884180023,48017.957199138225,11459.19307210271,32162.244294641285,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,105.36004006209471,,12090.702557377072,100.12840289729861,2.5867839811487636,,131.70461475416806,23.631951983112007,18.975004721878385,12090.702557377072,100.12840289729861
,11/01/2024,1704931200,185659.725642558,318174.38283732627,12740.86675958826,32606.81440350529,7325.798102453111,556507.5877454309,78396.71226016572,54982.32137248408,52280.6920099082,4641.868419743531,313532.5144175827,,12740.86675958826,32606.81440350529,7325.798102453111,,391929.22667774843,66949.98789468073,52280.6920099082,12740.86675958826,32606.81440350529,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,105.36004006209471,,12088.108880064761,100.12840289729861,2.5867839811487636,,131.70461475416806,23.631951983112003,18.975004721878385,12088.108880064761,100.12840289729861
,12/01/2024,1705017600,187370.7450001855,320860.8591022021,12848.739600029825,33090.43458949925,7393.649446278641,561564.4277381954,79057.69763918982,55467.27971046992,52845.76765052574,4684.8612794614955,316175.99782274064,,12848.739600029825,33090.43458949925,7393.649446278641,,395233.6954619305,67545.79043621005,52845.76765052574,12848.739600029825,33090.43458949925,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,105.36004006209471,,12087.243273781585,100.12840289729861,2.5867839811487636,,131.70461475416806,23.631951983112003,18.975004721878385,12087.243273781585,100.12840289729861
,13/01/2024,1705104000,181015.29204549344,309591.23393277626,12060.240372307957,31726.68574203804,7145.395787607796,541538.8478802235,76304.95302961509,53582.94779296592,51127.39122291243,4527.559535384749,305063.6743973915,,12060.240372307957,31726.68574203804,7145.395787607796,,381368.6274270066,65255.90311595846,51127.39122291243,12060.240372307957,31726.68574203804,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,105.36004006209471,,12087.243273781585,100.12840289729861,2.5867839811487636,,131.70461475416806,23.631951983112003,18.975004721878385,12087.243273781585,100.12840289729861
,14/01/2024,1705190400,184845.67682534258,316876.1086073564,12232.290193066965,32234.336744727345,7287.177417614559,553475.5897881078,78078.20635213854,54704.23201740857,52063.23845579548,4617.397074124423,312258.71153323195,,12232.290193066965,32234.336744727345,7287.177417614559,,390336.9178853705,66608.80650914754,52063.23845579548,12232.290193066965,32234.336744727345,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,105.36004006209471,,12087.243273781585,100.12840289729861,2.5867839811487636,,131.70461475416806,23.631951983112007,18.975004721878385,12087.243273781585,100.12840289729861
,15/01/2024,1705276800,179913.55513843382,308160.98759122274,11892.324388748584,32538.727089535132,7098.031772912962,539603.6259808532,75929.0159487592,53249.55106441063,50734.98812526399,4497.548126256425,303663.4394649663,,11892.324388748584,32538.727089535132,7098.031772912962,,379592.4554137255,64845.13096358002,50734.98812526399,11892.324388748584,32538.727089535132,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,105.36004006209471,,12087.243273781585,100.12840289729861,2.5867839811487636,,131.70461475416806,23.631951983112007,18.975004721878385,12087.243273781585,100.12840289729861
,16/01/2024,1705363200,180969.19109443133,311127.84759500675,11791.324963979087,33960.55041067677,7114.509586872879,544963.4236509668,76668.24471461878,53373.361956621506,50927.58442319105,4508.00540589808,306619.84218910866,,11791.324963979087,33960.55041067677,7114.509586872879,,383288.08690372744,64995.87694939247,50927.58442319105,11791.324963979087,33960.55041067677,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,105.36004006209471,,12074.990644192456,100.12840289729861,2.5867839811487636,,131.70461475416806,23.631951983112003,18.975004721878385,12074.990644192456,100.12840289729861
,17/01/2024,1705449600,186074.8886442261,318828.82601257483,11801.431731148276,33675.18446241947,7334.360357430713,557714.6912077994,78558.99484026888,55022.49199111677,52493.40181284046,4647.293748209657,314181.5322643652,,11801.431731148276,33675.18446241947,7334.360357430713,,392740.52710463403,67004.14609675713,52493.40181284046,11801.431731148276,33675.18446241947,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,105.36004006209471,,12074.990644192456,100.12840289729861,2.5867839811487636,,131.70461475416806,23.631951983112007,18.975004721878385,12074.990644192456,100.12840289729861
,18/01/2024,1705536000,181761.0525412112,311141.1613320314,11293.110849999706,33147.50777915071,7175.454217468744,544518.2867198618,76661.92201669267,53830.37551642808,51268.755008090426,4546.605552537732,306594.5557794937,,11293.110849999706,33147.50777915071,7175.454217468744,,383256.47779618634,65552.43528643456,51268.755008090426,11293.110849999706,33147.50777915071,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,105.36004006209471,,12074.990644192456,100.12840289729861,2.5867839811487636,,131.70461475416806,23.631951983112003,18.975004721878385,12074.990644192456,100.12840289729861
,19/01/2024,1705622400,177296.04653786516,303549.22031298536,10921.914073891157,33106.45513396281,6981.057401285414,531854.69345999,74794.09167102468,52503.38667483259,49998.568192007886,4424.69137389411,299124.52893909125,,10921.914073891157,33106.45513396281,6981.057401285414,,373918.62061011593,63909.13545001211,49998.568192007886,10921.914073891157,33106.45513396281,26.344574692073348,19.40609595781667,18.975004721878385,1.6390720441465711,105.36004006209471,,12074.16357833527,100.12840289729861,2.5867839811487636,,131.70461475416806,23.631951983112003,18.975004721878385,12074.16357833527,100.12840289729861
