,Date,Timestamp,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum
,25/03/2024,1711324800,4404.355009515312,4404.355009515312,,1117.949835456699,,,,1155.9232379439766,,,869.0175148296302,,1228.8397131844738,9.345286,18.2160531,5.063369000532058,,1117.949835456699,,,,1155.9232379439766,,,869.0175148296302,,1228.8397131844738,9.345286,18.2160531,5.063369000532058,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,9.345286,0.0002723,0.001269686225179746,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,9.345286,0.0002723,0.001269686225179746
,26/03/2024,1711411200,4707.657582443987,4707.657582443987,,1155.4893121672253,,,,1236.809954285358,,,977.3369784344567,,1304.2947832922923,9.344201946824,19.0778826,5.304469717831439,,1155.4893121672253,,,,1236.809954285358,,,977.3369784344567,,1304.2947832922923,9.344201946824,19.0778826,5.304469717831439,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,9.345286,0.0002723,0.001269686225179746,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,9.345286,0.0002723,0.001269686225179746
,27/03/2024,1711497600,4717.5136110799685,4717.5136110799685,,1147.012656135816,,,,1225.4294968695613,,,1006.878650326682,,1304.2947832922923,9.382667144,19.1922486,5.3231087116170785,,1147.012656135816,,,,1225.4294968695613,,,1006.878650326682,,1304.2947832922923,9.382667144,19.1922486,5.3231087116170785,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,9.345286,0.0002723,0.001269686225179746,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,9.345286,0.0002723,0.001269686225179746
,28/03/2024,1711584000,4552.853334800365,4552.853334800365,,1096.6371002920134,,,,1162.2961522400772,,,1033.9585162278886,,1218.0604174547855,11.403414286792,24.27140331,6.226330988808131,,1096.6371002920134,,,,1162.2961522400772,,,1033.9585162278886,,1218.0604174547855,11.403414286792,24.27140331,6.226330988808131,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,11.416109,0.00035007,0.00153023967126127,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,11.416109,0.00035007,0.00153023967126127
,29/03/2024,1711670400,4580.366406121117,4580.366406121117,,1099.543382359925,,,,1178.918216405811,,,1041.3439342009451,,1218.0604174547855,11.427525109,24.75835068,6.314579910649768,,1099.543382359925,,,,1178.918216405811,,,1041.3439342009451,,1218.0604174547855,11.427525109,24.75835068,6.314579910649768,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,11.416109,0.00035007,0.00153023967126127,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,11.416109,0.00035007,0.00153023967126127
,30/03/2024,1711756800,4597.990092807056,4597.990092807056,,1086.7073032266485,,,,1187.021782998237,,,1085.656442039283,,1196.5018259954088,11.408517287515,24.46954293,6.224678329963169,,1086.7073032266485,,,,1187.021782998237,,,1085.656442039283,,1196.5018259954088,11.408517287515,24.46954293,6.224678329963169,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,11.416109,0.00035007,0.00153023967126127,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,11.416109,0.00035007,0.00153023967126127
,31/03/2024,1711843200,4636.766933354772,4636.766933354772,,1092.03548701782,,,,1183.8264598035869,,,1154.5870097878092,,1164.1639388063438,11.438941218,24.48319566,6.231901061211522,,1092.03548701782,,,,1183.8264598035869,,,1154.5870097878092,,1164.1639388063438,11.438941218,24.48319566,6.231901061211522,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,11.416109,0.00035007,0.00153023967126127,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,11.416109,0.00035007,0.00153023967126127
,01/04/2024,1711929600,4971.554147255632,4971.554147255632,,1108.988799080638,,,,1225.592632127002,,,1376.1495489794993,,1218.0604174547855,11.403414286792,24.91938288,6.439952446916204,,1108.988799080638,,,,1225.592632127002,,,1376.1495489794993,,1218.0604174547855,11.403414286792,24.91938288,6.439952446916204,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,11.416109,0.00035007,0.00153023967126127,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,11.416109,0.00035007,0.00153023967126127
,02/04/2024,1712016000,4708.112565318604,4708.112565318604,,1179.4022620036687,,,,1158.8689917756597,,,1182.3644963194483,,1145.381941474205,11.450357326999999,24.43593621,6.2085802086215,,1179.4022620036687,,,,1158.8689917756597,,,1182.3644963194483,,1145.381941474205,11.450357326999999,24.43593621,6.2085802086215,,26.951605621656054,,,,3591.4322471322926,,,219.7703524757339,,1086.700134226001,11.416109,0.00035007,0.00153023967126127,,26.951605621656054,,,,3591.4322471322926,,,219.7703524757339,,1086.700134226001,11.416109,0.00035007,0.00153023967126127
,03/04/2024,1712102400,4550.487285708826,4550.487285708826,,1130.9970712307484,,,,1130.283701482403,,,1119.049588372877,,1130.0530991080852,11.378036276485,22.91383185,5.811957388227292,,1130.9970712307484,,,,1130.283701482403,,,1119.049588372877,,1130.0530991080852,11.378036276485,22.91383185,5.811957388227292,,28.338688830637647,,,,3656.2195169903703,,,211.9412099191055,,1166.6075810527934,11.416109,0.00035007,0.00153023967126127,,28.338688830637647,,,,3656.2195169903703,,,211.9412099191055,,1166.6075810527934,11.416109,0.00035007,0.00153023967126127
,04/04/2024,1712188800,4489.930925813635,4489.930925813635,,1111.502044374472,,,,1112.6966697208732,,,1111.4771826983715,,1113.8229250731974,11.416109,23.15047917,5.865515776721436,,1111.502044374472,,,,1112.6966697208732,,,1111.4771826983715,,1113.8229250731974,11.416109,23.15047917,5.865515776721436,,27.594390376724725,,,,3520.1894071969164,,,228.69900878567316,,1157.7406592408395,11.416109,0.00035007,0.00153023967126127,,27.594390376724725,,,,3520.1894071969164,,,228.69900878567316,,1157.7406592408395,11.416109,0.00035007,0.00153023967126127
,05/04/2024,1712275200,4819.863855466417,4819.863855466417,,1129.125347412988,,,,1121.4322569705107,,,1392.8655345298148,,1135.5282593364673,13.7056556385,21.3329766,5.873824978136385,,1129.125347412988,,,,1121.4322569705107,,,1392.8655345298148,,1135.5282593364673,13.7056556385,21.3329766,5.873824978136385,,27.9141000596536,,,,3511.8066995180898,,,224.65573137577658,,1168.1716478643898,13.7097,0.00031485,0.00153023967126127,,27.9141000596536,,,,3511.8066995180898,,,224.65573137577658,,1168.1716478643898,13.7097,0.00031485,0.00153023967126127
,06/04/2024,1712361600,4706.80901437525,4706.80901437525,,1178.2507172048054,,,,1157.003293121023,,,1153.7934396765095,,1176.7431367297797,13.7371194,21.37674075,5.904567493132024,,1178.2507172048054,,,,1157.003293121023,,,1153.7934396765095,,1176.7431367297797,13.7371194,21.37674075,5.904567493132024,,29.4931343480552,,,,3739.5306146808416,,,193.26523277663478,,1227.0535597323665,13.7097,0.00031485,0.00153023967126127,,29.4931343480552,,,,3739.5306146808416,,,193.26523277663478,,1227.0535597323665,13.7097,0.00031485,0.00153023967126127
,07/04/2024,1712448000,4908.2429978515875,4908.2429978515875,,1202.14015602673,,,,1187.5066443449746,,,1273.6178839980232,,1203.4278704932794,13.703900796900001,21.843978149999998,6.002564041679595,,1202.14015602673,,,,1187.5066443449746,,,1273.6178839980232,,1203.4278704932794,13.703900796900001,21.843978149999998,6.002564041679595,,29.4931343480552,,,,3739.5306146808416,,,193.26523277663478,,1227.0535597323665,13.7097,0.00031485,0.00153023967126127,,29.4931343480552,,,,3739.5306146808416,,,193.26523277663478,,1227.0535597323665,13.7097,0.00031485,0.00153023967126127
,08/04/2024,1712534400,5029.376747418215,5029.376747418215,,1212.7576843920297,,,,1199.6788164957607,,,1333.53010615878,,1241.7782024491548,13.682623342500001,21.84019995,6.109114629989518,,1212.7576843920297,,,,1199.6788164957607,,,1333.53010615878,,1241.7782024491548,13.682623342500001,21.84019995,6.109114629989518,,29.4931343480552,,,,3739.5306146808416,,,193.26523277663478,,1227.0535597323665,13.7097,0.00031485,0.00153023967126127,,29.4931343480552,,,,3739.5306146808416,,,193.26523277663478,,1227.0535597323665,13.7097,0.00031485,0.00153023967126127
,09/04/2024,1712620800,5049.922201092737,5049.922201092737,,1231.3383590313047,,,,1238.016484357469,,,1250.426056064827,,1287.1791841592524,13.750829099999999,22.63991895,6.571369429884122,,1231.3383590313047,,,,1238.016484357469,,,1250.426056064827,,1287.1791841592524,13.750829099999999,22.63991895,6.571369429884122,,29.4931343480552,,,,3739.5306146808416,,,193.26523277663478,,1227.0535597323665,13.7097,0.00031485,0.00153023967126127,,29.4931343480552,,,,3739.5306146808416,,,193.26523277663478,,1227.0535597323665,13.7097,0.00031485,0.00153023967126127
,10/04/2024,1712707200,4808.670744611806,4808.670744611806,,1139.0248485218917,,,,1153.6115388535075,,,1287.1464502923877,,1187.1743190410646,13.7061080586,21.77345175,6.234028094354575,,1139.0248485218917,,,,1153.6115388535075,,,1287.1464502923877,,1187.1743190410646,13.7061080586,21.77345175,6.234028094354575,,29.4931343480552,,,,3739.5306146808416,,,193.26523277663478,,1227.0535597323665,13.7097,0.00031485,0.00153023967126127,,29.4931343480552,,,,3739.5306146808416,,,193.26523277663478,,1227.0535597323665,13.7097,0.00031485,0.00153023967126127
,11/04/2024,1712793600,4870.766451335779,4870.766451335779,,1118.6745858217337,,,,1133.3507619831666,,,1333.53010615878,,1243.005256008887,13.705970961599999,22.210148699999998,6.289621701611497,,1118.6745858217337,,,,1133.3507619831666,,,1333.53010615878,,1243.005256008887,13.705970961599999,22.210148699999998,6.289621701611497,,29.4931343480552,,,,3739.5306146808416,,,193.26523277663478,,1227.0535597323665,13.7097,0.00031485,0.00153023967126127,,29.4931343480552,,,,3739.5306146808416,,,193.26523277663478,,1227.0535597323665,13.7097,0.00031485,0.00153023967126127
,12/04/2024,1712880000,5060.447533017258,5060.447533017258,,1118.0302058738896,,,,1179.713922512086,,,1353.3078720784335,,1367.3065729670766,13.723409699999998,22.121361,6.2441888857717505,,1118.0302058738896,,,,1179.713922512086,,,1353.3078720784335,,1367.3065729670766,13.723409699999998,22.121361,6.2441888857717505,,30.918976932353143,,,,3913.8281960576396,,,200.4900551227309,,1276.6634668226673,13.7097,0.00031485,0.00153023967126127,,30.918976932353143,,,,3913.8281960576396,,,200.4900551227309,,1276.6634668226673,13.7097,0.00031485,0.00153023967126127
,13/04/2024,1712966400,4154.582211972331,4154.582211972331,,868.2048722604762,,,,935.4088526859719,,,1218.979535146204,,1091.4464077195016,13.723409699999998,21.103765799999998,5.71536866017728,,868.2048722604762,,,,935.4088526859719,,,1218.979535146204,,1091.4464077195016,13.723409699999998,21.103765799999998,5.71536866017728,,30.918976932353143,,,,3913.8281960576396,,,200.4900551227309,,1276.6634668226673,13.7097,0.00031485,0.00153023967126127,,30.918976932353143,,,,3913.8281960576396,,,200.4900551227309,,1276.6634668226673,13.7097,0.00031485,0.00153023967126127
,14/04/2024,1713052800,3676.5543100651357,3676.5543100651357,,744.5289645310636,,,,786.0023751296676,,,1176.8766235704304,,930.1016787824528,13.565816698499999,20.1472515,5.331599853021666,,744.5289645310636,,,,786.0023751296676,,,1176.8766235704304,,930.1016787824528,13.565816698499999,20.1472515,5.331599853021666,,30.918976932353143,,,,3913.8281960576396,,,200.4900551227309,,1276.6634668226673,13.7097,0.00031485,0.00153023967126127,,30.918976932353143,,,,3913.8281960576396,,,200.4900551227309,,1276.6634668226673,13.7097,0.00031485,0.00153023967126127
,15/04/2024,1713139200,4100.3010305157995,4100.3010305157995,,891.017127361096,,,,895.3026182703649,,,1338.136165054375,,1052.710797555862,13.7371194,21.036387899999998,5.78664722406463,,891.017127361096,,,,895.3026182703649,,,1338.136165054375,,1052.710797555862,13.7371194,21.036387899999998,5.78664722406463,,30.948840825324627,,,,3917.48760947915,,,200.62011470080583,,1277.6066118296178,13.7097,0.00031485,0.00153023967126127,,30.948840825324627,,,,3917.48760947915,,,200.62011470080583,,1277.6066118296178,13.7097,0.00031485,0.00153023967126127
,16/04/2024,1713225600,3998.9965818918004,3998.9965818918004,,990.0430272160943,,,,823.7927994469325,,,1155.1958963806735,,990.8440612691658,13.750829099999999,19.86294195,5.507026528935058,,990.0430272160943,,,,823.7927994469325,,,1155.1958963806735,,990.8440612691658,13.750829099999999,19.86294195,5.507026528935058,,35.58745604658858,,,,3917.48760947915,,,175.02968126979903,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,3917.48760947915,,,175.02968126979903,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,17/04/2024,1713312000,3893.805516325566,3893.805516325566,,1006.7691315579908,,,,902.7143755376529,,,948.2863221548778,,996.7841338448495,13.7091653217,20.05751925,5.484868658495196,,1006.7691315579908,,,,902.7143755376529,,,948.2863221548778,,996.7841338448495,13.7091653217,20.05751925,5.484868658495196,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,18/04/2024,1713398400,3873.3543766129874,3873.3543766129874,,998.9398912277414,,,,878.3821931809424,,,965.8767935607862,,991.8789124779789,13.6655958951,19.2971565,5.313833770438324,,998.9398912277414,,,,878.3821931809424,,,965.8767935607862,,991.8789124779789,13.6655958951,19.2971565,5.313833770438324,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,19/04/2024,1713484800,3970.235097755051,3970.235097755051,,1041.2889639231819,,,,904.1702961587819,,,945.0880546265308,,1040.6820692920544,13.723409699999998,19.8198075,5.462496554501355,,1041.2889639231819,,,,904.1702961587819,,,945.0880546265308,,1040.6820692920544,13.723409699999998,19.8198075,5.462496554501355,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,20/04/2024,1713571200,3958.988889158496,3958.988889158496,,1028.121605185944,,,,909.9678243806422,,,925.8984494564489,,1055.4962906506485,13.723409699999998,20.2662648,5.515044984812468,,1028.121605185944,,,,909.9678243806422,,,925.8984494564489,,1055.4962906506485,13.723409699999998,20.2662648,5.515044984812468,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,21/04/2024,1713657600,4207.730843935597,4207.730843935597,,1076.5205454093045,,,,959.0637344278709,,,996.2603350800824,,1136.1068046962212,13.7371194,20.430931349999998,5.611373572118364,,1076.5205454093045,,,,959.0637344278709,,,996.2603350800824,,1136.1068046962212,13.7371194,20.430931349999998,5.611373572118364,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,22/04/2024,1713744000,4137.7881586344465,4137.7881586344465,,1063.7090612325326,,,,956.9975476781252,,,943.4889208623574,,1133.797368407828,13.705285476599999,20.471546999999997,5.618427977002878,,1063.7090612325326,,,,956.9975476781252,,,943.4889208623574,,1133.797368407828,13.705285476599999,20.471546999999997,5.618427977002878,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,23/04/2024,1713830400,4301.809287956758,4301.809287956758,,1076.5205454093045,,,,969.9482667361307,,,1050.630883061981,,1164.2808619307532,13.723409699999998,21.004902899999998,5.700418218589057,,1076.5205454093045,,,,969.9482667361307,,,1050.630883061981,,1164.2808619307532,13.723409699999998,21.004902899999998,5.700418218589057,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,24/04/2024,1713916800,4236.473778394464,4236.473778394464,,1027.765730625478,,,,956.5616433005417,,,1044.234348005287,,1167.5305877344904,13.6927822302,20.95232295,5.736363548466985,,1027.765730625478,,,,956.5616433005417,,,1044.234348005287,,1167.5305877344904,13.6927822302,20.95232295,5.736363548466985,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,25/04/2024,1714003200,3963.13316011792,3963.13316011792,,945.5587071578585,,,,907.0167517444021,,,994.6612013159089,,1076.4516946654035,13.7091653217,20.165827649999997,5.569812262646908,,945.5587071578585,,,,907.0167517444021,,,994.6612013159089,,1076.4516946654035,13.7091653217,20.165827649999997,5.569812262646908,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,26/04/2024,1714089600,3896.250499291073,3896.250499291073,,965.1318079834823,,,,908.6383160290126,,,919.501914399755,,1063.384866853737,13.7371194,20.25146685,5.605007775085918,,965.1318079834823,,,,908.6383160290126,,,919.501914399755,,1063.384866853737,13.7371194,20.25146685,5.605007775085918,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,27/04/2024,1714176000,3768.697542725119,3768.697542725119,,943.0675852345973,,,,874.5850221768327,,,869.928767710377,,1042.052959674089,13.685104798200001,19.85286675,5.525236381023067,,943.0675852345973,,,,874.5850221768327,,,869.928767710377,,1042.052959674089,13.685104798200001,19.85286675,5.525236381023067,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,28/04/2024,1714262400,3911.681815599715,3911.681815599715,,982.9255360067766,,,,909.9198748991082,,,874.7261690028973,,1104.653720851525,13.7024612784,19.96621275,5.787840811008214,,982.9255360067766,,,,909.9198748991082,,,874.7261690028973,,1104.653720851525,13.7024612784,19.96621275,5.787840811008214,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,29/04/2024,1714348800,3896.7338819320366,3896.7338819320366,,967.9788044672093,,,,900.8530638453716,,,901.9114429938467,,1086.334057560375,13.6933443279,20.06885385,5.8943148873345725,,967.9788044672093,,,,900.8530638453716,,,901.9114429938467,,1086.334057560375,13.6933443279,20.06885385,5.8943148873345725,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,30/04/2024,1714435200,3609.3356329592066,3609.3356329592066,,924.9179826508371,,,,860.22677585459,,,783.5755444450087,,1001.4243160990382,13.707643545,19.828308449999998,5.655061914732873,,924.9179826508371,,,,860.22677585459,,,783.5755444450087,,1001.4243160990382,13.707643545,19.828308449999998,5.655061914732873,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,01/05/2024,1714521600,3335.706908173354,3335.706908173354,,891.8216485275098,,,,782.0386076474392,,,670.0370471886911,,953.8691072677914,13.673108810699999,18.919966199999998,5.347422531222508,,891.8216485275098,,,,782.0386076474392,,,670.0370471886911,,953.8691072677914,13.673108810699999,18.919966199999998,5.347422531222508,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,02/05/2024,1714608000,3352.9236782276,3352.9236782276,,890.7540248461121,,,,776.842627466644,,,687.6275185945993,,960.5084036332134,13.7071911249,18.2058864,5.27802616213081,,890.7540248461121,,,,776.842627466644,,,687.6275185945993,,960.5084036332134,13.7071911249,18.2058864,5.27802616213081,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,03/05/2024,1714694400,3442.7862935674093,3442.7862935674093,,887.907028362385,,,,795.5580203382398,,,732.403263991457,,989.1893082207301,13.7050661214,18.68351385,5.340092683197167,,887.907028362385,,,,795.5580203382398,,,732.403263991457,,989.1893082207301,13.7050661214,18.68351385,5.340092683197167,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,04/05/2024,1714780800,3625.788152801004,3625.788152801004,,931.3237247392232,,,,829.6175704606773,,,805.9634171434375,,1019.8851560029735,13.7097,19.735742549999998,5.55284190469262,,931.3237247392232,,,,829.6175704606773,,,805.9634171434375,,1019.8851560029735,13.7097,19.735742549999998,5.55284190469262,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,05/05/2024,1714867200,3635.342556794851,3635.342556794851,,920.6474879252465,,,,842.3329011547877,,,815.5582197284783,,1017.4798261662729,13.723409699999998,20.04681435,5.553897770065791,,920.6474879252465,,,,842.3329011547877,,,815.5582197284783,,1017.4798261662729,13.723409699999998,20.04681435,5.553897770065791,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,06/05/2024,1714953600,3681.922813792027,3681.922813792027,,917.4446168810535,,,,860.4752413498126,,,810.760818435958,,1053.8501180713783,13.7371194,20.06822415,5.586675503824207,,917.4446168810535,,,,860.4752413498126,,,810.760818435958,,1053.8501180713783,13.7371194,20.06822415,5.586675503824207,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,07/05/2024,1715040000,3614.712098409998,3614.712098409998,,898.9391397368275,,,,837.9557365467316,,,809.1616846717843,,1029.487685833296,13.709686290299999,19.972194899999998,5.485970431058504,,898.9391397368275,,,,837.9557365467316,,,809.1616846717843,,1029.487685833296,13.709686290299999,19.972194899999998,5.485970431058504,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,08/05/2024,1715126400,3445.9058854002087,3445.9058854002087,,876.8749169879426,,,,802.9140682899125,,,756.3902704540594,,971.0500346727956,13.7018991807,19.60854315,5.366152664798745,,876.8749169879426,,,,802.9140682899125,,,756.3902704540594,,971.0500346727956,13.7018991807,19.60854315,5.366152664798745,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,09/05/2024,1715212800,3457.3133891893267,3457.3133891893267,,897.1597669344981,,,,822.311813092378,,,741.9980665764979,,957.5703318614741,13.7371194,19.23009345,5.3061978744787295,,897.1597669344981,,,,822.311813092378,,,741.9980665764979,,957.5703318614741,13.7371194,19.23009345,5.3061978744787295,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,10/05/2024,1715299200,3564.0618571565897,3564.0618571565897,,972.6051737532657,,,,827.6908731117582,,,745.1963341048449,,979.6365028107849,13.7097,19.8046947,5.418578675936157,,972.6051737532657,,,,827.6908731117582,,,745.1963341048449,,979.6365028107849,13.7097,19.8046947,5.418578675936157,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,11/05/2024,1715385600,3445.5978110491465,3445.5978110491465,,1003.2103859533321,,,,782.2129693984725,,,695.6231874154668,,926.5314548712704,13.723409699999998,19.11926625,5.177137460604554,,1003.2103859533321,,,,782.2129693984725,,,695.6231874154668,,926.5314548712704,13.723409699999998,19.11926625,5.177137460604554,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
,12/05/2024,1715472000,3483.5253854492344,3483.5253854492344,,1038.7978419999206,,,,784.7935233137669,,,698.8214549438138,,922.9807298742361,13.7097,19.21749945,5.204635867497119,,1038.7978419999206,,,,784.7935233137669,,,698.8214549438138,,922.9807298742361,13.7097,19.21749945,5.204635867497119,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127,,35.58745604658858,,,,4359.043775834917,,,159.9133764173487,,1331.8548375972377,13.7097,0.00031485,0.00153023967126127
