,Date,Timestamp,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX
,14/03/2024,1710374400,191066.15023018498,191066.15023018498,50629.089114,27836.15744415,6594.559837222431,798.56676655,25797.625534720002,2564.666702983956,17733.866843249998,31251.662836339998,2983.52812095,9546.26823890287,1869.4856477470569,3819.08296105,4781.9769133367,3466.5533514421545,683.348688736593,709.7112288032374,50629.089114,27836.15744415,6594.559837222431,798.56676655,25797.625534720002,2564.666702983956,17733.866843249998,31251.662836339998,2983.52812095,9546.26823890287,1869.4856477470569,3819.08296105,4781.9769133367,3466.5533514421545,683.348688736593,709.7112288032374,25314.544557,16870.398451,11315.771132,1.439767,4357.707016,6275.304393,1271.244935,1734.276517,595.514595,12361.693345,16298.205376810574,1759.946065,85667.805685,90471.224811,11433.545079,142744.4696802505,25314.544557,16870.398451,11315.771132,1.439767,4357.707016,6275.304393,1271.244935,1734.276517,595.514595,12361.693345,16298.205376810574,1759.946065,85667.805685,90471.224811,11433.545079,142744.4696802505
,15/03/2024,1710460800,185942.1645110758,185942.1645110758,49110.21644058,27184.0524,6376.685979846903,729.35004873,24601.409157179998,2485.111610651598,17565.164565760002,30609.98052505,2807.2574962999997,9302.21635355649,1951.9707785374137,3688.0936812499995,4702.64852527239,3469.5750459417604,663.758674758146,694.6732276611547,49110.21644058,27184.0524,6376.685979846903,729.35004873,24601.409157179998,2485.111610651598,17565.164565760002,30609.98052505,2807.2574962999997,9302.21635355649,1951.9707785374137,3688.0936812499995,4702.64852527239,3469.5750459417604,663.758674758146,694.6732276611547,25314.544557,16990.03275,11315.771132,1.443943,4377.474939,6319.804923,1280.259808,1734.276517,597.288829,12392.297762,16350.21802184038,1764.638125,85667.805685,91112.790072,11465.266522,142910.11922894162,25314.544557,16990.03275,11315.771132,1.443943,4377.474939,6319.804923,1280.259808,1734.276517,597.288829,12392.297762,16350.21802184038,1764.638125,85667.805685,91112.790072,11465.266522,142910.11922894162
,16/03/2024,1710547200,174316.83581918365,174316.83581918365,45515.52349812,25389.6791115,5838.0611969386355,703.22450105,25603.126062799998,2299.488019046243,16172.944726359998,27893.65090861,2609.15852678,8587.895028965375,1820.9212479581286,3451.01889132,4112.2859553333965,3054.1161960887885,613.0459720920079,652.6959762211158,45515.52349812,25389.6791115,5838.0611969386355,703.22450105,25603.126062799998,2299.488019046243,16172.944726359998,27893.65090861,2609.15852678,8587.895028965375,1820.9212479581286,3451.01889132,4112.2859553333965,3054.1161960887885,613.0459720920079,652.6959762211158,24871.870764,16926.452741,11117.892987,1.426853,4339.512892,6296.154983,1275.468827,1703.949353,590.307359,12235.333632,16185.10344299974,1742.938834,84169.738321,90771.828281,11326.693742,142178.18589822354,24871.870764,16926.452741,11117.892987,1.426853,4339.512892,6296.154983,1275.468827,1703.949353,590.307359,12235.333632,16185.10344299974,1742.938834,84169.738321,90771.828281,11326.693742,142178.18589822354
,17/03/2024,1710633600,166508.76144481666,166508.76144481666,43228.33222848,23552.66217225,6127.665691582523,656.45832675,24308.59617732,2317.432155762808,15487.80596687,27464.70123052,2457.36136824,7888.800999451479,1697.7176101654538,3312.5141574,3945.9796536983454,2831.8843453260965,582.9544120870751,647.8949489128581,43228.33222848,23552.66217225,6127.665691582523,656.45832675,24308.59617732,2317.432155762808,15487.80596687,27464.70123052,2457.36136824,7888.800999451479,1697.7176101654538,3312.5141574,3945.9796536983454,2831.8843453260965,582.9544120870751,647.8949489128581,25731.150136,16944.361275,11501.996613,1.456369,4395.767844,6302.816444,1276.818299,1762.817794,602.294453,12513.028057,16480.29520133431,1780.92159,87077.654728,90867.866736,11567.703385,146093.0567291176,25731.150136,16944.361275,11501.996613,1.456369,4395.767844,6302.816444,1276.818299,1762.817794,602.294453,12513.028057,16480.29520133431,1780.92159,87077.654728,90867.866736,11567.703385,146093.0567291176
,18/03/2024,1710720000,166757.94849248615,166757.94849248615,43274.89900608,23552.724654139998,5731.032756990465,653.87728307,25945.2173612,2179.48819394538,15462.31062957,27423.698295,2730.10972284,7967.189553232758,1730.507151630813,3368.2180077,3191.809058023465,2311.924554160264,585.989836444096,648.9524284589027,43274.89900608,23552.724654139998,5731.032756990465,653.87728307,25945.2173612,2179.48819394538,15462.31062957,27423.698295,2730.10972284,7967.189553232758,1730.507151630813,3368.2180077,3191.809058023465,2311.924554160264,585.989836444096,648.9524284589027,25758.868456,16944.406226,11514.386888,1.457303,4397.494468,6302.833164,1276.821687,1764.71675,602.673228,12521.849539,16487.45845168888,1782.12593,87171.457233,90868.107797,11575.336529,145493.6111423773,25758.868456,16944.406226,11514.386888,1.457303,4397.494468,6302.833164,1276.821687,1764.71675,602.673228,12521.849539,16487.45845168888,1782.12593,87171.457233,90868.107797,11575.336529,145493.6111423773
,19/03/2024,1710806400,162133.88825477107,162133.88825477107,42679.204005960004,22197.172156059998,5365.750861035867,619.36876628,25184.325992799997,2015.1985446925557,14696.21761737,27362.0559178,2619.77959386,7735.99276161668,1628.8603581203117,3163.23650825,3322.1005141213864,2344.157289358016,560.3789017201657,640.0884657260534,42679.204005960004,22197.172156059998,5365.750861035867,619.36876628,25184.325992799997,2015.1985446925557,14696.21761737,27362.0559178,2619.77959386,7735.99276161668,1628.8603581203117,3163.23650825,3322.1005141213864,2344.157289358016,560.3789017201657,640.0884657260534,26345.187658,16944.406226,11776.475499,1.477079,4433.86021,6302.833164,1276.821687,1804.884955,610.671234,12708.205082,16702.833860954797,1807.563719,89155.639893,90868.107797,11736.546534,146452.8900373297,26345.187658,16944.406226,11776.475499,1.477079,4433.86021,6302.833164,1276.821687,1804.884955,610.671234,12708.205082,16702.833860954797,1807.563719,89155.639893,90868.107797,11736.546534,146452.8900373297
,20/03/2024,1710892800,153495.23929379362,153495.23929379362,39517.781487,21598.279722500003,5298.766268397555,584.52477146,24061.495964480004,1972.3195725081032,14230.927558329999,25521.0732637,2437.8862661999997,6951.676248388609,1507.1741358217505,2967.6949557599996,3316.067351969827,2355.0730622486794,535.4243354418683,639.0743295872109,39517.781487,21598.279722500003,5298.766268397555,584.52477146,24061.495964480004,1972.3195725081032,14230.927558329999,25521.0732637,2437.8862661999997,6951.676248388609,1507.1741358217505,2967.6949557599996,3316.067351969827,2355.0730622486794,535.4243354418683,639.0743295872109,26345.187658,17278.623778,11776.475499,1.488742,4489.085068,6427.152511,1302.006181,1804.884955,615.627845,12793.703424,16789.472265723696,1820.671752,89155.639893,92660.422961,11825.165464,149391.8261522663,26345.187658,17278.623778,11776.475499,1.488742,4489.085068,6427.152511,1302.006181,1804.884955,615.627845,12793.703424,16789.472265723696,1820.671752,89155.639893,92660.422961,11825.165464,149391.8261522663
,21/03/2024,1710979200,166732.0190147655,166732.0190147655,43733.01151228,23539.600910160003,5757.931048103565,649.1593516400001,24672.20644026,2205.1741860829798,15338.09440128,27416.20246645,2778.4818787,7876.865103898304,1536.059941015988,3898.74761092,3563.371723687025,2535.048418303051,584.831916725947,647.2321052586257,43733.01151228,23539.600910160003,5757.931048103565,649.1593516400001,24672.20644026,2205.1741860829798,15338.09440128,27416.20246645,2778.4818787,7876.865103898304,1536.059941015988,3898.74761092,3563.371723687025,2535.048418303051,584.831916725947,647.2321052586257,26345.187658,17308.530081,11776.475499,1.489786,4494.026674,6438.276798,1304.259728,1804.884955,616.07137,12801.353947,16815.10608665559,1821.844678,89155.639893,92820.802092,11833.095222,147324.88516618198,26345.187658,17308.530081,11776.475499,1.489786,4494.026674,6438.276798,1304.259728,1804.884955,616.07137,12801.353947,16815.10608665559,1821.844678,89155.639893,92820.802092,11833.095222,147324.88516618198
,22/03/2024,1711065600,168355.26295138316,168355.26295138316,45271.667983570005,22807.961666160005,5859.868308142929,668.0742913600001,24237.41010404,2096.611381548541,15038.288934900002,28953.94999536,2847.2312803000004,7902.495148560783,1547.515411764074,3795.274238,3638.192941507279,2417.692415293385,599.3089162482897,673.7199346278707,45271.667983570005,22807.961666160005,5859.868308142929,668.0742913600001,24237.41010404,2096.611381548541,15038.288934900002,28953.94999536,2847.2312803000004,7902.495148560783,1547.515411764074,3795.274238,3638.192941507279,2417.692415293385,599.3089162482897,673.7199346278707,28119.048437,17278.758838,12569.403129,1.548332,4599.129052,6427.202749,1302.016358,1926.410512,639.827254,13357.541414,17464.539852205467,1897.637119,95158.622201,92661.147247,12312.928984,153325.50485949652,28119.048437,17278.758838,12569.403129,1.548332,4599.129052,6427.202749,1302.016358,1926.410512,639.827254,13357.541414,17464.539852205467,1897.637119,95158.622201,92661.147247,12312.928984,153325.50485949652
,23/03/2024,1711152000,160311.3722009767,160311.3722009767,42104.78029329,21985.56667002,5294.045124524895,620.75202683,23741.4034081,1997.9488628803863,14653.36933494,27210.40697233,2573.32916256,8497.156479725092,1562.5550046620572,3389.1281312,3246.0320798359967,2251.58381451821,556.6360103729078,626.6788251871645,42104.78029329,21985.56667002,5294.045124524895,620.75202683,23741.4034081,1997.9488628803863,14653.36933494,27210.40697233,2573.32916256,8497.156479725092,1562.5550046620572,3389.1281312,3246.0320798359967,2251.58381451821,556.6360103729078,626.6788251871645,26818.331397,17043.074938,11987.973915,1.496401,4479.510077,6339.535098,1284.256734,1837.299593,618.588741,12883.830052,16934.04359522349,1831.961152,90756.821648,91397.240467,11892.801013,148196.9180023044,26818.331397,17043.074938,11987.973915,1.496401,4479.510077,6339.535098,1284.256734,1837.299593,618.588741,12883.830052,16934.04359522349,1831.961152,90756.821648,91397.240467,11892.801013,148196.9180023044
,24/03/2024,1711238400,160239.24727560236,160239.24727560236,41836.596979320006,21777.87216896,5552.242106706165,625.08588385,23939.643223799998,2053.57654541133,14692.44217482,27357.39093977,2336.6334259799996,8090.025194359463,1556.63487950064,3460.2486017399997,3432.7134165566335,2363.822911930455,548.3027975446545,616.0160253530423,41836.596979320006,21777.87216896,5552.242106706165,625.08588385,23939.643223799998,2053.57654541133,14692.44217482,27357.39093977,2336.6334259799996,8090.025194359463,1556.63487950064,3460.2486017399997,3432.7134165566335,2363.822911930455,548.3027975446545,616.0160253530423,26818.331397,17013.962632,11987.973915,1.495385,4474.699668,6328.706155,1282.063017,1837.299593,618.156991,12876.382646,16983.26237494834,1830.819366,90756.821648,91241.119321,11885.081785,144776.66555886625,26818.331397,17013.962632,11987.973915,1.495385,4474.699668,6328.706155,1282.063017,1837.299593,618.156991,12876.382646,16983.26237494834,1830.819366,90756.821648,91241.119321,11885.081785,144776.66555886625
,25/03/2024,1711324800,154534.36555913455,154534.36555913455,38658.6131216,22477.357367520002,5149.582463379751,604.4595071900001,23890.088007159997,2132.53812858877,14948.621378900001,24961.7982328,2089.84443112,7754.193866615986,1496.0961336425505,3449.3995357199997,3267.3200902059266,2539.2434372341286,524.6512713352116,590.5585861222223,38658.6131216,22477.357367520002,5149.582463379751,604.4595071900001,23890.088007159997,2132.53812858877,14948.621378900001,24961.7982328,2089.84443112,7754.193866615986,1496.0961336425505,3449.3995357199997,3267.3200902059266,2539.2434372341286,524.6512713352116,590.5585861222223,24161.633201,17028.301036,10800.41205,1.406603,4312.290254,6334.03963,1283.143466,1655.29166,582.129368,12035.646394,15953.25371766422,1716.119172,81766.199363,91318.012171,11158.417483,136572.81028142595,24161.633201,17028.301036,10800.41205,1.406603,4312.290254,6334.03963,1283.143466,1655.29166,582.129368,12035.646394,15953.25371766422,1716.119172,81766.199363,91318.012171,11158.417483,136572.81028142595
,26/03/2024,1711411200,167108.96596351216,167108.96596351216,42685.1152178,23105.8642892,5722.746005404215,660.30195265,25576.639846729995,2201.03798442927,15772.40479584,27886.72529756,2230.1025762,8558.213305633883,1600.7361045035382,3546.07792892,3682.8525838393734,2652.238558662335,572.4818651025068,655.4276510370564,42685.1152178,23105.8642892,5722.746005404215,660.30195265,25576.639846729995,2201.03798442927,15772.40479584,27886.72529756,2230.1025762,8558.213305633883,1600.7361045035382,3546.07792892,3682.8525838393734,2652.238558662335,572.4818651025068,655.4276510370564,25713.92483,16989.606095,11494.296795,1.457395,4402.175533,6319.646222,1280.227662,1761.637732,602.730426,12519.127553,16461.534789888403,1781.948708,87019.362024,91110.502037,11574.964068,142325.5480381784,25713.92483,16989.606095,11494.296795,1.457395,4402.175533,6319.646222,1280.227662,1761.637732,602.730426,12519.127553,16461.534789888403,1781.948708,87019.362024,91110.502037,11574.964068,142325.5480381784
,27/03/2024,1711497600,162691.431986838,162691.431986838,41671.61495496,22976.27697915,5502.560922540472,631.0851643899999,23345.377944840002,2124.7272097629198,15774.474418500002,27835.1254467,2102.56316595,8379.582252688633,1524.0677552950172,3469.02950548,3557.6629462011806,2580.707923519785,583.572117032444,633.0032798275349,41671.61495496,22976.27697915,5502.560922540472,631.0851643899999,23345.377944840002,2124.7272097629198,15774.474418500002,27835.1254467,2102.56316595,8379.582252688633,1524.0677552950172,3469.02950548,3557.6629462011806,2580.707923519785,583.572117032444,633.0032798275349,25409.521314,17019.464429,11358.226387,1.448207,4388.228937,6330.752666,1282.477595,1740.78333,599.020845,12430.014274,16365.12531322163,1769.913013,85989.219783,91270.623926,11499.184556,140319.4033968059,25409.521314,17019.464429,11358.226387,1.448207,4388.228937,6330.752666,1282.477595,1740.78333,599.020845,12430.014274,16365.12531322163,1769.913013,85989.219783,91270.623926,11499.184556,140319.4033968059
,28/03/2024,1711584000,159736.96374470202,159736.96374470202,39505.74375825,23247.958121440002,5359.254188755302,632.15604705,22840.838792500002,2228.5941933828303,16230.0683412,27147.0436125,2047.8266216799998,8564.36689354999,1456.2215619975325,3520.96912478,3233.129188541755,2516.378212396046,611.664321587333,594.7507650912231,39505.74375825,23247.958121440002,5359.254188755302,632.15604705,22840.838792500002,2228.5941933828303,16230.0683412,27147.0436125,2047.8266216799998,8564.36689354999,1456.2215619975325,3520.96912478,3233.129188541755,2516.378212396046,611.664321587333,594.7507650912231,23942.875005,17094.086854,10702.625681,1.401521,4309.592225,6358.510067,1288.100662,1640.30475,580.120856,11982.945453,15871.97063693522,1709.208313,81025.892378,91670.803099,11115.712679,134497.52943026563,23942.875005,17094.086854,10702.625681,1.401521,4309.592225,6358.510067,1288.100662,1640.30475,580.120856,11982.945453,15871.97063693522,1709.208313,81025.892378,91670.803099,11115.712679,134497.52943026563
,29/03/2024,1711670400,157315.87189326235,157315.87189326235,39515.4922606,23207.77813456,5227.962770426993,632.21916999,22855.404928720003,2165.297932950375,15726.243985379999,26109.51985725,1906.7244801,8285.64889720212,1389.1299195378706,3455.1547685199994,3042.6861125392024,2371.8550303260326,848.768611291224,575.9850338685305,39515.4922606,23207.77813456,5227.962770426993,632.21916999,22855.404928720003,2165.297932950375,15726.243985379999,26109.51985725,1906.7244801,8285.64889720212,1389.1299195378706,3455.1547685199994,3042.6861125392024,2371.8550303260326,848.768611291224,575.9850338685305,23804.51341,17064.542746,10640.777121,1.395843,4296.128746,6347.520507,1285.874406,1630.825725,577.795297,11931.410773,15865.978933433886,1702.046684,80557.658216,91512.366319,11069.836076,133783.8669811282,23804.51341,17064.542746,10640.777121,1.395843,4296.128746,6347.520507,1285.874406,1630.825725,577.795297,11931.410773,15865.978933433886,1702.046684,80557.658216,91512.366319,11069.836076,133783.8669811282
,30/03/2024,1711756800,159958.48485763412,159958.48485763412,40229.6276629,24167.28106794,5016.456043592877,617.33725812,22593.681941820003,2153.176140220092,16416.2132476,26664.000603750002,1835.1386358400002,8312.374228230512,1366.4448472942186,3456.4291187699996,3159.825003351088,2529.3028274851818,846.10577966979,595.0904510503526,40229.6276629,24167.28106794,5016.456043592877,617.33725812,22593.681941820003,2153.176140220092,16416.2132476,26664.000603750002,1835.1386358400002,8312.374228230512,1366.4448472942186,3456.4291187699996,3159.825003351088,2529.3028274851818,846.10577966979,595.0904510503526,23804.51341,17512.522513,10640.777121,1.411476,4370.151246,6514.156134,1319.63129,1630.825725,584.439056,12046.011356,16060.328239747754,1719.616477,80557.658216,93914.756385,11188.619445,136284.52135914617,23804.51341,17512.522513,10640.777121,1.411476,4370.151246,6514.156134,1319.63129,1630.825725,584.439056,12046.011356,16060.328239747754,1719.616477,80557.658216,93914.756385,11188.619445,136284.52135914617
,31/03/2024,1711843200,156940.12753180164,156940.12753180164,39753.5373947,24000.38570133,4951.972934239617,595.8020763000001,21462.316318229998,2115.787327404993,16210.63095512,26272.602429749997,1864.64478255,8053.7859015075,1323.8026538768113,3456.9026787899998,3049.9717471482577,2439.4674538176605,799.999465680534,588.5177113563132,39753.5373947,24000.38570133,4951.972934239617,595.8020763000001,21462.316318229998,2115.787327404993,16210.63095512,26272.602429749997,1864.64478255,8053.7859015075,1323.8026538768113,3456.9026787899998,3049.9717471482577,2439.4674538176605,799.999465680534,588.5177113563132,23804.51341,17518.529709,10640.777121,1.411686,4371.143853,6516.390639,1320.083954,1630.825725,584.528145,12047.548095,16061.86260300187,1719.852079,80557.658216,93946.971294,11190.212274,135779.92348479314,23804.51341,17518.529709,10640.777121,1.411686,4371.143853,6516.390639,1320.083954,1630.825725,584.528145,12047.548095,16061.86260300187,1719.852079,80557.658216,93946.971294,11190.212274,135779.92348479314
,01/04/2024,1711929600,156434.45921989356,156434.45921989356,39991.5825288,24012.238385110002,4897.268699060555,577.82744001,21075.80383138,2063.951670087008,16139.392465820001,26027.978571,1905.9800302599997,8028.081176884615,1336.3335684889532,3491.98852779,3059.0352892741394,2465.9554703498934,782.1883008187201,578.853264759678,39991.5825288,24012.238385110002,4897.268699060555,577.82744001,21075.80383138,2063.951670087008,16139.392465820001,26027.978571,1905.9800302599997,8028.081176884615,1336.3335684889532,3491.98852779,3059.0352892741394,2465.9554703498934,782.1883008187201,578.853264759678,23804.51341,17527.181303,10640.777121,1.411987,4372.573409,6519.608783,1320.735881,1630.825725,584.656451,12049.761314,16075.41975109713,1720.191393,80557.658216,93993.367377,11192.506272,136113.97550260377,23804.51341,17527.181303,10640.777121,1.411987,4372.573409,6519.608783,1320.735881,1630.825725,584.656451,12049.761314,16075.41975109713,1720.191393,80557.658216,93993.367377,11192.506272,136113.97550260377
,02/04/2024,1712016000,147682.72263418935,147682.72263418935,38087.221456,22960.607506930002,4825.368968053959,549.58770001,18933.24286097,2028.3872041757427,15294.12150198,24919.017077999997,1783.2021755499998,7544.4881060698535,1252.1700458885527,3216.7579049100004,2748.334874030596,2199.5322104534607,763.955708101632,576.7273330655566,38087.221456,22960.607506930002,4825.368968053959,549.58770001,18933.24286097,2028.3872041757427,15294.12150198,24919.017077999997,1783.2021755499998,7544.4881060698535,1252.1700458885527,3216.7579049100004,2748.334874030596,2199.5322104534607,763.955708101632,576.7273330655566,23804.51341,17527.181303,10640.777121,1.411987,4372.573409,6519.608783,1320.735881,1630.825725,584.656451,12049.761314,16050.581253218046,1720.191393,80557.658216,93993.367377,11192.506272,137729.2193402963,23804.51341,17527.181303,10640.777121,1.411987,4372.573409,6519.608783,1320.735881,1630.825725,584.656451,12049.761314,16050.581253218046,1720.191393,80557.658216,93993.367377,11192.506272,137729.2193402963
,03/04/2024,1712102400,143126.85915972403,143126.85915972403,36293.90007807,22234.951694339998,4565.99377506888,527.24242568,20356.55237104,1964.096483021292,14720.317024139998,23450.75260983,1732.48182248,7017.7757525569,1200.685560611388,3098.3056056,2563.568684560374,2066.097737114995,768.2141613895101,565.9233742207014,36293.90007807,22234.951694339998,4565.99377506888,527.24242568,20356.55237104,1964.096483021292,14720.317024139998,23450.75260983,1732.48182248,7017.7757525569,1200.685560611388,3098.3056056,2563.568684560374,2066.097737114995,768.2141613895101,565.9233742207014,23721.503319,17646.787059,10603.671056,1.413367,4387.188011,6564.098694,1329.748602,1625.138781,585.297913,12053.974525,16033.725854462016,1721.280892,80276.74096,94634.779573,11201.396305,138353.36572300678,23721.503319,17646.787059,10603.671056,1.413367,4387.188011,6564.098694,1329.748602,1625.138781,585.297913,12053.974525,16033.725854462016,1721.280892,80276.74096,94634.779573,11201.396305,138353.36572300678
,04/04/2024,1712188800,139552.21291514544,139552.21291514544,35997.55782057,22058.483823749997,4340.666522063325,499.51864642000004,18900.75492432,1866.5933610206162,14374.58238762,22888.5456646,1730.48773194,6791.255434665448,1188.6371788479296,2877.63441,2594.849412707301,2093.907113440317,771.7412329566479,576.9972502238326,35997.55782057,22058.483823749997,4340.666522063325,499.51864642000004,18900.75492432,1866.5933610206162,14374.58238762,22888.5456646,1730.48773194,6791.255434665448,1188.6371788479296,2877.63441,2594.849412707301,2093.907113440317,771.7412329566479,576.9972502238326,23527.815569,17646.787059,10517.091337,1.406857,4375.174751,6564.098694,1329.748602,1611.869413,582.655802,11992.412863,15966.219979957952,1712.877625,79621.275693,94634.779573,11148.141348,138745.62064886914,23527.815569,17646.787059,10517.091337,1.406857,4375.174751,6564.098694,1329.748602,1611.869413,582.655802,11992.412863,15966.219979957952,1712.877625,79621.275693,94634.779573,11148.141348,138745.62064886914
,05/04/2024,1712275200,142784.268620385,142784.268620385,37511.6921216,23078.41643311,4307.787851223241,559.5985155000001,18682.725780880002,1878.841036775504,14496.43609596,23064.78230832,1888.5209915,6769.612072262906,1176.4576280837214,2818.38546825,2827.194750275905,2299.3613372115,809.0835105613039,615.3727188709249,37511.6921216,23078.41643311,4307.787851223241,559.5985155000001,18682.725780880002,1878.841036775504,14496.43609596,23064.78230832,1888.5209915,6769.612072262906,1176.4576280837214,2818.38546825,2827.194750275905,2299.3613372115,809.0835105613039,615.3727188709249,23444.807576,17617.111781,10479.986209,1.40303,4365.122846,6553.060342,1327.512463,1606.182612,581.083382,11958.438199,15939.648381369267,1708.112405,79340.365532,94475.639355,11117.449579,137990.48753364704,23444.807576,17617.111781,10479.986209,1.40303,4365.122846,6553.060342,1327.512463,1606.182612,581.083382,11958.438199,15939.648381369267,1708.112405,79340.365532,94475.639355,11117.449579,137990.48753364704
,06/04/2024,1712361600,139146.2036988996,139146.2036988996,36530.73662784,22764.58598391,4279.93688710814,517.68887195,17298.6252318,1868.27300957457,14494.4066284,22925.262001659998,1842.2413853399999,6658.842471055786,1144.744604186635,2579.2051170900004,2672.359844614194,2189.6627907974694,778.37646679492,601.2557767778726,36530.73662784,22764.58598391,4279.93688710814,517.68887195,17298.6252318,1868.27300957457,14494.4066284,22925.262001659998,1842.2413853399999,6658.842471055786,1144.744604186635,2579.2051170900004,2672.359844614194,2189.6627907974694,778.37646679492,601.2557767778726,23417.138864,17646.965879,10467.61811,1.403141,4368.339705,6564.16521,1329.762076,1604.287054,581.148702,11957.281151,15936.41558339786,1708.082859,79246.730908,94635.738523,11117.75791,136520.2767339606,23417.138864,17646.965879,10467.61811,1.403141,4368.339705,6564.16521,1329.762076,1604.287054,581.148702,11957.281151,15936.41558339786,1708.082859,79246.730908,94635.738523,11117.75791,136520.2767339606
,07/04/2024,1712448000,142433.7890216845,142433.7890216845,37300.67747938,22889.54888218,4295.3712027910415,533.06561428,18723.52213846,1873.5067290915058,14627.964357269999,23173.5168572,1811.78844525,6659.39035935072,1133.0719982050566,2518.77609197,2996.577596716291,2451.2998789614244,841.3225629857741,604.3888275926988,37300.67747938,22889.54888218,4295.3712027910415,533.06561428,18723.52213846,1873.5067290915058,14627.964357269999,23173.5168572,1811.78844525,6659.39035935072,1133.0719982050566,2518.77609197,2996.577596716291,2451.2998789614244,841.3225629857741,604.3888275926988,23168.122658,17472.938078,10356.306199,1.388698,4324.139062,6499.431858,1316.648457,1587.227182,575.170935,11833.614735,15772.379880079852,1690.453753,78404.026739,93702.47614,11003.146177,135132.63714577307,23168.122658,17472.938078,10356.306199,1.388698,4324.139062,6499.431858,1316.648457,1587.227182,575.170935,11833.614735,15772.379880079852,1690.453753,78404.026739,93702.47614,11003.146177,135132.63714577307
,08/04/2024,1712534400,143182.10259808748,143182.10259808748,37024.7274352,23226.522904200003,4300.606178527293,534.1581934400001,19108.0234576,1899.9724866626273,14585.013971,22876.33602696,1845.1723648,6945.22149242614,1163.526360748044,2591.93321541,3078.1231830214697,2536.8206781215135,866.0720925313731,599.8725574390254,37024.7274352,23226.522904200003,4300.606178527293,534.1581934400001,19108.0234576,1899.9724866626273,14585.013971,22876.33602696,1845.1723648,6945.22149242614,1163.526360748044,2591.93321541,3078.1231830214697,2536.8206781215135,866.0720925313731,599.8725574390254,23140.454647,17595.850685,10343.938413,1.392052,4342.732604,6545.151821,1325.910361,1585.331672,576.616364,11856.263804,15819.313955596033,1694.073997,78310.394488,94361.622053,11028.129481,135447.49107866778,23140.454647,17595.850685,10343.938413,1.392052,4342.732604,6545.151821,1325.910361,1585.331672,576.616364,11856.263804,15819.313955596033,1694.073997,78310.394488,94361.622053,11028.129481,135447.49107866778
,09/04/2024,1712620800,146973.813603526,146973.813603526,37904.970844,23578.447437979998,4426.954123518992,566.68745792,19143.88710444,1983.0180052763,14903.23721216,23735.70854806,1774.81621856,7462.805163380358,1219.2452476577546,2759.38436409,3312.2789301011185,2719.851009488257,889.02564720168,593.4962896915331,37904.970844,23578.447437979998,4426.954123518992,566.68745792,19143.88710444,1983.0180052763,14903.23721216,23735.70854806,1774.81621856,7462.805163380358,1219.2452476577546,2759.38436409,3312.2789301011185,2719.851009488257,889.02564720168,593.4962896915331,23112.7871,17595.856297,10331.570834,1.391122,4341.017484,6545.153908,1325.910784,1583.436194,576.239032,11847.471394,15842.995499593993,1692.873843,78216.763806,94361.652151,11020.523704,135390.7741370143,23112.7871,17595.856297,10331.570834,1.391122,4341.017484,6545.153908,1325.910784,1583.436194,576.239032,11847.471394,15842.995499593993,1692.873843,78216.763806,94361.652151,11020.523704,135390.7741370143
,10/04/2024,1712707200,136959.82078642587,136959.82078642587,34588.480105919996,22637.49959936,3835.4090141414163,532.8556794,17662.69505043,1738.537346291625,14499.4416032,21843.087315740002,1716.8011488,6971.866811633631,1123.875225274081,2367.47839042,3231.9059845860497,2806.550087873084,815.2018835163839,588.1355398396076,34588.480105919996,22637.49959936,3835.4090141414163,532.8556794,17662.69505043,1738.537346291625,14499.4416032,21843.087315740002,1716.8011488,6971.866811633631,1123.875225274081,2367.47839042,3231.9059845860497,2806.550087873084,815.2018835163839,588.1355398396076,22172.102632,17685.546562,9911.078588,1.362628,4297.492713,6578.516115,1332.669265,1518.990773,564.73722,11571.428733,15536.013620045354,1655.579294,75033.361671,94842.635942,10785.661712,133699.37754086388,22172.102632,17685.546562,9911.078588,1.362628,4297.492713,6578.516115,1332.669265,1518.990773,564.73722,11571.428733,15536.013620045354,1655.579294,75033.361671,94842.635942,10785.661712,133699.37754086388
