,Date,Timestamp,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO
,03/09/2023,1693699200,0,15287.083090026967,0,15287.083090026967,15287.083090026967,15287.083090026967,5.206488437287807,5.206488437287807
,04/09/2023,1693785600,0,15187.899485296635,0,15187.899485296635,15187.899485296635,15187.899485296635,5.206488437287807,5.206488437287807
,05/09/2023,1693872000,0,15272.296662865072,0,15272.296662865072,15272.296662865072,15272.296662865072,5.206488437287807,5.206488437287807
,06/09/2023,1693958400,0,15271.359494946359,0,15271.359494946359,15271.359494946359,15271.359494946359,5.206488437287807,5.206488437287807
,07/09/2023,1694044800,0,15567.296297721798,0,15567.296297721798,15567.296297721798,15567.296297721798,5.206488437287807,5.206488437287807
,08/09/2023,1694131200,0,15556.935385731593,0,15556.935385731593,15556.935385731593,15556.935385731593,5.206488437287807,5.206488437287807
,09/09/2023,1694217600,0,15324.36154723795,0,15324.36154723795,15324.36154723795,15324.36154723795,5.206488437287807,5.206488437287807
,10/09/2023,1694304000,0,15420.785713096519,0,15420.785713096519,15420.785713096519,15420.785713096519,5.206488437287807,5.206488437287807
,11/09/2023,1694390400,0,15432.96889603977,0,15432.96889603977,15432.96889603977,15432.96889603977,5.206488437287807,5.206488437287807
,12/09/2023,1694476800,0,15492.166669571736,0,15492.166669571736,15492.166669571736,15492.166669571736,5.206488437287807,5.206488437287807
,13/09/2023,1694563200,0,15461.031868716755,0,15461.031868716755,15461.031868716755,15461.031868716755,5.206488437287807,5.206488437287807
,14/09/2023,1694649600,0,15523.405600195461,0,15523.405600195461,15523.405600195461,15523.405600195461,5.206488437287807,5.206488437287807
,15/09/2023,1694736000,0,15432.96889603977,0,15432.96889603977,15432.96889603977,15432.96889603977,5.206488437287807,5.206488437287807
,16/09/2023,1694822400,0,15448.171842276652,0,15448.171842276652,15448.171842276652,15448.171842276652,5.206488437287807,5.206488437287807
,17/09/2023,1694908800,0,15387.099732907265,0,15387.099732907265,15387.099732907265,15387.099732907265,5.206488437287807,5.206488437287807
,18/09/2023,1694995200,0,15426.25252595567,0,15426.25252595567,15426.25252595567,15426.25252595567,5.206488437287807,5.206488437287807
,19/09/2023,1695081600,0,15438.487773783296,0,15438.487773783296,15438.487773783296,15438.487773783296,5.206488437287807,5.206488437287807
,20/09/2023,1695168000,0,15548.813263769425,0,15548.813263769425,15548.813263769425,15548.813263769425,5.206488437287807,5.206488437287807
,21/09/2023,1695254400,0,15857.037379256864,0,15857.037379256864,15857.037379256864,15857.037379256864,5.206488437287807,5.206488437287807
,22/09/2023,1695340800,0,15909.25845828286,0,15909.25845828286,15909.25845828286,15909.25845828286,5.206488437287807,5.206488437287807
,23/09/2023,1695427200,0,15933.520694400622,0,15933.520694400622,15933.520694400622,15933.520694400622,5.206488437287807,5.206488437287807
,24/09/2023,1695513600,0,15889.161412914931,0,15889.161412914931,15889.161412914931,15889.161412914931,5.206488437287807,5.206488437287807
,25/09/2023,1695600000,0,15934.041343244351,0,15934.041343244351,15934.041343244351,15934.041343244351,5.206488437287807,5.206488437287807
,26/09/2023,1695686400,0,15797.579281303037,0,15797.579281303037,15797.579281303037,15797.579281303037,5.206488437287807,5.206488437287807
,27/09/2023,1695772800,0,15866.825577518966,0,15866.825577518966,15866.825577518966,15866.825577518966,5.206488437287807,5.206488437287807
,28/09/2023,1695859200,0,15864.899176797167,0,15864.899176797167,15864.899176797167,15864.899176797167,5.206488437287807,5.206488437287807
,29/09/2023,1695945600,0,15956.11685421845,0,15956.11685421845,15956.11685421845,15956.11685421845,5.206488437287807,5.206488437287807
,30/09/2023,1696032000,0,15922.014354954217,0,15922.014354954217,15922.014354954217,15922.014354954217,5.206488437287807,5.206488437287807
,01/10/2023,1696118400,0,15937.529690497335,0,15937.529690497335,15937.529690497335,15937.529690497335,5.206488437287807,5.206488437287807
,02/10/2023,1696204800,0,15987.25165507343,0,15987.25165507343,15987.25165507343,15987.25165507343,5.206488437287807,5.206488437287807
,03/10/2023,1696291200,0,15804.13945673402,0,15804.13945673402,15804.13945673402,15804.13945673402,5.206488437287807,5.206488437287807
,04/10/2023,1696377600,0,15771.494774232224,0,15771.494774232224,15771.494774232224,15771.494774232224,5.206488437287807,5.206488437287807
,05/10/2023,1696464000,0,15877.863333006017,0,15877.863333006017,15877.863333006017,15877.863333006017,5.206488437287807,5.206488437287807
,06/10/2023,1696550400,0,16331.869124737512,0,16331.869124737512,16331.869124737512,16331.869124737512,5.206488437287807,5.206488437287807
,07/10/2023,1696636800,0,16145.633033335727,0,16145.633033335727,16145.633033335727,16145.633033335727,5.206488437287807,5.206488437287807
,08/10/2023,1696723200,0,16055.508718486275,0,16055.508718486275,16055.508718486275,16055.508718486275,5.206488437287807,5.206488437287807
,09/10/2023,1696809600,0,15969.914048577264,0,15969.914048577264,15969.914048577264,15969.914048577264,5.206488437287807,5.206488437287807
,10/10/2023,1696896000,0,15938.779247722283,0,15938.779247722283,15938.779247722283,15938.779247722283,5.206488437287807,5.206488437287807
,11/10/2023,1696982400,0,15863.024840959746,0,15863.024840959746,15863.024840959746,15863.024840959746,5.206488437287807,5.206488437287807
,12/10/2023,1697068800,0,15853.18457781327,0,15853.18457781327,15853.18457781327,15853.18457781327,5.206488437287807,5.206488437287807
,13/10/2023,1697155200,0,16217.118119579689,0,16217.118119579689,16217.118119579689,16217.118119579689,5.206488437287807,5.206488437287807
,14/10/2023,1697241600,0,16140.843063973422,0,16140.843063973422,16140.843063973422,16140.843063973422,5.206488437287807,5.206488437287807
,15/10/2023,1697328000,0,16163.23096425376,0,16163.23096425376,16163.23096425376,16163.23096425376,5.206488437287807,5.206488437287807
,16/10/2023,1697414400,0,16087.528622375596,0,16087.528622375596,16087.528622375596,16087.528622375596,5.206488437287807,5.206488437287807
,17/10/2023,1697500800,0,16023.332619943838,0,16023.332619943838,16023.332619943838,16023.332619943838,5.206488437287807,5.206488437287807
,18/10/2023,1697587200,0,16094.349122228443,0,16094.349122228443,16094.349122228443,16094.349122228443,5.206488437287807,5.206488437287807
,19/10/2023,1697673600,0,16043.065211121158,0,16043.065211121158,16043.065211121158,16043.065211121158,5.206488437287807,5.206488437287807
,20/10/2023,1697760000,0,16209.464581576876,0,16209.464581576876,16209.464581576876,16209.464581576876,5.206488437287807,5.206488437287807
,21/10/2023,1697846400,0,16124.286430742848,0,16124.286430742848,16124.286430742848,16124.286430742848,5.206488437287807,5.206488437287807
,22/10/2023,1697932800,0,16127.670648227086,0,16127.670648227086,16127.670648227086,16127.670648227086,5.206488437287807,5.206488437287807
,23/10/2023,1698019200,0,16347.905109124358,0,16347.905109124358,16347.905109124358,16347.905109124358,5.206488437287807,5.206488437287807
,24/10/2023,1698105600,0,16468.435316447572,0,16468.435316447572,16468.435316447572,16468.435316447572,5.206488437287807,5.206488437287807
,25/10/2023,1698192000,0,16290.841995851682,0,16290.841995851682,16290.841995851682,16290.841995851682,5.206488437287807,5.206488437287807
,26/10/2023,1698278400,0,16206.757207589488,0,16206.757207589488,16206.757207589488,16206.757207589488,5.206488437287807,5.206488437287807
,27/10/2023,1698364800,0,16033.01668843719,0,16033.01668843719,16033.01668843719,16033.01668843719,5.206488437287807,5.206488437287807
,28/10/2023,1698451200,0,16130.846606173829,0,16130.846606173829,16130.846606173829,16130.846606173829,5.206488437287807,5.206488437287807
,29/10/2023,1698537600,0,16009.951944660006,0,16009.951944660006,16009.951944660006,16009.951944660006,5.206488437287807,5.206488437287807
,30/10/2023,1698624000,0,16062.84986718285,0,16062.84986718285,16062.84986718285,16062.84986718285,5.206488437287807,5.206488437287807
,31/10/2023,1698710400,0,16030.517573987292,0,16030.517573987292,16030.517573987292,16030.517573987292,5.206488437287807,5.206488437287807
,01/11/2023,1698796800,0,15997.091918219907,0,15997.091918219907,15997.091918219907,15997.091918219907,5.206488437287807,5.206488437287807
,02/11/2023,1698883200,0,15974.704017939568,0,15974.704017939568,15974.704017939568,15974.704017939568,5.206488437287807,5.206488437287807
,03/11/2023,1698969600,0,15946.432785725097,0,15946.432785725097,15946.432785725097,15946.432785725097,5.206488437287807,5.206488437287807
,04/11/2023,1699056000,0,16039.889253174411,0,16039.889253174411,15956.06478933408,15956.06478933408,5.206488437287807,5.206488437287807
,05/11/2023,1699142400,0,15934.874381394317,0,15934.874381394317,15913.736038338928,15913.736038338928,5.206488437287807,5.206488437287807
,06/11/2023,1699228800,0,15904.832943111165,0,15904.832943111165,15863.337230265983,15863.337230265983,5.206488437287807,5.206488437287807
,07/11/2023,1699315200,0,15843.917028394899,0,15843.917028394899,15843.917028394899,15843.917028394899,5.206488437287807,5.206488437287807
,08/11/2023,1699401600,0,15808.825296327579,0,15808.825296327579,15808.825296327579,15808.825296327579,5.206488437287807,5.206488437287807
,09/11/2023,1699488000,0,15967.050479936757,0,15967.050479936757,15967.050479936757,15967.050479936757,5.206488437287807,5.206488437287807
,10/11/2023,1699574400,0,16287.249518829956,0,16287.249518829956,16287.249518829956,16287.249518829956,5.206488437287807,5.206488437287807
,11/11/2023,1699660800,0,15896.658756264624,0,15896.658756264624,15896.658756264624,15896.658756264624,5.206488437287807,5.206488437287807
,12/11/2023,1699747200,0,15813.87559011175,0,15813.87559011175,15813.87559011175,15813.87559011175,5.206488437287807,5.206488437287807
,13/11/2023,1699833600,0,15889.265542683675,0,15889.265542683675,15889.265542683675,15889.265542683675,5.206488437287807,5.206488437287807
,14/11/2023,1699920000,0,15815.854055717917,0,15815.854055717917,15815.854055717917,15815.854055717917,5.206488437287807,5.206488437287807
,15/11/2023,1700006400,0,15916.8599314013,0,15916.8599314013,15916.8599314013,15916.8599314013,5.206488437287807,5.206488437287807
,16/11/2023,1700092800,0,15901.969374470658,0,15901.969374470658,15901.969374470658,15901.969374470658,5.206488437287807,5.206488437287807
,17/11/2023,1700179200,0,15918.213618394997,0,15918.213618394997,15918.213618394997,15918.213618394997,5.206488437287807,5.206488437287807
,18/11/2023,1700265600,0,15766.288285794937,0,15766.288285794937,15766.288285794937,15766.288285794937,5.206488437287807,5.206488437287807
,19/11/2023,1700352000,0,15883.850794708897,0,15883.850794708897,15883.850794708897,15883.850794708897,5.206488437287807,5.206488437287807
,20/11/2023,1700438400,0,16044.262703461734,0,16044.262703461734,16044.262703461734,16044.262703461734,5.206488437287807,5.206488437287807
,21/11/2023,1700524800,0,15752.751415857989,0,15752.751415857989,15752.751415857989,15752.751415857989,5.206488437287807,5.206488437287807
,22/11/2023,1700611200,0,15882.44504283083,0,15882.44504283083,15882.44504283083,15882.44504283083,5.206488437287807,5.206488437287807
,23/11/2023,1700697600,0,15937.685885150451,0,15937.685885150451,15937.685885150451,15937.685885150451,5.206488437287807,5.206488437287807
,24/11/2023,1700784000,0,15960.28204496828,0,15960.28204496828,15960.28204496828,15960.28204496828,5.206488437287807,5.206488437287807
,25/11/2023,1700870400,0,15951.639274162384,0,15951.639274162384,15951.639274162384,15951.639274162384,5.206488437287807,5.206488437287807
,26/11/2023,1700956800,0,15997.872891485498,0,15997.872891485498,15997.872891485498,15997.872891485498,5.206488437287807,5.206488437287807
,27/11/2023,1701043200,0,15916.443412326318,0,15916.443412326318,15916.443412326318,15916.443412326318,5.206488437287807,5.206488437287807
,28/11/2023,1701129600,0,15960.906823580755,0,15960.906823580755,15960.906823580755,15960.906823580755,5.206488437287807,5.206488437287807
,29/11/2023,1701216000,0,15991.104456517025,0,15991.104456517025,15991.104456517025,15991.104456517025,5.206488437287807,5.206488437287807
,30/11/2023,1701302400,0,16867.30439562819,0,16867.30439562819,16867.30439562819,16867.30439562819,5.206488437287807,5.206488437287807
,01/12/2023,1701388800,0,16652.432617821323,0,16652.432617821323,16652.432617821323,16652.432617821323,5.206488437287807,5.206488437287807
,02/12/2023,1701475200,0,16749.065043217382,0,16749.065043217382,16749.065043217382,16749.065043217382,5.206488437287807,5.206488437287807
,03/12/2023,1701561600,0,16665.08438472393,0,16665.08438472393,16665.08438472393,16665.08438472393,5.206488437287807,5.206488437287807
,04/12/2023,1701648000,0,16752.657520239114,0,16752.657520239114,16752.657520239114,16752.657520239114,5.206488437287807,5.206488437287807
,05/12/2023,1701734400,0,16763.695275726164,0,16763.695275726164,16763.695275726164,16763.695275726164,5.206488437287807,5.206488437287807
,06/12/2023,1701820800,0,16645.664182852848,0,16645.664182852848,16645.664182852848,16645.664182852848,5.206488437287807,5.206488437287807
,07/12/2023,1701907200,0,16375.863952032594,0,16375.863952032594,16375.863952032594,16375.863952032594,5.206488437287807,5.206488437287807
,08/12/2023,1701993600,0,16359.307318802019,0,16359.307318802019,16359.307318802019,16359.307318802019,5.206488437287807,5.206488437287807
,09/12/2023,1702080000,0,16335.25334222175,0,16335.25334222175,16335.25334222175,16335.25334222175,5.206488437287807,5.206488437287807
,10/12/2023,1702166400,0,16219.669298913961,0,16219.669298913961,16219.669298913961,16219.669298913961,5.206488437287807,5.206488437287807
,11/12/2023,1702252800,0,16447.505232929674,0,16447.505232929674,16447.505232929674,16447.505232929674,5.206488437287807,5.206488437287807
,12/12/2023,1702339200,0,16360.078083871298,0,16360.078083871298,16360.078083871298,16360.078083871298,5.206534896942703,5.206534896942703
,13/12/2023,1702425600,0,16071.427789184798,0,16071.427789184798,16071.427789184798,16071.427789184798,5.206534896942703,5.206534896942703
,14/12/2023,1702512000,0,16226.009810275023,0,16226.009810275023,16226.009810275023,16226.009810275023,5.206534896942703,5.206534896942703
,15/12/2023,1702598400,0,16225.280895389453,0,16225.280895389453,16225.280895389453,16225.280895389453,5.206534896942703,5.206534896942703
,16/12/2023,1702684800,0,16198.31104462329,0,16198.31104462329,16198.31104462329,16198.31104462329,5.206534896942703,5.206534896942703
,17/12/2023,1702771200,0,16164.156175699347,0,16164.156175699347,16164.156175699347,16164.156175699347,5.206534896942703,5.206534896942703
,18/12/2023,1702857600,0,16219.553707002817,0,16219.553707002817,16219.553707002817,16219.553707002817,5.206534896942703,5.206534896942703
,19/12/2023,1702944000,0,16265.787736887667,0,16265.787736887667,16265.787736887667,16265.787736887667,5.206534896942703,5.206534896942703
,20/12/2023,1703030400,0,16130.365764218186,0,16130.365764218186,16130.365764218186,16130.365764218186,5.206534896942703,5.206534896942703
,21/12/2023,1703116800,0,16231.580802614753,0,16231.580802614753,16231.580802614753,16231.580802614753,5.206534896942703,5.206534896942703
,22/12/2023,1703203200,0,16259.852287105152,0,16259.852287105152,16259.852287105152,16259.852287105152,5.206534896942703,5.206534896942703
,23/12/2023,1703289600,0,16140.518507267227,0,16140.518507267227,16140.518507267227,16140.518507267227,5.206534896942703,5.206534896942703
,24/12/2023,1703376000,0,16216.429786064651,0,16216.429786064651,16216.429786064651,16216.429786064651,5.206534896942703,5.206534896942703
,25/12/2023,1703462400,0,16070.334416856438,0,16070.334416856438,16070.334416856438,16070.334416856438,5.206534896942703,5.206534896942703
,26/12/2023,1703548800,0,16138.904481449172,0,16138.904481449172,16138.904481449172,16138.904481449172,5.206534896942703,5.206534896942703
,27/12/2023,1703635200,0,16172.174239440637,0,16172.174239440637,16172.174239440637,16172.174239440637,5.206534896942703,5.206534896942703
,28/12/2023,1703721600,0,16154.055497999278,0,16154.055497999278,16154.055497999278,16154.055497999278,5.206534896942703,5.206534896942703
,29/12/2023,1703808000,0,16115.162682319115,0,16115.162682319115,16115.162682319115,16115.162682319115,5.206534896942703,5.206534896942703
,30/12/2023,1703894400,0,16074.86410221678,0,16074.86410221678,16074.86410221678,16074.86410221678,5.206534896942703,5.206534896942703
,31/12/2023,1703980800,0,16137.134259584214,0,16137.134259584214,16137.134259584214,16137.134259584214,5.206534896942703,5.206534896942703
,01/01/2024,1704067200,0,16250.480524290657,0,16250.480524290657,16250.480524290657,16250.480524290657,5.206534896942703,5.206534896942703
,02/01/2024,1704153600,0,16448.485046421385,0,16448.485046421385,16448.485046421385,16448.485046421385,5.206534896942703,5.206534896942703
,03/01/2024,1704240000,0,16136.353279349672,0,16136.353279349672,16136.353279349672,16136.353279349672,5.206534896942703,5.206534896942703
,04/01/2024,1704326400,0,16051.278499133627,0,16051.278499133627,16051.278499133627,16051.278499133627,5.206534896942703,5.206534896942703
,05/01/2024,1704412800,0,16139.060677496082,0,16139.060677496082,16139.060677496082,16139.060677496082,5.206534896942703,5.206534896942703
,06/01/2024,1704499200,0,16177.276643639641,0,16177.276643639641,16177.276643639641,16177.276643639641,5.206534896942703,5.206534896942703
,07/01/2024,1704585600,0,16217.523158393009,0,16217.523158393009,16217.523158393009,16217.523158393009,5.206534896942703,5.206534896942703
,08/01/2024,1704672000,0,16080.747486650323,0,16080.747486650323,16080.747486650323,16080.747486650323,5.206534896942703,5.206534896942703
,09/01/2024,1704758400,0,16244.597139857111,0,16244.597139857111,16244.597139857111,16244.597139857111,5.206534896942703,5.206534896942703
,10/01/2024,1704844800,0,16461.449318314775,0,16461.449318314775,16461.449318314775,16461.449318314775,5.206534896942703,5.206534896942703
,11/01/2024,1704931200,0,16386.735542543647,0,16386.735542543647,16386.735542543647,16386.735542543647,5.206534896942703,5.206534896942703
,12/01/2024,1705017600,0,16229.341992609068,0,16229.341992609068,16229.341992609068,16229.341992609068,5.206534896942703,5.206534896942703
,13/01/2024,1705104000,0,16285.676700193988,0,16285.676700193988,16285.676700193988,16285.676700193988,5.206534896942703,5.206534896942703
,14/01/2024,1705190400,0,16375.229100421404,0,16375.229100421404,16375.229100421404,16375.229100421404,5.206534896942703,5.206534896942703
,15/01/2024,1705276800,0,16577.450915818656,0,16577.450915818656,16577.450915818656,16577.450915818656,5.206534896942703,5.206534896942703
,16/01/2024,1705363200,0,16634.202146195334,0,16634.202146195334,16634.202146195334,16634.202146195334,5.206534896942703,5.206534896942703
,17/01/2024,1705449600,0,16531.789604772468,0,16531.789604772468,16531.789604772468,16531.789604772468,5.206534896942703,5.206534896942703
,18/01/2024,1705536000,0,16604.47283193379,0,16604.47283193379,16604.47283193379,16604.47283193379,5.206534896942703,5.206534896942703
,19/01/2024,1705622400,0,16532.362323611134,0,16532.362323611134,16532.362323611134,16532.362323611134,5.206534896942703,5.206534896942703
,20/01/2024,1705708800,0,16527.364050110067,0,16527.364050110067,16527.364050110067,16527.364050110067,5.206534896942703,5.206534896942703
,21/01/2024,1705795200,0,16552.563679011273,0,16552.563679011273,16552.563679011273,16552.563679011273,5.206534896942703,5.206534896942703
,22/01/2024,1705881600,0,16397.991678230108,0,16397.991678230108,16397.991678230108,16397.991678230108,5.204901992461525,5.204901992461525
,23/01/2024,1705968000,0,16570.378032220437,0,16570.378032220437,16570.378032220437,16570.378032220437,5.204901992461525,5.204901992461525
,24/01/2024,1706054400,0,17161.49875150429,0,17161.49875150429,17161.49875150429,17161.49875150429,5.204901992461525,5.204901992461525
,25/01/2024,1706140800,0,17081.08301572076,0,17081.08301572076,17081.08301572076,17081.08301572076,5.204901992461525,5.204901992461525
,26/01/2024,1706227200,0,19379.411588531995,0,19379.411588531995,19379.411588531995,19379.411588531995,5.204901992461525,5.204901992461525
,27/01/2024,1706313600,0,18126.279384826958,0,18126.279384826958,18126.279384826958,18126.279384826958,5.204901992461525,5.204901992461525
,28/01/2024,1706400000,0,18640.575750702083,0,18640.575750702083,18640.575750702083,18640.575750702083,5.204901992461525,5.204901992461525
,29/01/2024,1706486400,0,18427.226818031086,0,18427.226818031086,18427.226818031086,18427.226818031086,5.204901992461525,5.204901992461525
,30/01/2024,1706572800,0,19345.683823620846,0,19345.683823620846,19345.683823620846,19345.683823620846,5.204901992461525,5.204901992461525
,31/01/2024,1706659200,0,18591.909917072568,0,18591.909917072568,18591.909917072568,18591.909917072568,5.204901992461525,5.204901992461525
,01/02/2024,1706745600,0,17196.059300734236,0,17196.059300734236,17196.059300734236,17196.059300734236,5.204901992461525,5.204901992461525
,02/02/2024,1706832000,0,17381.926350885038,0,17381.926350885038,17381.926350885038,17381.926350885038,5.204901992461525,5.204901992461525
,03/02/2024,1706918400,0,17571.176587330938,0,17571.176587330938,17571.176587330938,17571.176587330938,5.204901992461525,5.204901992461525
,04/02/2024,1707004800,0,18164.37926741178,0,18164.37926741178,18164.37926741178,18164.37926741178,5.204901992461525,5.204901992461525
,05/02/2024,1707091200,0,17948.01149158515,0,17948.01149158515,17948.01149158515,17948.01149158515,5.204901992461525,5.204901992461525
,06/02/2024,1707177600,0,17879.725470262074,0,17879.725470262074,17879.725470262074,17879.725470262074,5.20611508668608,5.20611508668608
,07/02/2024,1707264000,0,18055.90040479553,0,18055.90040479553,18055.90040479553,18055.90040479553,5.20611508668608,5.20611508668608
,08/02/2024,1707350400,0,17832.506006425832,0,17832.506006425832,17832.506006425832,17832.506006425832,5.20611508668608,5.20611508668608
,09/02/2024,1707436800,0,18070.00897668045,0,18070.00897668045,18070.00897668045,18070.00897668045,5.20611508668608,5.20611508668608
,10/02/2024,1707523200,0,17931.057765016798,0,17931.057765016798,17931.057765016798,17931.057765016798,5.20611508668608,5.20611508668608
,11/02/2024,1707609600,0,17474.689716517896,0,17474.689716517896,17474.689716517896,17474.689716517896,5.20611508668608,5.20611508668608
,12/02/2024,1707696000,0,17350.055321342632,0,17350.055321342632,17350.055321342632,17350.055321342632,5.20611508668608,5.20611508668608
,13/02/2024,1707782400,0,17486.76790351901,0,17486.76790351901,17486.76790351901,17486.76790351901,5.20611508668608,5.20611508668608
,14/02/2024,1707868800,0,17479.010792039848,0,17479.010792039848,17479.010792039848,17479.010792039848,5.20611508668608,5.20611508668608
,15/02/2024,1707955200,0,18390.861849472913,0,18390.861849472913,18390.861849472913,18390.861849472913,5.20611508668608,5.20611508668608
,16/02/2024,1708041600,0,17896.437099690334,0,17896.437099690334,17896.437099690334,17896.437099690334,5.20611508668608,5.20611508668608
,17/02/2024,1708128000,0,18246.704522722575,0,18246.704522722575,18246.704522722575,18246.704522722575,5.20611508668608,5.20611508668608
,18/02/2024,1708214400,0,17800.228092888377,0,17800.228092888377,17800.228092888377,17800.228092888377,5.20611508668608,5.20611508668608
,19/02/2024,1708300800,0,18282.001983010305,0,18282.001983010305,18282.001983010305,18282.001983010305,5.20611508668608,5.20611508668608
,20/02/2024,1708387200,0,18269.507306802258,0,18269.507306802258,18269.507306802258,18269.507306802258,5.20611508668608,5.20611508668608
,21/02/2024,1708473600,0,17762.639941962505,0,17762.639941962505,17762.639941962505,17762.639941962505,5.20611508668608,5.20611508668608
,22/02/2024,1708560000,0,17653.571830896428,0,17653.571830896428,17653.571830896428,17653.571830896428,5.20611508668608,5.20611508668608
,23/02/2024,1708646400,0,17472.867576237553,0,17472.867576237553,17472.867576237553,17472.867576237553,5.20611508668608,5.20611508668608
,24/02/2024,1708732800,0,17502.54243223167,0,17502.54243223167,17502.54243223167,17502.54243223167,5.20611508668608,5.20611508668608
,25/02/2024,1708819200,0,17529.614230682433,0,17529.614230682433,17529.614230682433,17529.614230682433,5.20611508668608,5.20611508668608
,26/02/2024,1708905600,0,16977.92221494631,0,16977.92221494631,16977.92221494631,16977.92221494631,5.20611508668608,5.20611508668608
,27/02/2024,1708992000,0,17342.298209863467,0,17342.298209863467,17342.298209863467,17342.298209863467,5.20611508668608,5.20611508668608
,28/02/2024,1709078400,0,17117.02961006256,0,17117.02961006256,17117.02961006256,17117.02961006256,5.20611508668608,5.20611508668608
,29/02/2024,1709164800,0,16672.94799316824,0,16672.94799316824,16672.94799316824,16672.94799316824,5.20611508668608,5.20611508668608
,01/03/2024,1709251200,0,16554.925364153067,0,16554.925364153067,16554.925364153067,16554.925364153067,5.20611508668608,5.20611508668608
,02/03/2024,1709337600,0,17535.288896126924,0,17535.288896126924,17535.288896126924,17535.288896126924,5.20611508668608,5.20611508668608
,03/03/2024,1709424000,0,17114.42655251922,0,17114.42655251922,17114.42655251922,17114.42655251922,5.20611508668608,5.20611508668608
,04/03/2024,1709510400,0,17298.931271191374,0,17298.931271191374,17298.931271191374,17298.931271191374,5.20611508668608,5.20611508668608
,05/03/2024,1709596800,0,17054.191800966262,0,17054.191800966262,17054.191800966262,17054.191800966262,5.20611508668608,5.20611508668608
,06/03/2024,1709683200,0,16585.277015108448,0,16585.277015108448,16585.277015108448,16585.277015108448,5.20611508668608,5.20611508668608
,07/03/2024,1709769600,0,16461.47559834705,0,16461.47559834705,16461.47559834705,16461.47559834705,5.20611508668608,5.20611508668608
,08/03/2024,1709856000,0,16510.673385916234,0,16510.673385916234,16510.673385916234,16510.673385916234,5.20611508668608,5.20611508668608
,09/03/2024,1709942400,0,16580.175022323492,0,16580.175022323492,16580.175022323492,16580.175022323492,5.20611508668608,5.20611508668608
,10/03/2024,1710028800,0,16628.748076082273,0,16628.748076082273,16628.748076082273,16628.748076082273,5.20611508668608,5.20611508668608
,11/03/2024,1710115200,0,16727.560140427577,0,16727.560140427577,16727.560140427577,16727.560140427577,5.20611508668608,5.20611508668608
,12/03/2024,1710201600,0,16211.686196487852,0,16211.686196487852,16211.686196487852,16211.686196487852,5.20611508668608,5.20611508668608
,13/03/2024,1710288000,0,16698.718262847335,0,16698.718262847335,16698.718262847335,16698.718262847335,5.20611508668608,5.20611508668608
,14/03/2024,1710374400,0,16433.10227112461,0,16433.10227112461,16433.10227112461,16433.10227112461,5.20611508668608,5.20611508668608
,15/03/2024,1710460800,0,17150.55699122082,0,17150.55699122082,17150.55699122082,17150.55699122082,5.20611508668608,5.20611508668608
,16/03/2024,1710547200,0,17080.11825409796,0,17080.11825409796,17080.11825409796,17080.11825409796,5.20611508668608,5.20611508668608
,17/03/2024,1710633600,0,16871.769528328783,0,16871.769528328783,16871.769528328783,16871.769528328783,5.20611508668608,5.20611508668608
,18/03/2024,1710720000,0,17377.23124209513,0,17377.23124209513,17377.23124209513,17377.23124209513,5.20611508668608,5.20611508668608
,19/03/2024,1710806400,0,17164.405257351405,0,17164.405257351405,17164.405257351405,17164.405257351405,5.20611508668608,5.20611508668608
,20/03/2024,1710892800,0,16626.249140840664,0,16626.249140840664,16626.249140840664,16626.249140840664,5.20611508668608,5.20611508668608
,21/03/2024,1710979200,0,17283.677353987383,0,17283.677353987383,17283.677353987383,17283.677353987383,5.20611508668608,5.20611508668608
,22/03/2024,1711065600,0,16885.149244101565,0,16885.149244101565,16885.149244101565,16885.149244101565,5.20611508668608,5.20611508668608
,23/03/2024,1711152000,0,16702.050176502813,0,16702.050176502813,16702.050176502813,16702.050176502813,5.20611508668608,5.20611508668608
,24/03/2024,1711238400,0,16415.974152489416,0,16415.974152489416,16415.974152489416,16415.974152489416,5.20611508668608,5.20611508668608
,25/03/2024,1711324800,0,16966.729067509936,0,16966.729067509936,16966.729067509936,16966.729067509936,5.20611508668608,5.20611508668608
,26/03/2024,1711411200,0,16893.84345629633,0,16893.84345629633,16893.84345629633,16893.84345629633,5.20611508668608,5.20611508668608
,27/03/2024,1711497600,0,16838.13802486879,0,16838.13802486879,16838.13802486879,16838.13802486879,5.20611508668608,5.20611508668608
