,Date,Timestamp,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase
,17/02/2024,1708128000,1499.7165830903539,197418.61290698175,198918.3294900721,,1499.7165830903539,,,,,118213.88385504557,59927.144470029976,7324.71160375,10655.918884826999,1296.9172093408033,,0.03688398839249337,118213.88385504557,61426.86105312033,7324.71160375,10655.918884826999,1296.9172093408033,,0.03688398839249337,,,,,1499.89057039652,,,,,42.23900605463469,59933.197723,0.14079215,10519.169679,1297.3699914678257,,0.18754157141873162,42.23900605463469,61433.08829339652,0.14079215,10519.169679,1297.3699914678257,,0.18754157141873162,,,
,18/02/2024,1708214400,1558.1559336638813,195318.9883462367,196877.1442799006,,1558.1559336638813,,,,,116770.10677602394,59918.0970567228,6736.541537000001,10619.86574064,1274.3422587842394,,0.0349770656943077,116770.10677602394,61476.25299038668,6736.541537000001,10619.86574064,1274.3422587842394,,0.0349770656943077,,,,,1559.5579762845612,,,,,42.11954002056881,59943.3332,0.13030061,10504.31824,1274.9784730422875,,0.18754157141873162,42.11954002056881,61502.89117628456,0.13030061,10504.31824,1274.9784730422875,,0.18754157141873162,,,
,19/02/2024,1708300800,1519.970348252421,217573.56811224337,219093.5384604958,,1519.970348252421,,,,,127789.82119747759,71461.811086,6652.7089652800005,10555.928338736001,1113.266407693075,,0.032117056730172046,127789.82119747759,72981.78143425242,6652.7089652800005,10555.928338736001,1113.266407693075,,0.032117056730172046,,,,,1520.5740161368274,,,,,44.46348039605489,71461.811086,0.12760298,10430.759228,1113.266407693075,,0.18754157141873162,44.46348039605489,72982.38510213683,0.12760298,10430.759228,1113.266407693075,,0.18754157141873162,,,
,20/02/2024,1708387200,1571.1488139599132,196167.15155115305,197738.30036511295,,1571.1488139599132,,,,,117475.87016660262,60372.002764073,6708.148844699999,10501.196414913,1109.9015526886876,,0.0318081757620454,117475.87016660262,61943.15157803291,6708.148844699999,10501.196414913,1109.9015526886876,,0.0318081757620454,,,,,1571.1488139599132,,,,,39.76248296347281,60311.691073,0.1292091,10407.528657,1110.2834902093196,,0.18754157141873162,39.76248296347281,61882.83988695992,0.1292091,10407.528657,1110.2834902093196,,0.18754157141873162,,,
,21/02/2024,1708473600,1329.8331604848888,194429.1902260878,195759.0233865727,,1329.8331604848888,,,,,116935.7666267667,59376.552158,6773.9544137,10231.203227477998,1111.677912188019,,0.035887955106688484,116935.7666267667,60706.385318484885,6773.9544137,10231.203227477998,1111.677912188019,,0.035887955106688484,,,,,1330.7846715250294,,,,,38.83618951403743,59376.552158,0.12948398,10119.884498,1110.567344843176,,0.18754157141873162,38.83618951403743,60707.336829525026,0.12948398,10119.884498,1110.567344843176,,0.18754157141873162,,,
,22/02/2024,1708560000,1341.4361083265662,188806.50419000984,190147.9402983364,,1341.4361083265662,,,,,113413.35731783953,57225.813663017994,6667.95655764,10392.486628935,1106.8594638035395,,0.030558773813253805,113413.35731783953,58567.24977134456,6667.95655764,10392.486628935,1106.8594638035395,,0.030558773813253805,,,,,1343.8523548606056,,,,,38.24722784698848,57168.645018,0.12920894,10279.413085,1108.1160674239982,,0.18754157141873162,38.24722784698848,58512.497372860606,0.12920894,10279.413085,1108.1160674239982,,0.18754157141873162,,,
,23/02/2024,1708646400,1322.4788637481304,178027.6412186913,179350.12008243945,,1322.4788637481304,,,,,106177.62819420373,53880.642648832996,6643.827342080001,10224.162767656999,1101.349351939996,,0.030913977549520886,106177.62819420373,55203.12151258113,6643.827342080001,10224.162767656999,1101.349351939996,,0.030913977549520886,,,,,1321.1577060420884,,,,,35.58267281313275,53826.815833,0.12939832,10132.966073,1101.349351939996,,0.18754157141873162,35.58267281313275,55147.97353904209,0.12939832,10132.966073,1101.349351939996,,0.18754157141873162,,,
,24/02/2024,1708732800,1308.5133315456726,168358.10571272165,169666.6190442673,,1308.5133315456726,,,,,98411.46248413945,52314.59744911399,6352.05860547,10181.138059347999,1098.8185114290668,,0.030603221165680042,98411.46248413945,53623.11078065966,6352.05860547,10181.138059347999,1098.8185114290668,,0.030603221165680042,,,,,1307.2061254202524,,,,,33.70705761527719,52262.335114,0.12492003,10050.481796,1099.234021889341,,0.18754157141873162,33.70705761527719,53569.54123942025,0.12492003,10050.481796,1099.234021889341,,0.18754157141873162,,,
,25/02/2024,1708819200,1282.375841708478,166730.57966144467,168012.95550315315,,1282.375841708478,,,,,96380.30291177255,52568.92558848511,6502.579368,10175.17553988,1103.5843962705994,,0.011857036422007944,96380.30291177255,53851.301430193584,6502.579368,10175.17553988,1103.5843962705994,,0.011857036422007944,,,,,1286.6617118707193,,,,,31.918340871367487,52782.642508,0.12601898,10124.552776,1105.7306194028604,,0.07087332513647986,31.918340871367487,54069.30421987072,0.12601898,10124.552776,1105.7306194028604,,0.07087332513647986,,,
,26/02/2024,1708905600,16047161.970104007,166769.308835826,16213931.278939834,,1319.6510486095437,7589405.667559081,1532962.3245906755,6923474.32690564,,95525.72179216497,52223.21768363699,6595.10820856,11367.306450364,1057.9436194177777,,0.011081682245014853,95525.72179216497,53542.868732246534,6930069.4351142,1544329.6310410395,1057.9436194177777,,0.011081682245014853,,7589405.667559081,,,1319.8899486902567,2449.285703816241,1533222.972496,134.49384838,,30.847686333525463,52171.046637,0.12812006,11299.509394,1057.9467932581574,,0.07087332513647986,30.847686333525463,53490.93658569026,134.62196844,1544522.48189,1057.9467932581574,,0.07087332513647986,,2449.285703816241,
,27/02/2024,1708992000,16657705.844393333,167013.10618591539,16824718.95057925,,1279.5009547694683,7785014.557931323,1535982.8010136609,7335428.98449358,,95891.35774275531,52049.418254024305,6649.07116545,11352.342231216,1070.9053382064558,,0.01145426331525733,95891.35774275531,53328.91920879378,7342078.05565903,1547335.1432448768,1070.9053382064558,,0.01145426331525733,,7785014.557931323,,,1279.5009547694683,2448.880172736582,1534448.352661,134.49384838,,30.20999500427052,52055.456687,0.12193195,11262.244277,1071.5375453582171,,0.07087332513647986,30.20999500427052,53334.95764176947,134.61578033,1545710.596938,1071.5375453582171,,0.07087332513647986,,2448.880172736582,
,28/02/2024,1709078400,17155724.975168463,169306.81244708135,17325031.787615545,,1319.7949763679308,8093722.580625536,1541357.96317,7519324.636396559,,96701.63391664144,53306.542844,6857.74727296,11353.12669008,1087.750174662431,,0.011548737457664257,96701.63391664144,54626.33782036793,7526182.383669519,1552711.0898600798,1087.750174662431,,0.011548737457664257,,8093722.580625536,,,1320.3970774352413,2488.194223719365,1541357.96317,131.87633092,,29.802123994662654,53306.542844,0.12009224,11263.02251,1089.286068018337,,0.07087332513647986,29.802123994662654,54626.939921435245,131.99642315999998,1552620.98568,1089.286068018337,,0.07087332513647986,,2488.194223719365,
,29/02/2024,1709164800,18170274.24293749,200304.48998969517,18370578.732927185,,1322.9262703346544,8555317.83375462,1553659.1098388357,8059974.373073701,,111873.70121395844,68244.143679,7461.8027253,11618.359116611999,1106.470630868081,,0.012623956673309792,111873.70121395844,69567.06994933466,8067436.175799001,1565277.4689554477,1106.470630868081,,0.012623956673309792,,8555317.83375462,,,1322.9262703346544,2530.897047274578,1552107.002836,129.22838501,,33.20009651182262,68244.143679,0.11963769,11491.947692,1106.6786864611356,,0.07087332513647986,33.20009651182262,69567.06994933466,129.3480227,1563598.950528,1106.6786864611356,,0.07087332513647986,,2530.897047274578,
,01/03/2024,1709251200,18014087.300878517,211404.0574773732,18225491.35835589,,1301.3257487948676,8474904.154226473,1550578.462234,7987303.35866925,,117252.69770571285,74069.58017104857,7401.08744165,11568.176895678,1112.5126107278993,,0.002652555882562483,117252.69770571285,75370.90591984344,7994704.4461109005,1562146.639129678,1112.5126107278993,,0.002652555882562483,,8474904.154226473,,,1301.5274855551288,2513.6224019606393,1550578.462234,129.88541115,,34.87774411054514,74185.903668,0.12035267,11408.458477,1111.401209518381,,0.0134642722469886,34.87774411054514,75487.43115355512,130.00576382,1561986.920711,1111.401209518381,,0.0134642722469886,,2513.6224019606393,
,02/03/2024,1709337600,18310086.85680907,170057.55403978974,18480144.41084886,,1284.8611746539239,8672546.064933794,1541945.9235372522,8094310.007163369,,97023.20101362925,53585.947347933,7220.91707535,11400.565415239,826.9196194986381,,0.0035681398596299554,97023.20101362925,54870.80852258692,8101530.924238719,1553346.4889524912,826.9196194986381,,0.0035681398596299554,,8672546.064933794,,,1283.577597056867,2515.6773408753825,1542485.793565,129.77681947,,28.285987794345687,53532.414933,0.11547001,11389.176239,826.0935259726655,,0.0134642722469886,28.285987794345687,54815.992530056865,129.89228948,1553874.9698039999,826.0935259726655,,0.0134642722469886,,2515.6773408753825,
,03/03/2024,1709424000,18164327.935928755,168076.48603444392,18332404.4219632,,1320.7393265949536,8597863.036261309,1544028.2793585649,8021115.880982289,,95691.89868571659,52903.02920131831,7074.878556889999,11587.81927464,818.8566047889905,,0.0037110900380762334,95691.89868571659,54223.768527913264,8028190.7595391795,1555616.0986332048,818.8566047889905,,0.0037110900380762334,,8597863.036261309,,,1321.5758841296076,2515.67215461223,1542485.793565,129.77681947,,28.127386014396027,52910.701253,0.11446727,11360.607132,819.7747525118037,,0.0134642722469886,28.127386014396027,54232.277137129604,129.89128674,1553846.4006969999,819.7747525118037,,0.0134642722469886,,2515.67215461223,
,04/03/2024,1709510400,18697329.34618493,169591.2029608065,18866920.54914574,,1403.4384341838697,8860062.981044514,1553233.0531849328,8282629.873521299,,96727.27541280385,53048.250212,7328.017787639999,11657.699309487998,829.9567943502494,,0.003444524376130353,96727.27541280385,54451.688646183866,8289957.891308939,1564890.7524944209,829.9567943502494,,0.003444524376130353,,8860062.981044514,,,1399.2407120477267,2511.0567849191743,1548587.291311,129.77703415,,27.747751807342002,53048.250212,0.11481962,11417.922928,828.3001939623248,,0.0134642722469886,27.747751807342002,54447.49092404773,129.89185376999998,1560005.214239,828.3001939623248,,0.0134642722469886,,2511.0567849191743,
,05/03/2024,1709596800,19434117.150402978,171799.24421775472,19605916.39462073,,1411.0322168833247,9179978.759427128,1551829.5651200041,8700897.79363896,,98721.72858135085,52959.01696093949,7687.96644591,11599.322389317,831.2066620632568,,0.0031781741425404245,98721.72858135085,54370.04917782281,8708585.76008487,1563428.887509321,831.2066620632568,,0.0031781741425404245,,9179978.759427128,,,1412.430523101195,2541.100248969476,1551840.428003,128.08246178,,27.388238849822542,53043.090259,0.11315651,11383.044543,832.7847892388644,,0.0134642722469886,27.388238849822542,54455.52078210119,128.19561829,1563223.472546,832.7847892388644,,0.0134642722469886,,2541.100248969476,
,06/03/2024,1709683200,18761981.402960595,167582.48214898357,18929563.885109577,,1392.933193352923,8958131.217417434,1544387.1385811088,8258070.1137687,,96502.85513843037,52043.68387815793,7299.604959,10895.605896035,840.7296420790772,,0.002635281221269597,96502.85513843037,53436.61707151085,8265369.7187276995,1555282.7444771437,840.7296420790772,,0.002635281221269597,,8958131.217417434,,,1397.2745253030394,2509.498364680808,1544915.499682,129.81325338,,27.074309103272213,52198.138169,0.1147466,10798.420115,839.8897523267505,,0.0134642722469886,27.074309103272213,53595.412694303035,129.92799997999998,1555713.919797,839.8897523267505,,0.0134642722469886,,2509.498364680808,
,07/03/2024,1709769600,19726464.14973183,175442.4811559747,19901906.630887803,,1455.3770170431537,9438516.426539524,1555608.6563027008,8730883.689872561,,102239.00957904775,53632.95765827999,7774.3149028,10947.404643543,848.7917609487346,,0.0026113552094866985,102239.00957904775,55088.334675323145,8738658.00477536,1566556.0609462438,848.7917609487346,,0.0026113552094866985,,9438516.426539524,,,1455.3770170431537,2469.8072060989552,1554054.601701,131.46545338,,26.53711431498275,53579.37828,0.1170619,10764.409679,847.943817131603,,0.0134642722469886,26.53711431498275,55034.75529704315,131.58251528000002,1564819.01138,847.943817131603,,0.0134642722469886,,2469.8072060989552,
,08/03/2024,1709856000,19971753.211701885,174239.13300731272,20145992.3447092,,1428.0174619554748,9589034.503326626,1550098.860111802,8831191.8308015,,101199.92664081375,53857.87361353165,7395.661182,10936.935839824999,848.7334391192335,,0.0022920230646048694,101199.92664081375,55285.891075487125,8838587.4919835,1561035.795951627,848.7334391192335,,0.0022920230646048694,,9589034.503326626,,,1429.6172036063103,2468.8935728478364,1548550.309802,131.46545338,,26.22330420112505,53883.953447,0.11009544,10733.008675,847.0393603984367,,0.0134642722469886,26.22330420112505,55313.57065060631,131.57554882000002,1559283.3184769999,847.0393603984367,,0.0134642722469886,,2468.8935728478364,
,09/03/2024,1709942400,20147672.093925893,174478.7531653472,20322150.84709124,,1467.4248558758015,9554334.609507872,1562784.2074554658,9029085.852106681,,101433.24192140262,54015.395961,7133.115953320001,11041.537567358999,855.4587494461833,,0.0030128194150751573,101433.24192140262,55482.82081687581,9036218.968060002,1573825.7450228247,855.4587494461833,,0.0030128194150751573,,9554334.609507872,,,1467.4248558758015,2453.5348537940304,1558109.877822,132.22455338,,26.06044399262187,54015.395961,0.10452524,10751.253717,853.7512469522787,,0.0134642722469886,26.06044399262187,55482.82081687581,132.32907862,1568861.131539,853.7512469522787,,0.0134642722469886,,2453.5348537940304,
,10/03/2024,1710028800,20194274.01760009,172129.33441054352,20366403.352010634,,1402.3217320703175,9607561.690353066,1566494.267821512,9018815.73769344,,100140.66967391392,53178.020803,7013.0354446500005,10939.175510439,858.4296891381017,,0.003289402495572797,100140.66967391392,54580.34253507032,9025828.773138091,1577433.443331951,858.4296891381017,,0.003289402495572797,,9607561.690353066,,,1402.3217320703175,2453.267987414699,1563367.532756,132.22518968,,25.535145568713897,53178.020803,0.10276865,10693.231193,856.716256624852,,0.0134642722469886,25.535145568713897,54580.34253507032,132.32795833,1574060.763949,856.716256624852,,0.0134642722469886,,2453.267987414699,
,11/03/2024,1710115200,20232394.649261132,178847.05385642115,20411241.703117553,,1401.9891858349233,9615425.857745916,1577502.6964319102,9038064.105897471,,103830.16219591633,56620.25050982299,7049.2928094,10493.81293376,853.5323738328074,,0.0030336890370579895,103830.16219591633,58022.23969565791,9045113.398706872,1587996.5093656702,853.5323738328074,,0.0030336890370579895,,9615425.857745916,,,1400.5885972376857,2473.166968735285,1574353.988455,131.13277289,,26.73712836941016,56563.686823,0.1022778,10090.204744,853.5323738328074,,0.0134642722469886,26.73712836941016,57964.27542023768,131.23505069,1584444.193199,853.5323738328074,,0.0134642722469886,,2473.166968735285,
,12/03/2024,1710201600,21139771.131571572,182540.4598342974,21322311.59140587,,1420.7199305259342,10097104.541802038,1595427.1318075089,9445818.7380315,,106752.5201081713,57830.59065137565,7123.64807638,9967.48338381,866.2148757120405,,0.0027388484033934336,106752.5201081713,59251.310581901584,9452942.386107879,1605394.6151913188,866.2148757120405,,0.0027388484033934336,,10097104.541802038,,,1420.7199305259342,2475.6482153799093,1593833.298509,130.94095675,,26.169323194707744,57861.141334,0.09869009,9791.241045,866.8259880336041,,0.0134642722469886,26.169323194707744,59281.861264525935,131.03964684,1603624.5395540001,866.8259880336041,,0.0134642722469886,,2475.6482153799093,
,13/03/2024,1710288000,20809100.520310014,194676.47340226846,21003776.993712284,,1391.4015587934236,9888150.501944723,1606505.680348,9313052.9364585,,112344.8102117899,64956.524957,6758.5204882,9907.988437892998,708.6260765526324,,0.003230832911298397,112344.8102117899,66347.92651579343,9319811.4569467,1616413.6687858931,708.6260765526324,,0.003230832911298397,,9888150.501944723,,,1391.4015587934236,2485.2092344286525,1606505.680348,130.54095675,,28.238975409915113,64956.524957,0.0947713,9704.200233,708.9855322174667,,0.0134642722469886,28.238975409915113,66347.92651579343,130.63572804999998,1616209.8805810001,708.9855322174667,,0.0134642722469886,,2485.2092344286525,
,14/03/2024,1710374400,21098732.176569182,168407.73554278974,21267139.91211197,,1401.503486500783,10022857.908787182,1642056.033079,9432416.7312165,,98909.82279817246,51825.689578663,6841.83781932,10112.239493685,718.1422728262188,,0.0035801230619297753,98909.82279817246,53227.19306516378,9439258.569035819,1652168.272572685,718.1422728262188,,0.0035801230619297753,,10022857.908787182,,,1401.503486500783,2501.443262825521,1642056.033079,129.64095675,,24.728135723275507,51773.915663,0.09403554,9827.249265,718.1580723038095,,0.0134642722469886,24.728135723275507,53175.41914950078,129.73499228999998,1651883.282344,718.1580723038095,,0.0134642722469886,,2501.443262825521,
,15/03/2024,1710460800,20786503.644688457,165428.82114122654,20951932.465829685,,1386.0081509353927,9878374.195122816,1666636.692374208,9240106.7490405,,96533.77178733259,51464.596867532004,6705.56606786,10008.972900249999,715.9104339506899,,0.0030843012364344196,96533.77178733259,52850.605018467395,9246812.315108359,1676645.665274458,715.9104339506899,,0.0030843012364344196,,9878374.195122816,,,1381.8625632456558,2518.958844740506,1659996.705552,129.04095675,,24.610141385469696,51259.558633,0.09364531,9764.85161,713.769126570977,,0.0134642722469886,24.610141385469696,52641.421196245654,129.13460206,1669761.557162,713.769126570977,,0.0134642722469886,,2518.958844740506,
,16/03/2024,1710547200,20118173.329790607,159552.78851580594,20277726.118306413,,1343.4254210292384,9507722.093804257,1632651.3539566228,8976456.4566087,,92765.52645577543,49813.001074837,6457.7851596,9805.291879606,711.180758603825,,0.0031873837047573642,92765.52645577543,51156.42649586624,8982914.2417683,1642456.6458362287,711.180758603825,,0.0031873837047573642,,9507722.093804257,,,1343.7398561555788,2524.0712574012714,1631020.333623,129.02769091,,24.65994286118455,49763.237837,0.09282428,9631.917367,711.3756755389227,,0.0134642722469886,24.65994286118455,51106.97769315558,129.12051519,1640652.2509899999,711.3756755389227,,0.0134642722469886,,2524.0712574012714,
,17/03/2024,1710633600,18906454.988390923,151898.21701929747,19058353.20541022,,1336.4214051509166,8884545.578885416,1613781.789012496,8406791.19908786,,87487.62626818877,47898.96012693379,6096.39395008,9719.592864453,695.6410761406657,,0.002733501233619619,87487.62626818877,49235.381532084706,8412887.59303794,1623501.381876949,695.6410761406657,,0.002733501233619619,,8884545.578885416,,,1333.753897356204,2525.668925401659,1618217.322694,129.04539341,,24.852250588212055,47959.484997,0.09358048,9519.679593,697.5411783103832,,0.012355142890291349,24.852250588212055,49293.238894356204,129.13897389000002,1627737.0022870002,697.5411783103832,,0.012355142890291349,,2525.668925401659,
,18/03/2024,1710720000,19614168.892481565,154610.14685651567,19768779.039338082,,1320.13897427335,9347246.327013154,1604605.5540538256,8660996.87244031,,89739.82427761541,48337.234259,6296.31085389,9544.696358240999,692.0784797562508,,0.002628013023622312,89739.82427761541,49657.37323327335,8667293.1832942,1614150.2504120665,692.0784797562508,,0.002628013023622312,,9347246.327013154,,,1318.820154119231,2565.0285877795,1604878.383379,126.92150929,,24.64445465115297,48337.234259,0.09226851,9330.103967,692.204460968147,,0.012355142890291349,24.64445465115297,49656.05441311923,127.0137778,1614208.487346,692.204460968147,,0.012355142890291349,,2565.0285877795,
,19/03/2024,1710806400,19167401.892539617,148200.47345480294,19315602.36599442,,1272.7165163032855,9037456.402896874,1580210.3879240619,8548462.38520238,,84734.95197933658,47446.226818,6120.026215579999,9308.90392538,590.3613818830486,,0.003134623302695818,84734.95197933658,48718.94333430329,8554582.41141796,1589519.2918494418,590.3613818830486,,0.003134623302695818,,9037456.402896874,,,1274.6259059103393,2567.050810921238,1580953.436039,126.86754998,,24.078859689615005,47446.226818,0.09082718,9144.30641,590.923349988888,,0.012355142890291349,24.078859689615005,48720.85272391034,126.95837716000001,1590097.742449,590.923349988888,,0.012355142890291349,,2567.050810921238,
,20/03/2024,1710892800,17581327.8964409,138242.02433671372,17719569.920777615,,1225.7659130452764,8256408.009386546,1537250.6485093073,7786443.472632,,77937.26701937761,44949.6728974649,5732.42235375,9049.086732575,573.5724091333093,,0.002924412901560401,77937.26701937761,46175.438810510175,7792175.89498575,1546299.7352418823,573.5724091333093,,0.002924412901560401,,8256408.009386546,,,1223.319274496284,2601.607020899598,1539456.689946,125.5068258,,24.7178993867493,45226.822868,0.09287035,8932.958275,574.0632331976933,,0.012355142890291349,24.7178993867493,46450.14214249629,125.59969615,1548389.648221,574.0632331976933,,0.012355142890291349,,2601.607020899598,
,21/03/2024,1710979200,19206736.60975466,145491.8379148522,19352228.44766951,,1278.582328340702,9180973.016627457,1556368.423839,8468116.58695986,,83417.05581610322,46025.422516073,6216.6976407,9244.550420071999,588.1084899692169,,0.0030319347573986464,83417.05581610322,47304.0048444137,8474333.28460056,1565612.974259072,588.1084899692169,,0.0030319347573986464,,9180973.016627457,,,1278.6091791334638,2603.298016720435,1556368.423839,125.02017579,,23.67630152334739,45979.443073,0.09178105,9125.913544,588.3944496717573,,0.012354015171475328,23.67630152334739,47258.052252133464,125.11195683999999,1565494.337383,588.3944496717573,,0.012354015171475328,,2603.298016720435,
,22/03/2024,1711065600,18800899.06959512,143846.2159346066,18944745.28552973,,1271.9168394320457,9009751.189617043,1544096.0272558827,8245779.93588276,,82533.96775283648,45570.43982723312,6133.25583104,9024.274619000576,584.2742379853188,,0.0036665111006966484,82533.96775283648,46842.35666666516,8251913.191713801,1553120.3018748832,584.2742379853188,,0.0036665111006966484,,9009751.189617043,,,1277.053147190044,2585.183188562054,1545878.42508,125.90322532,,23.593402212818233,45638.943882,0.09331268,9050.984073,584.8134359732861,,0.012354015171475328,23.593402212818233,46915.997029190046,125.996538,1554929.409153,584.8134359732861,,0.012354015171475328,,2585.183188562054,
,23/03/2024,1711152000,18154955.985918045,139647.32024874774,18294603.306166794,,1262.8781050863658,8599064.678290848,1529870.1443245918,8024758.28519752,,79258.46491724269,44792.182581146,5880.325888,9133.564793067,582.7782987725013,,0.0037705195544252986,79258.46491724269,46055.06068623237,8030638.61108552,1539003.709117659,582.7782987725013,,0.0037705195544252986,,8599064.678290848,,,1260.3573903057543,2583.30244397705,1523775.044148,126.20322532,,23.845523061420916,44747.435146,0.0925744,8928.215829,582.7782987725013,,0.012354015171475328,23.845523061420916,46007.79253630576,126.29579972,1532703.259977,582.7782987725013,,0.012354015171475328,,2583.30244397705,
,24/03/2024,1711238400,18258067.06791363,139120.6505653162,18397187.718478944,,1242.9308374843029,8621125.3067516,1523570.6519530274,8112128.17837152,,78634.62869506978,44916.78580970008,5956.28026276,9021.51140914,591.4406166566555,,0.0037719896822307046,78634.62869506978,46159.71664718438,8118084.45863428,1532592.1633621673,591.4406166566555,,0.0037719896822307046,,8621125.3067516,,,1243.0476839665957,2581.731782525454,1527312.567744,126.23129868,,23.531536236393713,44943.437268,0.09270908,8932.189514,592.8052543521742,,0.012354015171475328,23.531536236393713,46186.484951966595,126.32400776,1536244.757258,592.8052543521742,,0.012354015171475328,,2581.731782525454,
,25/03/2024,1711324800,18790731.50524891,141629.68367737444,18932361.188926287,,1237.6755282771376,8838290.623451672,1537634.686649602,8413568.51961936,,80375.53880343575,45401.839622622385,6152.529800429999,9106.836245884999,592.9352688020745,,0.003936199251889955,80375.53880343575,46639.515150899526,8419721.04941979,1546741.5228954868,592.9352688020745,,0.003936199251889955,,8838290.623451672,,,1241.8792896726795,2580.4851384510216,1537968.425798,126.23129868,,23.36308056420865,45415.645979,0.09197019,8972.252459,594.032446731187,,0.012354015171475328,23.36308056420865,46657.52526867268,126.32326886999999,1546940.6782570002,594.032446731187,,0.012354015171475328,,2580.4851384510216,
,26/03/2024,1711411200,19698709.764768004,145809.60506418138,19844519.369832184,,1259.7937220855604,9378341.912494803,1562441.228663994,8756666.82988712,,83081.55008473754,46366.04687835199,6456.535396740001,9306.92617547,598.5426784441848,,0.0038504376785695725,83081.55008473754,47625.84060043755,8763123.36528386,1571748.154839464,598.5426784441848,,0.0038504376785695725,,9378341.912494803,,,1256.0256451501102,2595.19718199611,1559322.583497,125.21329868,,23.018105525776456,46227.364784,0.09189882,9106.581385,598.8115448278126,,0.012354015171475328,23.018105525776456,47483.39042915011,125.30519749999999,1568429.1648819998,598.8115448278126,,0.012354015171475328,,2595.19718199611,
,27/03/2024,1711497600,19691202.611936763,145065.386412884,19836267.998349648,,1275.4777392391907,9346133.913940204,1568219.182269522,8775574.0379878,,82892.67218400878,46070.442973,6403.33498496,9118.1605026,580.7713597972513,,0.0044085179599258,82892.67218400878,47345.92071223919,8781977.37297276,1577337.342772122,580.7713597972513,,0.0044085179599258,,9346133.913940204,,,1272.9318754882142,2593.5979381220145,1565089.004261,125.21329868,,23.069381854009606,46070.442973,0.09145531,9072.79652,580.7713597972513,,0.012354015171475328,23.069381854009606,47343.37484848821,125.30475399,1574161.8007810002,580.7713597972513,,0.012354015171475328,,2593.5979381220145,
,28/03/2024,1711584000,19287241.882895492,142201.0326655126,19429442.915561005,,1257.2691172045227,9086149.655381871,1559239.9942589144,8640594.9641375,,80870.5007058202,45231.48038322385,6312.77030631,9208.13756802,578.1392123682645,,0.004489770317708593,80870.5007058202,46488.74950042837,8646907.73444381,1568448.1318269344,578.1392123682645,,0.004489770317708593,,9086149.655381871,,,1258.72546256471,2600.813393533817,1561737.212061,124.9236625,,23.079283198437285,45315.722311,0.09120787,9027.585851,579.0813777698961,,0.012354015171475328,23.079283198437285,46574.44777356471,125.01487037000001,1570764.797912,579.0813777698961,,0.012354015171475328,,2600.813393533817,
,29/03/2024,1711670400,19718022.579418197,143428.3079058775,19861450.887324076,,1276.7904631019355,9345296.720196253,1564123.201254,8807325.86750484,,81708.20761500062,45571.44610553093,6444.64821846,9125.049224928001,578.9520065156992,,0.0047354422634085505,81708.20761500062,46848.23656863286,8813770.515723301,1573248.250478928,578.9520065156992,,0.0047354422634085505,,9345296.720196253,,,1276.7904631019355,2618.7571373076985,1564123.201254,124.05033758,,22.90233642451134,45593.422135,0.09082982,8999.062352,580.2343243725626,,0.012354015171475328,22.90233642451134,46870.212598101934,124.1411674,1573122.263606,580.2343243725626,,0.012354015171475328,,2618.7571373076985,
,30/03/2024,1711756800,19436808.38239196,137338.47248350736,19574146.854875468,,1275.9503349772144,9194384.20464894,1574467.163169,8666681.06423904,,78294.89951964427,43406.2379,6104.548781150001,8954.790079125,577.9916818085055,,0.004521779571017885,78294.89951964427,44682.18823497721,8672785.61302019,1583421.953248125,577.9916818085055,,0.004521779571017885,,9194384.20464894,,,1276.7904631019355,2619.699121764744,1574467.163169,124.05074236,,22.293980665800365,43406.2379,0.08733385,8736.380565,578.4052415562182,,0.012354015171475328,22.293980665800365,44683.028363101934,124.13807621,1583203.543734,578.4052415562182,,0.012354015171475328,,2619.699121764744,
,31/03/2024,1711843200,19409333.896607462,137328.17719780313,19546662.073805265,,1284.7813396963525,9186485.027468983,1573366.5841713818,8648197.5036274,,78219.95485029908,43541.365436568994,6081.62356456,8906.593177560999,578.6357860295034,,0.004382784546323616,78219.95485029908,44826.14677626535,8654279.12719196,1582273.1773489427,578.6357860295034,,0.004382784546323616,,9186485.027468983,,,1284.7813396963525,2619.896883003221,1571794.789382,124.05074236,,22.315977201942044,43497.867569,0.08730188,8723.401741,579.2666073649237,,0.012354015171475328,22.315977201942044,44782.648908696356,124.13804424,1580518.1911229999,579.2666073649237,,0.012354015171475328,,2619.896883003221,
