,Date,Timestamp,StakeHound,StakeHound,StakeHound,StakeHound,StakeHound,StakeHound
,08/12/2022,1670457600,80521065.56505273,80521065.56505273,80521065.56505273,80521065.56505273,65378.70394447329,65378.70394447329
,09/12/2022,1670544000,83355232.38104567,83355232.38104567,83355232.38104567,83355232.38104567,65378.70394447329,65378.70394447329
,10/12/2022,1670630400,82573956.86890921,82573956.86890921,82573956.86890921,82573956.86890921,65378.70394447329,65378.70394447329
,11/12/2022,1670716800,82820434.58277987,82820434.58277987,82820434.58277987,82820434.58277987,65378.70394447329,65378.70394447329
,12/12/2022,1670803200,82052234.8114323,82052234.8114323,82052234.8114323,82052234.8114323,65378.70394447329,65378.70394447329
,13/12/2022,1670889600,83099601.64862277,83099601.64862277,83099601.64862277,83099601.64862277,65378.70394447329,65378.70394447329
,14/12/2022,1670976000,86533944.96682595,86533944.96682595,86533944.96682595,86533944.96682595,65378.70394447329,65378.70394447329
,15/12/2022,1671062400,85442120.61095326,85442120.61095326,85442120.61095326,85442120.61095326,65378.70394447329,65378.70394447329
,16/12/2022,1671148800,83198977.27861837,83198977.27861837,83198977.27861837,83198977.27861837,65378.70394447329,65378.70394447329
,17/12/2022,1671235200,76683335.64351217,76683335.64351217,76683335.64351217,76683335.64351217,65378.70394447329,65378.70394447329
,18/12/2022,1671321600,77466572.51676697,77466572.51676697,77466572.51676697,77466572.51676697,65378.70394447329,65378.70394447329
,19/12/2022,1671408000,77737894.13813652,77737894.13813652,77737894.13813652,77737894.13813652,65378.70394447329,65378.70394447329
,20/12/2022,1671494400,76585921.3746349,76585921.3746349,76585921.3746349,76585921.3746349,65378.70394447329,65378.70394447329
,21/12/2022,1671580800,78999703.12426485,78999703.12426485,78999703.12426485,78999703.12426485,65378.70394447329,65378.70394447329
,22/12/2022,1671667200,79588111.4597651,79588111.4597651,79588111.4597651,79588111.4597651,65378.70394447329,65378.70394447329
,23/12/2022,1671753600,79592034.18200178,79592034.18200178,79592034.18200178,79592034.18200178,65378.70394447329,65378.70394447329
,24/12/2022,1671840000,79858779.29409523,79858779.29409523,79858779.29409523,79858779.29409523,65378.70394447329,65378.70394447329
,25/12/2022,1671926400,79909774.68317191,79909774.68317191,79909774.68317191,79909774.68317191,65378.70394447329,65378.70394447329
,26/12/2022,1672012800,79675718.92305072,79675718.92305072,79675718.92305072,79675718.92305072,65378.70394447329,65378.70394447329
,27/12/2022,1672099200,80089566.11901923,80089566.11901923,80089566.11901923,80089566.11901923,65378.70394447329,65378.70394447329
,28/12/2022,1672185600,79094502.24498433,79094502.24498433,79094502.24498433,79094502.24498433,65378.70394447329,65378.70394447329
,29/12/2022,1672272000,78010523.33358498,78010523.33358498,78010523.33358498,78010523.33358498,65378.70394447329,65378.70394447329
,30/12/2022,1672358400,78483211.36310352,78483211.36310352,78483211.36310352,78483211.36310352,65378.70394447329,65378.70394447329
,31/12/2022,1672444800,78335455.492189,78335455.492189,78335455.492189,78335455.492189,65378.70394447329,65378.70394447329
,01/01/2023,1672531200,78162855.71377559,78162855.71377559,78162855.71377559,78162855.71377559,65378.70394447329,65378.70394447329
,02/01/2023,1672617600,78303419.92725621,78303419.92725621,78303419.92725621,78303419.92725621,65378.70394447329,65378.70394447329
,03/01/2023,1672704000,79522078.96878119,79522078.96878119,79522078.96878119,79522078.96878119,65378.70394447329,65378.70394447329
,04/01/2023,1672790400,79332480.72734222,79332480.72734222,79332480.72734222,79332480.72734222,65378.70394447329,65378.70394447329
,05/01/2023,1672876800,82062041.61702399,82062041.61702399,82062041.61702399,82062041.61702399,65378.70394447329,65378.70394447329
,06/01/2023,1672963200,82058118.89478731,82058118.89478731,82058118.89478731,82058118.89478731,65378.70394447329,65378.70394447329
,07/01/2023,1673049600,83004148.74086383,83004148.74086383,83004148.74086383,83004148.74086383,65378.70394447329,65378.70394447329
,08/01/2023,1673136000,82516423.60943808,82516423.60943808,82516423.60943808,82516423.60943808,65378.70394447329,65378.70394447329
,09/01/2023,1673222400,84413059.81086725,84413059.81086725,84413059.81086725,84413059.81086725,65378.70394447329,65378.70394447329
,10/01/2023,1673308800,86624167.57826933,86624167.57826933,86624167.57826933,86624167.57826933,65378.70394447329,65378.70394447329
,11/01/2023,1673395200,87438132.44237803,87438132.44237803,87438132.44237803,87438132.44237803,65378.70394447329,65378.70394447329
,12/01/2023,1673481600,92019872.0148067,92019872.0148067,92019872.0148067,92019872.0148067,65378.70394447329,65378.70394447329
,13/01/2023,1673568000,92080674.20947507,92080674.20947507,92080674.20947507,92080674.20947507,65378.70394447329,65378.70394447329
,14/01/2023,1673654400,100826383.43612726,100826383.43612726,100826383.43612726,100826383.43612726,65378.70394447329,65378.70394447329
,15/01/2023,1673740800,99977767.858928,99977767.858928,99977767.858928,99977767.858928,65378.70394447329,65378.70394447329
,16/01/2023,1673827200,101099012.6315757,101099012.6315757,101099012.6315757,101099012.6315757,65378.70394447329,65378.70394447329
,17/01/2023,1673913600,102404625.34934685,102404625.34934685,102404625.34934685,102404625.34934685,65378.70394447329,65378.70394447329
,18/01/2023,1674000000,102745248.39689755,102745248.39689755,102745248.39689755,102745248.39689755,65378.70394447329,65378.70394447329
,19/01/2023,1674086400,99221336.25429045,99221336.25429045,99221336.25429045,99221336.25429045,65378.70394447329,65378.70394447329
,20/01/2023,1674172800,101304301.76196136,101304301.76196136,101304301.76196136,101304301.76196136,65378.70394447329,65378.70394447329
,21/01/2023,1674259200,108191948.22251162,108191948.22251162,108191948.22251162,108191948.22251162,65378.70394447329,65378.70394447329
,22/01/2023,1674345600,106868683.25467548,106868683.25467548,106868683.25467548,106868683.25467548,65378.70394447329,65378.70394447329
,23/01/2023,1674432000,107066780.72762725,107066780.72762725,107066780.72762725,107066780.72762725,65378.70394447329,65378.70394447329
,24/01/2023,1674518400,106460066.35502252,106460066.35502252,106460066.35502252,106460066.35502252,65378.70394447329,65378.70394447329
,25/01/2023,1674604800,101268343.4747919,101268343.4747919,101268343.4747919,101268343.4747919,65378.70394447329,65378.70394447329
,26/01/2023,1674691200,105743515.7597911,105743515.7597911,105743515.7597911,105743515.7597911,65378.70394447329,65378.70394447329
,27/01/2023,1674777600,104200578.34670152,104200578.34670152,104200578.34670152,104200578.34670152,65378.70394447329,65378.70394447329
,28/01/2023,1674864000,104877901.71956627,104877901.71956627,104877901.71956627,104877901.71956627,65378.70394447329,65378.70394447329
,29/01/2023,1674950400,103799806.89152192,103799806.89152192,103799806.89152192,103799806.89152192,65378.70394447329,65378.70394447329
,30/01/2023,1675036800,107548621.775698,107548621.775698,107548621.775698,107548621.775698,65378.70394447329,65378.70394447329
,31/01/2023,1675123200,102687715.13742642,102687715.13742642,102687715.13742642,102687715.13742642,65378.70394447329,65378.70394447329
,01/02/2023,1675209600,103690624.45593463,103690624.45593463,103690624.45593463,103690624.45593463,65378.70394447329,65378.70394447329
,02/02/2023,1675296000,109980709.56243241,109980709.56243241,109980709.56243241,109980709.56243241,65378.70394447329,65378.70394447329
,03/02/2023,1675382400,107743450.31345253,107743450.31345253,107743450.31345253,107743450.31345253,65378.70394447329,65378.70394447329
,04/02/2023,1675468800,108864041.2990608,108864041.2990608,108864041.2990608,108864041.2990608,65378.70394447329,65378.70394447329
,05/02/2023,1675555200,108777087.62281466,108777087.62281466,108777087.62281466,108777087.62281466,65378.70394447329,65378.70394447329
,06/02/2023,1675641600,107154388.19091283,107154388.19091283,107154388.19091283,107154388.19091283,65378.70394447329,65378.70394447329
,07/02/2023,1675728000,106044911.58497512,106044911.58497512,106044911.58497512,106044911.58497512,65378.70394447329,65378.70394447329
,08/02/2023,1675814400,110004899.68289186,110004899.68289186,110004899.68289186,110004899.68289186,65378.70394447329,65378.70394447329
,09/02/2023,1675900800,107901012.98995872,107901012.98995872,107901012.98995872,107901012.98995872,65378.70394447329,65378.70394447329
,10/02/2023,1675987200,101285995.72485691,101285995.72485691,101285995.72485691,101285995.72485691,65378.70394447329,65378.70394447329
,11/02/2023,1676073600,99076195.53153372,99076195.53153372,99076195.53153372,99076195.53153372,65378.70394447329,65378.70394447329
,12/02/2023,1676160000,100419074.11055319,100419074.11055319,100419074.11055319,100419074.11055319,65378.70394447329,65378.70394447329
,13/02/2023,1676246400,98932362.38285586,98932362.38285586,98932362.38285586,98932362.38285586,65378.70394447329,65378.70394447329
,14/02/2023,1676332800,98315841.20465948,98315841.20465948,98315841.20465948,98315841.20465948,65378.70394447329,65378.70394447329
,15/02/2023,1676419200,101431136.44761364,101431136.44761364,101431136.44761364,101431136.44761364,65378.70394447329,65378.70394447329
,16/02/2023,1676505600,110387365.10096703,110387365.10096703,110387365.10096703,110387365.10096703,65378.70394447329,65378.70394447329
,17/02/2023,1676592000,108049422.64791267,108049422.64791267,108049422.64791267,108049422.64791267,65378.70394447329,65378.70394447329
,18/02/2023,1676678400,110850900.11193335,110850900.11193335,110850900.11193335,110850900.11193335,65378.70394447329,65378.70394447329
,19/02/2023,1676764800,110943084.08449505,110943084.08449505,110943084.08449505,110943084.08449505,65378.70394447329,65378.70394447329
,20/02/2023,1676851200,109591706.2739628,109591706.2739628,109591706.2739628,109591706.2739628,65378.70394447329,65378.70394447329
,21/02/2023,1676937600,111580526.44795367,111580526.44795367,111580526.44795367,111580526.44795367,65378.70394447329,65378.70394447329
,22/02/2023,1677024000,108476999.37170953,108476999.37170953,108476999.37170953,108476999.37170953,65378.70394447329,65378.70394447329
,23/02/2023,1677110400,107152426.8297945,107152426.8297945,107152426.8297945,107152426.8297945,65378.70394447329,65378.70394447329
,24/02/2023,1677196800,107722529.12819031,107722529.12819031,107722529.12819031,107722529.12819031,65378.70394447329,65378.70394447329
,25/02/2023,1677283200,104842597.21943624,104842597.21943624,104842597.21943624,104842597.21943624,65378.70394447329,65378.70394447329
,26/02/2023,1677369600,104120816.32788926,104120816.32788926,104120816.32788926,104120816.32788926,65378.70394447329,65378.70394447329
,27/02/2023,1677456000,107106661.73703337,107106661.73703337,107106661.73703337,107106661.73703337,65378.70394447329,65378.70394447329
,28/02/2023,1677542400,106518907.18857254,106518907.18857254,106518907.18857254,106518907.18857254,65378.70394447329,65378.70394447329
,01/03/2023,1677628800,105152492.27613305,105152492.27613305,105152492.27613305,105152492.27613305,65378.70394447329,65378.70394447329
,02/03/2023,1677715200,108733937.67821132,108733937.67821132,108733937.67821132,108733937.67821132,65378.70394447329,65378.70394447329
,03/03/2023,1677801600,107544699.05346134,107544699.05346134,107544699.05346134,107544699.05346134,65378.70394447329,65378.70394447329
,04/03/2023,1677888000,102843970.2398537,102843970.2398537,102843970.2398537,102843970.2398537,65378.70394447329,65378.70394447329
,05/03/2023,1677974400,102585070.57223359,102585070.57223359,102585070.57223359,102585070.57223359,65378.70394447329,65378.70394447329
,06/03/2023,1678060800,102600107.67414081,102600107.67414081,102600107.67414081,102600107.67414081,65378.70394447329,65378.70394447329
,07/03/2023,1678147200,102286289.89520735,102286289.89520735,102286289.89520735,102286289.89520735,65378.70394447329,65378.70394447329
,08/03/2023,1678233600,102621028.85940306,102621028.85940306,102621028.85940306,102621028.85940306,65378.70394447329,65378.70394447329
,09/03/2023,1678320000,100375924.16594984,100375924.16594984,100375924.16594984,100375924.16594984,65378.70394447329,65378.70394447329
,10/03/2023,1678406400,93255529.51935726,93255529.51935726,93255529.51935726,93255529.51935726,65378.70394447329,65378.70394447329
,11/03/2023,1678492800,93928930.16998532,93928930.16998532,93928930.16998532,93928930.16998532,65378.70394447329,65378.70394447329
,12/03/2023,1678579200,95794838.38056059,95794838.38056059,95794838.38056059,95794838.38056059,65378.70394447329,65378.70394447329
,13/03/2023,1678665600,105680752.2040044,105680752.2040044,105680752.2040044,105680752.2040044,65378.70394447329,65378.70394447329
,14/03/2023,1678752000,109697619.77435285,109697619.77435285,109697619.77435285,109697619.77435285,65378.70394447329,65378.70394447329
,15/03/2023,1678838400,111551759.8182181,111551759.8182181,111551759.8182181,111551759.8182181,65378.70394447329,65378.70394447329
,16/03/2023,1678924800,108457385.76052618,108457385.76052618,108457385.76052618,108457385.76052618,65378.70394447329,65378.70394447329
,17/03/2023,1679011200,109619819.11665893,109619819.11665893,109619819.11665893,109619819.11665893,65378.70394447329,65378.70394447329
,18/03/2023,1679097600,117824846.46169032,117824846.46169032,117824846.46169032,117824846.46169032,65378.70394447329,65378.70394447329
,19/03/2023,1679184000,116829128.80061598,116829128.80061598,116829128.80061598,116829128.80061598,65378.70394447329,65378.70394447329
,20/03/2023,1679270400,116881431.76377156,116881431.76377156,116881431.76377156,116881431.76377156,65378.70394447329,65378.70394447329
,21/03/2023,1679356800,114952759.9974096,114952759.9974096,114952759.9974096,114952759.9974096,65378.70394447329,65378.70394447329
,22/03/2023,1679443200,118343299.58396998,118343299.58396998,118343299.58396998,118343299.58396998,65378.70394447329,65378.70394447329
,23/03/2023,1679529600,114600368.78314888,114600368.78314888,114600368.78314888,114600368.78314888,65378.70394447329,65378.70394447329
,24/03/2023,1679616000,118489747.8808056,118489747.8808056,118489747.8808056,118489747.8808056,65378.70394447329,65378.70394447329
,25/03/2023,1679702400,115432639.68436202,115432639.68436202,115432639.68436202,115432639.68436202,65378.70394447329,65378.70394447329
,26/03/2023,1679788800,115490172.94383317,115490172.94383317,115490172.94383317,115490172.94383317,65378.70394447329,65378.70394447329
,27/03/2023,1679875200,115894867.12124947,115894867.12124947,115894867.12124947,115894867.12124947,65378.70394447329,65378.70394447329
,28/03/2023,1679961600,111786469.36537875,111786469.36537875,111786469.36537875,111786469.36537875,65378.70394447329,65378.70394447329
,29/03/2023,1680048000,116201493.24274904,116201493.24274904,116201493.24274904,116201493.24274904,65378.70394447329,65378.70394447329
,30/03/2023,1680134400,117384847.78414401,117384847.78414401,117384847.78414401,117384847.78414401,65378.70394447329,65378.70394447329
,31/03/2023,1680220800,118274651.94482829,118274651.94482829,118274651.94482829,118274651.94482829,65378.70394447329,65378.70394447329
,01/04/2023,1680307200,119248140.8465615,119248140.8465615,119248140.8465615,119248140.8465615,65378.70394447329,65378.70394447329
,02/04/2023,1680393600,118768914.94664851,118768914.94664851,118768914.94664851,118768914.94664851,65378.70394447329,65378.70394447329
,03/04/2023,1680480000,117106334.50534056,117106334.50534056,117106334.50534056,117106334.50534056,65378.70394447329,65378.70394447329
,04/04/2023,1680566400,118157624.06476767,118157624.06476767,118157624.06476767,118157624.06476767,65378.70394447329,65378.70394447329
,05/04/2023,1680652800,124416981.18041155,124416981.18041155,124416981.18041155,124416981.18041155,65378.70394447329,65378.70394447329
,06/04/2023,1680739200,124194693.58700034,124194693.58700034,124194693.58700034,124194693.58700034,65378.70394447329,65378.70394447329
,07/04/2023,1680825600,123004801.17521094,123004801.17521094,123004801.17521094,123004801.17521094,65378.70394447329,65378.70394447329
,08/04/2023,1680912000,121476900.86402859,121476900.86402859,121476900.86402859,121476900.86402859,65378.70394447329,65378.70394447329
,09/04/2023,1680998400,121452056.95652969,121452056.95652969,121452056.95652969,121452056.95652969,65378.70394447329,65378.70394447329
,10/04/2023,1681084800,121786142.13368595,121786142.13368595,121786142.13368595,121786142.13368595,65378.70394447329,65378.70394447329
,11/04/2023,1681171200,125062268.9883435,125062268.9883435,125062268.9883435,125062268.9883435,65378.70394447329,65378.70394447329
,12/04/2023,1681257600,123814189.53004351,123814189.53004351,123814189.53004351,123814189.53004351,65378.70394447329,65378.70394447329
,13/04/2023,1681344000,124901437.37664011,124901437.37664011,124901437.37664011,124901437.37664011,65378.70394447329,65378.70394447329
,14/04/2023,1681430400,137363925.9225356,137363925.9225356,137363925.9225356,137363925.9225356,65378.70394447329,65378.70394447329
,15/04/2023,1681516800,136788593.32782423,136788593.32782423,136788593.32782423,136788593.32782423,65378.70394447329,65378.70394447329
,16/04/2023,1681603200,137096527.02340272,137096527.02340272,137096527.02340272,137096527.02340272,65378.70394447329,65378.70394447329
,17/04/2023,1681689600,136436855.90060297,136436855.90060297,136436855.90060297,136436855.90060297,65378.70394447329,65378.70394447329
,18/04/2023,1681776000,135629428.90688872,135629428.90688872,135629428.90688872,135629428.90688872,65378.70394447329,65378.70394447329
,19/04/2023,1681862400,137022649.08794543,137022649.08794543,137022649.08794543,137022649.08794543,65378.70394447329,65378.70394447329
,20/04/2023,1681948800,127138696.62561998,127138696.62561998,127138696.62561998,127138696.62561998,65378.70394447329,65378.70394447329
,21/04/2023,1682035200,127732989.04447524,127732989.04447524,127732989.04447524,127732989.04447524,65378.70394447329,65378.70394447329
,22/04/2023,1682121600,120802192.63932163,120802192.63932163,120802192.63932163,120802192.63932163,65378.70394447329,65378.70394447329
,23/04/2023,1682208000,121556009.0958014,121556009.0958014,121556009.0958014,121556009.0958014,65378.70394447329,65378.70394447329
,24/04/2023,1682294400,121812293.61526375,121812293.61526375,121812293.61526375,121812293.61526375,65378.70394447329,65378.70394447329
,25/04/2023,1682380800,120249088.80395138,120249088.80395138,120249088.80395138,120249088.80395138,65378.70394447329,65378.70394447329
,26/04/2023,1682467200,122111728.07932943,122111728.07932943,122111728.07932943,122111728.07932943,65378.70394447329,65378.70394447329
,27/04/2023,1682553600,125762474.90758881,125762474.90758881,125762474.90758881,125762474.90758881,65378.70394447329,65378.70394447329
,28/04/2023,1682640000,124558852.96797107,124558852.96797107,124558852.96797107,124558852.96797107,65378.70394447329,65378.70394447329
,29/04/2023,1682726400,123404918.84335111,123404918.84335111,123404918.84335111,123404918.84335111,65378.70394447329,65378.70394447329
,30/04/2023,1682812800,124353563.83758542,124353563.83758542,124353563.83758542,124353563.83758542,65378.70394447329,65378.70394447329
,01/05/2023,1682899200,123112676.0367193,123112676.0367193,123112676.0367193,123112676.0367193,65378.70394447329,65378.70394447329
,02/05/2023,1682985600,119815627.99679953,119815627.99679953,119815627.99679953,119815627.99679953,65378.70394447329,65378.70394447329
,03/05/2023,1683072000,121708341.47599202,121708341.47599202,121708341.47599202,121708341.47599202,65378.70394447329,65378.70394447329
,04/05/2023,1683158400,124835404.8856562,124835404.8856562,124835404.8856562,124835404.8856562,65378.70394447329,65378.70394447329
,05/05/2023,1683244800,123158441.12948044,123158441.12948044,123158441.12948044,123158441.12948044,65378.70394447329,65378.70394447329
,06/05/2023,1683331200,131205252.01096621,131205252.01096621,131205252.01096621,131205252.01096621,65378.70394447329,65378.70394447329
,07/05/2023,1683417600,124756296.65388337,124756296.65388337,124756296.65388337,124756296.65388337,65378.70394447329,65378.70394447329
,08/05/2023,1683504000,123101561.65704876,123101561.65704876,123101561.65704876,123101561.65704876,65378.70394447329,65378.70394447329
,09/05/2023,1683590400,120645283.74985489,120645283.74985489,120645283.74985489,120645283.74985489,65378.70394447329,65378.70394447329
,10/05/2023,1683676800,121333721.50239019,121333721.50239019,121333721.50239019,121333721.50239019,65378.70394447329,65378.70394447329
,11/05/2023,1683763200,119974498.2473846,119974498.2473846,119974498.2473846,119974498.2473846,65378.70394447329,65378.70394447329
,12/05/2023,1683849600,117817001.01721697,117817001.01721697,117817001.01721697,117817001.01721697,65378.70394447329,65378.70394447329
,13/05/2023,1683936000,118032096.95319429,118032096.95319429,118032096.95319429,118032096.95319429,65378.70394447329,65378.70394447329
,14/05/2023,1684022400,117504490.81236239,117504490.81236239,117504490.81236239,117504490.81236239,65378.70394447329,65378.70394447329
,15/05/2023,1684108800,116838281.81916821,116838281.81916821,116838281.81916821,116838281.81916821,65378.70394447329,65378.70394447329
,16/05/2023,1684195200,118744071.03914961,118744071.03914961,118744071.03914961,118744071.03914961,65378.70394447329,65378.70394447329
,17/05/2023,1684281600,119283445.34669152,119283445.34669152,119283445.34669152,119283445.34669152,65378.70394447329,65378.70394447329
,18/05/2023,1684368000,119001663.13269083,119001663.13269083,119001663.13269083,119001663.13269083,65378.70394447329,65378.70394447329
,19/05/2023,1684454400,117820923.73945366,117820923.73945366,117820923.73945366,117820923.73945366,65378.70394447329,65378.70394447329
,20/05/2023,1684540800,118239347.44469827,118239347.44469827,118239347.44469827,118239347.44469827,65378.70394447329,65378.70394447329
,21/05/2023,1684627200,119410933.81938323,119410933.81938323,119410933.81938323,119410933.81938323,65378.70394447329,65378.70394447329
,22/05/2023,1684713600,117699319.35011692,117699319.35011692,117699319.35011692,117699319.35011692,65378.70394447329,65378.70394447329
,23/05/2023,1684800000,118900979.92861634,118900979.92861634,118900979.92861634,118900979.92861634,65378.70394447329,65378.70394447329
,24/05/2023,1684886400,120972177.26957725,120972177.26957725,120972177.26957725,120972177.26957725,65378.70394447329,65378.70394447329
,25/05/2023,1684972800,117331891.03394899,117331891.03394899,117331891.03394899,117331891.03394899,65378.70394447329,65378.70394447329
,26/05/2023,1685059200,117968025.82332872,117968025.82332872,117968025.82332872,117968025.82332872,65378.70394447329,65378.70394447329
,27/05/2023,1685145600,119428586.06944825,119428586.06944825,119428586.06944825,119428586.06944825,65378.70394447329,65378.70394447329
,28/05/2023,1685232000,120376577.27664311,120376577.27664311,120376577.27664311,120376577.27664311,65378.70394447329,65378.70394447329
,29/05/2023,1685318400,125385239.7858292,125385239.7858292,125385239.7858292,125385239.7858292,65378.70394447329,65378.70394447329
,30/05/2023,1685404800,123808305.44668852,123808305.44668852,123808305.44668852,123808305.44668852,65378.70394447329,65378.70394447329
,31/05/2023,1685491200,124451631.89350212,124451631.89350212,124451631.89350212,124451631.89350212,65378.70394447329,65378.70394447329
,01/06/2023,1685577600,122317670.99675453,122317670.99675453,122317670.99675453,122317670.99675453,65378.70394447329,65378.70394447329
,02/06/2023,1685664000,121696573.30928202,121696573.30928202,121696573.30928202,121696573.30928202,65378.70394447329,65378.70394447329
,03/06/2023,1685750400,124388214.55067599,124388214.55067599,124388214.55067599,124388214.55067599,65378.70394447329,65378.70394447329
,04/06/2023,1685836800,123628514.0108412,123628514.0108412,123628514.0108412,123628514.0108412,65378.70394447329,65378.70394447329
,05/06/2023,1685923200,123244741.01868714,123244741.01868714,123244741.01868714,123244741.01868714,65378.70394447329,65378.70394447329
,06/06/2023,1686009600,118514591.78830451,118514591.78830451,118514591.78830451,118514591.78830451,65378.70394447329,65378.70394447329
,07/06/2023,1686096000,123625898.86268343,123625898.86268343,123625898.86268343,123625898.86268343,65378.70394447329,65378.70394447329
,08/06/2023,1686182400,119997380.79376517,119997380.79376517,119997380.79376517,119997380.79376517,65378.70394447329,65378.70394447329
,09/06/2023,1686268800,120609979.24972488,120609979.24972488,120609979.24972488,120609979.24972488,65378.70394447329,65378.70394447329
,10/06/2023,1686355200,120072566.3033013,120072566.3033013,120072566.3033013,120072566.3033013,65378.70394447329,65378.70394447329
,11/06/2023,1686441600,114330354.73585822,114330354.73585822,114330354.73585822,114330354.73585822,65378.70394447329,65378.70394447329
,12/06/2023,1686528000,114179329.9297465,114179329.9297465,114179329.9297465,114179329.9297465,65378.70394447329,65378.70394447329
,13/06/2023,1686614400,113107119.18505712,113107119.18505712,113107119.18505712,113107119.18505712,65378.70394447329,65378.70394447329
,14/06/2023,1686700800,113877934.10456246,113877934.10456246,113877934.10456246,113877934.10456246,65378.70394447329,65378.70394447329
,15/06/2023,1686787200,108095841.52771325,108095841.52771325,108095841.52771325,108095841.52771325,65378.70394447329,65378.70394447329
,16/06/2023,1686873600,108667251.40018794,108667251.40018794,108667251.40018794,108667251.40018794,65378.70394447329,65378.70394447329
,17/06/2023,1686960000,112248696.8022662,112248696.8022662,112248696.8022662,112248696.8022662,65378.70394447329,65378.70394447329
,18/06/2023,1687046400,112901830.05467148,112901830.05467148,112901830.05467148,112901830.05467148,65378.70394447329,65378.70394447329
,19/06/2023,1687132800,112591281.21093524,112591281.21093524,112591281.21093524,112591281.21093524,65378.70394447329,65378.70394447329
,20/06/2023,1687219200,113751753.20594963,113751753.20594963,113751753.20594963,113751753.20594963,65378.70394447329,65378.70394447329
,21/06/2023,1687305600,117575753.59966187,117575753.59966187,117575753.59966187,117575753.59966187,65378.70394447329,65378.70394447329
,22/06/2023,1687392000,125085805.32176352,125085805.32176352,125085805.32176352,125085805.32176352,65378.70394447329,65378.70394447329
,23/06/2023,1687478400,122583108.53476909,122583108.53476909,122583108.53476909,122583108.53476909,65378.70394447329,65378.70394447329
,24/06/2023,1687564800,123161710.06467767,123161710.06467767,123161710.06467767,123161710.06467767,65378.70394447329,65378.70394447329
,25/06/2023,1687651200,122500731.36779904,122500731.36779904,122500731.36779904,122500731.36779904,65378.70394447329,65378.70394447329
,26/06/2023,1687737600,123812228.16892518,123812228.16892518,123812228.16892518,123812228.16892518,65378.70394447329,65378.70394447329
,27/06/2023,1687824000,121754760.3557926,121754760.3557926,121754760.3557926,121754760.3557926,65378.70394447329,65378.70394447329
,28/06/2023,1687910400,122383703.48773845,122383703.48773845,122383703.48773845,122383703.48773845,65378.70394447329,65378.70394447329
,29/06/2023,1687996800,119487426.90299827,119487426.90299827,119487426.90299827,119487426.90299827,65378.70394447329,65378.70394447329
,30/06/2023,1688083200,121021211.29753561,121021211.29753561,121021211.29753561,121021211.29753561,65378.70394447329,65378.70394447329
,01/07/2023,1688169600,126478371.7157808,126478371.7157808,126478371.7157808,126478371.7157808,65378.70394447329,65378.70394447329
,02/07/2023,1688256000,125662445.49055377,125662445.49055377,125662445.49055377,125662445.49055377,65378.70394447329,65378.70394447329
,03/07/2023,1688342400,126705889.60550757,126705889.60550757,126705889.60550757,126705889.60550757,65378.70394447329,65378.70394447329
,04/07/2023,1688428800,127818635.14664249,127818635.14664249,127818635.14664249,127818635.14664249,65378.70394447329,65378.70394447329
,05/07/2023,1688515200,126681699.48504812,126681699.48504812,126681699.48504812,126681699.48504812,65378.70394447329,65378.70394447329
,06/07/2023,1688601600,124439863.72679211,124439863.72679211,124439863.72679211,124439863.72679211,65378.70394447329,65378.70394447329
,07/07/2023,1688688000,120638092.092421,120638092.092421,120638092.092421,120638092.092421,65378.70394447329,65378.70394447329
,08/07/2023,1688774400,122189528.73702335,122189528.73702335,122189528.73702335,122189528.73702335,65378.70394447329,65378.70394447329
,09/07/2023,1688860800,121973125.22696716,121973125.22696716,121973125.22696716,121973125.22696716,65378.70394447329,65378.70394447329
,10/07/2023,1688947200,121623349.1608642,121623349.1608642,121623349.1608642,121623349.1608642,65378.70394447329,65378.70394447329
,11/07/2023,1689033600,122730864.40568359,122730864.40568359,122730864.40568359,122730864.40568359,65378.70394447329,65378.70394447329
,12/07/2023,1689120000,122883850.57291365,122883850.57291365,122883850.57291365,122883850.57291365,65378.70394447329,65378.70394447329
,13/07/2023,1689206400,122385664.84885678,122385664.84885678,122385664.84885678,122385664.84885678,65378.70394447329,65378.70394447329
,14/07/2023,1689292800,131681862.76272143,131681862.76272143,131681862.76272143,131681862.76272143,65378.70394447329,65378.70394447329
,15/07/2023,1689379200,126246931.10381736,126246931.10381736,126246931.10381736,126246931.10381736,65378.70394447329,65378.70394447329
,16/07/2023,1689465600,126433914.19709855,126433914.19709855,126433914.19709855,126433914.19709855,65378.70394447329,65378.70394447329
,17/07/2023,1689552000,125670290.93502711,125670290.93502711,125670290.93502711,125670290.93502711,65378.70394447329,65378.70394447329
,18/07/2023,1689638400,125100188.63663131,125100188.63663131,125100188.63663131,125100188.63663131,65378.70394447329,65378.70394447329
,19/07/2023,1689724800,124778525.41322449,124778525.41322449,124778525.41322449,124778525.41322449,65378.70394447329,65378.70394447329
,20/07/2023,1689811200,123632436.73307787,123632436.73307787,123632436.73307787,123632436.73307787,65378.70394447329,65378.70394447329
,21/07/2023,1689897600,123553982.2883445,123553982.2883445,123553982.2883445,123553982.2883445,65378.70394447329,65378.70394447329
,22/07/2023,1689984000,123884798.53030355,123884798.53030355,123884798.53030355,123884798.53030355,65378.70394447329,65378.70394447329
,23/07/2023,1690070400,121746914.91131927,121746914.91131927,121746914.91131927,121746914.91131927,65378.70394447329,65378.70394447329
,24/07/2023,1690156800,123417340.79710056,123417340.79710056,123417340.79710056,123417340.79710056,65378.70394447329,65378.70394447329
