,Date,Timestamp,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy
,15/11/2023,1700006400,0,141160.36596564326,0,141160.36596564326,141160.36596564326,141160.36596564326,5774202.356128744,5774202.356128744
,16/11/2023,1700092800,0,150788.82714274593,0,150788.82714274593,150788.82714274593,150788.82714274593,5792227.512459049,5792227.512459049
,17/11/2023,1700179200,0,144018.90332982488,0,144018.90332982488,144018.90332982488,144018.90332982488,5774184.5768449055,5774184.5768449055
,18/11/2023,1700265600,0,137820.05721017814,0,137820.05721017814,137820.05721017814,137820.05721017814,5791931.69415731,5791931.69415731
,19/11/2023,1700352000,0,132746.6918254449,0,132746.6918254449,132746.6918254449,132746.6918254449,5758745.7822565,5758745.7822565
,20/11/2023,1700438400,0,138907.8722349814,0,138907.8722349814,138907.8722349814,138907.8722349814,5790583.362374155,5790583.362374155
,21/11/2023,1700524800,0,141720.8882560873,0,141720.8882560873,141720.8882560873,141720.8882560873,5792519.728494192,5792519.728494192
,22/11/2023,1700611200,0,128071.04330421331,0,128071.04330421331,128071.04330421331,128071.04330421331,5880869.321242604,5880869.321242604
,23/11/2023,1700697600,0,145314.36136639563,0,145314.36136639563,145314.36136639563,145314.36136639563,5950141.731487825,5950141.731487825
,24/11/2023,1700784000,0,151831.86315258278,0,151831.86315258278,151831.86315258278,151831.86315258278,5940046.413112885,5940046.413112885
,25/11/2023,1700870400,0,151417.5798298008,0,151417.5798298008,151417.5798298008,151417.5798298008,5946397.519210674,5946397.519210674
,26/11/2023,1700956800,0,152323.1734631921,0,152323.1734631921,152323.1734631921,152323.1734631921,5991889.3043224765,5991889.3043224765
,27/11/2023,1701043200,0,152959.54094370725,0,152959.54094370725,152959.54094370725,152959.54094370725,6018285.5130945025,6018285.5130945025
,28/11/2023,1701129600,0,141051.156035419,0,141051.156035419,141051.156035419,141051.156035419,5858058.63889067,5858058.63889067
,29/11/2023,1701216000,0,148549.24053259284,0,148549.24053259284,148549.24053259284,148549.24053259284,6040357.378426475,6040357.378426475
,30/11/2023,1701302400,0,153739.50328093267,0,153739.50328093267,153739.50328093267,153739.50328093267,5967228.780383329,5967228.780383329
,01/12/2023,1701388800,0,153821.7984854402,0,153821.7984854402,153821.7984854402,153821.7984854402,6138135.503700324,6138135.503700324
,02/12/2023,1701475200,0,154914.35008923107,0,154914.35008923107,154914.35008923107,154914.35008923107,6119867.583280407,6119867.583280407
,03/12/2023,1701561600,0,164667.97598502762,0,164667.97598502762,164667.97598502762,164667.97598502762,6099437.423419121,6099437.423419121
,04/12/2023,1701648000,0,173425.24262894047,0,173425.24262894047,173425.24262894047,173425.24262894047,6040982.224852776,6040982.224852776
,05/12/2023,1701734400,0,281449.24333048007,0,281449.24333048007,281449.24333048007,281449.24333048007,6338127.533298174,6338127.533298174
,06/12/2023,1701820800,0,238686.80945294746,0,238686.80945294746,238686.80945294746,238686.80945294746,6120880.856841109,6120880.856841109
,07/12/2023,1701907200,0,212653.8516622529,0,212653.8516622529,212653.8516622529,212653.8516622529,6112277.958954431,6112277.958954431
,08/12/2023,1701993600,0,197596.68386485233,0,197596.68386485233,197596.68386485233,197596.68386485233,6083499.396715235,6083499.396715235
,09/12/2023,1702080000,0,201612.0063957251,0,201612.0063957251,201612.0063957251,201612.0063957251,6063409.574435502,6063409.574435502
,10/12/2023,1702166400,0,202857.32555070551,0,202857.32555070551,202857.32555070551,202857.32555070551,6192386.724036048,6192386.724036048
,11/12/2023,1702252800,0,201832.7071576711,0,201832.7071576711,201832.7071576711,201832.7071576711,6187444.501598148,6187444.501598148
,12/12/2023,1702339200,0,189049.29084721758,0,189049.29084721758,189049.29084721758,189049.29084721758,6159247.387880184,6159247.387880184
,13/12/2023,1702425600,0,187606.3434563357,0,187606.3434563357,187606.3434563357,187606.3434563357,6135074.449238249,6135074.449238249
,14/12/2023,1702512000,0,190173.96607264524,0,190173.96607264524,190173.96607264524,190173.96607264524,6068146.963473665,6068146.963473665
,15/12/2023,1702598400,0,207737.74763711815,0,207737.74763711815,207737.74763711815,207737.74763711815,6082337.829515796,6082337.829515796
,16/12/2023,1702684800,0,222281.54825907553,0,222281.54825907553,222281.54825907553,222281.54825907553,5883609.947516265,5883609.947516265
,17/12/2023,1702771200,0,246744.3189969448,0,246744.3189969448,246744.3189969448,246744.3189969448,5789740.390673806,5789740.390673806
,18/12/2023,1702857600,0,246183.5411459264,0,246183.5411459264,246183.5411459264,246183.5411459264,5818445.306406447,5818445.306406447
,19/12/2023,1702944000,0,271162.59596054157,0,271162.59596054157,271162.59596054157,271162.59596054157,5504755.326576117,5504755.326576117
,20/12/2023,1703030400,0,273970.63419082225,0,273970.63419082225,273970.63419082225,273970.63419082225,5501353.180571199,5501353.180571199
,21/12/2023,1703116800,0,341620.5847068478,0,341620.5847068478,341620.5847068478,341620.5847068478,5543179.099236525,5543179.099236525
,22/12/2023,1703203200,0,311688.43126825494,0,311688.43126825494,311688.43126825494,311688.43126825494,5534535.420357173,5534535.420357173
,23/12/2023,1703289600,0,286214.81804010755,0,286214.81804010755,286214.81804010755,286214.81804010755,5511338.2507915655,5511338.2507915655
,24/12/2023,1703376000,0,277245.73403943994,0,277245.73403943994,277245.73403943994,277245.73403943994,5220217.17264997,5220217.17264997
,25/12/2023,1703462400,0,267380.4259722808,0,267380.4259722808,267380.4259722808,267380.4259722808,5173869.965987747,5173869.965987747
,26/12/2023,1703548800,0,263429.54225808126,0,263429.54225808126,263429.54225808126,263429.54225808126,5165690.294495279,5165690.294495279
,27/12/2023,1703635200,0,265714.34494157473,0,265714.34494157473,265714.34494157473,265714.34494157473,5100964.560894871,5100964.560894871
,28/12/2023,1703721600,0,271246.073326072,0,271246.073326072,271246.073326072,271246.073326072,5198575.489699906,5198575.489699906
,29/12/2023,1703808000,0,256308.6811738479,0,256308.6811738479,256308.6811738479,256308.6811738479,5345866.274730007,5345866.274730007
,30/12/2023,1703894400,0,254594.87358117796,0,254594.87358117796,254594.87358117796,254594.87358117796,5188970.659126229,5188970.659126229
,31/12/2023,1703980800,0,258147.85678286498,0,258147.85678286498,258147.85678286498,258147.85678286498,5164032.287179491,5164032.287179491
,01/01/2024,1704067200,0,264976.71250977425,0,264976.71250977425,264976.71250977425,264976.71250977425,5257683.09277698,5257683.09277698
,02/01/2024,1704153600,0,271291.6154211817,0,271291.6154211817,271291.6154211817,271291.6154211817,5214038.081551031,5214038.081551031
,03/01/2024,1704240000,0,268721.5522976038,0,268721.5522976038,268721.5522976038,268721.5522976038,5201834.187607268,5201834.187607268
,04/01/2024,1704326400,0,255537.5948020002,0,255537.5948020002,255537.5948020002,255537.5948020002,5223630.36941885,5223630.36941885
,05/01/2024,1704412800,0,259903.2385940206,0,259903.2385940206,259903.2385940206,259903.2385940206,5264008.053569082,5264008.053569082
,06/01/2024,1704499200,0,234671.37861942826,0,234671.37861942826,234671.37861942826,234671.37861942826,5218600.377675904,5218600.377675904
,07/01/2024,1704585600,0,225918.0342821527,0,225918.0342821527,225918.0342821527,225918.0342821527,5208874.029602503,5208874.029602503
,08/01/2024,1704672000,0,195085.66337135236,0,195085.66337135236,195085.66337135236,195085.66337135236,5232599.947625962,5232599.947625962
,09/01/2024,1704758400,0,224601.05772566932,0,224601.05772566932,224601.05772566932,224601.05772566932,5250330.603899003,5250330.603899003
,10/01/2024,1704844800,0,211695.11869274883,0,211695.11869274883,211695.11869274883,211695.11869274883,5242815.015569039,5242815.015569039
,11/01/2024,1704931200,0,250944.2422669913,0,250944.2422669913,250944.2422669913,250944.2422669913,5490811.290456497,5490811.290456497
,12/01/2024,1705017600,0,253891.43644004196,0,253891.43644004196,253891.43644004196,253891.43644004196,5488537.054280024,5488537.054280024
,13/01/2024,1705104000,0,226256.42624258046,0,226256.42624258046,226256.42624258046,226256.42624258046,5395927.644933015,5395927.644933015
,14/01/2024,1705190400,0,222320.84758345698,0,222320.84758345698,222320.84758345698,222320.84758345698,5173895.654508732,5173895.654508732
,15/01/2024,1705276800,0,222911.9766791309,0,222911.9766791309,222911.9766791309,222911.9766791309,5318500.627953312,5318500.627953312
,16/01/2024,1705363200,0,224861.74115584884,0,224861.74115584884,224861.74115584884,224861.74115584884,5265865.8836509045,5265865.8836509045
,17/01/2024,1705449600,0,240711.24101736475,0,240711.24101736475,240711.24101736475,240711.24101736475,5176096.047199077,5176096.047199077
,18/01/2024,1705536000,0,233210.9184664729,0,233210.9184664729,233210.9184664729,233210.9184664729,5166469.465345799,5166469.465345799
,19/01/2024,1705622400,0,213329.13361000663,0,213329.13361000663,213329.13361000663,213329.13361000663,5057220.4213160025,5057220.4213160025
,20/01/2024,1705708800,0,204573.89300645614,0,204573.89300645614,204573.89300645614,204573.89300645614,5030657.310149753,5030657.310149753
,21/01/2024,1705795200,0,212618.6785542479,0,212618.6785542479,212618.6785542479,212618.6785542479,5116407.994425095,5116407.994425095
,22/01/2024,1705881600,0,224588.2109171076,0,224588.2109171076,224588.2109171076,224588.2109171076,5192080.319112564,5192080.319112564
,23/01/2024,1705968000,0,200593.52512749194,0,200593.52512749194,200593.52512749194,200593.52512749194,5048613.351508893,5048613.351508893
,24/01/2024,1706054400,0,203873.527921112,0,203873.527921112,203873.527921112,203873.527921112,5095382.192566274,5095382.192566274
,25/01/2024,1706140800,0,206987.26119287533,0,206987.26119287533,206987.26119287533,206987.26119287533,5099116.44839402,5099116.44839402
,26/01/2024,1706227200,0,214296.94330003887,0,214296.94330003887,214296.94330003887,214296.94330003887,5102537.78801091,5102537.78801091
,27/01/2024,1706313600,0,221675.72434311366,0,221675.72434311366,221675.72434311366,221675.72434311366,5211432.279180779,5211432.279180779
,28/01/2024,1706400000,0,214383.53508766528,0,214383.53508766528,214383.53508766528,214383.53508766528,5046536.573902724,5046536.573902724
,29/01/2024,1706486400,0,210115.2198814624,0,210115.2198814624,210115.2198814624,210115.2198814624,5025410.32412535,5025410.32412535
,30/01/2024,1706572800,0,219979.43799101512,0,219979.43799101512,219979.43799101512,219979.43799101512,5054098.567603855,5054098.567603855
,31/01/2024,1706659200,0,213801.02842293453,0,213801.02842293453,213801.02842293453,213801.02842293453,5056141.785616706,5056141.785616706
,01/02/2024,1706745600,0,206471.18672697048,0,206471.18672697048,206471.18672697048,206471.18672697048,5055699.712873816,5055699.712873816
,02/02/2024,1706832000,0,206945.3695557988,0,206945.3695557988,206945.3695557988,206945.3695557988,5037220.024116855,5037220.024116855
,03/02/2024,1706918400,0,208934.16525405587,0,208934.16525405587,208934.16525405587,208934.16525405587,5020457.367308972,5020457.367308972
,04/02/2024,1707004800,0,205465.5163739877,0,205465.5163739877,205465.5163739877,205465.5163739877,5076115.385607099,5076115.385607099
,05/02/2024,1707091200,0,199458.48320795942,0,199458.48320795942,199458.48320795942,199458.48320795942,5032776.2032090165,5032776.2032090165
,06/02/2024,1707177600,0,203569.9641716837,0,203569.9641716837,203569.9641716837,203569.9641716837,5060636.266839383,5060636.266839383
,07/02/2024,1707264000,0,203204.30440168807,0,203204.30440168807,203204.30440168807,203204.30440168807,4988838.064855193,4988838.064855193
,08/02/2024,1707350400,0,214182.05172272763,0,214182.05172272763,214182.05172272763,214182.05172272763,5013185.917776103,5013185.917776103
,09/02/2024,1707436800,0,213146.38264895542,0,213146.38264895542,213146.38264895542,213146.38264895542,5006286.034866218,5006286.034866218
,10/02/2024,1707523200,0,213544.39441911076,0,213544.39441911076,213544.39441911076,213544.39441911076,4887902.482449229,4887902.482449229
,11/02/2024,1707609600,0,213105.78610551765,0,213105.78610551765,213105.78610551765,213105.78610551765,4896372.1901311865,4896372.1901311865
,12/02/2024,1707696000,0,208328.8722097002,0,208328.8722097002,208328.8722097002,208328.8722097002,4817568.767095321,4817568.767095321
,13/02/2024,1707782400,0,216114.40948644158,0,216114.40948644158,216114.40948644158,216114.40948644158,4775318.870740927,4775318.870740927
,14/02/2024,1707868800,0,214026.5616607006,0,214026.5616607006,214026.5616607006,214026.5616607006,4764847.485044925,4764847.485044925
,15/02/2024,1707955200,0,227896.6755698412,0,227896.6755698412,227896.6755698412,227896.6755698412,4810508.286898787,4810508.286898787
,16/02/2024,1708041600,0,222713.07313474786,0,222713.07313474786,222713.07313474786,222713.07313474786,4715307.4865826545,4715307.4865826545
,17/02/2024,1708128000,0,224627.0944416293,0,224627.0944416293,224627.0944416293,224627.0944416293,4740612.449584398,4740612.449584398
,18/02/2024,1708214400,0,239725.3670926824,0,239725.3670926824,239725.3670926824,239725.3670926824,4730550.301773668,4730550.301773668
,19/02/2024,1708300800,0,323062.6604365935,0,323062.6604365935,323062.6604365935,323062.6604365935,4706584.4210320385,4706584.4210320385
,20/02/2024,1708387200,0,290990.2478854632,0,290990.2478854632,290990.2478854632,290990.2478854632,4759019.509125247,4759019.509125247
,21/02/2024,1708473600,0,271211.0432301224,0,271211.0432301224,271211.0432301224,271211.0432301224,4702565.207811669,4702565.207811669
,22/02/2024,1708560000,0,263756.17788839043,0,263756.17788839043,263756.17788839043,263756.17788839043,4702122.865391233,4702122.865391233
,23/02/2024,1708646400,0,270513.19924156263,0,270513.19924156263,270513.19924156263,270513.19924156263,4680807.018991601,4680807.018991601
,24/02/2024,1708732800,0,259227.20248311362,0,259227.20248311362,259227.20248311362,259227.20248311362,4625505.459791832,4625505.459791832
,25/02/2024,1708819200,0,269125.87990277895,0,269125.87990277895,269125.87990277895,269125.87990277895,4597456.009818903,4597456.009818903
,26/02/2024,1708905600,0,267199.3127852112,0,267199.3127852112,267199.3127852112,267199.3127852112,4557226.647312239,4557226.647312239
,27/02/2024,1708992000,0,278449.1831662252,0,278449.1831662252,278449.1831662252,278449.1831662252,4496555.238857089,4496555.238857089
,28/02/2024,1709078400,0,265268.76527203794,0,265268.76527203794,265268.76527203794,265268.76527203794,4480285.861235609,4480285.861235609
,29/02/2024,1709164800,0,253114.09493315764,0,253114.09493315764,253114.09493315764,253114.09493315764,4419354.24334179,4419354.24334179
,01/03/2024,1709251200,0,268489.9384857145,0,268489.9384857145,268489.9384857145,268489.9384857145,4454785.772120698,4454785.772120698
,02/03/2024,1709337600,0,272294.94263633195,0,272294.94263633195,272294.94263633195,272294.94263633195,4436577.476763046,4436577.476763046
,03/03/2024,1709424000,0,276298.72817001893,0,276298.72817001893,276298.72817001893,276298.72817001893,4407803.078457325,4407803.078457325
,04/03/2024,1709510400,0,270822.2548126565,0,270822.2548126565,270822.2548126565,270822.2548126565,4402110.739628037,4402110.739628037
,05/03/2024,1709596800,0,261878.45864085987,0,261878.45864085987,261878.45864085987,261878.45864085987,4375506.819282215,4375506.819282215
,06/03/2024,1709683200,0,246644.68988956875,0,246644.68988956875,246644.68988956875,246644.68988956875,4403347.256700565,4403347.256700565
,07/03/2024,1709769600,0,277301.3569876024,0,277301.3569876024,277301.3569876024,277301.3569876024,4396793.30554793,4396793.30554793
,08/03/2024,1709856000,0,281370.849109122,0,281370.849109122,281370.849109122,281370.849109122,4370198.327365836,4370198.327365836
,09/03/2024,1709942400,0,279140.4897574735,0,279140.4897574735,279140.4897574735,279140.4897574735,4333873.9889995735,4333873.9889995735
,10/03/2024,1710028800,0,301366.6887824358,0,301366.6887824358,301366.6887824358,301366.6887824358,4311027.505256142,4311027.505256142
,11/03/2024,1710115200,0,283807.2082014986,0,283807.2082014986,283807.2082014986,283807.2082014986,4075230.5821415037,4075230.5821415037
,12/03/2024,1710201600,0,328675.0946705607,0,328675.0946705607,328675.0946705607,328675.0946705607,4041252.854673069,4041252.854673069
,13/03/2024,1710288000,0,350739.31439302926,0,350739.31439302926,350739.31439302926,350739.31439302926,3967011.043421056,3967011.043421056
,14/03/2024,1710374400,0,321298.0791433767,0,321298.0791433767,321298.0791433767,321298.0791433767,3876245.0885325754,3876245.0885325754
,15/03/2024,1710460800,0,291701.8113231581,0,291701.8113231581,291701.8113231581,291701.8113231581,3861145.3820505915,3861145.3820505915
,16/03/2024,1710547200,0,297490.75128816767,0,297490.75128816767,297490.75128816767,297490.75128816767,3882018.8598667365,3882018.8598667365
,17/03/2024,1710633600,0,276469.733405661,0,276469.733405661,276469.733405661,276469.733405661,3873644.1938808076,3873644.1938808076
,18/03/2024,1710720000,0,279182.1954120374,0,279182.1954120374,279182.1954120374,279182.1954120374,3871776.601606466,3871776.601606466
,19/03/2024,1710806400,0,248313.13601629782,0,248313.13601629782,248313.13601629782,248313.13601629782,3860589.801248411,3860589.801248411
,20/03/2024,1710892800,0,246495.49246765292,0,246495.49246765292,246495.49246765292,246495.49246765292,3846443.6125655845,3846443.6125655845
,21/03/2024,1710979200,0,269694.53863189305,0,269694.53863189305,269694.53863189305,269694.53863189305,3832358.129281017,3832358.129281017
,22/03/2024,1711065600,0,260309.51994950834,0,260309.51994950834,260309.51994950834,260309.51994950834,3786540.597991277,3786540.597991277
,23/03/2024,1711152000,0,248186.59115338884,0,248186.59115338884,248186.59115338884,248186.59115338884,3581284.413693725,3581284.413693725
,24/03/2024,1711238400,0,259702.2001299262,0,259702.2001299262,259702.2001299262,259702.2001299262,3560149.1511635324,3560149.1511635324
,25/03/2024,1711324800,0,283869.8805948039,0,283869.8805948039,283869.8805948039,283869.8805948039,3560255.861372379,3560255.861372379
,26/03/2024,1711411200,0,263573.486640342,0,263573.486640342,263573.486640342,263573.486640342,3494047.6786682834,3494047.6786682834
,27/03/2024,1711497600,0,261506.44148993312,0,261506.44148993312,261506.44148993312,261506.44148993312,3457022.1626007417,3457022.1626007417
,28/03/2024,1711584000,0,261996.2975515012,0,261996.2975515012,261996.2975515012,261996.2975515012,3437955.7986996104,3437955.7986996104
,29/03/2024,1711670400,0,264338.38889317936,0,264338.38889317936,264338.38889317936,264338.38889317936,3428291.147048562,3428291.147048562
,30/03/2024,1711756800,0,266810.4282801884,0,266810.4282801884,266810.4282801884,266810.4282801884,3420646.516412672,3420646.516412672
,31/03/2024,1711843200,0,253319.51997768946,0,253319.51997768946,253319.51997768946,253319.51997768946,3428564.9316869383,3428564.9316869383
,01/04/2024,1711929600,0,253977.97961986435,0,253977.97961986435,253977.97961986435,253977.97961986435,3411527.3902220954,3411527.3902220954
,02/04/2024,1712016000,0,235959.0277795534,0,235959.0277795534,235959.0277795534,235959.0277795534,3284599.067061352,3284599.067061352
,03/04/2024,1712102400,0,228676.21864356802,0,228676.21864356802,228676.21864356802,228676.21864356802,3434505.101131958,3434505.101131958
,04/04/2024,1712188800,0,265503.1683238473,0,265503.1683238473,265503.1683238473,265503.1683238473,3247745.178273361,3247745.178273361
,05/04/2024,1712275200,0,236120.3202560336,0,236120.3202560336,236120.3202560336,236120.3202560336,3220276.315153957,3220276.315153957
,06/04/2024,1712361600,0,226696.3822208763,0,226696.3822208763,226696.3822208763,226696.3822208763,3221766.559901033,3221766.559901033
,07/04/2024,1712448000,0,245328.94849218198,0,245328.94849218198,245328.94849218198,245328.94849218198,3211868.6142308656,3211868.6142308656
,08/04/2024,1712534400,0,263283.17996859795,0,263283.17996859795,263283.17996859795,263283.17996859795,3184440.600505551,3184440.600505551
,09/04/2024,1712620800,0,253309.23792877843,0,253309.23792877843,253309.23792877843,253309.23792877843,3171678.0348180505,3171678.0348180505
,10/04/2024,1712707200,0,247259.21853976237,0,247259.21853976237,247259.21853976237,247259.21853976237,3185344.977581191,3185344.977581191
,11/04/2024,1712793600,0,242228.47374405872,0,242228.47374405872,242228.47374405872,242228.47374405872,3183363.2148459586,3183363.2148459586
,12/04/2024,1712880000,0,238440.54648732138,0,238440.54648732138,238440.54648732138,238440.54648732138,3181625.3217421426,3181625.3217421426
,13/04/2024,1712966400,0,201889.73324709173,0,201889.73324709173,201889.73324709173,201889.73324709173,3328328.221291367,3328328.221291367
,14/04/2024,1713052800,0,165465.625219494,0,165465.625219494,167185.36004203663,167185.36004203663,3330707.637973164,3330707.637973164
,15/04/2024,1713139200,0,174960.4699811436,0,174960.4699811436,174960.4699811436,174960.4699811436,3306068.856997101,3306068.856997101
,16/04/2024,1713225600,0,172221.32800038703,0,172221.32800038703,172221.32800038703,172221.32800038703,3304513.460106818,3304513.460106818
,17/04/2024,1713312000,0,177915.9607264605,0,177915.9607264605,177915.9607264605,177915.9607264605,3298282.6132968836,3298282.6132968836
,18/04/2024,1713398400,0,171114.20385170163,0,171114.20385170163,171114.20385170163,171114.20385170163,3294966.5688150204,3294966.5688150204
