,Date,Timestamp,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol
,23/01/2024,1705968000,1147956.4792150445,25663139.284082025,8175854.825848555,26811095.76329707,8175854.825848555,1147956.4792150445,25663139.284082025,,182912.82816742454,159838.6236908753,0.06782777719525386,705954.8795289838,7127148.426633495,26811095.76329707,,182912.82816742454,159838.6236908753,0.06782777719525386,705954.8795289838,7127148.426633495,1024961.1421562897,22913517.217930377,,182969.731754,53637.12204391789,0.06805016513491477,305.651837504485,7105830.933832,23938478.360086665,,182969.731754,53637.12204391789,0.06805016513491477,305.651837504485,7105830.933832
,24/01/2024,1706054400,1136745.2030199254,25433634.088118814,8112644.512854895,26570379.29113874,8112644.512854895,1136745.2030199254,25433634.088118814,,186985.0901172276,144237.23206874792,0.06811821530004968,639362.4482911937,7142059.67425951,26570379.29113874,,186985.0901172276,144237.23206874792,0.06811821530004968,639362.4482911937,7142059.67425951,1024094.7774954282,22913183.863170102,,186987.520955,51147.954634307775,0.06805016513491477,286.0285366643525,7134924.74951,23937278.64066553,,186987.520955,51147.954634307775,0.06805016513491477,286.0285366643525,7134924.74951
,25/01/2024,1706140800,1157562.3695698336,25891871.752326585,8114923.0790499775,27049434.12189642,8114923.0790499775,1157562.3695698336,25891871.752326585,,182878.09703304686,146265.99025412023,0.06774536844527548,638255.5178543028,7147523.406163139,27049434.12189642,,182878.09703304686,146265.99025412023,0.06774536844527548,638255.5178543028,7147523.406163139,1024391.4774954282,22913160.842766892,,183088.832279,51141.954634307775,0.06805016513491477,286.0285366643525,7140383.02314,23937552.32026232,,183088.832279,51141.954634307775,0.06805016513491477,286.0285366643525,7140383.02314
,26/01/2024,1706227200,1126504.255244971,25100897.92836403,8115470.467230613,26227402.183609,8115470.467230613,1126504.255244971,25100897.92836403,,178944.43535790735,146915.92707852178,0.0678711251504448,644051.1152859706,7145558.921637088,26227402.183609,,178944.43535790735,146915.92707852178,0.0678711251504448,644051.1152859706,7145558.921637088,1024094.7774954282,22818998.116694573,,179059.212313,50141.954634307775,0.06805016513491477,291.2373962937876,7147989.237978,23843092.894190002,,179059.212313,50141.954634307775,0.06805016513491477,291.2373962937876,7147989.237978
,27/01/2024,1706313600,1187949.9418946966,26466290.36634374,8200553.513291933,27654240.308238436,8200553.513291933,1187949.9418946966,26466290.36634374,,173524.175143,154463.10751149902,0.06803764390452995,674421.3971078376,7198144.765491952,27654240.308238436,,173524.175143,154463.10751149902,0.06803764390452995,674421.3971078376,7198144.765491952,1024094.7774954282,22815767.55719288,,173524.175143,50150.359581655524,0.06805016513491477,297.4990392937876,7209651.369077,23839862.33468831,,173524.175143,50150.359581655524,0.06805016513491477,297.4990392937876,7209651.369077
,28/01/2024,1706400000,1198115.2139442747,26691821.837627124,8227372.208834121,27889937.0515714,8227372.208834121,1198115.2139442747,26691821.837627124,,187738.25506,153900.20391568245,0.06811821530004968,675274.6390862087,7210459.042654014,27889937.0515714,,187738.25506,153900.20391568245,0.06811821530004968,675274.6390862087,7210459.042654014,1024030.097388269,22813522.938142844,,187738.25506,50130.359581655524,0.06805016513491477,297.9647966880711,7212716.622957,23837553.03553111,,187738.25506,50130.359581655524,0.06805016513491477,297.9647966880711,7212716.622957
,29/01/2024,1706486400,1167394.3110226267,26007678.761153508,8256874.7070096405,27175073.072176136,8256874.7070096405,1167394.3110226267,26007678.761153508,,183159.9607851146,155530.98953241622,0.06793066904493786,675146.2159993512,7243037.47276209,27175073.072176136,,183159.9607851146,155530.98953241622,0.06793066904493786,675146.2159993512,7243037.47276209,1024030.097388269,22813753.299257465,,183170.401498,51330.359581655524,0.06805016513491477,299.91169668807106,7235801.671091,23837783.396645732,,183170.401498,51330.359581655524,0.06805016513491477,299.91169668807106,7235801.671091
,30/01/2024,1706572800,1218595.81589204,27148299.38695155,8521535.991325153,28366895.20284359,8521535.991325153,1218595.81589204,27148299.38695155,,184988.728996,162867.76027521328,0.06795230899745076,696470.8408822428,7477208.593219388,28366895.20284359,,184988.728996,162867.76027521328,0.06795230899745076,696470.8408822428,7477208.593219388,1024030.097388269,22813696.963824835,,184988.728996,51377.84235811145,0.06805016513491477,301.0906469428154,7483674.487977,23837727.061213102,,184988.728996,51377.84235811145,0.06805016513491477,301.0906469428154,7483674.487977
,31/01/2024,1706659200,1165240.7183049542,26007541.95699702,8496128.292718444,27172782.675301973,8496128.292718444,1165240.7183049542,26007541.95699702,,176534.991694,160296.10210459458,0.06777517441760458,703958.7154256752,7455338.415719,27172782.675301973,,176534.991694,160296.10210459458,0.06777517441760458,703958.7154256752,7455338.415719,1022140.9809692581,22813633.295611423,,176534.991694,51376.955802754674,0.06805016513491477,300.9206469428154,7455338.415719,23835774.27658068,,176534.991694,51376.955802754674,0.06805016513491477,300.9206469428154,7455338.415719
,01/02/2024,1706745600,1121288.656123276,25038720.621221036,8514185.564594507,26160009.277344313,8514185.564594507,1121288.656123276,25038720.621221036,,176196.8350757702,149797.94138601611,0.06777864497602645,688589.2824470747,7499601.437907,26160009.277344313,,176196.8350757702,149797.94138601611,0.06777864497602645,688589.2824470747,7499601.437907,1022140.9809692581,22824722.535297208,,176383.625335,51476.955802754674,0.06805016513491477,303.1416469428154,7499601.437907,23846863.516266465,,176383.625335,51476.955802754674,0.06805016513491477,303.1416469428154,7499601.437907
,02/02/2024,1706832000,1117200.0921993991,24806888.98072514,8473327.152358884,25924089.07292454,8473327.152358884,1117200.0921993991,24806888.98072514,,179509.34752061724,154577.562854084,0.06786173422765619,639767.8585779822,7499472.3155444665,25924089.07292454,,179509.34752061724,154577.562854084,0.06786173422765619,639767.8585779822,7499472.3155444665,1022140.9809692581,22696147.283371583,,179687.058021,51525.85428469467,0.06805016513491477,277.2414256151282,7500754.94464,23718288.26434084,,179687.058021,51525.85428469467,0.06805016513491477,277.2414256151282,7500754.94464
,03/02/2024,1706918400,1134576.4888758766,24896036.206068322,8480617.396390429,26030612.6949442,8480617.396390429,1134576.4888758766,24896036.206068322,,179647.80513773917,149357.86839693095,0.0679582293618175,637309.475613972,7514302.179283556,26030612.6949442,,179647.80513773917,149357.86839693095,0.0679582293618175,637309.475613972,7514302.179283556,1022140.9809692581,22428861.446908396,,179691.829636,49620.55428469467,0.06805016513491477,276.1294256151282,7520190.488436,23451002.427877653,,179691.829636,49620.55428469467,0.06805016513491477,276.1294256151282,7520190.488436
,04/02/2024,1707004800,1113006.6902455222,24425030.115683243,8503150.817986561,25538036.805928767,8503150.817986561,1113006.6902455222,24425030.115683243,,200934.61989809878,146895.92734774426,0.06796367337502829,634650.1573324908,7520670.045444555,25538036.805928767,,200934.61989809878,146895.92734774426,0.06796367337502829,634650.1573324908,7520670.045444555,1022044.7109692582,22428861.446908396,,201089.861271,49627.00248234603,0.06805016513491477,276.1894256151282,7513156.888556,23450906.157877654,,201089.861271,49627.00248234603,0.06805016513491477,276.1894256151282,7513156.888556
,05/02/2024,1707091200,1057816.2758531822,23207347.766687684,8468316.89816642,24265164.042540867,8468316.89816642,1057816.2758531822,23207347.766687684,,201861.903886676,148634.5550451731,0.06802172016588837,630908.3473610046,7486912.023851845,24265164.042540867,,201861.903886676,148634.5550451731,0.06802172016588837,630908.3473610046,7486912.023851845,1022044.7109692582,22422558.228683755,,199468.284473,49710.55352681374,0.06805016513491477,275.6888185000544,7495704.485213,23444602.939653013,,199468.284473,49710.55352681374,0.06805016513491477,275.6888185000544,7495704.485213
,06/02/2024,1707177600,1063948.5441189976,23324699.148442503,8532057.207745217,24388647.6925615,8532057.207745217,1063948.5441189976,23324699.148442503,,198081.47089941602,153666.61106809592,0.06799259469521063,634294.5997161102,7546014.458069,24388647.6925615,,198081.47089941602,153666.61106809592,0.06799259469521063,634294.5997161102,7546014.458069,1022044.7109692582,22406051.05518012,,195346.618244,49730.29484404399,0.06805016513491477,275.89301702265715,7546014.458069,23428095.76614938,,195346.618244,49730.29484404399,0.06805016513491477,275.89301702265715,7546014.458069
,07/02/2024,1707264000,1072124.9018067517,23479578.6373236,8504892.242073502,24551703.539130352,8504892.242073502,1072124.9018067517,23479578.6373236,,194128.43966468598,161080.73888222603,0.06786663383954591,654734.7995359569,7494948.196124,24551703.539130352,,194128.43966468598,161080.73888222603,0.06786663383954591,654734.7995359569,7494948.196124,1022044.7109692582,22382820.43596149,,192396.867854,48518.29484404399,0.06805016513491477,275.9020170226571,7494948.196124,23404865.146930747,,192396.867854,48518.29484404399,0.06805016513491477,275.9020170226571,7494948.196124
,08/02/2024,1707350400,1134469.6291758767,24845141.700122703,8548565.166939892,25979611.32929858,8548565.166939892,1134469.6291758767,24845141.700122703,,203271.09773470496,175329.06894548892,0.06805016513491477,695397.1712452304,7474567.760964303,25979611.32929858,,203271.09773470496,175329.06894548892,0.06805016513491477,695397.1712452304,7474567.760964303,1022044.7109692582,22383010.540651083,,203068.029705,51872.505605174236,0.06805016513491477,285.8940170226571,7467100.660304,23405055.25162034,,203068.029705,51872.505605174236,0.06805016513491477,285.8940170226571,7467100.660304
,09/02/2024,1707436800,1121183.0479332763,24470922.26871539,8612086.728947429,25592105.316648666,8612086.728947429,1121183.0479332763,24470922.26871539,,197728.87986413398,171697.99355312673,0.06792386402842437,693823.332053304,7548836.455553,25592105.316648666,,197728.87986413398,171697.99355312673,0.06792386402842437,693823.332053304,7548836.455553,1022044.7109692582,22307130.600469816,,195965.193126,51872.505605174236,0.06805016513491477,286.2142170226571,7548836.455553,23329175.311439075,,195965.193126,51872.505605174236,0.06805016513491477,286.2142170226571,7548836.455553
,10/02/2024,1707523200,1165130.9705049542,25430094.68453559,8702651.275602952,26595225.655040544,8702651.275602952,1165130.9705049542,25430094.68453559,,191567.161260754,181035.0445620581,0.06785758316758296,720282.9520545963,7609766.04986796,26595225.655040544,,191567.161260754,181035.0445620581,0.06785758316758296,720282.9520545963,7609766.04986796,1022044.7109692582,22307100.600469816,,188179.922653,51872.505605174236,0.06805016513491477,288.64775646681505,7617673.194644,23329145.311439075,,188179.922653,51872.505605174236,0.06805016513491477,288.64775646681505,7617673.194644
,11/02/2024,1707609600,1154910.5233952617,25207064.518816374,8737291.86272284,26361975.042211637,8737291.86272284,1154910.5233952617,25207064.518816374,,187799.0724285706,175498.06894548892,0.06811821530004968,721036.276585985,7652958.376644581,26361975.042211637,,187799.0724285706,175498.06894548892,0.06811821530004968,721036.276585985,7652958.376644581,1022044.7109692582,22307136.742315378,,187856.368621,51922.505605174236,0.06805016513491477,288.42258646681506,7645313.063581,23329181.453284636,,187856.368621,51922.505605174236,0.06805016513491477,288.42258646681506,7645313.063581
,12/02/2024,1707696000,1134365.7997758766,24781492.415389277,8561497.47391867,25915858.215165153,8561497.47391867,1134365.7997758766,24781492.415389277,,176488.56993978738,181521.44478626506,0.06805016513491477,508183.70762860955,7695303.683513844,25915858.215165153,,176488.56993978738,181521.44478626506,0.06805016513491477,508183.70762860955,7695303.683513844,1021951.1709692582,22325668.842693042,,176721.665817,51422.505605174236,0.06805016513491477,203.82053737375497,7679943.795922,23347620.0136623,,176721.665817,51422.505605174236,0.06805016513491477,203.82053737375497,7679943.795922
,13/02/2024,1707782400,1226341.4051631098,26790172.624281008,8501101.893139774,28016514.029444117,8501101.893139774,1226341.4051631098,26790172.624281008,,180966.96733876198,195779.24938737883,0.0681862654651846,554441.355594222,7569914.252633144,28016514.029444117,,180966.96733876198,195779.24938737883,0.0681862654651846,554441.355594222,7569914.252633144,1021951.1709692582,22325143.853567507,,176898.306294,51251.11240507299,0.06805016513491477,208.94875996586444,7573193.445395,23347095.024536766,,176898.306294,51251.11240507299,0.06805016513491477,208.94875996586444,7573193.445395
,14/02/2024,1707868800,1225399.1694723794,26790055.00325559,8496461.548480155,28015454.17272797,8496461.548480155,1225399.1694723794,26790055.00325559,,182831.67459061198,197770.81794996682,0.0679235237775987,561864.9548324553,7553994.033183598,28015454.17272797,,182831.67459061198,197770.81794996682,0.0679235237775987,561864.9548324553,7553994.033183598,1021165.9745603162,22325045.836046327,,179422.644348,52879.89784758471,0.06805016513491477,213.03178987152663,7546447.585598,23346211.810606644,,179422.644348,52879.89784758471,0.06805016513491477,213.03178987152663,7546447.585598
,15/02/2024,1707955200,1235610.8292179825,27012494.513983637,8603959.041322555,28248105.34320162,8603959.041322555,1235610.8292179825,27012494.513983637,,177265.46572506,201904.26171064048,0.06789882156765471,634545.6309289301,7590243.615059104,28248105.34320162,,177265.46572506,201904.26171064048,0.06789882156765471,634545.6309289301,7590243.615059104,1021165.9745603162,22324375.631391436,,174302.32618,52854.518772418975,0.06805016513491477,229.59173273352994,7582660.954105,23345541.605951753,,174302.32618,52854.518772418975,0.06805016513491477,229.59173273352994,7582660.954105
,16/02/2024,1708041600,1266245.808454792,27675812.8410115,8522142.764470816,28942058.649466295,8522142.764470816,1266245.808454792,27675812.8410115,,175471.814542752,203851.931848138,0.06789004309635231,630892.0524061203,7511926.897783764,28942058.649466295,,175471.814542752,203851.931848138,0.06789004309635231,630892.0524061203,7511926.897783764,1021165.9745603162,22319203.904041532,,173049.126768,52811.38130780777,0.06805016513491477,223.83488462410605,7519657.105288,23340369.87860185,,173049.126768,52811.38130780777,0.06805016513491477,223.83488462410605,7519657.105288
,17/02/2024,1708128000,1265299.0669215457,27656316.563171275,8613443.53053347,28921615.630092822,8613443.53053347,1265299.0669215457,27656316.563171275,,173645.024273745,196326.65926235402,0.06784587853917975,633385.2044486393,7610086.574702854,28921615.630092822,,173645.024273745,196326.65926235402,0.06784587853917975,633385.2044486393,7610086.574702854,1020402.4733238271,22303481.099331673,,171416.608365,53641.16373288361,0.06805016513491477,226.31488462410604,7615097.308732,23323883.5726555,,171416.608365,53641.16373288361,0.06805016513491477,226.31488462410604,7615097.308732
,18/02/2024,1708214400,1234543.7502498906,26987222.854825035,8545325.995222393,28221766.605074927,8545325.995222393,1234543.7502498906,26987222.854825035,,173830.31677700998,198037.41343212358,0.06780361938663097,611064.4330376404,7562393.764172,28221766.605074927,,173830.31677700998,198037.41343212358,0.06780361938663097,611064.4330376404,7562393.764172,1020284.0911156121,22303489.96266532,,171938.98791,55163.62491145504,0.06805016513491477,220.41388462410606,7562393.764172,23323774.053780932,,171938.98791,55163.62491145504,0.06805016513491477,220.41388462410606,7562393.764172
,19/02/2024,1708300800,1265104.060703072,27684653.301504996,8599792.908642404,28949757.36220807,8599792.908642404,1265104.060703072,27684653.301504996,,164307.624616344,208433.73493996751,0.06802015501209027,634053.5113587866,7592997.969707149,28949757.36220807,,164307.624616344,208433.73493996751,0.06802015501209027,634053.5113587866,7592997.969707149,1020245.210244413,22326333.30766532,,162359.312862,54850.98287893882,0.06805016513491477,220.6140176750451,7585412.55715,23346578.51790973,,162359.312862,54850.98287893882,0.06805016513491477,220.6140176750451,7585412.55715
,20/02/2024,1708387200,1550696.5326115077,33906676.53980503,8672697.326626843,35457373.07241654,8672697.326626843,1550696.5326115077,33906676.53980503,,143480.58988858698,210361.00488325066,0.0679769431572296,648564.3790299214,7670291.284848142,35457373.07241654,,143480.58988858698,210361.00488325066,0.0679769431572296,648564.3790299214,7670291.284848142,1020195.087244413,22307024.039345417,,142200.782843,53391.117990672756,0.06805016513491477,219.5219327621889,7670651.805483,23327219.12658983,,142200.782843,53391.117990672756,0.06805016513491477,219.5219327621889,7670651.805483
,21/02/2024,1708473600,1407869.2203972898,30783538.809723683,8686096.129463574,32191408.030120973,8686096.129463574,1407869.2203972898,30783538.809723683,,139768.12195584597,207862.53317512144,0.0680414547137775,669400.2383474362,7669065.167943716,32191408.030120973,,139768.12195584597,207862.53317512144,0.0680414547137775,669400.2383474362,7669065.167943716,1020195.087244413,22306912.18095919,,138521.429094,51836.043185815826,0.06805016513491477,222.43644525401615,7671773.30392,23327107.268203605,,138521.429094,51836.043185815826,0.06805016513491477,222.43644525401615,7671773.30392
,22/02/2024,1708560000,1336455.564290181,29193174.902046636,8571494.984026464,30529630.466336817,8571494.984026464,1336455.564290181,29193174.902046636,,139911.56547291597,193348.44108309303,0.06779681437011748,659442.9573773786,7578791.952296262,30529630.466336817,,139911.56547291597,193348.44108309303,0.06779681437011748,659442.9573773786,7578791.952296262,1020195.087244413,22284866.337440178,,138389.283356,51836.043185815826,0.06805016513491477,222.3888406038501,7582772.908073,23305061.42468459,,138389.283356,51836.043185815826,0.06805016513491477,222.3888406038501,7582772.908073
,23/02/2024,1708646400,1345164.182052004,29350541.89277969,8582764.125780748,30695706.074831694,8582764.125780748,1345164.182052004,29350541.89277969,,139702.38868935,188914.50827531388,0.06799803870842142,662739.2613666705,7591407.899451375,30695706.074831694,,139702.38868935,188914.50827531388,0.06799803870842142,662739.2613666705,7591407.899451375,1019063.7742818211,22235259.009681582,,138456.28215,51615.9858675721,0.06805016513491477,222.09984060385008,7583824.075376,23254322.783963405,,138456.28215,51615.9858675721,0.06805016513491477,222.09984060385008,7583824.075376
,24/02/2024,1708732800,1384566.7330232768,30239359.250082962,8580819.849222554,31623925.98310624,8580819.849222554,1384566.7330232768,30239359.250082962,,140294.70781795,180139.79067782662,0.068011444590953,644591.9470992305,7615793.3356161015,31623925.98310624,,140294.70781795,180139.79067782662,0.068011444590953,644591.9470992305,7615793.3356161015,1018063.7742818211,22234822.978002176,,138494.28215,51615.9858675721,0.06805016513491477,220.78015457517628,7628280.831337,23252886.752283998,,138494.28215,51615.9858675721,0.06805016513491477,220.78015457517628,7628280.831337
,25/02/2024,1708819200,1424849.0267225495,31121699.78275273,8569773.91292558,32546548.80947528,8569773.91292558,1424849.0267225495,31121699.78275273,,155830.467913344,189466.96750093994,0.06798538137770634,627384.2812021918,7597092.128323723,32546548.80947528,,155830.467913344,189466.96750093994,0.06798538137770634,627384.2812021918,7597092.128323723,1017749.3048018211,22229785.559109095,,154593.718168,51625.87670325339,0.06805016513491477,210.78415457517627,7604293.394168,23247534.863910917,,154593.718168,51625.87670325339,0.06805016513491477,210.78415457517627,7604293.394168
,26/02/2024,1708905600,1455381.5058666042,31786909.48848412,8695509.77402712,33242290.994350728,8695509.77402712,1455381.5058666042,31786909.48848412,,145514.091492346,195822.08617318413,0.06803594265040157,657900.5230909833,7696273.005234663,33242290.994350728,,145514.091492346,195822.08617318413,0.06803594265040157,657900.5230909833,7696273.005234663,1017749.3048018211,22228608.03390498,,144502.573478,50600.02226697264,0.06805016513491477,211.67970498422886,7700015.212628,23246357.338706803,,144502.573478,50600.02226697264,0.06805016513491477,211.67970498422886,7700015.212628
,27/02/2024,1708992000,1494731.331158677,32673702.72041257,8716507.697248934,34168434.05157125,8716507.697248934,1494731.331158677,32673702.72041257,,133767.579167712,178923.3188583866,0.06780395963745665,673163.5566677799,7730653.174751094,34168434.05157125,,133767.579167712,178923.3188583866,0.06780395963745665,673163.5566677799,7730653.174751094,1016824.0348018211,22227008.653341886,,132705.931714,46716.27124239859,0.06805016513491477,212.07612617756507,7750090.401478,23243832.688143708,,132705.931714,46716.27124239859,0.06805016513491477,212.07612617756507,7750090.401478
,28/02/2024,1709078400,1464226.6101146224,32011596.54099583,8693600.963021863,33475823.15111045,8693600.963021863,1464226.6101146224,32011596.54099583,,134200.884402144,173940.5404612366,0.06783750836886816,662310.1235769747,7723149.346744,33475823.15111045,,134200.884402144,173940.5404612366,0.06783750836886816,662310.1235769747,7723149.346744,1016824.0348018211,22230275.375691548,,133135.798018,46884.242711923616,0.06805016513491477,204.05771438425447,7723149.346744,23247099.41049337,,133135.798018,46884.242711923616,0.06805016513491477,204.05771438425447,7723149.346744
,29/02/2024,1709164800,1372712.4469824587,30005648.97611842,8627990.62359199,31378361.423100878,8627990.62359199,1372712.4469824587,30005648.97611842,,108452.07569346599,178141.89377669475,0.06778293213642995,613021.0215636407,7728375.564775256,31378361.423100878,,108452.07569346599,178141.89377669475,0.06778293213642995,613021.0215636407,7728375.564775256,1016824.0348018211,22226406.648976605,,107484.713274,46879.44573070914,0.06805016513491477,182.0479608843844,7705259.785419,23243230.683778428,,107484.713274,46879.44573070914,0.06805016513491477,182.0479608843844,7705259.785419
,01/03/2024,1709251200,1342207.725938404,29268860.96489596,8577293.078261185,30611068.690834366,8577293.078261185,1342207.725938404,29268860.96489596,,110119.284438774,174391.5349882591,0.06791147889836982,612728.5030716731,7680053.687851,30611068.690834366,,110119.284438774,174391.5349882591,0.06791147889836982,612728.5030716731,7680053.687851,1016824.0348018211,22173379.518860575,,108598.899841,46879.44488931696,0.06805016513491477,182.26094885260753,7680053.687851,23190203.553662397,,108598.899841,46879.44488931696,0.06805016513491477,182.26094885260753,7680053.687851
,02/03/2024,1709337600,1413385.4083745312,30818488.03846905,8632403.362125687,32231873.44684358,8632403.362125687,1413385.4083745312,30818488.03846905,,108661.63738730298,177974.91163508856,0.06782954649954738,628273.0134523183,7717493.731821432,32231873.44684358,,108661.63738730298,177974.91163508856,0.06782954649954738,628273.0134523183,7717493.731821432,1016824.0348018211,22171574.128395002,,108553.084303,46959.07958709461,0.06805016513491477,183.1657026810798,7702089.552716,23188398.163196824,,108553.084303,46959.07958709461,0.06805016513491477,183.1657026810798,7702089.552716
,03/03/2024,1709424000,1515067.8118547134,33029511.300867844,8582978.34208522,34544579.11272256,8582978.34208522,1515067.8118547134,33029511.300867844,,110238.74118786001,190589.27232773317,0.06766445679893007,625273.1744996225,7656877.086405546,34544579.11272256,,110238.74118786001,190589.27232773317,0.06766445679893007,625273.1744996225,7656877.086405546,1016824.0348018211,22167457.248904593,,108077.197243,47059.07958709461,0.06805016513491477,183.79089750700967,7649227.858547,23184281.283706415,,108077.197243,47059.07958709461,0.06805016513491477,183.79089750700967,7649227.858547
,04/03/2024,1709510400,1714317.2166114505,37461011.74421475,8677871.309337905,39175328.9608262,8677871.309337905,1714317.2166114505,37461011.74421475,,103637.13667554,171911.51771469446,0.06832236579545443,640010.307089883,7762312.27953542,39175328.9608262,,103637.13667554,171911.51771469446,0.06832236579545443,640010.307089883,7762312.27953542,1014388.8855689056,22166279.13858861,,101505.52074,42135.17591046433,0.06805016513491477,183.5970989514718,7731386.732605,23180668.024157517,,101505.52074,42135.17591046433,0.06805016513491477,183.5970989514718,7731386.732605
,05/03/2024,1709596800,1633166.105765938,35677111.0119099,8089539.964391819,37310277.11767584,8089539.964391819,1633166.105765938,35677111.0119099,,104212.07445662198,172990.05110477709,0.06772243553962502,611572.9216427744,7200764.84946521,37310277.11767584,,104212.07445662198,172990.05110477709,0.06772243553962502,611572.9216427744,7200764.84946521,1014388.8855689056,22159696.280689377,,102268.964138,44356.42336019925,0.06805016513491477,169.66786838860386,7217328.618645,23174085.166258283,,102268.964138,44356.42336019925,0.06805016513491477,169.66786838860386,7217328.618645
,06/03/2024,1709683200,1450576.106363535,31685441.566313796,8408571.212498864,33136017.67267733,8408571.212498864,1450576.106363535,31685441.566313796,,118181.23693662,186470.40276838318,0.06793277860005704,566075.480938945,7537844.023922136,33136017.67267733,,118181.23693662,186470.40276838318,0.06793277860005704,566075.480938945,7537844.023922136,1014388.8855689056,22157651.444974683,,116549.54333,41345.98731006279,0.06805016513491477,158.08719914067464,7522798.427068,23172040.33054359,,116549.54333,41345.98731006279,0.06805016513491477,158.08719914067464,7522798.427068
,07/03/2024,1709769600,1511439.4394976695,33013076.12440113,8660374.038328849,34524515.5638988,8660374.038328849,1511439.4394976695,33013076.12440113,,119680.54183434599,179599.08421305774,0.0678598288230324,633135.4311576161,7727958.913264,34524515.5638988,,119680.54183434599,179599.08421305774,0.0678598288230324,633135.4311576161,7727958.913264,1014388.8855689056,22156426.929128274,,117679.982138,39472.32620067203,0.06805016513491477,164.33636615488857,7727958.913264,23170815.81469718,,117679.982138,39472.32620067203,0.06805016513491477,164.33636615488857,7727958.913264
,08/03/2024,1709856000,1582446.6614874927,34560550.594215795,8479778.237045635,36142997.255703285,8479778.237045635,1582446.6614874927,34560550.594215795,,120134.478195614,184325.48935713837,0.06747847569761635,650570.2156066482,7524747.986407758,36142997.255703285,,120134.478195614,184325.48935713837,0.06747847569761635,650570.2156066482,7524747.986407758,1014388.8855689056,22154199.098856278,,118010.292923,39470.12620067203,0.06805016513491477,169.46875536788028,7527472.931609,23168587.984425183,,118010.292923,39470.12620067203,0.06805016513491477,169.46875536788028,7527472.931609
,09/03/2024,1709942400,1623022.216910249,35442282.34228378,8286684.004516494,37065304.55919403,8286684.004516494,1623022.216910249,35442282.34228378,,120951.10185630401,177269.79534967075,0.06774659334824791,660567.3084659262,7327895.731098,37065304.55919403,,120951.10185630401,177269.79534967075,0.06774659334824791,660567.3084659262,7327895.731098,1014388.8855689056,22151426.46392736,,117656.713868,39481.02346317834,0.06805016513491477,169.7143561572482,7327895.731098,23165815.349496264,,117656.713868,39481.02346317834,0.06805016513491477,169.7143561572482,7327895.731098
,10/03/2024,1710028800,1673741.6611886942,36549853.66548014,7962386.899019573,38223595.32666883,7962386.899019573,1673741.6611886942,36549853.66548014,,121472.762165931,185868.95011086398,0.06772461314490934,669136.6552641644,6985908.463754,38223595.32666883,,121472.762165931,185868.95011086398,0.06772461314490934,669136.6552641644,6985908.463754,1014388.8855689056,22151426.46392736,,118741.702997,39546.585129971056,0.06805016513491477,170.62500134232383,6985908.463754,23165815.349496264,,118741.702997,39546.585129971056,0.06805016513491477,170.62500134232383,6985908.463754
,11/03/2024,1710115200,1651110.3585710598,36096656.91446764,7818723.081164273,37747767.2730387,7818723.081164273,1651110.3585710598,36096656.91446764,,122981.442555356,181301.9623413683,0.06770467444652481,663326.5257446468,6851113.082818228,37747767.2730387,,122981.442555356,181301.9623413683,0.06770467444652481,663326.5257446468,6851113.082818228,1012951.1402276441,22145188.291084442,,118937.565334,39846.585129971056,0.06805016513491477,171.51521693742563,6870983.968455,23158139.431312088,,118937.565334,39846.585129971056,0.06805016513491477,171.51521693742563,6870983.968455
,12/03/2024,1710201600,1711887.4269847185,37416918.211932704,7873281.947150441,39128805.638917424,7873281.947150441,1711887.4269847185,37416918.211932704,,120600.685660612,179348.42521900783,0.06775020000700006,708603.9140836891,6864728.854436932,39128805.638917424,,120600.685660612,179348.42521900783,0.06775020000700006,708603.9140836891,6864728.854436932,1012951.1402276441,22140188.291084442,,118468.257034,38904.21371345072,0.06805016513491477,173.70723263395413,6875792.003771,23153139.431312088,,118468.257034,38904.21371345072,0.06805016513491477,173.70723263395413,6875792.003771
,13/03/2024,1710288000,1669952.7572614674,37851310.68028933,7869677.608050379,39521263.4375508,7869677.608050379,1669952.7572614674,37851310.68028933,,119415.53823346198,220253.86515429913,0.067793547962191,695853.4871699186,6834154.6496991515,39521263.4375508,,119415.53823346198,220253.86515429913,0.067793547962191,695853.4871699186,6834154.6496991515,1012092.5801584651,22940188.291084442,,116959.391022,50401.342140571884,0.06805016513491477,174.90963290650384,6851227.90965,23952280.871242907,,116959.391022,50401.342140571884,0.06805016513491477,174.90963290650384,6851227.90965
