,Date,Timestamp,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy
,09/09/2023,1694217600,7314171.272223055,8881.76457728,224457.42708789036,7323053.036800335,224457.42708789036,,2996118.3964012954,4318052.87582176,,,8881.76457728,,202213.9572570054,22243.469830884973,2996118.3964012954,,4326934.64039904,,202213.9572570054,22243.469830884973,,2996984.524929,166.69444394,,,0.34287232,,3529778.6143172286,22249.900052,2996984.524929,,167.03731626,,3529778.6143172286,22249.900052
,10/09/2023,1694304000,7276239.9260880705,8872.84989696,225496.7718457884,7285112.77598503,225496.7718457884,,2980998.0495647504,4295241.87652332,,,8872.84989696,,203829.3721638067,21667.399681981715,2980998.0495647504,,4304114.72642028,,203829.3721638067,21667.399681981715,,2981030.840904,165.98044194,,,0.34287232,,3526825.83250522,21667.638026,2981030.840904,,166.32331426,,3526825.83250522,21667.638026
,11/09/2023,1694390400,7251909.622697074,8851.59181312,222696.58901269286,7260761.214510194,222696.58901269286,,2966958.5335740345,4284951.0891230395,,,8851.59181312,,201582.78410850087,21113.804904192,2966958.5335740345,,4293802.68093616,,201582.78410850087,21113.804904192,,2963994.539035,165.98044194,,,0.34287232,,3526825.83250522,21092.712192,2963994.539035,,166.32331426,,3526825.83250522,21092.712192
,12/09/2023,1694476800,7071996.4645242,8616.3814016,221604.02639998615,7080612.8459258005,221604.02639998615,,2900907.958572,4171088.5059522,,,8616.3814016,,200749.54741198616,20854.478988,2900907.958572,,4179704.8873538,,200749.54741198616,20854.478988,,2900907.958572,165.98044194,,,0.34287232,,3527739.560186732,20854.478988,2900907.958572,,166.32331426,,3527739.560186732,20854.478988
,13/09/2023,1694563200,7287879.434965739,8896.850959360001,168679.2746041199,7296776.285925099,168679.2746041199,,2981018.9275066196,4306860.50745912,,,8896.850959360001,,153026.34964244592,15652.924961673998,2981018.9275066196,,4315757.35841848,,153026.34964244592,15652.924961673998,,2978040.88662,165.98044194,,,0.34287232,,3449252.196602506,15637.287674,2978040.88662,,166.32331426,,3449252.196602506,15637.287674
,14/09/2023,1694649600,7369002.3003939,8995.2553152,159584.25284864142,7377997.5557091,159584.25284864142,,3014505.406098,4354496.8942959,,,8995.2553152,,147240.66311164142,12343.589737,3014505.406098,,4363492.149611101,,147240.66311164142,12343.589737,,3014505.406098,165.98044194,,,0.34287232,,3467034.6652843505,12343.589737,3014505.406098,,166.32331426,,3467034.6652843505,12343.589737
,15/09/2023,1694736000,7457032.461059152,9101.202862080001,151629.44173011463,7466133.663921232,151629.44173011463,,3051247.6102037923,4405784.85085536,,,9101.202862080001,,138358.35318940465,13271.08854071,3051247.6102037923,,4414886.05371744,,138358.35318940465,13271.08854071,,3048199.410793,165.98044194,,,0.34287232,,3483195.7767486772,13257.83071,3048199.410793,,166.32331426,,3483195.7767486772,13257.83071
,16/09/2023,1694822400,7483396.049590299,9152.9765824,147592.20189174032,7492549.0261726985,147592.20189174032,,3052548.152002,4430847.8975883,,,9152.9765824,,134172.6414197403,13419.560472,3052548.152002,,4440000.874170699,,134172.6414197403,13419.560472,,3052548.152002,165.98044194,,,0.34287232,,3484013.6703944462,13419.560472,3052548.152002,,166.32331426,,3484013.6703944462,13419.560472
,17/09/2023,1694908800,7449553.494759684,9095.37403264,151435.3695035483,7458648.868792324,151435.3695035483,,3046590.311417305,4402963.1833423795,,,9095.37403264,,138050.70830736362,13384.661196184696,3046590.311417305,,4412058.557375019,,138050.70830736362,13384.661196184696,,3048221.109711,165.98044194,,,0.34287232,,3486268.096236254,13391.825823,3048221.109711,,166.32331426,,3486268.096236254,13391.825823
,18/09/2023,1694995200,7428444.77349354,9065.88701312,144506.1928740637,7437510.660506659,144506.1928740637,,3039755.908158,4388688.86533554,,,9065.88701312,,131132.2441330637,13373.948741,3039755.908158,,4397754.75234866,,131132.2441330637,13373.948741,,3039755.908158,165.98044194,,,0.34287232,,3486268.096236254,13373.948741,3039755.908158,,166.32331426,,3486268.096236254,13373.948741
,19/09/2023,1695081600,7497888.5107439915,9153.66232704,155307.900227057,7507042.173071031,155307.900227057,,3066708.652271812,4431179.85847218,,,9153.66232704,,141897.87277679108,13410.027450265907,3066708.652271812,,4440333.52079922,,141897.87277679108,13410.027450265907,,3066947.874206,165.98044194,,,0.34287232,,3486622.686651148,13411.073514,3066947.874206,,166.32331426,,3486622.686651148,13411.073514
,20/09/2023,1695168000,7608433.572175104,9300.75455232,152136.27079379506,7617734.326727424,152136.27079379506,,3106048.1041106647,4502385.4680644395,,,9300.75455232,,138804.37878696137,13331.8920068337,3106048.1041106647,,4511686.222616759,,138804.37878696137,13331.8920068337,,3107430.910866,165.98044194,,,0.34287232,,3486892.7562329727,13337.82734,3107430.910866,,166.32331426,,3486892.7562329727,13337.82734
,21/09/2023,1695254400,7591017.222512508,9283.95380864,145590.56465804434,7600301.176321148,145590.56465804434,,3096764.7961031278,4494252.42640938,,,9283.95380864,,131932.53687471198,13658.02778333235,3096764.7961031278,,4503536.38021802,,131932.53687471198,13658.02778333235,,3098025.69256,165.98044194,,,0.34287232,,3487314.5359437065,13663.588864,3098025.69256,,166.32331426,,3487314.5359437065,13663.588864
,22/09/2023,1695340800,7445411.264896779,9094.688288,144457.28469416997,7454505.95318478,144457.28469416997,,3042780.04243828,4402631.2224584995,,,9094.688288,,130780.54046191648,13676.744232253486,3042780.04243828,,4411725.9107465,,130780.54046191648,13676.744232253486,,3043276.096442,165.98044194,,,0.34287232,,3487651.2763667265,13678.973905,3043276.096442,,166.32331426,,3487651.2763667265,13678.973905
,23/09/2023,1695427200,7461237.957702113,9116.9749888,152223.2152355609,7470354.932690913,152223.2152355609,,3047818.006517514,4413419.9511846,,,9116.9749888,,138546.38892946398,13676.826306096917,3047818.006517514,,4422536.926173399,,138546.38892946398,13676.826306096917,,3048296.589082,165.98044194,,,0.34287232,,3487651.2763667265,13678.973905,3048296.589082,,166.32331426,,3487651.2763667265,13678.973905
,24/09/2023,1695513600,7466710.7501045,9128.97552,145453.83678262023,7475839.7256245,145453.83678262023,,3047481.483452,4419229.266652499,,,9128.97552,,131827.37269162023,13626.464091,3047481.483452,,4428358.242172499,,131827.37269162023,13626.464091,,3047481.483452,165.98044194,,,0.34287232,,3487271.5277537704,13626.464091,3047481.483452,,166.32331426,,3487271.5277537704,13626.464091
,25/09/2023,1695600000,7339835.982390617,8956.16787072,149009.87388103607,7348792.150261337,149009.87388103607,,3004260.858475877,4335575.12391474,,,8956.16787072,,135389.87083839008,13620.003042645998,3004260.858475877,,4344531.29178546,,135389.87083839008,13620.003042645998,,3001259.598877,165.98044194,,,0.34287232,,3487916.731953385,13606.396646,3001259.598877,,166.32331426,,3487916.731953385,13606.396646
,26/09/2023,1695686400,7365251.791236048,8993.5409536,146701.5888486043,7374245.3321896475,146701.5888486043,,3011584.7991498476,4353666.9920862,,,8993.5409536,,133136.7812670502,13564.80758155411,3011584.7991498476,,4362660.5330398,,133136.7812670502,13564.80758155411,,3012575.936633,165.98044194,,,0.34287232,,3487916.731953385,13569.271872,3012575.936633,,166.32331426,,3487916.731953385,13569.271872
,27/09/2023,1695772800,7360016.535058346,8990.79797504,140713.4208394569,7369007.333033386,140713.4208394569,,3007677.3865076657,4352339.14855068,,,8990.79797504,,129020.7909645201,11692.629874936787,3007677.3865076657,,4361329.94652572,,129020.7909645201,11692.629874936787,,3008968.23388,165.98044194,,,0.34287232,,3484484.9536238504,11697.648166,3008968.23388,,166.32331426,,3484484.9536238504,11697.648166
,28/09/2023,1695859200,7418163.955662207,9067.94424704,136613.37799344186,7427231.899909247,136613.37799344186,,3028479.2076750267,4389684.74798718,,,9067.94424704,,125031.69454224306,11581.683451198807,3028479.2076750267,,4398752.69223422,,125031.69454224306,11581.683451198807,,3034752.040142,165.98044194,,,0.34287232,,3484811.5931263226,11605.672376,3034752.040142,,166.32331426,,3484811.5931263226,11605.672376
,29/09/2023,1695945600,7597113.476308122,9298.35444608,131955.5374825432,7606411.830754202,131955.5374825432,,3095889.8713372624,4501223.604970859,,,9298.35444608,,119980.0321287312,11975.505353811997,3095889.8713372624,,4510521.959416939,,119980.0321287312,11975.505353811997,,3092797.074263,165.98044194,,,0.34287232,,3485446.0480441563,11963.541812,3092797.074263,,166.32331426,,3485446.0480441563,11963.541812
,30/09/2023,1696032000,7548209.18869908,9217.09370624,146258.24131460598,7557426.28240532,146258.24131460598,,3086322.948468,4461886.24023108,,,9217.09370624,,132506.69014960597,13751.551165,3086322.948468,,4471103.33393732,,132506.69014960597,13751.551165,,3086322.948468,165.98044194,,,0.34287232,,3503726.3262416907,13751.551165,3086322.948468,,166.32331426,,3503726.3262416907,13751.551165
,01/10/2023,1696118400,7554449.792811725,9223.265408000001,156339.53234020804,7563673.058219725,156339.53234020804,,3089575.9046257255,4464873.888185999,,,9223.265408000001,,141835.93115834202,14503.601181866012,3089575.9046257255,,4474097.153593999,,141835.93115834202,14503.601181866012,,3091102.909463,165.98044194,,,0.34287232,,3532139.7117463704,14510.769502,3091102.909463,,166.32331426,,3532139.7117463704,14510.769502
,02/10/2023,1696204800,7814501.977328539,9563.05187712,153366.0610416365,7824065.0292056585,153366.0610416365,,3185141.47118,4629360.5061485395,,,9563.05187712,,138850.9435936365,14515.117448,3185141.47118,,4638923.558025659,,138850.9435936365,14515.117448,,3185141.47118,165.98044194,,,0.34287232,,3532791.8609108846,14515.117448,3185141.47118,,166.32331426,,3532791.8609108846,14515.117448
,03/10/2023,1696291200,7742867.6539240405,9493.10592384,144598.18431085147,7752360.75984788,144598.18431085147,,3147366.826241,4595500.82768304,,,9493.10592384,,130202.46816085147,14395.71615,3147366.826241,,4604993.93360688,,130202.46816085147,14395.71615,,3147366.826241,165.98045392,,,0.34287232,,3533123.8507620348,14395.71615,3147366.826241,,166.32332624,,3533123.8507620348,14395.71615
,04/10/2023,1696377600,7659333.279508799,9374.1292288,148615.8607246951,7668707.408737599,148615.8607246951,,3121427.669336,4537905.6101728,,,9374.1292288,,134249.91128469512,14365.94944,3121427.669336,,4547279.739401599,,134249.91128469512,14365.94944,,3121427.669336,165.98045392,,,0.34287232,,3533339.6486422396,14365.94944,3121427.669336,,166.32332624,,3533339.6486422396,14365.94944
,05/10/2023,1696464000,7764838.657831429,9506.47794432,161899.63388712733,7774345.135775749,161899.63388712733,,3162864.592445509,4601974.06538592,,,9506.47794432,,147719.52205509003,14180.111832037306,3162864.592445509,,4611480.54333024,,147719.52205509003,14180.111832037306,,3164329.677086,165.98045392,,,0.34287232,,3533613.259347529,14186.680265,3164329.677086,,166.32332624,,3533613.259347529,14186.680265
,06/10/2023,1696550400,7702680.75976132,9436.18911872,155597.02903639476,7712116.94888004,155597.02903639476,,3134732.687429,4567948.07233232,,,9436.18911872,,141445.13234339477,14151.896693,3134732.687429,,4577384.261451039,,141445.13234339477,14151.896693,,3134732.687429,165.98045392,,,0.34287232,,3533613.259347529,14151.896693,3134732.687429,,166.32332624,,3533613.259347529,14151.896693
,07/10/2023,1696636800,7817133.020200275,9565.79485568,162193.11221696716,7826698.815055955,162193.11221696716,,3186444.336286194,4630688.68391408,,,9565.79485568,,148251.69287027253,13941.419346694638,3186444.336286194,,4640254.478769761,,148251.69287027253,13941.419346694638,,3187996.890772,165.98045392,,,0.34287232,,3528129.7097083866,13948.212126,3187996.890772,,166.32332624,,3528129.7097083866,13948.212126
,08/10/2023,1696723200,7821987.202473479,9577.45251456,155953.4344602861,7831564.654988039,155953.4344602861,,3185655.183126119,4636332.01934736,,,9577.45251456,,142188.01663903653,13765.417821249584,3185655.183126119,,4645909.47186192,,142188.01663903653,13765.417821249584,,3185929.173035,165.98045392,,,0.34287232,,3526383.556021064,13766.601749,3185929.173035,,166.32332624,,3526383.556021064,13766.601749
,09/10/2023,1696809600,7818789.477486774,9571.96655744,158770.9693800353,7828361.444044215,158770.9693800353,,3185113.145402135,4633676.33208464,,,9571.96655744,,144992.9021194957,13778.067260539581,3185113.145402135,,4643248.29864208,,144992.9021194957,13778.067260539581,,3185323.376745,165.98045392,,,0.34287232,,3526383.556021064,13778.976673,3185323.376745,,166.32332624,,3526383.556021064,13778.976673
,10/10/2023,1696896000,7729572.986879826,9450.58975616,155746.58941463646,7739023.576635986,155746.58941463646,,3154653.7354828655,4574919.25139696,,,9450.58975616,,141339.0045340889,14407.58488054756,3154653.7354828655,,4584369.84115312,,141339.0045340889,14407.58488054756,,3155789.819818,165.98045392,,,0.34287232,,3526383.556021064,14412.773479,3155789.819818,,166.32332624,,3526383.556021064,14412.773479
,11/10/2023,1696982400,7677349.460703407,9387.15837696,166773.75420000023,7686736.6190803675,166773.75420000023,,3133136.593281647,4544212.86742176,,,9387.15837696,,152407.5564997036,14366.197700296612,3133136.593281647,,4553600.02579872,,152407.5564997036,14366.197700296612,,3133155.392214,165.98045392,,,0.34287232,,3527536.251500485,14366.283898,3133155.392214,,166.32332624,,3527536.251500485,14366.283898
,12/10/2023,1697068800,7512681.7246769,9181.77785728,171042.3541695178,7521863.50253418,171042.3541695178,,3067891.149153219,4444790.57552368,,,9181.77785728,,157496.61395780623,13545.740211711576,3067891.149153219,,4453972.35338096,,157496.61395780623,13545.740211711576,,3070190.722004,165.98045392,,,0.34287232,,3528253.493948999,13555.893576,3070190.722004,,166.32332624,,3528253.493948999,13555.893576
,13/10/2023,1697155200,7530758.091857361,9217.43657856,159288.51954746313,7539975.52843592,159288.51954746313,,3068490.915254,4462267.17660336,,,9217.43657856,,145612.22130146314,13676.298246,3068490.915254,,4471484.61318192,,145612.22130146314,13676.298246,,3068490.915254,165.98843792,,,0.34287232,,3528253.493948999,13676.298246,3068490.915254,,166.33131024,,3528253.493948999,13676.298246
,14/10/2023,1697241600,7540117.745628037,9220.17955712,163135.27940774328,7549337.925185157,163135.27940774328,,3076522.661521316,4463595.08410672,,,9220.17955712,,148893.33051627773,14241.948891465563,3076522.661521316,,4472815.2636638405,,148893.33051627773,14241.948891465563,,3077082.690571,165.98843792,,,0.34287232,,3528512.093605209,14244.541398,3077082.690571,,166.33131024,,3528512.093605209,14244.541398
,15/10/2023,1697328000,7527531.986498969,9193.778388480001,162298.84819433282,7536725.764887448,162298.84819433282,,3076718.0121120885,4450813.97438688,,,9193.778388480001,,147883.1136517815,14415.734542551336,3076718.0121120885,,4460007.75277536,,147883.1136517815,14415.734542551336,,3076942.628924,165.98843792,,,0.34287232,,3528793.22136105,14416.786968,3076942.628924,,166.33131024,,3528793.22136105,14416.786968
,16/10/2023,1697414400,7615727.32316314,9316.52667904,164458.4460632998,7625043.84984218,164458.4460632998,,3105489.4880008996,4510237.83516224,,,9316.52667904,,150079.4698406888,14378.976222610998,3105489.4880008996,,4519554.36184128,,150079.4698406888,14378.976222610998,,3102387.1009,165.98843792,,,0.34287232,,3528793.22136105,14364.611611,3102387.1009,,166.33131024,,3528793.22136105,14364.611611
,17/10/2023,1697500800,7949356.521025911,9755.403248640001,164150.63199959588,7959111.924274551,164150.63199959588,,3226653.4853260717,4722703.03569984,,,9755.403248640001,,149721.4191791914,14429.212820404466,3226653.4853260717,,4732458.4389484795,,149721.4191791914,14429.212820404466,,3228212.712066,165.98843792,,,0.34287232,,3529309.329743823,14436.185498,3228212.712066,,166.33131024,,3529309.329743823,14436.185498
,18/10/2023,1697587200,7949627.547176839,9735.8595264,154716.2946453623,7959363.406703239,154716.2946453623,,3236385.8524384387,4713241.6947384,,,9735.8595264,,141005.44250688615,13710.85213847616,3236385.8524384387,,4722977.554264801,,141005.44250688615,13710.85213847616,,3237940.063669,165.98843792,,,0.34287232,,3513172.830889766,13717.436508,3237940.063669,,166.33131024,,3513172.830889766,13717.436508
,19/10/2023,1697673600,7929138.07868156,9709.45835776,153750.74460469338,7938847.53703932,153750.74460469338,,3228677.493663,4700460.58501856,,,9709.45835776,,140033.30809669336,13717.436508,3228677.493663,,4710170.04337632,,140033.30809669336,13717.436508,,3228677.493663,165.98843792,,,0.34287232,,3482425.4719788223,13717.436508,3228677.493663,,166.33131024,,3482425.4719788223,13717.436508
,20/10/2023,1697760000,8034373.446653865,9851.40749824,153131.1701525079,8044224.854152105,153131.1701525079,,3265193.6483364254,4769179.79831744,,,9851.40749824,,139427.57501009738,13703.595142410511,3265193.6483364254,,4779031.205815679,,139427.57501009738,13703.595142410511,,3265543.061444,165.98843792,,,0.34287232,,3482425.4719788223,13705.061584,3265543.061444,,166.33131024,,3482425.4719788223,13705.061584
,21/10/2023,1697846400,8291705.551530908,10182.62215936,154286.83057172364,8301888.173690268,154286.83057172364,,3362180.922182748,4929524.62934816,,,10182.62215936,,140736.64892705422,13550.181644669401,3362180.922182748,,4939707.25150752,,140736.64892705422,13550.181644669401,,3363930.165869,165.98843792,,,0.34287232,,3482758.8672042023,13557.231405,3363930.165869,,166.33131024,,3482758.8672042023,13557.231405
,22/10/2023,1697932800,8373546.221314261,10285.14098304,154603.1824436228,8383831.362297301,154603.1824436228,,3394013.66697,4979532.55434426,,,10285.14098304,,141081.4035246228,13521.778919,3394013.66697,,4989817.695327301,,141081.4035246228,13521.778919,,3394013.66697,166.00101858,,,0.34287232,,3483031.3409123183,13521.778919,3394013.66697,,166.3438909,,3483031.3409123183,13521.778919
,23/10/2023,1698019200,8379606.9242213,10263.8828992,145779.34921808855,8389870.8071205,145779.34921808855,,3410366.433029,4969240.4911923,,,10263.8828992,,132757.91859508856,13021.430623,3410366.433029,,4979504.3740914995,,132757.91859508856,13021.430623,,3410366.433029,166.00101858,,,0.34287232,,3468472.9673828464,13021.430623,3410366.433029,,166.3438909,,3468472.9673828464,13021.430623
,24/10/2023,1698105600,9331897.520606814,11507.82367616,149355.85399949088,9343405.344282974,149355.85399949088,,3760405.3340062746,5571492.18660054,,,11507.82367616,,136079.99325763588,13275.860741854998,3760405.3340062746,,5583000.010276699,,136079.99325763588,13275.860741854998,,3749157.860425,166.00101858,,,0.34287232,,3468813.5157715515,13236.152285,3749157.860425,,166.3438909,,3468813.5157715515,13236.152285
,25/10/2023,1698192000,9384256.575498601,11404.67732595,148707.80692362337,9395661.25282455,148707.80692362337,,3774252.1525875013,5610004.4229111,,,11404.67732595,,135698.888365819,13008.91855780436,3774252.1525875013,,5621409.10023705,,135698.888365819,13008.91855780436,,3779240.750378,166.00101858,,,0.33746641,,3467216.733886228,13026.113027,3779240.750378,,166.33848498999998,,3467216.733886228,13026.113027
,26/10/2023,1698278400,9579738.45765412,11664.18899524,152439.52271756754,9591402.64664936,152439.52271756754,,3842079.251455,5737659.20619912,,,11664.18899524,,138839.42224356753,13600.100474,3842079.251455,,5749323.39519436,,138839.42224356753,13600.100474,,3842079.251455,166.00101858,,,0.33746641,,3482221.81533181,13600.100474,3842079.251455,,166.33848498999998,,3482221.81533181,13600.100474
,27/10/2023,1698364800,9456735.936197449,11498.830454339999,152243.5868964571,9468234.766651789,152243.5868964571,,3800417.2291025287,5656318.70709492,,,11498.830454339999,,138643.82313215465,13599.763764302443,3800417.2291025287,,5667817.53754926,,138643.82313215465,13599.763764302443,,3801432.211503,166.00101858,,,0.33746641,,3482516.5142979096,13603.395871,3801432.211503,,166.33848498999998,,3482516.5142979096,13603.395871
,28/10/2023,1698451200,9405913.17390904,11436.06170208,152443.84609143005,9417349.23561112,152443.84609143005,,3780470.65627,5625442.51763904,,,11436.06170208,,138969.95929443007,13473.886797,3780470.65627,,5636878.57934112,,138969.95929443007,13473.886797,,3780470.65627,166.00101858,,,0.33746641,,3482843.7700743526,13473.886797,3780470.65627,,166.33848498999998,,3482843.7700743526,13473.886797
,29/10/2023,1698537600,9453824.550678128,11490.05632768,153190.4328433814,9465314.607005809,153190.4328433814,,3801821.870066289,5652002.6806118395,,,11490.05632768,,139707.42022767666,13483.01261570473,3801821.870066289,,5663492.73693952,,139707.42022767666,13483.01261570473,,3802593.796607,166.00101858,,,0.33746641,,3483407.449948977,13485.750223,3802593.796607,,166.33848498999998,,3483407.449948977,13485.750223
,30/10/2023,1698624000,9582319.598530043,11638.20408167,154359.35599591603,9593957.802611712,154359.35599591603,,3857442.470761584,5724877.12776846,,,11638.20408167,,140832.43572806203,13526.920267853999,3857442.470761584,,5736515.33185013,,140832.43572806203,13526.920267853999,,3849742.984792,166.00101858,,,0.33746641,,3484870.551981329,13499.920427,3849742.984792,,166.33848498999998,,3484870.551981329,13499.920427
,31/10/2023,1698710400,9609052.440350952,11703.3350988,170347.87637560288,9620755.775449751,170347.87637560288,,3852137.1159965512,5756915.3243544,,,11703.3350988,,154615.094357238,15732.782018364878,3852137.1159965512,,5768618.6594532,,154615.094357238,15732.782018364878,,3852741.99649,166.00101858,,,0.33746641,,3479335.5153321777,15735.252453,3852741.99649,,166.33848498999998,,3479335.5153321777,15735.252453
,01/11/2023,1698796800,9582925.51264422,11645.628342689999,165650.44528832583,9594571.14098691,165650.44528832583,,3854396.362467,5728529.15017722,,,11645.628342689999,,149816.36459732582,15834.080691,3854396.362467,,5740174.77851991,,149816.36459732582,15834.080691,,3854396.362467,166.00101858,,,0.33746641,,3478003.672104323,15834.080691,3854396.362467,,166.33848498999998,,3478003.672104323,15834.080691
,02/11/2023,1698883200,9836011.135933075,11979.72008859,165714.26251971434,9847990.856021665,165714.26251971434,,3943140.977361655,5892870.158571419,,,11979.72008859,,149936.43938669682,15777.82313301753,3943140.977361655,,5904849.878660009,,149936.43938669682,15777.82313301753,,3943728.592922,166.00101858,,,0.33746641,,3478334.80885052,15780.174379,3943728.592922,,166.33848498999998,,3478334.80885052,15780.174379
,03/11/2023,1698969600,9675126.24475757,11783.65210438,169085.1539102348,9686909.89686195,169085.1539102348,,3878702.6779811303,5796423.56677644,,,11783.65210438,,153373.7370320778,15711.416878156999,3878702.6779811303,,5808207.218880819,,153373.7370320778,15711.416878156999,,3874827.850131,166.00101858,,,0.33746641,,3479335.5153321777,15695.721157,3874827.850131,,166.33848498999998,,3479335.5153321777,15695.721157
,04/11/2023,1699056000,9644620.3981886,11733.7070757,172789.89409646628,9656354.1052643,172789.89409646628,,3854857.1594427377,5744133.24592374,,,11677.35018523,,158323.37014947904,15742.078579293066,3854857.1594427377,,5755810.59610897,,158323.37014947904,15742.078579293066,,3855913.679791,166.00101858,,,0.33746641,,3479335.5153321777,15746.393091,3855913.679791,,166.33848498999998,,3479335.5153321777,15746.393091
,05/11/2023,1699142400,9726657.444655037,11849.12058792,172757.33969147273,9738506.565242957,172757.33969147273,,3896372.926092,5800739.59325952,,,11792.426231039999,,157734.69076077463,15811.080665,3896372.926092,,5812532.01949056,,157734.69076077463,15811.080665,,3896372.926092,166.00101858,,,0.33746641,,3480101.3918838724,15811.080665,3896372.926092,,166.33848498999998,,3480101.3918838724,15811.080665
,06/11/2023,1699228800,9729206.603418117,11861.26937868,184565.7518233451,9741067.872796798,184565.7518233451,,3894244.398748635,5812027.6625229595,,,11815.373946919999,,157378.43278128747,16089.220071037025,3894244.398748635,,5823843.03646988,,157378.43278128747,16089.220071037025,,3895553.304659,166.00101858,,,0.33746641,,3480101.3918838724,16094.627866,3895553.304659,,166.33848498999998,,3480101.3918838724,16094.627866
,07/11/2023,1699315200,9675722.575922739,11795.46342873,201551.0556460704,9687518.039351469,201551.0556460704,,3873488.973496,5802233.602426739,,,11795.46342873,,183018.0656040704,18532.990042,3873488.973496,,5814029.06585547,,183018.0656040704,18532.990042,,3873488.973496,166.00101858,,,0.33746641,,3501732.815537557,18532.990042,3873488.973496,,166.33848498999998,,3501732.815537557,18532.990042
,08/11/2023,1699401600,9798750.963278016,11928.42519427,197249.42883145093,9810679.388472287,197249.42883145093,,3931112.9595307563,5867638.00374726,,,11928.42519427,,178402.78175319193,18846.647078258997,3931112.9595307563,,5879566.42894153,,178402.78175319193,18846.647078258997,,3927185.773757,166.00101858,,,0.33746641,,3501732.815537557,18827.819259,3927185.773757,,166.33848498999998,,3501732.815537557,18827.819259
,09/11/2023,1699488000,9868975.941984098,12034.0521806,195707.69669692178,9881009.994164698,195707.69669692178,,3949379.6194212995,5919596.3225628,,,12034.0521806,,176902.67792704442,18805.01876987735,3949379.6194212995,,5931630.3747434,,176902.67792704442,18805.01876987735,,3954168.117011,166.00101858,,,0.33746641,,3502260.456673683,18827.819259,3954168.117011,,166.33848498999998,,3502260.456673683,18827.819259
,10/11/2023,1699574400,10142507.9573003,12379.95525085,187491.02139416867,10154887.91255115,187491.02139416867,,4052760.590693,6089747.3666073,,,12379.95525085,,169123.23276916868,18367.788625,4052760.590693,,6102127.32185815,,169123.23276916868,18367.788625,,4052760.590693,166.00101858,,,0.33746641,,3502587.2874410804,18367.788625,4052760.590693,,166.33848498999998,,3502587.2874410804,18367.788625
,11/11/2023,1699660800,10310501.488845468,12580.07283198,188531.5076868468,10323081.561677448,188531.5076868468,,4122382.952631108,6188118.536214359,,,12580.07283198,,170344.86516328237,18186.64252356444,4122382.952631108,,6200698.609046339,,170344.86516328237,18186.64252356444,,4122799.355366,165.99920962,,,0.33746641,,3502587.2874410804,18188.47956,4122799.355366,,166.33667602999998,,3502587.2874410804,18188.47956
,12/11/2023,1699747200,10250998.640564138,12514.60434844,187289.82441016042,10263513.244912578,187289.82441016042,,4095083.9510160577,6155914.68954808,,,12514.60434844,,169160.39522028842,18129.429189871997,4095083.9510160577,,6168429.29389652,,169160.39522028842,18129.429189871997,,4090992.958058,165.99920962,,,0.33746641,,3502587.2874410804,18111.317872,4090992.958058,,166.33667602999998,,3502587.2874410804,18111.317872
,13/11/2023,1699833600,10251672.672923066,12520.678743819999,187766.78651995325,10264193.351666886,187766.78651995325,,4092769.997601825,6158902.67532124,,,12520.678743819999,,169772.4399682853,17994.346551667957,4092769.997601825,,6171423.35406506,,169772.4399682853,17994.346551667957,,4093801.635614,165.99920962,,,0.33746641,,3503210.3523729807,17998.88227,4093801.635614,,166.33667602999998,,3503210.3523729807,17998.88227
,14/11/2023,1699920000,10039340.3525354,12255.09267915,174563.07821685035,10051595.445214551,174563.07821685035,,4020464.68364,6018875.6688954,,,12255.09267915,,157768.65314985035,16794.425067,4020464.68364,,6031130.7615745505,,157768.65314985035,16794.425067,,4020464.68364,165.74075916,,,0.33746641,,3516879.4299884983,16794.425067,4020464.68364,,166.07822557,,3516879.4299884983,16794.425067
,15/11/2023,1700006400,9826226.514282476,12038.84722908,174641.30357528388,9838265.361511556,174641.30357528388,,3945046.002862197,5881180.51142028,,,12038.84722908,,158075.71189288262,16565.591682401264,3945046.002862197,,5893219.35864936,,158075.71189288262,16565.591682401264,,3951589.83563,165.74175717,,,0.33927537,,3516879.4299884983,16593.069806,3951589.83563,,166.08103254,,3516879.4299884983,16593.069806
,16/11/2023,1700092800,10436628.681660088,12831.394493400001,174708.12697613554,10449460.076153487,174708.12697613554,,4168274.7583458875,6268353.923314201,,,12831.394493400001,,157982.09256245632,16726.03441367922,4168274.7583458875,,6281185.317807601,,157982.09256245632,16726.03441367922,,4170117.95048,165.74177481,,,0.33927537,,3516879.4299884983,16733.43059,4170117.95048,,166.08105018,,3516879.4299884983,16733.43059
,17/11/2023,1700179200,9991317.753733344,12256.662016620001,192507.5477342217,10003574.415749965,192507.5477342217,,4003730.396947285,5987587.35678606,,,12256.662016620001,,174632.91097901118,17874.636755210533,4003730.396947285,,5999844.01880268,,174632.91097901118,17874.636755210533,,4007116.410314,165.74177481,,,0.33927537,,3518374.0152577423,17889.753597,4007116.410314,,166.08105018,,3518374.0152577423,17889.753597
