,Date,Timestamp,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap
,11/03/2024,1710115200,82447.70625422373,46.61069350914575,124848.88938594352,207343.2063336764,2141.6385867366575,80306.06766748706,46.6056250017725,0.005068507373247325,,,,117728.45852736173,3704.5697805817963,3415.861078,119870.09711409839,80306.06766748706,46.6056250017725,,,,3704.5697805817963,3415.8661465073733,0.5537484096404314,70443.91900656761,0.0884525052225707,0.005068507373247325,,,,30.44021857034379,3707.817829,3415.861078,30.993966979984222,70443.91900656761,0.0884525052225707,,,,3707.817829,3415.8661465073733
,12/03/2024,1710201600,80529.04302650283,46.237423835736344,126768.40368531892,207343.68413565747,2217.4114601302012,78311.63156637263,46.232355429733246,0.00506840600309986,,,,119807.48743499837,3645.4076978178236,3315.5085525027202,122024.89889512857,78311.63156637263,46.232355429733246,,,,3645.4076978178236,3315.513620908723,0.5451735061232009,70551.01942916452,0.0884525052225707,0.005068507373247325,,,,29.45590800767044,3647.391879,3315.574864,30.001081513793643,70551.01942916452,0.0884525052225707,,,,3647.391879,3315.5799325073735
,13/03/2024,1710288000,74357.77445733303,47.71221485049261,123497.28466130771,197902.77133349123,2127.468962393692,72230.30549493934,47.70714634311936,0.005068507373247325,,,,116626.2674473077,3624.27172,3246.745494,118753.73640970139,72230.30549493934,47.70714634311936,,,,3624.27172,3246.750562507373,0.5345829218413772,69787.73477771918,0.08914557579624667,0.005068507373247325,,,,29.30543848935284,3624.27172,3246.745494,29.84002141119422,69787.73477771918,0.08914557579624667,,,,3624.27172,3246.750562507373
,14/03/2024,1710374400,72080.26690683325,55.12555971219822,123170.55859975424,195305.9510662997,2117.025497240667,69963.24140959258,55.12049242633525,0.005067285862970373,,,,116198.16137923852,3664.168394854262,3308.228825661459,118315.18687647919,69963.24140959258,55.12049242633525,,,,3664.168394854262,3308.2338929473217,0.5308076596956273,69753.97947117905,0.08914557579624667,0.005068507373247325,,,,29.134686466006535,3668.886583,3309.026301,29.66549412570216,69753.97947117905,0.08914557579624667,,,,3668.886583,3309.0313695073733
,15/03/2024,1710460800,67010.37403228508,52.77476779140011,119403.26954139408,186466.41834147056,1969.210268321995,65041.16376396308,52.76972359258822,0.005044198811885231,,,,112284.98663438129,3667.246720510725,3451.036186502072,114254.19690270329,65041.16376396308,52.76972359258822,,,,3667.246720510725,3451.0412307008837,0.5157025712510135,70224.27721677911,0.08914557579624667,0.005068507373247325,,,,29.40552222977119,3683.376225,3467.667118,29.921224801022202,70224.27721677911,0.08914557579624667,,,,3683.376225,3467.672186507373
,16/03/2024,1710547200,70219.5482297807,55.720160544879995,117636.66996086432,187911.9383511899,1989.6042160603802,68229.94401372032,55.71509716683621,0.005063378043785599,,,,110324.05398237177,3635.2144331594914,3677.4015453330658,112313.65819843215,68229.94401372032,55.71509716683621,,,,3635.2144331594914,3677.4066087111096,0.5314142212459415,69678.41898763529,0.08914558179624667,0.005068507373247325,,,,29.52951879315958,3641.182331,3680.784186,30.06093301440552,69678.41898763529,0.08914558179624667,,,,3641.182331,3680.7892545073732
,17/03/2024,1710633600,60541.32299094701,52.259142325594944,110423.0230341108,171016.6051673834,1800.5341595245168,58740.78883142249,52.254079145222946,0.005063180371998042,,,,103200.76644360929,3612.706534917392,3609.550055584116,105001.3006031338,58740.78883142249,52.254079145222946,,,,3612.706534917392,3609.555118764488,0.5075029411004802,70203.63900877532,0.08942716173538975,0.005068507373247325,,,,29.088419243201983,3619.848496,3613.347684,29.595922184302463,70203.63900877532,0.08942716173538975,,,,3619.848496,3613.352752507373
,18/03/2024,1710720000,66858.90612840795,50.79700634066807,111699.28835788144,178608.99149263004,1932.3577856972333,64926.548342710725,50.79194505084932,0.005061289818747821,,,,104419.32971846785,3658.3193531031,3621.63928631048,106351.68750416508,64926.548342710725,50.79194505084932,,,,3658.3193531031,3621.644347600299,0.5345299346891154,67116.4923723274,0.08942716173538975,0.005068507373247325,,,,28.8845357251243,3660.55229,3626.803855,29.419065659813416,67116.4923723274,0.08942716173538975,,,,3660.55229,3626.8089235073735
,19/03/2024,1710806400,62907.040480733674,49.83208858842363,108861.23404915398,171818.10661847607,1921.343930158329,60985.69655057535,49.82702597572446,0.0050626126991722385,,,,101580.91870248252,3671.275648,3609.039698671463,103502.26263264085,60985.69655057535,49.82702597572446,,,,3671.275648,3609.044761284162,0.5468150184017785,64801.19065642569,0.08942716173538975,0.005068507373247325,,,,28.772959300278586,3671.275648,3613.241899,29.319774318680366,64801.19065642569,0.08942716173538975,,,,3671.275648,3613.2469675073735
,20/03/2024,1710892800,51530.05328244003,46.58589864911781,95149.13575268073,146725.77493376986,1690.261359319211,49839.79192312082,46.580820004729816,0.00507864438799382,,,,88174.26113105212,3516.3126573346076,3458.561964294,89864.52249037132,49839.79192312082,46.580820004729816,,,,3516.3126573346076,3458.567042938388,0.5202533024264097,60232.77687448208,0.08942716173538975,0.005068507373247325,,,,27.118943323025576,3517.023096,3451.658647,27.639196625451987,60232.77687448208,0.08942716173538975,,,,3517.023096,3451.6637155073736
,21/03/2024,1710979200,60425.32568233624,49.4672367317247,102399.67511867943,162874.4680377474,1893.385826095944,58531.93985624029,49.462163155844074,0.005073575880620572,,,,95001.03742022743,3716.369591935,3682.2681065169995,96894.42324632336,58531.93985624029,49.462163155844074,,,,3716.369591935,3682.27318009288,0.5381719599611003,62821.72108020188,0.08942716173538975,0.005068507373247325,,,,27.00289280827798,3712.656935,3678.589517,27.54106476823908,62821.72108020188,0.08942716173538975,,,,3712.656935,3678.5945855073733
,22/03/2024,1711065600,60072.990980439936,50.45628832226295,101764.51124496841,161887.9585137306,1860.4006433845207,58212.590337055415,50.45122756463748,0.00506075762547363,,,,94216.10980157925,3826.9862701624497,3721.4151732267123,96076.51044496377,58212.590337055415,50.45122756463748,,,,3826.9862701624497,3721.4202339843378,0.5337451208369733,62514.66181948706,0.08942716173538975,0.005068507373247325,,,,26.98388111983413,3832.635575,3723.694074,27.517626240671103,62514.66181948706,0.08942716173538975,,,,3832.635575,3723.6991425073734
,23/03/2024,1711152000,56803.271398113284,49.742664386696546,94807.53514534485,151660.54920784483,1774.8038405689626,55028.46755754432,49.73759881398907,0.005065572707478215,,,,87314.10771586368,3830.051071218052,3663.376358263122,89088.91155643263,55028.46755754432,49.73759881398907,,,,3830.051071218052,3663.381423835829,0.5323522493450482,61925.20104874516,0.08942716173538975,0.005068507373247325,,,,26.189858608371505,3835.320802,3665.498682,26.722210857716554,61925.20104874516,0.08942716173538975,,,,3835.320802,3665.5037505073733
,24/03/2024,1711238400,56577.353351240396,50.06103815415506,95560.2087753133,152187.62316470785,1816.9516399975462,54760.40171124285,50.055959509767064,0.00507864438799382,,,,88014.25238988486,3815.639468,3730.3169174284412,89831.2040298824,54760.40171124285,50.055959509767064,,,,3815.639468,3730.3219960728293,0.5409928808555913,59690.67215961017,0.08942716173538975,0.005068507373247325,,,,26.30133230233412,3815.639468,3736.373579,26.84232518318971,59690.67215961017,0.08942716173538975,,,,3815.639468,3736.3786475073734
,25/03/2024,1711324800,57891.25516687381,50.535909294663185,97702.5744464573,155644.36552262577,1924.7996233870713,55966.455543486736,50.53084232811618,0.005066966547005858,,,,90134.8613144573,3878.189597,3689.523535,92059.66093784437,55966.455543486736,50.53084232811618,,,,3878.189597,3689.528601966547,0.5619770874548025,59784.59895579883,0.08924399485723702,0.005068507373247325,,,,26.220440343048686,3878.189597,3689.523535,26.78241743050349,59784.59895579883,0.08924399485723702,,,,3878.189597,3689.528603507373
,26/03/2024,1711411200,57881.11192933414,52.41092813407117,101897.5419992425,159831.06485671073,1883.3603518580728,55997.75157747607,52.40585983450673,0.005068299564445022,,,,94228.67389215148,3953.899109761172,3714.968997329856,96112.03424400956,55997.75157747607,52.40585983450673,,,,3953.899109761172,3714.9740656294202,0.525495568282679,60064.73476866219,0.08924399685723702,0.005068507373247325,,,,26.214535985931775,3974.970428,3742.585536,26.740031554214454,60064.73476866219,0.08924399685723702,,,,3974.970428,3742.5906045073734
,27/03/2024,1711497600,57878.3072136667,52.48380837711648,100606.75005741716,158537.541079461,1884.084692774326,55994.22252089238,52.47874090371874,0.005067473397743183,,,,93326.66992809516,3926.0230379369996,3354.0570913849997,95210.75462086948,55994.22252089238,52.47874090371874,,,,3926.0230379369996,3354.0621588583977,0.5230285134261063,60050.77229067184,0.09003043558709682,0.005068507373247325,,,,25.92890063653379,3922.100937,3350.706385,26.451929149959895,60050.77229067184,0.09003043558709682,,,,3922.100937,3350.7114535073733
,28/03/2024,1711584000,52153.6390461772,51.54138462185638,97614.94045821375,149820.12088901282,1815.8120774775027,50337.8269686997,51.53631702174595,0.005067600110427514,,,,90495.25264416708,3873.195947360672,3246.4918666860003,92311.06472164458,50337.8269686997,51.53631702174595,,,,3873.195947360672,3246.496934286111,0.518810862291605,55949.38215022035,0.08958786813222883,0.005068507373247325,,,,25.86605899033247,3882.545116,3240.011843,26.384869852624075,55949.38215022035,0.08958786813222883,,,,3882.545116,3240.0169115073736
,29/03/2024,1711670400,53113.39397180876,52.269734197580206,99306.04024967326,152471.7039556796,1831.941188942811,51281.45278286595,52.264666389660974,0.005067807919229817,,,,92149.24509129455,3911.462290732437,3245.332867646275,93981.18628023737,51281.45278286595,52.264666389660974,,,,3911.462290732437,3245.3379354541944,0.5148476454358671,57354.23376206043,0.08958786813222883,0.005068507373247325,,,,25.890001037096066,3912.945297,3257.270765,26.404848682531934,57354.23376206043,0.08958786813222883,,,,3912.945297,3257.2758335073736
,30/03/2024,1711756800,53338.6936963617,54.849966530175216,97799.34881414102,151192.8924770329,1784.8621000441901,51553.831596317505,54.84489295429459,0.005073575880620572,,,,90657.32810781362,3882.8314373047447,3259.189269022654,92442.19020785781,51553.831596317505,54.84489295429459,,,,3882.8314373047447,3259.1943425985346,0.5087657273615082,59353.1979225248,0.0900173863054058,0.005068507373247325,,,,25.867652813058506,3891.958079,3262.977586,26.376418540420012,59353.1979225248,0.0900173863054058,,,,3891.958079,3262.9826545073734
,31/03/2024,1711843200,51955.15237931631,53.95772251405278,98512.81594833266,150521.92605016302,1783.6756840386277,50171.47669527768,53.95264893817216,0.005073575880620572,,,,91138.40698035966,3946.695623136,3427.7133448369996,92922.08266439829,50171.47669527768,53.95264893817216,,,,3946.695623136,3427.71841841288,0.5070515967748122,58922.04913425502,0.08946926179157283,0.005068507373247325,,,,25.906754231271613,3915.372642,3397.139093,26.413805828046424,58922.04913425502,0.08946926179157283,,,,3915.372642,3397.144161507373
,01/04/2024,1711929600,52189.8830108829,54.31022633700421,101527.1392167998,153771.3324540197,1813.1019139780803,50376.781096904815,54.305157829630964,0.005068507373247325,,,,94126.9447346638,3980.523683136,3419.670799,95940.04664864189,50376.781096904815,54.305157829630964,,,,3980.523683136,3419.6758675073734,0.4981884090405481,59120.80767247093,0.08946926179157283,0.005068507373247325,,,,25.854362872298925,3976.547136,3419.670799,26.352551281339473,59120.80767247093,0.08946926179157283,,,,3976.547136,3419.6758675073734
,02/04/2024,1712016000,49007.57156034054,51.891872190777995,97609.29069087355,146668.75412340485,1716.49464178144,47291.0769185591,51.88680368340475,0.005068507373247325,,,,90325.72401659055,3928.6915316639997,3354.8751426189997,92042.21865837199,47291.0769185591,51.88680368340475,,,,3928.6915316639997,3354.880211126373,0.4906106690736933,59798.61503866033,0.08946926179157283,0.005068507373247325,,,,25.849003541876208,3920.849832,3351.523619,26.3396142109499,59798.61503866033,0.08946926179157283,,,,3920.849832,3351.5286875073734
,03/04/2024,1712102400,44633.58378998198,49.76966636958927,91670.78170059092,136354.13515694247,1569.6492254175234,43063.93456456446,49.764592793708644,0.005073575880620572,,,,84604.34163912723,3806.882975264992,3259.5570861986885,86173.99086454476,43063.93456456446,49.764592793708644,,,,3806.882975264992,3259.562159774569,0.4796703364302484,59462.99652390654,0.08946926179157283,0.005068507373247325,,,,25.909731464966153,3811.823098,3264.819976,26.389401801396403,59462.99652390654,0.08946926179157283,,,,3811.823098,3264.8250445073736
,04/04/2024,1712188800,45448.25357385936,50.335112104112,92370.11632908102,137868.70501504448,1589.331361330297,43858.92221252906,50.33003852823138,0.005073575880620572,,,,85164.38309802102,3896.232277185,3309.5009538749996,86753.71445935132,43858.92221252906,50.33003852823138,,,,3896.232277185,3309.50602745088,0.4788411872214012,59652.443501558075,0.08946926179157283,0.005068507373247325,,,,25.643349090521248,3876.848037,3293.035775,26.12219027774265,59652.443501558075,0.08946926179157283,,,,3876.848037,3293.040843507373
,05/04/2024,1712275200,45624.5922834892,52.760616710576734,92495.33045421283,138172.6833544126,1555.226249810543,44069.366033678656,52.755550215400916,0.0050664951758201465,,,,85296.66983801471,3913.8647798761167,3284.7958363219996,86851.89608782525,44069.366033678656,52.755550215400916,,,,3913.8647798761167,3284.8009028171755,0.4681596176431496,59597.89576463247,0.08946926179157283,0.005068507373247325,,,,25.709346401911763,3922.576823,3281.514322,26.17750601955491,59597.89576463247,0.08946926179157283,,,,3922.576823,3281.5193905073734
,06/04/2024,1712361600,44691.70993638333,48.267537805739806,93170.74159769964,137910.7190718887,1577.8185904998682,43113.891345883465,48.262464229859184,0.005073575880620572,,,,85909.15978621565,3968.8914134869997,3292.6903979969998,87486.97837671552,43113.891345883465,48.262464229859184,,,,3968.8914134869997,3292.6954715728803,0.4742238397010869,59613.38635401634,0.0831666940598287,0.005068507373247325,,,,25.868772820574666,3964.926487,3289.400997,26.34299666027575,59613.38635401634,0.0831666940598287,,,,3964.926487,3289.4060655073736
,07/04/2024,1712448000,45432.65603398694,48.8064579832475,94084.15838564925,139565.62087761943,1603.1429994180792,43829.51303456886,48.801384407366875,0.005073575880620572,,,,86858.314950523,3943.0381815934243,3282.805253532826,88461.45794994108,43829.51303456886,48.801384407366875,,,,3943.0381815934243,3282.8103271087066,0.47697399917826144,59584.48506982034,0.0831666940598287,0.005068507373247325,,,,25.85715326168536,3953.625992,3305.903602,26.334127260863625,59584.48506982034,0.0831666940598287,,,,3953.625992,3305.9086705073732
,08/04/2024,1712534400,45691.5967390242,48.29075065769069,95933.7108124477,141673.5983021296,1670.8529401881171,44020.74379883608,48.285686610603925,0.005064047086758868,,,,88561.74046592669,4018.384034784,3353.5863117369995,90232.59340611481,44020.74379883608,48.285686610603925,,,,4018.384034784,3353.5913757840863,0.48853634965677145,59872.5367584725,0.08306214582433757,0.005068507373247325,,,,25.84981960529207,3986.492098,3330.274391,26.33835595494884,59872.5367584725,0.08306214582433757,,,,3986.492098,3330.2794595073733
,09/04/2024,1712620800,50928.366731231254,49.01256439984605,102594.1752654434,153571.5545610745,1753.0840583728539,49175.2826728584,49.00749665781741,0.005067742028633965,,,,94988.09640902339,4173.414276512,3432.664579908,96741.18046739625,49175.2826728584,49.00749665781741,,,,4173.414276512,3432.6696476500288,0.4747765863149716,62295.76818488644,0.08306214582433757,0.005068507373247325,,,,25.767939149937575,4156.787128,3425.812954,26.242715736252546,62295.76818488644,0.08306214582433757,,,,4156.787128,3425.8180225073734
,10/04/2024,1712707200,46307.96352451993,48.41617895817192,98278.07072396643,144634.45042744454,1894.3150190785386,44413.64850544139,48.411110450798674,0.005068507373247325,,,,90733.5933177905,4170.9137271,3373.5636790759418,92627.90833686903,44413.64850544139,48.411110450798674,,,,4170.9137271,3373.568747583315,0.5402788844493263,62817.2939235044,0.08306214582433757,0.005068507373247325,,,,25.831407366710174,4162.58855,3381.750898,26.3716862511595,62817.2939235044,0.08306214582433757,,,,4162.58855,3381.755966507373
,11/04/2024,1712793600,46899.873900469735,50.379768085459254,99421.81728906612,146372.07095762133,1886.462124543098,45013.41177592664,50.37469957808601,0.005068507373247325,,,,91743.8242206583,4173.995690733846,3503.997377673984,93630.2863452014,45013.41177592664,50.37469957808601,,,,4173.995690733846,3504.0024461813573,0.5328718100613805,63396.31421672071,0.08306214582433757,0.005068507373247325,,,,25.89154008468114,4176.025239,3508.263426,26.42441189474252,63396.31421672071,0.08306214582433757,,,,4176.025239,3508.2684945073734
,12/04/2024,1712880000,46983.22624597852,50.37229756084244,97964.39879296138,144997.99733650073,1935.3375220415933,45047.88872393693,50.36722398496182,0.005073575880620572,,,,90259.04243696938,4189.170063078,3516.186292914,92194.37995901097,45047.88872393693,50.36722398496182,,,,4189.170063078,3516.1913664898807,0.552114363893052,64671.38609110541,0.08306214582433757,0.005068507373247325,,,,25.755478001452257,4184.985078,3509.167957,26.307592365345307,64671.38609110541,0.08306214582433757,,,,4184.985078,3509.1730255073735
,13/04/2024,1712966400,40897.43415529465,49.641345487436716,90345.67130835711,131292.7468091392,1739.1259838095752,39158.30817148508,49.63627710170765,0.005068385729070367,,,,82949.49358271582,4013.2782804283397,3382.89944521295,84688.61956652539,39158.30817148508,49.63627710170765,,,,4013.2782804283397,3382.904513598679,0.5396772051182068,63165.99885387324,0.08306214582433757,0.005068507373247325,,,,25.78160980879403,4035.940084,3410.077765,26.321287013912237,63165.99885387324,0.08306214582433757,,,,4035.940084,3410.0828335073734
,14/04/2024,1713052800,36461.22655156855,45.381098286765365,83952.79817900748,120459.4058288628,1581.7392174694917,34879.48733409906,45.37601964237737,0.00507864438799382,,,,76897.47661711993,3894.34162113654,3160.97994075101,78479.21583458943,34879.48733409906,45.37601964237737,,,,3894.34162113654,3160.985019395398,0.5315269696856993,63312.84106772841,0.08306214582433757,0.005068507373247325,,,,25.756121589335454,3926.903505,3206.753135,26.287648559021154,63312.84106772841,0.08306214582433757,,,,3926.903505,3206.7582035073733
,15/04/2024,1713139200,40867.60041700744,47.07555592456711,88855.76305113187,129770.43902406387,1701.7741549298555,39165.82626207758,47.07048741719387,0.005068507373247325,,,,81501.97434974887,4071.845418348,3281.9432830349997,83203.74850467872,39165.82626207758,47.07048741719387,,,,4071.845418348,3281.948351542373,0.5381018971810265,63058.19982752956,0.08306214582433757,0.005068507373247325,,,,25.736544486749587,4047.560058,3265.615207,26.274646383930612,63058.19982752956,0.08306214582433757,,,,4047.560058,3265.620275507373
,16/04/2024,1713225600,39116.986244661755,46.2806511890282,87281.68909770194,126444.95599355272,1692.3826481947003,37424.60359646705,46.27558268165495,0.005068507373247325,,,,79951.00292916394,4070.724349296,3259.9618192420003,81643.38557735864,37424.60359646705,46.27558268165495,,,,4070.724349296,3259.9668877493737,0.5415849773573622,62592.1600443996,0.08306214582433757,0.005068507373247325,,,,25.600787363764834,4054.506324,3240.518707,26.142372341122197,62592.1600443996,0.08306214582433757,,,,4054.506324,3240.5237755073736
,17/04/2024,1713312000,38955.84205343864,44.94086384538901,87417.39738239828,126418.18029968231,1671.6472267028992,37284.19482673574,44.93579026950839,0.005073575880620572,,,,79194.07706374327,4540.365239655,3682.955079,80865.72429044617,37284.19482673574,44.93579026950839,,,,4540.365239655,3682.9601525758803,0.5400929940140735,62594.76268834361,0.08306214582433757,0.005068507373247325,,,,25.58204376528117,4526.784885,3682.955079,26.122136759295245,62594.76268834361,0.08306214582433757,,,,4526.784885,3682.960147507373
,18/04/2024,1713398400,38144.01758721992,44.0896777169998,83094.83534926207,121282.94261419898,1629.0776824743011,36514.93990474562,44.08460920962656,0.005068507373247325,,,,75973.04072588132,3970.548787472988,3151.245835907752,77602.11840835563,36514.93990474562,44.08460920962656,,,,3970.548787472988,3151.250904415125,0.5502618373188431,62544.75242368058,0.08324447526271112,0.005068507373247325,,,,25.6281256243612,4002.153796,3177.639308,26.178387461680042,62544.75242368058,0.08324447526271112,,,,4002.153796,3177.644376507373
,19/04/2024,1713484800,40741.50835141798,45.83614680801147,86176.70578710429,126964.05028533028,1695.2047124226278,39046.30363899535,45.831078300638225,0.005068507373247325,,,,78744.19880163329,4180.2464316059995,3252.2605538649996,80439.40351405591,39046.30363899535,45.831078300638225,,,,4180.2464316059995,3252.265622372373,0.5523440712201999,62668.00569922825,0.08324447526271112,0.005068507373247325,,,,25.634045432289653,4167.743202,3242.532955,26.186389503509854,62668.00569922825,0.08324447526271112,,,,4167.743202,3242.5380235073735
,20/04/2024,1713571200,41672.403127693215,46.35808966790868,83938.49351673716,125657.25473409829,1704.5399550803786,39967.86317261284,46.353021160535434,0.005068507373247325,,,,76450.68903841716,4174.173679992,3313.6307983280003,78155.22899349754,39967.86317261284,46.353021160535434,,,,4174.173679992,3313.6358668353737,0.5622631029731718,63208.9853800457,0.08324447526271112,0.005068507373247325,,,,24.70390768622835,4165.841996,3300.429082,25.266170789201524,63208.9853800457,0.08324447526271112,,,,4165.841996,3300.4341505073735
,21/04/2024,1713657600,47022.0793106267,47.284258297137136,84696.27527732833,131765.63884625217,1799.0581861564754,45223.02112447022,47.27918472125651,0.005073575880620572,,,,77151.24888541273,4250.964389987376,3294.062001928215,78950.3070715692,45223.02112447022,47.27918472125651,,,,4250.964389987376,3294.0670755040956,0.571550534411527,63051.97623714188,0.08322627925865461,0.005068507373247325,,,,24.58275280487783,4254.299761,3294.342021,25.15430333928936,63051.97623714188,0.08322627925865461,,,,4254.299761,3294.3470895073733
,22/04/2024,1713744000,46557.899650831656,48.282886029381515,85346.8706905751,131953.05322743615,1853.5108566013857,44704.38879423027,48.27468855897027,0.008197470411246991,,,,77743.2919383191,4292.047307696,3311.53144456,79596.80279492048,44704.38879423027,48.27468855897027,,,,4292.047307696,3311.5396420304114,0.58863665011064,63162.75712168625,0.08317915908639363,0.008201070681276072,,,,24.576331326483746,4266.448616,3291.78076,25.164967976594387,63162.75712168625,0.08317915908639363,,,,4266.448616,3291.7889610706816
,23/04/2024,1713830400,45540.610561777095,50.32992873476769,86039.77143527617,131630.71192578803,1862.4437414616368,43678.16682031546,50.32172766408642,0.008201070681276072,,,,78437.78576083617,4327.293142,3274.69253244,80300.2295022978,43678.16682031546,50.32172766408642,,,,4327.293142,3274.7007335106814,0.5822229055634484,63202.94788767037,0.08317915908639363,0.008201070681276072,,,,24.512803882919048,4327.293142,3268.15622,25.095026788482496,63202.94788767037,0.08317915908639363,,,,4327.293142,3268.1644210706813
,24/04/2024,1713916800,42607.87356973737,50.47873611595016,86480.66073275951,129139.01303861283,1785.1974220152558,40822.676147722115,50.47053504526889,0.008201070681276072,,,,78851.71779875351,4340.34372573,3288.5992082760004,80636.91522076877,40822.676147722115,50.47053504526889,,,,4340.34372573,3288.607409346682,0.5543230622621506,62954.82130719401,0.08317902177970053,0.008201070681276072,,,,24.513766830115216,4331.680365,3282.035138,25.068089892377365,62954.82130719401,0.08317902177970053,,,,4331.680365,3282.0433390706817
,25/04/2024,1714003200,39802.021326024784,50.40969752787302,84430.01698086706,124282.44800441971,1704.3316101350806,38097.689715889705,50.40149645719175,0.008201070681276072,,,,76926.93793756625,4269.5685951687,3233.5104481320964,78631.26954770133,38097.689715889705,50.40149645719175,,,,4269.5685951687,3233.518649202778,0.5446001483091859,62264.4548357405,0.08317902177970053,0.008201070681276072,,,,24.669511572833354,4282.60914,3245.248512,25.21411172114254,62264.4548357405,0.08317902177970053,,,,4282.60914,3245.2567130706816
,26/04/2024,1714089600,41121.48408660122,54.22589515177184,85417.65548836686,126593.36547011984,1741.328310766935,39380.15577583428,54.217694154900194,0.00820099687163994,,,,77837.08932788293,4350.935069152506,3229.6310913314283,79578.41763864987,39380.15577583428,54.217694154900194,,,,4350.935069152506,3229.6392923282997,0.5505793465014086,62164.20848421952,0.08837728068543423,0.008201070681276072,,,,24.62669087914086,4360.344693,3243.666436,25.177270225642268,62164.20848421952,0.08837728068543423,,,,4360.344693,3243.6746370706815
,27/04/2024,1714176000,40243.099206616214,53.24932672319671,85355.76851399918,125652.1170473386,1730.8756932164733,38512.22351339974,53.241125726325066,0.00820099687163994,,,,77708.41796032118,4349.8104575239995,3297.540096154,79439.29365353765,38512.22351339974,53.241125726325066,,,,4349.8104575239995,3297.5482971508713,0.5498177285962197,62114.08512154326,0.08837581456464555,0.008201070681276072,,,,24.6692607199092,4323.867254,3277.872859,25.21907844850542,62114.08512154326,0.08837581456464555,,,,4323.867254,3277.8810600706815
,28/04/2024,1714262400,38605.74367937929,52.61831787968349,87450.57486993297,126108.93686719195,1705.1341691356174,36900.609510243674,52.61012241033349,0.00819546935000076,,,,79771.29150801197,4380.2765968799995,3299.0067650409997,81476.42567714759,36900.609510243674,52.61012241033349,,,,4380.2765968799995,3299.0149605103497,0.5261184673525573,62239.802303751654,0.08837581456464555,0.008201070681276072,,,,24.592684745202078,4358.484176,3289.139347,25.118803212554635,62239.802303751654,0.08837581456464555,,,,4358.484176,3289.1475480706813
,29/04/2024,1714348800,40456.52739880505,53.50384580511676,88895.0169384717,129405.04818308186,1753.777116747929,38702.75028205712,53.49564807227125,0.008197732845508792,,,,81150.37045175173,4415.969047590001,3328.677439129968,82904.14756849965,38702.75028205712,53.49564807227125,,,,4415.969047590001,3328.6856368628137,0.5309391966322943,62707.99961447385,0.08837581456464555,0.008201070681276072,,,,24.56652926377997,4435.373808,3345.296874,25.097468460412262,62707.99961447385,0.08837581456464555,,,,4435.373808,3345.3050750706816
,30/04/2024,1714435200,39721.433481102154,52.14942962281721,87010.28823349583,126783.8711442208,1729.8225325631877,37991.61094853897,52.14123287410018,0.008196748717027039,,,,79360.24239329244,4358.266016203385,3291.779824,81090.06492585564,37991.61094853897,52.14123287410018,,,,4358.266016203385,3291.7880207487174,0.5380390763948267,62639.29760654984,0.08797683850051494,0.008201070681276072,,,,24.70004058354055,4358.462147,3291.779824,25.238079659935376,62639.29760654984,0.08797683850051494,,,,4358.462147,3291.7880250706817
,01/05/2024,1714521600,38191.47639945752,51.02860699662044,82096.63387896874,120339.13888542289,1631.4647344881607,36560.01166496936,51.02040795160362,0.008199045016817796,,,,74662.59252072274,4229.903667492,3204.1376907539993,76294.05725521091,36560.01166496936,51.02040795160362,,,,4229.903667492,3204.145889799016,0.5410083348216477,62602.65250396721,0.08797683850051494,0.008201070681276072,,,,24.90529661849544,4221.460746,3200.936754,25.44630495331709,62602.65250396721,0.08797683850051494,,,,4221.460746,3200.9449550706813
,02/05/2024,1714608000,39071.37362172316,48.981373876335276,80433.70637764526,119554.06137324475,1631.3571967456712,37440.01642497749,48.973186919696644,0.008186956638633596,,,,73033.0731165153,4212.6622171691015,3187.97104396086,74664.43031326096,37440.01642497749,48.973186919696644,,,,4212.6622171691015,3187.9792309174986,0.5479133461226813,62923.7628275639,0.08797683850051494,0.008201070681276072,,,,24.75974367183966,4219.366791,3192.37013,25.30765701796234,62923.7628275639,0.08797683850051494,,,,4219.366791,3192.3783310706813
,03/05/2024,1714694400,41385.26087421147,49.57368116522479,81864.28900259444,123299.12355797112,1647.5316665265223,39737.72920768495,49.56548009454352,0.008201070681276072,,,,74440.16351622132,4227.989929795435,3196.1355565776753,76087.69518274785,39737.72920768495,49.56548009454352,,,,4227.989929795435,3196.1437576483568,0.5499655060675376,62859.74264264068,0.08801626610530866,0.008201070681276072,,,,24.805780732649094,4228.391627,3201.177411,25.35574623871663,62859.74264264068,0.08801626610530866,,,,4228.391627,3201.1856120706816
