,Date,Timestamp,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius
,22/02/2023,1677024000,19990835.94129595,19990835.94129595,9965823.441542199,10025012.49975375,,,,9965823.441542199,10025012.49975375,,,,408.77044469,8020009.999803,,,,408.77044469,8020009.999803,,,
,23/02/2023,1677110400,21043300.26850443,21043300.26850443,10519430.32456883,10523869.9439356,,,,10519430.32456883,10523869.9439356,,,,435.89401751,7517049.959954,,,,435.89401751,7517049.959954,,,
,24/02/2023,1677196800,20392092.08669696,20392092.08669696,10203775.0942946,10188316.99240236,,,,10203775.0942946,10188316.99240236,,,,426.6327338,7660388.716092,,,,426.6327338,7660388.716092,,,
,25/02/2023,1677283200,19293326.24429074,19293326.24429074,9675982.93484548,9617343.30944526,,,,9675982.93484548,9617343.30944526,,,,418.47517234,7818978.300362,,,,418.47517234,7818978.300362,,,
,26/02/2023,1677369600,19065076.36542222,19065076.36542222,9481253.12014062,9583823.2452816,,,,9481253.12014062,9583823.2452816,,,,410.19525483,7986519.371068,,,,410.19525483,7986519.371068,,,
,27/02/2023,1677456000,19311789.45829173,19311789.45829173,9677155.64799375,9634633.810297979,,,,9677155.64799375,9634633.810297979,,,,411.81138125,7962507.281238,,,,411.81138125,7962507.281238,,,
,28/02/2023,1677542400,19138217.30078013,19138217.30078013,9561629.420862399,9576587.87991773,,,,9561629.420862399,9576587.87991773,,,,407.8149544,8047552.840267,,,,407.8149544,8047552.840267,,,
,01/03/2023,1677628800,18619127.173742577,18619127.173742577,9345406.92116892,9273720.25257366,,,,9345406.92116892,9273720.25257366,,,,403.58468307,8134842.326819,,,,403.58468307,8134842.326819,,,
,02/03/2023,1677715200,19240791.2304184,19240791.2304184,9649830.01071581,9590961.219702588,,,,9649830.01071581,9590961.219702588,,,,407.87142359,8059631.277061,,,,407.87142359,8059631.277061,,,
,03/03/2023,1677801600,19038398.83830882,19038398.83830882,9498607.39979694,9539791.43851188,,,,9498607.39979694,9539791.43851188,,,,405.19611807,8153667.896164,,,,405.19611807,8153667.896164,,,
,04/03/2023,1677888000,18482095.69451417,18482095.69451417,9193715.04320827,9288380.651305899,,,,9193715.04320827,9288380.651305899,,,,410.59867997,8076852.740266,,,,410.59867997,8076852.740266,,,
,05/03/2023,1677974400,18242252.869415723,18242252.869415723,9073562.68922212,9168690.180193601,,,,9073562.68922212,9168690.180193601,,,,405.72181583,8186330.51803,,,,405.72181583,8186330.51803,,,
,06/03/2023,1678060800,18293592.21689469,18293592.21689469,9145058.977935169,9148533.238959521,,,,9145058.977935169,9148533.238959521,,,,407.18905463,8168333.249071,,,,407.18905463,8168333.249071,,,
,07/03/2023,1678147200,18449150.96962182,18449150.96962182,9198111.05398416,9251039.915637659,,,,9198111.05398416,9251039.915637659,,,,410.33686001,8114947.294419,,,,410.33686001,8114947.294419,,,
,08/03/2023,1678233600,18174294.21484124,18174294.21484124,9064268.1782075,9110026.036633741,,,,9064268.1782075,9110026.036633741,,,,407.38283947,8207230.663634,,,,407.38283947,8207230.663634,,,
,09/03/2023,1678320000,17429892.55273194,17429892.55273194,8723220.756593749,8706671.796138188,,,,8723220.756593749,8706671.796138188,,,,401.52914875,8444880.500619,,,,401.52914875,8444880.500619,,,
,10/03/2023,1678406400,16521663.364295807,16521663.364295807,8227887.273317311,8293776.090978497,,,,8227887.273317311,8293776.090978497,,,,409.16441759,8304023.255676,,,,409.16441759,8304023.255676,,,
,11/03/2023,1678492800,16805707.0970439,16805707.0970439,8388817.13308608,8416889.96395782,,,,8388817.13308608,8416889.96395782,,,,413.48664891,8251852.905841,,,,413.48664891,8251852.905841,,,
,12/03/2023,1678579200,16542138.584924888,16542138.584924888,8276551.2763735,8265587.308551388,,,,8276551.2763735,8265587.308551388,,,,404.32590505,8446537.481007,,,,404.32590505,8446537.481007,,,
,13/03/2023,1678665600,18163557.97528041,18163557.97528041,9090562.7185406,9072995.25673981,,,,9090562.7185406,9072995.25673981,,,,403.3617038,8479434.819383,,,,403.3617038,8479434.819383,,,
,14/03/2023,1678752000,19117197.943470053,19117197.943470053,9577326.599881751,9539871.3435883,,,,9577326.599881751,9539871.3435883,,,,394.33963025,8672610.312353,,,,394.33963025,8672610.312353,,,
,15/03/2023,1678838400,20164022.25093308,20164022.25093308,10050005.1308517,10114017.12008138,,,,10050005.1308517,10114017.12008138,,,,405.4546791,8358691.834778,,,,405.4546791,8358691.834778,,,
,16/03/2023,1678924800,19541133.94148035,19541133.94148035,9763131.6489889,9778002.292491449,,,,9763131.6489889,9778002.292491449,,,,399.6860707,8502610.689123,,,,399.6860707,8502610.689123,,,
,17/03/2023,1679011200,20065873.03908188,20065873.03908188,10064757.5447854,10001115.494296478,,,,10064757.5447854,10001115.494296478,,,,401.5302619,8475521.605336,,,,401.5302619,8475521.605336,,,
,18/03/2023,1679097600,21788632.99259541,21788632.99259541,10887538.622862149,10901094.369733261,,,,10887538.622862149,10901094.369733261,,,,394.69054279,8651662.198201,,,,394.69054279,8651662.198201,,,
,19/03/2023,1679184000,21213760.3564952,21213760.3564952,10639055.08030509,10574705.276190111,,,,10639055.08030509,10574705.276190111,,,,390.09478533,8739425.848091,,,,390.09478533,8739425.848091,,,
,20/03/2023,1679270400,21959513.99227471,21959513.99227471,10974346.14264096,10985167.84963375,,,,10974346.14264096,10985167.84963375,,,,390.36552992,8788134.279707,,,,390.36552992,8788134.279707,,,
,21/03/2023,1679356800,21446339.88188484,21446339.88188484,10768012.1375011,10678327.74438374,,,,10768012.1375011,10678327.74438374,,,,382.99883114,8973384.659146,,,,382.99883114,8973384.659146,,,
,22/03/2023,1679443200,21514397.07049632,21514397.07049632,10779180.29168346,10735216.77881286,,,,10779180.29168346,10735216.77881286,,,,382.87856682,9097641.337977,,,,382.87856682,9097641.337977,,,
,23/03/2023,1679529600,20865526.89548166,20865526.89548166,10416184.04637,10449342.84911166,,,,10416184.04637,10449342.84911166,,,,378.2201905,9166090.218519,,,,378.2201905,9166090.218519,,,
,24/03/2023,1679616000,21475621.35831126,21475621.35831126,10751831.60480625,10723789.753505008,,,,10751831.60480625,10723789.753505008,,,,378.67895625,9165632.267953,,,,378.67895625,9165632.267953,,,
,25/03/2023,1679702400,20987419.24403467,20987419.24403467,10494574.91535103,10492844.32868364,,,,10494574.91535103,10492844.32868364,,,,378.57851143,9204249.411126,,,,378.57851143,9204249.411126,,,
,26/03/2023,1679788800,20794280.923339423,20794280.923339423,10466194.1241935,10328086.799145922,,,,10466194.1241935,10328086.799145922,,,,378.52419979,9221506.070666,,,,378.52419979,9221506.070666,,,
,27/03/2023,1679875200,21214149.39449418,21214149.39449418,10601994.70881243,10612154.68568175,,,,10601994.70881243,10612154.68568175,,,,378.73735251,9227960.596245,,,,378.73735251,9227960.596245,,,
,28/03/2023,1679961600,20827049.668813873,20827049.668813873,10275172.97276619,10551876.696047682,,,,10275172.97276619,10551876.696047682,,,,378.16690489,9421318.478614,,,,378.16690489,9421318.478614,,,
,29/03/2023,1680048000,20538134.7171004,20538134.7171004,,,10241338.797728427,10296795.919371974,,,,10241338.797728427,10296795.919371974,,,,378.76646285,9412062.083521,,,,378.76646285,9412062.083521,
,30/03/2023,1680134400,21473361.470091954,21473361.470091954,,,10741838.278929533,10731523.191162419,,,,10741838.278929533,10731523.191162419,,,,379.00121513,9413616.834353,,,,379.00121513,9413616.834353,
,31/03/2023,1680220800,21195429.56222835,21195429.56222835,,,10554729.270286912,10640700.291941442,,,,10554729.270286912,10640700.291941442,,,,374.90332575,9500625.260662,,,,374.90332575,9500625.260662,
,01/04/2023,1680307200,21397178.20146388,21397178.20146388,,,10663553.776529588,10733624.424934288,,,,10663553.776529588,10733624.424934288,,,,375.54775945,9498782.676933,,,,375.54775945,9498782.676933,
,02/04/2023,1680393600,21309603.660966136,21309603.660966136,,,10662773.086524537,10646830.5744416,,,,10662773.086524537,10646830.5744416,,,,375.57412683,9506098.72718,,,,375.57412683,9506098.72718,
,03/04/2023,1680480000,21135802.23235988,21135802.23235988,,,10657104.83005928,10478697.4023006,,,,10657104.83005928,10478697.4023006,,,,376.57572786,9526088.547546,,,,376.57572786,9526088.547546,
,04/04/2023,1680566400,21077366.947897367,21077366.947897367,,,10556891.340453647,10520475.60744372,,,,10556891.340453647,10520475.60744372,,,,379.97946465,9477905.952652,,,,379.97946465,9477905.952652,
,05/04/2023,1680652800,21447532.22290617,21447532.22290617,,,10694033.98062674,10753498.242279429,,,,10694033.98062674,10753498.242279429,,,,378.72286854,9516370.125911,,,,378.72286854,9516370.125911,
,06/04/2023,1680739200,21462728.78855828,21462728.78855828,,,10703592.07198392,10759136.716574358,,,,10703592.07198392,10759136.716574358,,,,382.26329763,9521359.926172,,,,382.26329763,9521359.926172,
,07/04/2023,1680825600,21352671.700886175,21352671.700886175,,,10677774.396891067,10674897.303995108,,,,10677774.396891067,10674897.303995108,,,,383.3516313,9446811.773447,,,,383.3516313,9446811.773447,
,08/04/2023,1680912000,20991523.255128205,20991523.255128205,,,10486477.997028504,10505045.258099701,,,,10486477.997028504,10505045.258099701,,,,379.65625118,9550041.143727,,,,379.65625118,9550041.143727,
,09/04/2023,1680998400,21095295.210553285,21095295.210553285,,,10486333.401746813,10608961.808806472,,,,10486333.401746813,10608961.808806472,,,,379.6510162,9557623.251177,,,,379.6510162,9557623.251177,
,10/04/2023,1681084800,21166099.348039698,21166099.348039698,,,10524285.472131947,10641813.87590775,,,,10524285.472131947,10641813.87590775,,,,378.89752705,9587219.708025,,,,378.89752705,9587219.708025,
,11/04/2023,1681171200,21844340.65720907,21844340.65720907,,,10940199.895944268,10904140.761264803,,,,10940199.895944268,10904140.761264803,,,,373.88691331,9735839.965415,,,,373.88691331,9735839.965415,
,12/04/2023,1681257600,21891352.034278497,21891352.034278497,,,10948686.389590226,10942665.64468827,,,,10948686.389590226,10942665.64468827,,,,369.5690889,9858257.337557,,,,369.5690889,9858257.337557,
,13/04/2023,1681344000,21452080.931260295,21452080.931260295,,,10681198.537563778,10770882.393696519,,,,10681198.537563778,10770882.393696519,,,,365.71577411,9872486.153709,,,,365.71577411,9872486.153709,
,14/04/2023,1681430400,22328091.408705436,22328091.408705436,,,11042330.668332085,11285760.74037335,,,,11042330.668332085,11285760.74037335,,,,366.57370429,9813704.991629,,,,366.57370429,9813704.991629,
,15/04/2023,1681516800,22462316.485022705,22462316.485022705,,,11264117.024536356,11198199.460486349,,,,11264117.024536356,11198199.460486349,,,,370.05102578,9737564.748249,,,,370.05102578,9737564.748249,
,16/04/2023,1681603200,22545294.046934254,22545294.046934254,,,11278849.346299976,11266444.70063428,,,,11278849.346299976,11266444.70063428,,,,371.09157646,9712452.328133,,,,371.09157646,9712452.328133,
,17/04/2023,1681689600,23113513.514112204,23113513.514112204,,,11642616.138609907,11470897.3755023,,,,11642616.138609907,11470897.3755023,,,,388.0688782,9974693.370002,,,,388.0688782,9974693.370002,
,18/04/2023,1681776000,22932394.23810529,22932394.23810529,,,11506929.577872312,11425464.66023298,,,,11506929.577872312,11425464.66023298,,,,392.23657946,10022337.421257,,,,392.23657946,10022337.421257,
,19/04/2023,1681862400,23376346.103958182,23376346.103958182,,,11666928.772241104,11709417.33171708,,,,11666928.772241104,11709417.33171708,,,,389.40772583,10094325.285963,,,,389.40772583,10094325.285963,
,20/04/2023,1681948800,21845287.632883325,21845287.632883325,,,10875408.73196002,10969878.900923304,,,,10875408.73196002,10969878.900923304,,,,381.4626364,10281048.641915,,,,381.4626364,10281048.641915,
,21/04/2023,1682035200,21380160.02053741,21380160.02053741,,,10717823.163682105,10662336.856855305,,,,10717823.163682105,10662336.856855305,,,,381.68351664,10301774.740923,,,,381.68351664,10301774.740923,
,22/04/2023,1682121600,21023714.16829662,21023714.16829662,,,10696550.610444745,10327163.557851877,,,,10696550.610444745,10327163.557851877,,,,381.04258967,10306550.456938,,,,381.04258967,10306550.456938,
,23/04/2023,1682208000,21157987.044515476,21157987.044515476,,,10618027.393399045,10539959.651116429,,,,10618027.393399045,10539959.651116429,,,,383.31389754,10252879.038051,,,,383.31389754,10252879.038051,
,24/04/2023,1682294400,21199104.22943255,21199104.22943255,,,10685151.801698465,10513952.427734084,,,,10685151.801698465,10513952.427734084,,,,381.90476115,10297700.712766,,,,381.90476115,10297700.712766,
,25/04/2023,1682380800,20768312.051042866,20768312.051042866,,,10439179.473648459,10329132.577394407,,,,10439179.473648459,10329132.577394407,,,,382.17186354,10298237.863803,,,,382.17186354,10298237.863803,
,26/04/2023,1682467200,20986508.812436827,20986508.812436827,,,10471651.709930243,10514857.102506584,,,,10471651.709930243,10514857.102506584,,,,377.96234512,10339092.529505,,,,377.96234512,10339092.529505,
,27/04/2023,1682553600,21253254.470533114,21253254.470533114,,,10520953.152520517,10732301.318012597,,,,10520953.152520517,10732301.318012597,,,,373.33510758,10450147.339837,,,,373.33510758,10450147.339837,
,28/04/2023,1682640000,21319274.68785584,21319274.68785584,,,10534945.007654227,10784329.68020161,,,,10534945.007654227,10784329.68020161,,,,372.38127991,10470222.990487,,,,372.38127991,10470222.990487,
,29/04/2023,1682726400,21354868.047220074,21354868.047220074,,,10699188.340120375,10655679.707099698,,,,10699188.340120375,10655679.707099698,,,,370.00501439,10498206.60798,,,,370.00501439,10498206.60798,
,30/04/2023,1682812800,21529577.73375059,21529577.73375059,,,10783735.026267964,10745842.707482625,,,,10783735.026267964,10745842.707482625,,,,371.17516239,10493987.019026,,,,371.17516239,10493987.019026,
,01/05/2023,1682899200,21525435.854452014,21525435.854452014,,,10738474.878644774,10786960.97580724,,,,10738474.878644774,10786960.97580724,,,,371.58577526,10627547.759416,,,,371.58577526,10627547.759416,
,02/05/2023,1682985600,20894712.364104193,20894712.364104193,,,10423560.735817822,10471151.628286371,,,,10423560.735817822,10471151.628286371,,,,372.27853745,10615264.458576,,,,372.27853745,10615264.458576,
,03/05/2023,1683072000,21131651.80735089,21131651.80735089,,,10605888.9634217,10525762.843929188,,,,10605888.9634217,10525762.843929188,,,,371.22755338,10624753.673909,,,,371.22755338,10624753.673909,
,04/05/2023,1683158400,21191567.69441057,21191567.69441057,,,10574026.62877675,10617541.06563382,,,,10574026.62877675,10617541.06563382,,,,370.96797068,10644076.748969,,,,370.96797068,10644076.748969,
,05/05/2023,1683244800,21188820.707715757,21188820.707715757,,,10587294.819596093,10601525.888119666,,,,10587294.819596093,10601525.888119666,,,,370.84184179,10654885.554979,,,,370.84184179,10654885.554979,
,06/05/2023,1683331200,21811187.003529444,21811187.003529444,,,10914364.553161168,10896822.450368274,,,,10914364.553161168,10896822.450368274,,,,371.37658752,10672695.837775,,,,371.37658752,10672695.837775,
,07/05/2023,1683417600,21124694.220475923,21124694.220475923,,,10631368.32413345,10493325.896342473,,,,10631368.32413345,10493325.896342473,,,,370.95192615,10696506.028351,,,,370.95192615,10696506.028351,
,08/05/2023,1683504000,20889580.712775316,20889580.712775316,,,10459521.70173043,10430059.011044886,,,,10459521.70173043,10430059.011044886,,,,369.38159621,10720542.839833,,,,369.38159621,10720542.839833,
,09/05/2023,1683590400,19747878.408518776,19747878.408518776,,,9866929.86008402,9880948.548434759,,,,9866929.86008402,9880948.548434759,,,,365.43115322,10906196.452112,,,,365.43115322,10906196.452112,
,10/05/2023,1683676800,19868562.71052608,19868562.71052608,,,9980924.872961495,9887637.837564586,,,,9980924.872961495,9887637.837564586,,,,364.58512828,10939951.801335,,,,364.58512828,10939951.801335,
,11/05/2023,1683763200,20008134.2182165,20008134.2182165,,,10051264.212884476,9956870.005332023,,,,10051264.212884476,9956870.005332023,,,,364.25967892,10956870.72587,,,,364.25967892,10956870.72587,
,12/05/2023,1683849600,19667109.613071762,19667109.613071762,,,9796398.563847695,9870711.049224066,,,,9796398.563847695,9870711.049224066,,,,364.03301415,11024539.336145,,,,364.03301415,11024539.336145,
,13/05/2023,1683936000,19425370.936603867,19425370.936603867,,,9677279.35319388,9748091.583409986,,,,9677279.35319388,9748091.583409986,,,,366.94856689,10942055.896689,,,,366.94856689,10942055.896689,
,14/05/2023,1684022400,19437228.580776148,19437228.580776148,,,9734240.788514974,9702987.792261174,,,,9734240.788514974,9702987.792261174,,,,366.3307209,10968748.458078,,,,366.3307209,10968748.458078,
,15/05/2023,1684108800,19365970.04074066,19365970.04074066,,,9739764.858412687,9626205.182327975,,,,9739764.858412687,9626205.182327975,,,,366.08499454,10984229.399963,,,,366.08499454,10984229.399963,
,16/05/2023,1684195200,19685406.06843386,19685406.06843386,,,9903285.786555009,9782120.28187885,,,,9903285.786555009,9782120.28187885,,,,365.57041216,11009107.309767,,,,365.57041216,11009107.309767,
,17/05/2023,1684281600,19826372.85184063,19826372.85184063,,,9897495.216040097,9928877.635800535,,,,9897495.216040097,9928877.635800535,,,,365.74174887,11013607.875454,,,,365.74174887,11013607.875454,
,18/05/2023,1684368000,19929178.775965914,19929178.775965914,,,9939163.630695367,9990015.145270547,,,,9939163.630695367,9990015.145270547,,,,367.17163638,10972299.264638,,,,367.17163638,10972299.264638,
,19/05/2023,1684454400,19664362.79305357,19664362.79305357,,,9847980.946174318,9816381.846879253,,,,9847980.946174318,9816381.846879253,,,,368.09316681,10953032.828675,,,,368.09316681,10953032.828675,
,20/05/2023,1684540800,19577004.494636863,19577004.494636863,,,9845949.573916236,9731054.920720626,,,,9845949.573916236,9731054.920720626,,,,368.01723914,10962382.624221,,,,368.01723914,10962382.624221,
,21/05/2023,1684627200,9908230.849693852,9908230.849693852,,,,9908230.849693852,,,,,9908230.849693852,,,,,10973785.413328,,,,,10973785.413328,
,22/05/2023,1684713600,9767743.142894473,9767743.142894473,,,,9767743.142894473,,,,,9767743.142894473,,,,,10977335.771563,,,,,10977335.771563,
,23/05/2023,1684800000,9826800.803501233,9826800.803501233,,,,9826800.803501233,,,,,9826800.803501233,,,,,10984611.845894,,,,,10984611.845894,
,24/05/2023,1684886400,9865513.971899875,9865513.971899875,,,,9865513.971899875,,,,,9865513.971899875,,,,,11014392.176672,,,,,11014392.176672,
,25/05/2023,1684972800,9539497.24959143,9539497.24959143,,,,9539497.24959143,,,,,9539497.24959143,,,,,11032669.815027,,,,,11032669.815027,
,26/05/2023,1685059200,9685862.255338017,9685862.255338017,,,,9685862.255338017,,,,,9685862.255338017,,,,,11040095.579611,,,,,11040095.579611,
,27/05/2023,1685145600,9711422.321828099,9711422.321828099,,,,9711422.321828099,,,,,9711422.321828099,,,,,11047533.065882,,,,,11047533.065882,
,28/05/2023,1685232000,9945536.138773873,9945536.138773873,,,,9945536.138773873,,,,,9945536.138773873,,,,,11035685.272758,,,,,11035685.272758,
,29/05/2023,1685318400,10267767.61979545,10267767.61979545,,,,10267767.61979545,,,,,10267767.61979545,,,,,11026690.629029,,,,,11026690.629029,
,30/05/2023,1685404800,10294184.219464798,10294184.219464798,,,,10294184.219464798,,,,,10294184.219464798,,,,,11073670.994434,,,,,11073670.994434,
,31/05/2023,1685491200,20827505.784754433,20827505.784754433,,,10441963.276330628,10385542.508423805,,,,10441963.276330628,10385542.508423805,,,,378.65123802,11150404.505477,,,,378.65123802,11150404.505477,
,01/06/2023,1685577600,20216859.577156335,20216859.577156335,,,10148559.974730233,10068299.602426102,,,,10148559.974730233,10068299.602426102,,,,376.50713697,11221024.197178,,,,376.50713697,11221024.197178,
,02/06/2023,1685664000,20059773.196741268,20059773.196741268,,,10098407.642162658,9961365.554578612,,,,10098407.642162658,9961365.554578612,,,,375.88890167,11260564.43707,,,,375.88890167,11260564.43707,
,03/06/2023,1685750400,20355062.40197763,20355062.40197763,,,10184761.975062529,10170300.4269151,,,,10184761.975062529,10170300.4269151,,,,376.76263241,11243131.254335,,,,376.76263241,11243131.254335,
,04/06/2023,1685836800,20557200.45847501,20557200.45847501,,,10243906.51113471,10313293.947340297,,,,10243906.51113471,10313293.947340297,,,,377.35118597,11232249.181909,,,,377.35118597,11232249.181909,
,05/06/2023,1685923200,20584924.421851918,20584924.421851918,,,10295036.42689728,10289887.99495464,,,,10295036.42689728,10289887.99495464,,,,377.87620342,11226185.548234,,,,377.87620342,11226185.548234,
,06/06/2023,1686009600,19825577.427202754,19825577.427202754,,,10069345.069520708,9756232.357682046,,,,10069345.069520708,9756232.357682046,,,,375.33687836,11308636.78034,,,,375.33687836,11308636.78034,
,07/06/2023,1686096000,20035360.28938601,20035360.28938601,,,10027125.755427431,10008234.533958582,,,,10027125.755427431,10008234.533958582,,,,373.76314487,11383471.756911,,,,373.76314487,11383471.756911,
,08/06/2023,1686182400,19655039.780941892,19655039.780941892,,,10009681.542512069,9645358.238429824,,,,10009681.542512069,9645358.238429824,,,,373.09943424,11401604.367119,,,,373.09943424,11401604.367119,
,09/06/2023,1686268800,19342454.294392027,19342454.294392027,,,9685338.11497661,9657116.179415418,,,,9685338.11497661,9657116.179415418,,,,370.61832968,11483374.67007,,,,370.61832968,11483374.67007,
,10/06/2023,1686355200,19104028.07502959,19104028.07502959,,,9603505.449301578,9500522.62572801,,,,9603505.449301578,9500522.62572801,,,,365.4384232,11623055.234281,,,,365.4384232,11623055.234281,
,11/06/2023,1686441600,17779838.827984624,17779838.827984624,,,8869657.140800111,8910181.68718451,,,,8869657.140800111,8910181.68718451,,,,346.18437971,12229382.980758,,,,346.18437971,12229382.980758,
,12/06/2023,1686528000,17313635.23548141,17313635.23548141,,,8696697.155664578,8616938.079816835,,,,8696697.155664578,8616938.079816835,,,,340.16684356,12030797.051012,,,,340.16684356,12030797.051012,
,13/06/2023,1686614400,17402434.387839675,17402434.387839675,,,8692693.002211994,8709741.38562768,,,,8692693.002211994,8709741.38562768,,,,338.98613548,12081961.94919,,,,338.98613548,12081961.94919,
,14/06/2023,1686700800,17521968.959655985,17521968.959655985,,,8661102.946011685,8860866.0136443,,,,8661102.946011685,8860866.0136443,,,,341.19976544,12012958.103337,,,,341.19976544,12012958.103337,
,15/06/2023,1686787200,17277841.658478033,17277841.658478033,,,8559186.789804488,8718654.868673544,,,,8559186.789804488,8718654.868673544,,,,346.84505825,11826234.511175,,,,346.84505825,11826234.511175,
,16/06/2023,1686873600,17239427.709448718,17239427.709448718,,,8622956.992071722,8616470.717376996,,,,8622956.992071722,8616470.717376996,,,,343.64493976,11976835.371124,,,,343.64493976,11976835.371124,
,17/06/2023,1686960000,17444923.89739777,17444923.89739777,,,8749395.547308937,8695528.350088833,,,,8749395.547308937,8695528.350088833,,,,338.68334594,12159384.320995,,,,338.68334594,12159384.320995,
,18/06/2023,1687046400,17669552.3592932,17669552.3592932,,,8886009.409810185,8783542.949483017,,,,8886009.409810185,8783542.949483017,,,,339.57076745,12134781.205422,,,,339.57076745,12134781.205422,
,19/06/2023,1687132800,17594922.519466117,17594922.519466117,,,8877414.053136019,8717508.4663301,,,,8877414.053136019,8717508.4663301,,,,339.17740104,12157259.018509,,,,339.17740104,12157259.018509,
,20/06/2023,1687219200,17758836.50137971,17758836.50137971,,,8881099.835574904,8877736.665804805,,,,8881099.835574904,8877736.665804805,,,,337.35715469,12230039.380028,,,,337.35715469,12230039.380028,
,21/06/2023,1687305600,18277753.346420694,18277753.346420694,,,9059720.818200732,9218032.528219962,,,,9059720.818200732,9218032.528219962,,,,333.49795411,12373264.458091,,,,333.49795411,12373264.458091,
,22/06/2023,1687392000,19409746.962331574,19409746.962331574,,,9606825.18595664,9802921.776374934,,,,9606825.18595664,9802921.776374934,,,,329.37890776,12500474.081202,,,,329.37890776,12500474.081202,
,23/06/2023,1687478400,19353412.17919886,19353412.17919886,,,9728556.03834695,9624856.140851913,,,,9728556.03834695,9624856.140851913,,,,331.08917417,12561035.985592,,,,331.08917417,12561035.985592,
,24/06/2023,1687564800,19578567.72349724,19578567.72349724,,,9798297.426630966,9780270.296866274,,,,9798297.426630966,9780270.296866274,,,,324.63852287,12285706.762688,,,,324.63852287,12285706.762688,
,25/06/2023,1687651200,20216577.428165823,20216577.428165823,,,10071728.592563758,10144848.835602067,,,,10071728.592563758,10144848.835602067,,,,331.05189566,12251374.705156,,,,331.05189566,12251374.705156,
,26/06/2023,1687737600,19984535.86594876,19984535.86594876,,,10090672.054733966,9893863.811214793,,,,10090672.054733966,9893863.811214793,,,,334.59098328,12149743.053116,,,,334.59098328,12149743.053116,
,27/06/2023,1687824000,19579872.4659309,19579872.4659309,,,9759449.534598256,9820422.931332648,,,,9759449.534598256,9820422.931332648,,,,332.39799707,12274960.947222,,,,332.39799707,12274960.947222,
,28/06/2023,1687910400,19806235.632141847,19806235.632141847,,,9949308.041453606,9856927.590688242,,,,9949308.041453606,9856927.590688242,,,,333.38017997,12353943.766631,,,,333.38017997,12353943.766631,
,29/06/2023,1687996800,18967372.978162706,18967372.978162706,,,9455113.519314436,9512259.45884827,,,,9455113.519314436,9512259.45884827,,,,326.20913434,12558781.148675,,,,326.20913434,12558781.148675,
,30/06/2023,1688083200,19359698.294491366,19359698.294491366,,,9708538.916555094,9651159.377936274,,,,9708538.916555094,9651159.377936274,,,,327.00117349,12581587.172672,,,,327.00117349,12581587.172672,
,01/07/2023,1688169600,20186618.08569908,20186618.08569908,,,10025586.020303493,10161032.065395588,,,,10025586.020303493,10161032.065395588,,,,331.9828852,12399940.527085,,,,331.9828852,12399940.527085,
,02/07/2023,1688256000,20285575.580822162,20285575.580822162,,,10137312.339179236,10148263.241642926,,,,10137312.339179236,10148263.241642926,,,,333.86644895,12337443.975553,,,,333.86644895,12337443.975553,
,03/07/2023,1688342400,20414589.828404997,20414589.828404997,,,10155871.898931947,10258717.92947305,,,,10155871.898931947,10258717.92947305,,,,334.89252548,12307113.980365,,,,334.89252548,12307113.980365,
,04/07/2023,1688428800,20713917.600373786,20713917.600373786,,,10352232.054626644,10361685.545747142,,,,10352232.054626644,10361685.545747142,,,,338.16620071,12173290.254901,,,,338.16620071,12173290.254901,
,05/07/2023,1688515200,20267166.440708112,20267166.440708112,,,10110570.478931617,10156595.961776495,,,,10110570.478931617,10156595.961776495,,,,336.64768184,12244829.119881,,,,336.64768184,12244829.119881,
,06/07/2023,1688601600,19701170.26284796,19701170.26284796,,,9879887.8782966,9821282.384551357,,,,9879887.8782966,9821282.384551357,,,,335.49570656,12293891.265281,,,,335.49570656,12293891.265281,
,07/07/2023,1688688000,19503340.066811018,19503340.066811018,,,9829122.848968849,9674217.21784217,,,,9829122.848968849,9674217.21784217,,,,333.78989944,12395040.068165,,,,333.78989944,12395040.068165,
,08/07/2023,1688774400,19702178.590140954,19702178.590140954,,,9842228.481501155,9859950.1086398,,,,9842228.481501155,9859950.1086398,,,,333.72454854,12400425.224353,,,,333.72454854,12400425.224353,
,09/07/2023,1688860800,20061975.814995788,20061975.814995788,,,9957179.547182681,10104796.267813109,,,,9957179.547182681,10104796.267813109,,,,334.67049386,12372639.163239,,,,334.67049386,12372639.163239,
,10/07/2023,1688947200,20058153.56273815,20058153.56273815,,,10067309.788615396,9990843.774122756,,,,10067309.788615396,9990843.774122756,,,,334.60281187,12374385.543037,,,,334.60281187,12374385.543037,
,11/07/2023,1689033600,19975090.560326062,19975090.560326062,,,9917034.291248586,10058056.269077478,,,,9917034.291248586,10058056.269077478,,,,333.94782639,12405851.203486,,,,333.94782639,12405851.203486,
,12/07/2023,1689120000,20484741.711542778,20484741.711542778,,,10186955.069093259,10297786.64244952,,,,10186955.069093259,10297786.64244952,,,,336.05794696,12373964.680298,,,,336.05794696,12373964.680298,
,13/07/2023,1689206400,20259618.259760745,20259618.259760745,,,10143436.373007765,10116181.886752978,,,,10143436.373007765,10116181.886752978,,,,337.0780199,12335693.957805,,,,337.0780199,12335693.957805,
