,Date,Timestamp,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap
,13/06/2023,1686614400,6452.770245628992,6452.770245628992,,,,88.274939739584,4.6279093,6359.867396589408,,,,88.274939739584,4.6279093,6359.867396589408,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,14/06/2023,1686700800,6218.067688408059,6218.067688408059,,,,88.342787,4.6584446999999995,6125.06645670806,,,,88.342787,4.6584446999999995,6125.06645670806,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,15/06/2023,1686787200,5967.017039118117,5967.017039118117,,,,88.34261031442601,4.51816148,5874.156267323691,,,,88.34261031442601,4.51816148,5874.156267323691,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,16/06/2023,1686873600,5990.714951698149,5990.714951698149,,,,88.262483406617,4.579232279999999,5897.873236011532,,,,88.262483406617,4.579232279999999,5897.873236011532,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,17/06/2023,1686960000,6144.880131706613,6144.880131706613,,,,88.24225290839401,4.731190799999999,6051.906687998218,,,,88.24225290839401,4.731190799999999,6051.906687998218,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,18/06/2023,1687046400,6133.561736204768,6133.561736204768,,,,88.31805101964001,4.7500509,6040.493634285128,,,,88.31805101964001,4.7500509,6040.493634285128,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,19/06/2023,1687132800,6149.848574696606,6149.848574696606,,,,88.43112978699999,4.7437642,6056.673680709606,,,,88.43112978699999,4.7437642,6056.673680709606,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,20/06/2023,1687219200,6171.124464995238,6171.124464995238,,,,88.333422664578,4.83698698,6077.9540553506595,,,,88.333422664578,4.83698698,6077.9540553506595,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,21/06/2023,1687305600,6364.503198241684,6364.503198241684,,,,88.305594686673,5.1065966,6271.091006955011,,,,88.305594686673,5.1065966,6271.091006955011,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,22/06/2023,1687392000,6521.092989062022,6521.092989062022,,,,88.342787,5.42218894,6427.328013122023,,,,88.342787,5.42218894,6427.328013122023,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,23/06/2023,1687478400,6521.393037972756,6521.393037972756,,,,88.43112978699999,5.371356479999999,6427.590551705756,,,,88.43112978699999,5.371356479999999,6427.590551705756,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,24/06/2023,1687564800,6664.269496264446,6664.269496264446,,,,88.43112978699999,5.47697304,6570.361393437446,,,,88.43112978699999,5.47697304,6570.361393437446,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,25/06/2023,1687651200,6594.593781636325,6594.593781636325,,,,88.43112978699999,5.47427874,6500.688373109325,,,,88.43112978699999,5.47427874,6500.688373109325,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,26/06/2023,1687737600,6563.448545314215,6563.448545314215,,,,88.43112978699999,5.4649385,6469.552477027215,,,,88.43112978699999,5.4649385,6469.552477027215,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,27/06/2023,1687824000,6544.1784368263925,6544.1784368263925,,,,88.342787,5.4455395399999995,6450.390110286393,,,,88.342787,5.4455395399999995,6450.390110286393,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,28/06/2023,1687910400,6565.674217757293,6565.674217757293,,,,88.28889789993,5.475895319999999,6471.9094245373635,,,,88.28889789993,5.475895319999999,6471.9094245373635,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,29/06/2023,1687996800,6128.417404529799,6128.417404529799,,,,88.340490087538,5.39452746,6034.682386982261,,,,88.340490087538,5.39452746,6034.682386982261,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,30/06/2023,1688083200,6115.269406818514,6115.269406818514,,,,88.32211478784201,5.468530899999999,6021.478761130672,,,,88.32211478784201,5.468530899999999,6021.478761130672,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,01/07/2023,1688169600,6242.758958163116,6242.758958163116,,,,88.33677969048401,5.47356026,6148.948618212632,,,,88.33677969048401,5.47356026,6148.948618212632,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,02/07/2023,1688256000,6344.322541687789,6344.322541687789,,,,88.342787,5.49655162,6250.48320306779,,,,88.342787,5.49655162,6250.48320306779,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,03/07/2023,1688342400,6276.229706270342,6276.229706270342,,,,88.342787,5.5044549,6182.382464370342,,,,88.342787,5.5044549,6182.382464370342,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,04/07/2023,1688428800,6621.128459871229,6621.128459871229,,,,88.43112978699999,5.5987554,6527.098574684229,,,,88.43112978699999,5.5987554,6527.098574684229,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,05/07/2023,1688515200,7057.115967537363,7057.115967537363,,,,88.333864378513,5.533194099999999,6963.24890905885,,,,88.333864378513,5.533194099999999,6963.24890905885,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,06/07/2023,1688601600,6586.019859796666,6586.019859796666,,,,88.342787,5.46368116,6492.2133916366665,,,,88.342787,5.46368116,6492.2133916366665,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,07/07/2023,1688688000,6337.523477919406,6337.523477919406,,,,88.101522848703,5.3957847999999995,6244.026170270703,,,,88.101522848703,5.3957847999999995,6244.026170270703,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,08/07/2023,1688774400,6605.479167670036,6605.479167670036,,,,88.338899917372,5.44625802,6511.694009732664,,,,88.338899917372,5.44625802,6511.694009732664,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,09/07/2023,1688860800,6695.549685955073,6695.549685955073,,,,88.342787,5.44122866,6601.7656702950735,,,,88.342787,5.44122866,6601.7656702950735,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,10/07/2023,1688947200,6899.062185425518,6899.062185425518,,,,88.607815361,5.42380552,6805.030564544518,,,,88.607815361,5.42380552,6805.030564544518,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,11/07/2023,1689033600,6539.143783756515,6539.143783756515,,,,88.339783345242,5.44464144,6445.359358971274,,,,88.339783345242,5.44464144,6445.359358971274,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,12/07/2023,1689120000,6483.139842684139,6483.139842684139,,,,88.43112978699999,5.48954644,6389.219166457139,,,,88.43112978699999,5.48954644,6389.219166457139,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,13/07/2023,1689206400,6522.265412037909,6522.265412037909,,,,88.342787,5.4568556,6428.465769437909,,,,88.342787,5.4568556,6428.465769437909,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,14/07/2023,1689292800,6742.455294031867,6742.455294031867,,,,88.298880634861,5.6499470999999994,6648.506466297006,,,,88.298880634861,5.6499470999999994,6648.506466297006,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,15/07/2023,1689379200,6614.1012474345525,6614.1012474345525,,,,88.342787,5.43655854,6520.321901894553,,,,88.342787,5.43655854,6520.321901894553,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,16/07/2023,1689465600,6678.591065834792,6678.591065834792,,,,88.43112978699999,5.44392296,6584.716013087792,,,,88.43112978699999,5.44392296,6584.716013087792,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,17/07/2023,1689552000,6560.636399149078,6560.636399149078,,,,88.43112978699999,5.43224766,6466.773021702078,,,,88.43112978699999,5.43224766,6466.773021702078,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,18/07/2023,1689638400,6829.75807170322,6829.75807170322,,,,88.342787,5.413746799999999,6736.00153790322,,,,88.342787,5.413746799999999,6736.00153790322,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,19/07/2023,1689724800,6783.832426162463,6783.832426162463,,,,88.328122097358,5.39255164,6690.111752425105,,,,88.328122097358,5.39255164,6690.111752425105,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,20/07/2023,1689811200,6851.583048959714,6851.583048959714,,,,88.301530918471,5.3833910199999995,6757.8981270212425,,,,88.301530918471,5.3833910199999995,6757.8981270212425,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,21/07/2023,1689897600,6744.895189343099,6744.895189343099,,,,88.342787,5.34567082,6651.2067315231,,,,88.342787,5.34567082,6651.2067315231,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,22/07/2023,1689984000,6877.62781761793,6877.62781761793,,,,88.43112978699999,5.38249292,6783.81419491093,,,,88.43112978699999,5.38249292,6783.81419491093,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,23/07/2023,1690070400,6747.547476933201,6747.547476933201,,,,88.43112978699999,5.3359713399999995,6653.780375806202,,,,88.43112978699999,5.3359713399999995,6653.780375806202,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,24/07/2023,1690156800,6972.340388644125,6972.340388644125,,,,88.330860723755,5.39452746,6878.61500046037,,,,88.330860723755,5.39452746,6878.61500046037,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,25/07/2023,1690243200,6797.6952093811005,6797.6952093811005,,,,88.331390780477,5.2413115999999995,6704.122507000624,,,,88.331390780477,5.2413115999999995,6704.122507000624,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,26/07/2023,1690329600,7029.3206598987845,7029.3206598987845,,,,88.341461858195,5.23753958,6935.74165846059,,,,88.341461858195,5.23753958,6935.74165846059,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,27/07/2023,1690416000,7275.020703136135,7275.020703136135,,,,88.315665764391,5.28046876,7181.424568611744,,,,88.315665764391,5.28046876,7181.424568611744,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,28/07/2023,1690502400,7438.173967561336,7438.173967561336,,,,88.295700294529,5.24813716,7344.630130106807,,,,88.295700294529,5.24813716,7344.630130106807,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,29/07/2023,1690588800,7356.531602348706,7356.531602348706,,,,88.33881157458501,5.2655603,7262.927230474121,,,,88.33881157458501,5.2655603,7262.927230474121,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,30/07/2023,1690675200,7553.1756052916835,7553.1756052916835,,,,88.342787,5.269152699999999,7459.563665591684,,,,88.342787,5.269152699999999,7459.563665591684,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,31/07/2023,1690761600,7546.8324544928955,7546.8324544928955,,,,88.324500043091,5.2871147,7453.220839749804,,,,88.324500043091,5.2871147,7453.220839749804,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,01/08/2023,1690848000,7395.330797641244,7395.330797641244,,,,88.334041064087,5.2587347399999995,7301.738021837157,,,,88.334041064087,5.2587347399999995,7301.738021837157,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,02/08/2023,1690934400,7318.0584680188485,7318.0584680188485,,,,88.312308738485,5.33525286,7224.410906420364,,,,88.312308738485,5.33525286,7224.410906420364,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,03/08/2023,1691020800,8516.456227752089,8516.456227752089,,,,88.287661100912,5.23448604,8422.934080611176,,,,88.287661100912,5.23448604,8422.934080611176,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,04/08/2023,1691107200,8004.919859019052,8004.919859019052,,,,88.286866015829,5.23574338,7911.397249623223,,,,88.286866015829,5.23574338,7911.397249623223,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,05/08/2023,1691193600,7913.725436498078,7913.725436498078,,,,88.187745408815,5.21329088,7820.324400209262,,,,88.187745408815,5.21329088,7820.324400209262,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,06/08/2023,1691280000,7263.620419374974,7263.620419374974,,,,88.26654717481901,5.21329088,7170.1405813201545,,,,88.26654717481901,5.21329088,7170.1405813201545,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,07/08/2023,1691366400,6824.557886374089,6824.557886374089,,,,88.193222661609,5.21005772,6731.15460599248,,,,88.193222661609,5.21005772,6731.15460599248,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,08/08/2023,1691452800,6865.147166339451,6865.147166339451,,,,88.228383090835,5.236641479999999,6771.682141768616,,,,88.228383090835,5.236641479999999,6771.682141768616,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,09/08/2023,1691539200,6827.071826591161,6827.071826591161,,,,88.304004516507,5.35465182,6733.413170254654,,,,88.304004516507,5.35465182,6733.413170254654,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,10/08/2023,1691625600,6758.869374785927,6758.869374785927,,,,88.43112978699999,5.3061544199999995,6665.132090578927,,,,88.43112978699999,5.3061544199999995,6665.132090578927,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,11/08/2023,1691712000,6684.789263128288,6684.789263128288,,,,88.250468787585,5.2885516599999995,6591.250242680703,,,,88.250468787585,5.2885516599999995,6591.250242680703,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,12/08/2023,1691798400,6922.6968705589525,6922.6968705589525,,,,88.272731169909,5.291425579999999,6829.132713809044,,,,88.272731169909,5.291425579999999,6829.132713809044,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,13/08/2023,1691884800,6831.659657012184,6831.659657012184,,,,88.248613589058,5.286396219999999,6738.124647203126,,,,88.248613589058,5.286396219999999,6738.124647203126,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,14/08/2023,1691971200,6867.002620284869,6867.002620284869,,,,88.27396796892701,5.259093979999999,6773.469558335943,,,,88.27396796892701,5.259093979999999,6773.469558335943,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,15/08/2023,1692057600,6924.882328321536,6924.882328321536,,,,88.298703949287,5.286575839999999,6831.2970485322485,,,,88.298703949287,5.286575839999999,6831.2970485322485,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,16/08/2023,1692144000,6978.2951393672565,6978.2951393672565,,,,88.198346543255,5.24203008,6884.854762744001,,,,88.198346543255,5.24203008,6884.854762744001,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,17/08/2023,1692230400,6524.7228610862785,6524.7228610862785,,,,88.108413586089,5.156890199999999,6431.457557300189,,,,88.108413586089,5.156890199999999,6431.457557300189,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,18/08/2023,1692316800,6384.152953070989,6384.152953070989,,,,88.204707223919,4.78669338,6291.16155246707,,,,88.204707223919,4.78669338,6291.16155246707,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,19/08/2023,1692403200,6340.677876815562,6340.677876815562,,,,88.342787,4.6958056599999995,6247.639284155562,,,,88.342787,4.6958056599999995,6247.639284155562,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,20/08/2023,1692489600,6437.011496003968,6437.011496003968,,,,88.337398089993,4.71161222,6343.962485693975,,,,88.337398089993,4.71161222,6343.962485693975,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,21/08/2023,1692576000,6464.481974541266,6464.481974541266,,,,88.331567466051,4.69939806,6371.451009015215,,,,88.331567466051,4.69939806,6371.451009015215,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,22/08/2023,1692662400,6353.43219491986,6353.43219491986,,,,88.33033066703301,4.69742224,6260.4044420128275,,,,88.33033066703301,4.69742224,6260.4044420128275,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,23/08/2023,1692748800,6293.019193055069,6293.019193055069,,,,88.301089204536,4.67946024,6200.038643610533,,,,88.301089204536,4.67946024,6200.038643610533,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,24/08/2023,1692835200,6473.879564061748,6473.879564061748,,,,88.335012834744,4.7707071999999995,6380.773844027004,,,,88.335012834744,4.7707071999999995,6380.773844027004,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,25/08/2023,1692921600,6593.165386357261,6593.165386357261,,,,88.204707223919,4.7008350199999995,6500.259844113341,,,,88.204707223919,4.7008350199999995,6500.259844113341,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,26/08/2023,1693008000,6727.790183944306,6727.790183944306,,,,88.299322348796,4.67712518,6634.81373641551,,,,88.299322348796,4.67712518,6634.81373641551,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,27/08/2023,1693094400,6472.219503035783,6472.219503035783,,,,88.288632871569,4.6735327799999995,6379.257337384215,,,,88.288632871569,4.6735327799999995,6379.257337384215,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,28/08/2023,1693180800,6469.277553243519,6469.277553243519,,,,88.283774018284,4.68700428,6376.306774945235,,,,88.283774018284,4.68700428,6376.306774945235,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,29/08/2023,1693267200,6555.128929319114,6555.128929319114,,,,88.294375152724,4.68466922,6462.149884946391,,,,88.294375152724,4.68466922,6462.149884946391,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,30/08/2023,1693353600,6615.674822531615,6615.674822531615,,,,88.330860723755,4.98140146,6522.36256034786,,,,88.330860723755,4.98140146,6522.36256034786,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,31/08/2023,1693440000,6558.083041150365,6558.083041150365,,,,88.336161290975,4.89967436,6464.84720549939,,,,88.336161290975,4.89967436,6464.84720549939,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,01/09/2023,1693526400,6423.631541250017,6423.631541250017,,,,88.332627579495,4.678741759999999,6330.620171910522,,,,88.332627579495,4.678741759999999,6330.620171910522,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,02/09/2023,1693612800,6836.026315584918,6836.026315584918,,,,88.32246815899,4.6350941,6743.068753325928,,,,88.32246815899,4.6350941,6743.068753325928,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,03/09/2023,1693699200,6756.651288846744,6756.651288846744,,,,88.43112978699999,4.6487452199999995,6663.571413839744,,,,88.43112978699999,4.6487452199999995,6663.571413839744,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,04/09/2023,1693785600,7106.194541833465,7106.194541833465,,,,88.342787,4.65341534,7013.198339493466,,,,88.342787,4.65341534,7013.198339493466,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,05/09/2023,1693872000,6922.956877985376,6922.956877985376,,,,88.294286809937,4.6288073999999995,6830.033783775439,,,,88.294286809937,4.6288073999999995,6830.033783775439,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,06/09/2023,1693958400,7319.306318778671,7319.306318778671,,,,88.286777673042,4.63275904,7226.386782065629,,,,88.286777673042,4.63275904,7226.386782065629,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,07/09/2023,1694044800,7260.7289667257855,7260.7289667257855,,,,88.250822158733,4.62557424,7167.8525703270525,,,,88.250822158733,4.62557424,7167.8525703270525,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,08/09/2023,1694131200,8165.220130527497,8165.220130527497,,,,88.229266518705,4.72023398,8072.270630028792,,,,88.229266518705,4.72023398,8072.270630028792,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,09/09/2023,1694217600,10643.024737952057,10643.024737952057,,,,88.319022790297,4.6487452199999995,10550.05696994176,,,,88.319022790297,4.6487452199999995,10550.05696994176,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,10/09/2023,1694304000,9255.711153403638,9255.711153403638,,,,88.293756753215,4.648924839999999,9162.768471810423,,,,88.293756753215,4.648924839999999,9162.768471810423,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,11/09/2023,1694390400,8385.585302503245,8385.585302503245,,,,88.28527584566301,4.61767096,8292.682355697581,,,,88.28527584566301,4.61767096,8292.682355697581,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,12/09/2023,1694476800,7930.687315433627,7930.687315433627,,,,88.313280509142,4.52588514,7837.848149784485,,,,88.313280509142,4.52588514,7837.848149784485,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,13/09/2023,1694563200,7527.235284226797,7527.235284226797,,,,88.336426319336,4.66527026,7434.233587647462,,,,88.336426319336,4.66527026,7434.233587647462,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,14/09/2023,1694649600,7601.9332073610485,7601.9332073610485,,,,88.342787,4.7653186,7508.825101761049,,,,88.342787,4.7653186,7508.825101761049,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,15/09/2023,1694736000,9266.574827723856,9266.574827723856,,,,88.43112978699999,4.7626243,9173.381073636856,,,,88.43112978699999,4.7626243,9173.381073636856,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,16/09/2023,1694822400,8525.631271976574,8525.631271976574,,,,88.342787,4.79010616,8432.498378816574,,,,88.342787,4.79010616,8432.498378816574,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,17/09/2023,1694908800,7989.039964779141,7989.039964779141,,,,88.342787,4.75651722,7895.940660559141,,,,88.342787,4.75651722,7895.940660559141,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,18/09/2023,1694995200,7904.089950711288,7904.089950711288,,,,88.342787,4.75148786,7810.995675851288,,,,88.342787,4.75148786,7810.995675851288,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,19/09/2023,1695081600,7250.097929342989,7250.097929342989,,,,88.342787,4.78902844,7156.9661139029895,,,,88.342787,4.78902844,7156.9661139029895,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,20/09/2023,1695168000,7400.6030452436735,7400.6030452436735,,,,88.342787,4.88907678,7307.371181463674,,,,88.342787,4.88907678,7307.371181463674,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,21/09/2023,1695254400,7174.858917556178,7174.858917556178,,,,88.323881643582,4.8524343,7081.682601612596,,,,88.323881643582,4.8524343,7081.682601612596,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,22/09/2023,1695340800,6900.12801901141,6900.12801901141,,,,88.29269663977101,4.76998872,6807.06533365164,,,,88.29269663977101,4.76998872,6807.06533365164,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,23/09/2023,1695427200,7272.099301765934,7272.099301765934,,,,88.33165580883801,4.77537732,7178.992268637096,,,,88.33165580883801,4.77537732,7178.992268637096,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,24/09/2023,1695513600,7544.142274472448,7544.142274472448,,,,88.326443584405,4.7769939,7451.038836988043,,,,88.326443584405,4.7769939,7451.038836988043,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,25/09/2023,1695600000,7166.658796280183,7166.658796280183,,,,88.43112978699999,4.713588039999999,7073.514078453183,,,,88.43112978699999,4.713588039999999,7073.514078453183,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,26/09/2023,1695686400,7268.202715762409,7268.202715762409,,,,88.261158264812,4.7096364,7175.231921097597,,,,88.261158264812,4.7096364,7175.231921097597,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,27/09/2023,1695772800,7086.3167208450095,7086.3167208450095,,,,88.313368851929,4.71394728,6993.28940471308,,,,88.313368851929,4.71394728,6993.28940471308,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,28/09/2023,1695859200,6985.282959462412,6985.282959462412,,,,88.192427576526,4.75041014,6892.340121745886,,,,88.192427576526,4.75041014,6892.340121745886,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,29/09/2023,1695945600,7186.486305581116,7186.486305581116,,,,88.28598258795901,4.85387126,7093.346451733157,,,,88.28598258795901,4.85387126,7093.346451733157,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,30/09/2023,1696032000,7220.837338856587,7220.837338856587,,,,88.342787,4.830879899999999,7127.663671956588,,,,88.342787,4.830879899999999,7127.663671956588,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,01/10/2023,1696118400,7211.173210252943,7211.173210252943,,,,88.342787,4.83411306,7117.996310192943,,,,88.342787,4.83411306,7117.996310192943,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
,02/10/2023,1696204800,7241.365285431883,7241.365285431883,,,,88.323528272434,5.0097814199999995,7148.03197573945,,,,88.323528272434,5.0097814199999995,7148.03197573945,,,,88.342787,0.00017962,294467.3092794873,,,,88.342787,0.00017962,294467.3092794873
