,Date,Timestamp,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap
,11/09/2023,1694390400,168.04863658632334,168.04863658632334,,,,2.540545112232916,,,165.50809147409043,,,,2.540545112232916,,,165.50809147409043,,,,540.2426556017768,,,17570.402005379194,,,,540.2426556017768,,,17570.402005379194
,12/09/2023,1694476800,161.67137848927746,161.67137848927746,,,,2.414836048700938,,,159.2565424405765,,,,2.414836048700938,,,159.2565424405765,,,,540.2426556017768,,,17570.402005379194,,,,540.2426556017768,,,17570.402005379194
,13/09/2023,1694563200,164.50060616742215,164.50060616742215,,,,2.4771368317449354,,,162.02346933567722,,,,2.4771368317449354,,,162.02346933567722,,,,540.2426556017768,,,17368.558815215358,,,,540.2426556017768,,,17368.558815215358
,14/09/2023,1694649600,167.5379574884465,167.5379574884465,,,,2.5311286827457766,,,165.0068288057007,,,,2.5311286827457766,,,165.0068288057007,,,,540.2426556017768,,,17298.598012494385,,,,540.2426556017768,,,17298.598012494385
,15/09/2023,1694736000,164.4895823940928,164.4895823940928,,,,2.487055686901784,,,162.002526707191,,,,2.487055686901784,,,162.002526707191,,,,540.2426556017768,,,17284.012080182805,,,,540.2426556017768,,,17284.012080182805
,16/09/2023,1694822400,171.826803034263,171.826803034263,,,,2.629712162539989,,,169.19709087172302,,,,2.629712162539989,,,169.19709087172302,,,,540.2426556017768,,,17144.872700345946,,,,540.2426556017768,,,17144.872700345946
,17/09/2023,1694908800,170.1742154303253,170.1742154303253,,,,2.589102865280084,,,167.5851125650452,,,,2.589102865280084,,,167.5851125650452,,,,534.3876592686639,,,17082.480499171303,,,,534.3876592686639,,,17082.480499171303
,18/09/2023,1694995200,154.39613495594097,154.39613495594097,,,,2.3994338696695308,,,151.99670108627143,,,,2.3994338696695308,,,151.99670108627143,,,,527.7378173045437,,,16353.31469369377,,,,527.7378173045437,,,16353.31469369377
,19/09/2023,1695081600,161.64103218311664,161.64103218311664,,,,2.538181419217068,,,159.10285076389957,,,,2.538181419217068,,,159.10285076389957,,,,527.7378173045437,,,16557.07047752395,,,,527.7378173045437,,,16557.07047752395
,20/09/2023,1695168000,169.23443716840134,169.23443716840134,,,,2.682997953663608,,,166.55143921473774,,,,2.682997953663608,,,166.55143921473774,,,,527.7378173045437,,,16111.914608532494,,,,527.7378173045437,,,16111.914608532494
,21/09/2023,1695254400,160.77224266168915,160.77224266168915,,,,2.5761890968193413,,,158.1960535648698,,,,2.5761890968193413,,,158.1960535648698,,,,527.7378173045437,,,15767.745242384777,,,,527.7378173045437,,,15767.745242384777
,22/09/2023,1695340800,158.54734793639284,158.54734793639284,,,,2.446090143166398,,,156.10125779322644,,,,2.446090143166398,,,156.10125779322644,,,,508.47710755919155,,,15853.669855645063,,,,508.47710755919155,,,15853.669855645063
,23/09/2023,1695427200,159.82288986762768,159.82288986762768,,,,2.4663224472761787,,,157.3565674203515,,,,2.4663224472761787,,,157.3565674203515,,,,508.47710755919155,,,16019.963025854999,,,,508.47710755919155,,,16019.963025854999
,24/09/2023,1695513600,159.2434752645331,159.2434752645331,,,,2.4054373984170407,,,156.83803786611605,,,,2.4054373984170407,,,156.83803786611605,,,,508.47710755919155,,,16394.796945758306,,,,508.47710755919155,,,16394.796945758306
,25/09/2023,1695600000,158.9147615016437,158.9147615016437,,,,2.4049746660046964,,,156.509786835639,,,,2.4049746660046964,,,156.509786835639,,,,515.1206457399173,,,16619.56705131451,,,,515.1206457399173,,,16619.56705131451
,26/09/2023,1695686400,158.99151793248998,158.99151793248998,,,,2.4185893046716025,,,156.57292862781838,,,,2.4185893046716025,,,156.57292862781838,,,,515.1206457399173,,,16543.669592192316,,,,515.1206457399173,,,16543.669592192316
,27/09/2023,1695772800,163.26427052144572,163.26427052144572,,,,2.48896508729259,,,160.77530543415313,,,,2.48896508729259,,,160.77530543415313,,,,515.1206457399173,,,16601.215898947616,,,,515.1206457399173,,,16601.215898947616
,28/09/2023,1695859200,161.36620220228352,161.36620220228352,,,,2.4331922202847105,,,158.9330099819988,,,,2.4331922202847105,,,158.9330099819988,,,,521.4437730183724,,,17160.0193031174,,,,521.4437730183724,,,17160.0193031174
,29/09/2023,1695945600,167.19064590634582,167.19064590634582,,,,2.4087625795188,,,164.78188332682703,,,,2.4087625795188,,,164.78188332682703,,,,521.4437730183724,,,17347.54310799686,,,,521.4437730183724,,,17347.54310799686
,30/09/2023,1696032000,174.29804641135772,174.29804641135772,,,,2.5502719906405256,,,171.74777442071718,,,,2.5502719906405256,,,171.74777442071718,,,,521.4437730183724,,,17245.48392616901,,,,521.4437730183724,,,17245.48392616901
,01/10/2023,1696118400,158.31699686402646,158.31699686402646,,,,2.4504207225452377,,,155.86657614148123,,,,2.4504207225452377,,,155.86657614148123,,,,521.4437730183724,,,16488.774982199226,,,,521.4437730183724,,,16488.774982199226
,02/10/2023,1696204800,167.55391907801945,167.55391907801945,,,,2.511137635475497,,,165.04278144254394,,,,2.511137635475497,,,165.04278144254394,,,,521.4437730183724,,,16395.461466501227,,,,521.4437730183724,,,16395.461466501227
,03/10/2023,1696291200,159.69737200689792,159.69737200689792,,,,2.408595717511434,,,157.28877628938648,,,,2.408595717511434,,,157.28877628938648,,,,521.4437730183724,,,16032.190643727326,,,,521.4437730183724,,,16032.190643727326
,04/10/2023,1696377600,150.96902878089537,150.96902878089537,,,,2.328809605801893,,,148.64021917509348,,,,2.328809605801893,,,148.64021917509348,,,,521.4437730183724,,,15975.776182015832,,,,521.4437730183724,,,15975.776182015832
,05/10/2023,1696464000,157.24257992438476,157.24257992438476,,,,2.4269244661330296,,,154.81565545825174,,,,2.4269244661330296,,,154.81565545825174,,,,521.4437730183724,,,15975.776182015832,,,,521.4437730183724,,,15975.776182015832
,06/10/2023,1696550400,151.01548188299643,151.01548188299643,,,,2.3208732315765532,,,148.69460865141988,,,,2.3208732315765532,,,148.69460865141988,,,,521.4437730183724,,,15924.115001704902,,,,521.4437730183724,,,15924.115001704902
,07/10/2023,1696636800,153.74975540654063,153.74975540654063,,,,2.3650551624643996,,,151.38470024407624,,,,2.3650551624643996,,,151.38470024407624,,,,521.4437730183724,,,15937.328621563494,,,,521.4437730183724,,,15937.328621563494
,08/10/2023,1696723200,150.07767937695436,150.07767937695436,,,,2.3119826152465897,,,147.76569676170777,,,,2.3119826152465897,,,147.76569676170777,,,,521.4437730183724,,,15885.949041537508,,,,521.4437730183724,,,15885.949041537508
,09/10/2023,1696809600,153.28819033667415,153.28819033667415,,,,2.3580313148418424,,,150.9301590218323,,,,2.3580313148418424,,,150.9301590218323,,,,521.4437730183724,,,15838.070410430713,,,,521.4437730183724,,,15838.070410430713
,10/10/2023,1696896000,142.5717642982032,142.5717642982032,,,,2.187722564136312,,,140.38404173406687,,,,2.187722564136312,,,140.38404173406687,,,,521.4437730183724,,,15869.61490715863,,,,521.4437730183724,,,15869.61490715863
,11/10/2023,1696982400,145.40182615347288,145.40182615347288,,,,2.2159156307050325,,,143.18591052276784,,,,2.2159156307050325,,,143.18591052276784,,,,515.3783571701099,,,15833.159415659988,,,,515.3783571701099,,,15833.159415659988
,12/10/2023,1697068800,139.71693689153133,139.71693689153133,,,,2.0598197748750207,,,137.6571171166563,,,,2.0598197748750207,,,137.6571171166563,,,,472.8141964267316,,,15141.51520801115,,,,472.8141964267316,,,15141.51520801115
,13/10/2023,1697155200,139.85596716938895,139.85596716938895,,,,2.0573422284857443,,,137.7986249409032,,,,2.0573422284857443,,,137.7986249409032,,,,472.8141964267316,,,15130.219449762142,,,,472.8141964267316,,,15130.219449762142
,14/10/2023,1697241600,144.50646524748046,144.50646524748046,,,,2.088481771462409,,,142.41798347601807,,,,2.088481771462409,,,142.41798347601807,,,,472.8141964267316,,,15542.385135762404,,,,472.8141964267316,,,15542.385135762404
,15/10/2023,1697328000,149.23890341735537,149.23890341735537,,,,2.1408979532782766,,,147.0980054640771,,,,2.1408979532782766,,,147.0980054640771,,,,472.8141964267316,,,15693.04850018692,,,,472.8141964267316,,,15693.04850018692
,16/10/2023,1697414400,146.64950456791232,146.64950456791232,,,,2.109432168506077,,,144.54007239940623,,,,2.109432168506077,,,144.54007239940623,,,,472.8141964267316,,,16020.029171579174,,,,472.8141964267316,,,16020.029171579174
,17/10/2023,1697500800,155.54165726610012,155.54165726610012,,,,2.0962934020942057,,,153.4453638640059,,,,2.0962934020942057,,,153.4453638640059,,,,478.7413336410778,,,16297.690518696008,,,,478.7413336410778,,,16297.690518696008
,18/10/2023,1697587200,148.14673630941903,148.14673630941903,,,,2.053709360466832,,,146.0930269489522,,,,2.053709360466832,,,146.0930269489522,,,,478.7413336410778,,,16510.317118202132,,,,478.7413336410778,,,16510.317118202132
,19/10/2023,1697673600,153.16271453720108,153.16271453720108,,,,2.0933060561722856,,,151.0694084810288,,,,2.0933060561722856,,,151.0694084810288,,,,478.7413336410778,,,16755.94351748958,,,,478.7413336410778,,,16755.94351748958
,20/10/2023,1697760000,151.45201143629913,151.45201143629913,,,,2.067066243675418,,,149.38494519262372,,,,2.067066243675418,,,149.38494519262372,,,,478.7413336410778,,,16815.736026293696,,,,478.7413336410778,,,16815.736026293696
,21/10/2023,1697846400,155.76893664061035,155.76893664061035,,,,2.1354113564660184,,,153.63352528414433,,,,2.1354113564660184,,,153.63352528414433,,,,478.7413336410778,,,16708.68578148202,,,,478.7413336410778,,,16708.68578148202
,22/10/2023,1697932800,155.91435588600712,155.91435588600712,,,,2.1401700453224106,,,153.7741858406847,,,,2.1401700453224106,,,153.7741858406847,,,,478.7413336410778,,,16539.98075110192,,,,478.7413336410778,,,16539.98075110192
,23/10/2023,1698019200,157.36728283279314,157.36728283279314,,,,2.19437792653059,,,155.17290490626254,,,,2.19437792653059,,,155.17290490626254,,,,478.7413336410778,,,16157.97016566504,,,,478.7413336410778,,,16157.97016566504
,24/10/2023,1698105600,166.7958212264506,166.7958212264506,,,,2.4480007228536236,,,164.34782050359698,,,,2.4480007228536236,,,164.34782050359698,,,,478.7413336410778,,,15672.547693296234,,,,478.7413336410778,,,15672.547693296234
,25/10/2023,1698192000,171.31035144608165,171.31035144608165,,,,2.496924831358496,,,168.81342661472317,,,,2.496924831358496,,,168.81342661472317,,,,472.6088398416318,,,15327.293087988113,,,,472.6088398416318,,,15327.293087988113
,26/10/2023,1698278400,168.24301394728894,168.24301394728894,,,,2.5113535792388615,,,165.7316603680501,,,,2.5113535792388615,,,165.7316603680501,,,,472.6088398416318,,,15030.523307647876,,,,472.6088398416318,,,15030.523307647876
,27/10/2023,1698364800,171.6994988679165,171.6994988679165,,,,2.450201152933927,,,169.2492977149826,,,,2.450201152933927,,,169.2492977149826,,,,467.3040207606945,,,15044.595986696928,,,,467.3040207606945,,,15044.595986696928
,28/10/2023,1698451200,166.18874617788146,166.18874617788146,,,,2.4319295657221836,,,163.75681661215927,,,,2.4319295657221836,,,163.75681661215927,,,,467.3040207606945,,,15044.595986696928,,,,467.3040207606945,,,15044.595986696928
,29/10/2023,1698537600,168.11059885604817,168.11059885604817,,,,2.566844909556004,,,165.54375394649216,,,,2.566844909556004,,,165.54375394649216,,,,467.3040207606945,,,15054.838232500959,,,,467.3040207606945,,,15054.838232500959
,30/10/2023,1698624000,181.47722846297899,181.47722846297899,,,,2.6000188219898055,,,178.87720964098918,,,,2.6000188219898055,,,178.87720964098918,,,,467.3040207606945,,,14832.924634415045,,,,467.3040207606945,,,14832.924634415045
,31/10/2023,1698710400,175.12515574632351,175.12515574632351,,,,2.627047686550604,,,172.4981080597729,,,,2.627047686550604,,,172.4981080597729,,,,467.3040207606945,,,14660.477304463031,,,,467.3040207606945,,,14660.477304463031
,01/11/2023,1698796800,179.17997264277324,179.17997264277324,,,,2.6254588528800173,,,176.5545137898932,,,,2.6254588528800173,,,176.5545137898932,,,,467.3040207606945,,,14999.975683744638,,,,467.3040207606945,,,14999.975683744638
,02/11/2023,1698883200,183.1820431796279,183.1820431796279,,,,2.590819778837977,,,180.59122340078991,,,,2.590819778837977,,,180.59122340078991,,,,457.012889125296,,,14930.842153716596,,,,457.012889125296,,,14930.842153716596
,03/11/2023,1698969600,176.44111855367296,176.44111855367296,,,,2.584179381558986,,,173.85693917211398,,,,2.584179381558986,,,173.85693917211398,,,,457.012889125296,,,14712.293619097883,,,,457.012889125296,,,14712.293619097883
,04/11/2023,1699056000,189.31104950996215,189.31104950996215,,,,2.7126274241765422,,,182.08514861153932,,,,2.7126274241765422,,,182.08514861153932,,,,457.012889125296,,,14701.940363189293,,,,457.012889125296,,,14701.940363189293
,05/11/2023,1699142400,197.75156424482577,197.75156424482577,,,,2.820804183118457,,,191.04509922501612,,,,2.820804183118457,,,191.04509922501612,,,,448.98532509024216,,,14348.951664086677,,,,448.98532509024216,,,14348.951664086677
,06/11/2023,1699228800,189.88947973093377,189.88947973093377,,,,2.8916136587384393,,,189.34038682413063,,,,2.8916136587384393,,,189.34038682413063,,,,448.98532509024216,,,14147.426645894433,,,,448.98532509024216,,,14147.426645894433
,07/11/2023,1699315200,192.9737657715709,192.9737657715709,,,,2.7119648195113046,,,190.2618009520596,,,,2.7119648195113046,,,190.2618009520596,,,,471.4197740756271,,,13982.8057765109,,,,471.4197740756271,,,13982.8057765109
,08/11/2023,1699401600,193.55991842772212,193.55991842772212,,,,2.5975705010605723,,,190.96234792666155,,,,2.5975705010605723,,,190.96234792666155,,,,478.8395532046949,,,13905.83875852895,,,,478.8395532046949,,,13905.83875852895
,09/11/2023,1699488000,203.88858818220896,203.88858818220896,,,,2.7482373664764297,,,201.14035081573255,,,,2.7482373664764297,,,201.14035081573255,,,,478.8395532046949,,,13841.802308779732,,,,478.8395532046949,,,13841.802308779732
,10/11/2023,1699574400,185.53983047131922,185.53983047131922,,,,2.539061096054491,,,183.00076937526472,,,,2.539061096054491,,,183.00076937526472,,,,478.8395532046949,,,13461.759155816244,,,,478.8395532046949,,,13461.759155816244
,11/11/2023,1699660800,186.98660127235652,186.98660127235652,,,,2.7429797081822422,,,184.24362156417428,,,,2.7429797081822422,,,184.24362156417428,,,,478.8395532046949,,,12973.779141959836,,,,478.8395532046949,,,12973.779141959836
,12/11/2023,1699747200,188.8387831760277,188.8387831760277,,,,2.6913635827139246,,,186.14741959331377,,,,2.6913635827139246,,,186.14741959331377,,,,472.5470872687491,,,12553.625569241389,,,,472.5470872687491,,,12553.625569241389
,13/11/2023,1699833600,195.74021401839764,195.74021401839764,,,,2.8468315744253427,,,192.89338244397229,,,,2.8468315744253427,,,192.89338244397229,,,,472.5470872687491,,,12630.814774040284,,,,472.5470872687491,,,12630.814774040284
,14/11/2023,1699920000,177.73839080718108,177.73839080718108,,,,2.611574007028596,,,175.12681680015248,,,,2.611574007028596,,,175.12681680015248,,,,472.5470872687491,,,12614.960939958992,,,,472.5470872687491,,,12614.960939958992
,15/11/2023,1700006400,178.73650534300901,178.73650534300901,,,,2.5250648117623062,,,176.2114405312467,,,,2.5250648117623062,,,176.2114405312467,,,,472.5470872687491,,,12723.261082941084,,,,472.5470872687491,,,12723.261082941084
,16/11/2023,1700092800,190.7940651938929,190.7940651938929,,,,2.705780994346494,,,188.0882841995464,,,,2.705780994346494,,,188.0882841995464,,,,472.5470872687491,,,12765.959406983666,,,,472.5470872687491,,,12765.959406983666
,17/11/2023,1700179200,194.01123727824265,194.01123727824265,,,,2.706130679191073,,,191.30510659905158,,,,2.706130679191073,,,191.30510659905158,,,,472.5470872687491,,,12669.75774447586,,,,472.5470872687491,,,12669.75774447586
,18/11/2023,1700265600,185.82415402882992,185.82415402882992,,,,2.665926373006248,,,183.15822765582368,,,,2.665926373006248,,,183.15822765582368,,,,472.5470872687491,,,12678.644048664955,,,,472.5470872687491,,,12678.644048664955
,19/11/2023,1700352000,175.30223873328796,175.30223873328796,,,,2.480267347889229,,,172.82197138539874,,,,2.480267347889229,,,172.82197138539874,,,,472.5470872687491,,,12757.157005682322,,,,472.5470872687491,,,12757.157005682322
,20/11/2023,1700438400,184.39246423184065,184.39246423184065,,,,2.547627899397535,,,181.84483633244312,,,,2.547627899397535,,,181.84483633244312,,,,461.63383889697883,,,12858.66776123022,,,,461.63383889697883,,,12858.66776123022
,21/11/2023,1700524800,183.1896900463495,183.1896900463495,,,,2.4977575957814944,,,180.691932450568,,,,2.4977575957814944,,,180.691932450568,,,,461.63383889697883,,,13038.648108955722,,,,461.63383889697883,,,13038.648108955722
,22/11/2023,1700611200,157.65718709043608,157.65718709043608,,,,2.1415609256885855,,,155.5156261647475,,,,2.1415609256885855,,,155.5156261647475,,,,461.63383889697883,,,13151.260336211168,,,,461.63383889697883,,,13151.260336211168
,23/11/2023,1700697600,170.53048913933202,170.53048913933202,,,,2.214337500390694,,,168.31615163894134,,,,2.214337500390694,,,168.31615163894134,,,,461.63383889697883,,,13233.411010033104,,,,461.63383889697883,,,13233.411010033104
,24/11/2023,1700784000,176.57707921612382,176.57707921612382,,,,2.3426624749272764,,,174.23441674119655,,,,2.3426624749272764,,,174.23441674119655,,,,461.63383889697883,,,13384.866161737182,,,,461.63383889697883,,,13384.866161737182
,25/11/2023,1700870400,184.1948130285485,184.1948130285485,,,,2.4361387109655257,,,181.75867431758297,,,,2.4361387109655257,,,181.75867431758297,,,,461.63383889697883,,,13393.996409591558,,,,461.63383889697883,,,13393.996409591558
,26/11/2023,1700956800,180.3304736189496,180.3304736189496,,,,2.4305806395452056,,,177.8998929794044,,,,2.4305806395452056,,,177.8998929794044,,,,461.63383889697883,,,13381.465491699904,,,,461.63383889697883,,,13381.465491699904
,27/11/2023,1701043200,184.18721482591664,184.18721482591664,,,,2.5482514403687757,,,181.63896338554787,,,,2.5482514403687757,,,181.63896338554787,,,,453.73554891042556,,,13458.626076092194,,,,453.73554891042556,,,13458.626076092194
,28/11/2023,1701129600,178.38900995007626,178.38900995007626,,,,2.4240730953429703,,,175.96493685473328,,,,2.4240730953429703,,,175.96493685473328,,,,453.73554891042556,,,13532.00663928965,,,,453.73554891042556,,,13532.00663928965
,29/11/2023,1701216000,181.74312485590903,181.74312485590903,,,,2.4930227493553985,,,179.25010210655364,,,,2.4930227493553985,,,179.25010210655364,,,,453.73554891042556,,,13532.00663928965,,,,453.73554891042556,,,13532.00663928965
,30/11/2023,1701302400,187.16978086940082,187.16978086940082,,,,2.551518336320931,,,184.6182625330799,,,,2.551518336320931,,,184.6182625330799,,,,453.73554891042556,,,13562.147759387508,,,,453.73554891042556,,,13562.147759387508
,01/12/2023,1701388800,177.03392392134538,177.03392392134538,,,,2.5308915182674627,,,174.50303240307792,,,,2.5308915182674627,,,174.50303240307792,,,,453.73554891042556,,,12844.421967118698,,,,453.73554891042556,,,12844.421967118698
,02/12/2023,1701475200,175.5238524089619,175.5238524089619,,,,2.5231281030256056,,,173.00072430593627,,,,2.5231281030256056,,,173.00072430593627,,,,453.73554891042556,,,12800.17914688007,,,,453.73554891042556,,,12800.17914688007
,03/12/2023,1701561600,186.50404304034055,186.50404304034055,,,,2.686506879068983,,,183.81753616127156,,,,2.686506879068983,,,183.81753616127156,,,,444.2827789504903,,,13000.680819974126,,,,444.2827789504903,,,13000.680819974126
,04/12/2023,1701648000,186.33179990541757,186.33179990541757,,,,2.5594217075472026,,,183.77237819787035,,,,2.5594217075472026,,,183.77237819787035,,,,467.93666573677416,,,13135.15505799995,,,,467.93666573677416,,,13135.15505799995
,05/12/2023,1701734400,190.78254677147575,190.78254677147575,,,,2.6542502482094426,,,188.1282965232663,,,,2.6542502482094426,,,188.1282965232663,,,,451.81957658410346,,,13163.20737387446,,,,451.81957658410346,,,13163.20737387446
,06/12/2023,1701820800,189.8490043267789,189.8490043267789,,,,2.558479874752505,,,187.2905244520264,,,,2.558479874752505,,,187.2905244520264,,,,434.6322075026255,,,12514.57654103301,,,,434.6322075026255,,,12514.57654103301
,07/12/2023,1701907200,189.12969502038317,189.12969502038317,,,,2.6479880315655957,,,186.48170698881756,,,,2.6479880315655957,,,186.48170698881756,,,,434.6322075026255,,,12480.387939805672,,,,434.6322075026255,,,12480.387939805672
,08/12/2023,1701993600,205.94708218223923,205.94708218223923,,,,2.706742687924074,,,203.24033949431515,,,,2.706742687924074,,,203.24033949431515,,,,447.9337464894301,,,13280.661620384068,,,,447.9337464894301,,,13280.661620384068
,09/12/2023,1702080000,211.68777093081073,211.68777093081073,,,,2.9078707988538626,,,208.77990013195688,,,,2.9078707988538626,,,208.77990013195688,,,,440.6245386122533,,,12467.523401665892,,,,440.6245386122533,,,12467.523401665892
,10/12/2023,1702166400,197.11175982948615,197.11175982948615,,,,2.832693936768505,,,194.27906589271765,,,,2.832693936768505,,,194.27906589271765,,,,428.0804474352452,,,11362.598103927077,,,,428.0804474352452,,,11362.598103927077
,11/12/2023,1702252800,193.18356608369504,193.18356608369504,,,,2.7803082706831383,,,190.4032578130119,,,,2.7803082706831383,,,190.4032578130119,,,,427.3249000867063,,,11273.589334147964,,,,427.3249000867063,,,11273.589334147964
,12/12/2023,1702339200,185.6732234301575,185.6732234301575,,,,2.6524483873281945,,,183.02077504282929,,,,2.6524483873281945,,,183.02077504282929,,,,427.3249000867063,,,11555.158890201155,,,,427.3249000867063,,,11555.158890201155
,13/12/2023,1702425600,174.47504931584646,174.47504931584646,,,,2.4500567375959945,,,172.02499257825048,,,,2.4500567375959945,,,172.02499257825048,,,,433.4987203407034,,,12014.554536284653,,,,433.4987203407034,,,12014.554536284653
,14/12/2023,1702512000,186.75744991117475,186.75744991117475,,,,2.615427829431566,,,184.1420220817432,,,,2.615427829431566,,,184.1420220817432,,,,433.4987203407034,,,11950.142874592577,,,,433.4987203407034,,,11950.142874592577
,15/12/2023,1702598400,193.17410816149993,193.17410816149993,,,,2.6905444876922027,,,190.48356367380774,,,,2.6905444876922027,,,190.48356367380774,,,,433.4987203407034,,,11972.222278539259,,,,433.4987203407034,,,11972.222278539259
,16/12/2023,1702684800,173.94185818345446,173.94185818345446,,,,2.4878751659585174,,,171.45398301749594,,,,2.4878751659585174,,,171.45398301749594,,,,433.4987203407034,,,11637.34036902618,,,,433.4987203407034,,,11637.34036902618
,17/12/2023,1702771200,179.3959083536884,179.3959083536884,,,,2.612449693222825,,,176.78345866046558,,,,2.612449693222825,,,176.78345866046558,,,,433.4987203407034,,,11344.380936093048,,,,433.4987203407034,,,11344.380936093048
,18/12/2023,1702857600,170.8422274443244,170.8422274443244,,,,2.436193495526326,,,168.40603394879807,,,,2.436193495526326,,,168.40603394879807,,,,427.1221155814126,,,11388.820551945639,,,,427.1221155814126,,,11388.820551945639
,19/12/2023,1702944000,178.2159321915009,178.2159321915009,,,,2.507403294636059,,,175.70852889686486,,,,2.507403294636059,,,175.70852889686486,,,,427.1221155814126,,,11654.88160600485,,,,427.1221155814126,,,11654.88160600485
,20/12/2023,1703030400,170.13304713901812,170.13304713901812,,,,2.4019724716259434,,,167.73107466739216,,,,2.4019724716259434,,,167.73107466739216,,,,427.1221155814126,,,11632.04570036576,,,,427.1221155814126,,,11632.04570036576
,21/12/2023,1703116800,180.08037369384914,180.08037369384914,,,,2.5493210590592192,,,177.53105263478992,,,,2.5493210590592192,,,177.53105263478992,,,,427.1221155814126,,,11662.832464617866,,,,427.1221155814126,,,11662.832464617866
,22/12/2023,1703203200,183.72157282982104,183.72157282982104,,,,2.6917748270479316,,,181.0297980027731,,,,2.6917748270479316,,,181.0297980027731,,,,427.1221155814126,,,11438.13731863257,,,,427.1221155814126,,,11438.13731863257
,23/12/2023,1703289600,193.00879934845747,193.00879934845747,,,,2.723399763635112,,,190.28539958482236,,,,2.723399763635112,,,190.28539958482236,,,,416.9836987800251,,,11179.580253855422,,,,416.9836987800251,,,11179.580253855422
,24/12/2023,1703376000,208.51297497372,208.51297497372,,,,3.0143793283177893,,,205.4985956454022,,,,3.0143793283177893,,,205.4985956454022,,,,416.9836987800251,,,10972.108530400272,,,,416.9836987800251,,,10972.108530400272
,25/12/2023,1703462400,204.28987881398578,204.28987881398578,,,,2.975353823948967,,,201.3145249900368,,,,2.975353823948967,,,201.3145249900368,,,,416.9836987800251,,,10906.00680912814,,,,416.9836987800251,,,10906.00680912814
,26/12/2023,1703548800,228.03091118585616,228.03091118585616,,,,3.6378328385675323,,,224.39307834728862,,,,3.6378328385675323,,,224.39307834728862,,,,395.5606485587178,,,10309.130861421923,,,,395.5606485587178,,,10309.130861421923
,27/12/2023,1703635200,221.25364091525842,221.25364091525842,,,,3.5117399706264694,,,217.74190094463194,,,,3.5117399706264694,,,217.74190094463194,,,,395.5606485587178,,,10269.662404168197,,,,395.5606485587178,,,10269.662404168197
,28/12/2023,1703721600,217.96651121121357,217.96651121121357,,,,3.4194895838205834,,,214.54702162739298,,,,3.4194895838205834,,,214.54702162739298,,,,390.5162989312399,,,10285.95996725481,,,,390.5162989312399,,,10285.95996725481
,29/12/2023,1703808000,197.05640922244297,197.05640922244297,,,,3.1302029198982995,,,193.92620630254467,,,,3.1302029198982995,,,193.92620630254467,,,,390.5162989312399,,,10176.044677375066,,,,390.5162989312399,,,10176.044677375066
,30/12/2023,1703894400,202.43072266392738,202.43072266392738,,,,3.2136953046097987,,,199.2170273593176,,,,3.2136953046097987,,,199.2170273593176,,,,390.5162989312399,,,10295.496175659517,,,,390.5162989312399,,,10295.496175659517
,31/12/2023,1703980800,207.72421347917498,207.72421347917498,,,,3.20977061580554,,,204.51444286336942,,,,3.20977061580554,,,204.51444286336942,,,,390.5162989312399,,,10546.140249292604,,,,390.5162989312399,,,10546.140249292604
,01/01/2024,1704067200,196.93782648600205,196.93782648600205,,,,3.06108153498747,,,193.8767449510146,,,,3.06108153498747,,,193.8767449510146,,,,390.5162989312399,,,10376.752053709455,,,,390.5162989312399,,,10376.752053709455
,02/01/2024,1704153600,220.82681292087744,220.82681292087744,,,,3.462524479962806,,,217.36428844091463,,,,3.462524479962806,,,217.36428844091463,,,,390.5162989312399,,,10298.40862218457,,,,390.5162989312399,,,10298.40862218457
,03/01/2024,1704240000,210.49281241419249,210.49281241419249,,,,3.3355910621581963,,,207.1572213520343,,,,3.3355910621581963,,,207.1572213520343,,,,390.5162989312399,,,10231.91640852913,,,,390.5162989312399,,,10231.91640852913
,04/01/2024,1704326400,195.07841015652437,195.07841015652437,,,,2.965792252707593,,,192.11261790381678,,,,2.965792252707593,,,192.11261790381678,,,,389.8823635819097,,,10707.782999309797,,,,389.8823635819097,,,10707.782999309797
,05/01/2024,1704412800,198.79771120172413,198.79771120172413,,,,3.038945880586467,,,195.75876532113767,,,,3.038945880586467,,,195.75876532113767,,,,389.8823635819097,,,10535.863405411972,,,,389.8823635819097,,,10535.863405411972
,06/01/2024,1704499200,185.05574862891996,185.05574862891996,,,,2.8147011403486957,,,182.24104748857127,,,,2.8147011403486957,,,182.24104748857127,,,,389.8823635819097,,,10629.126315135176,,,,389.8823635819097,,,10629.126315135176
,07/01/2024,1704585600,187.64776377336935,187.64776377336935,,,,2.831700011400867,,,184.81606376196848,,,,2.831700011400867,,,184.81606376196848,,,,389.8823635819097,,,10730.509025615615,,,,389.8823635819097,,,10730.509025615615
,08/01/2024,1704672000,169.6882036295234,169.6882036295234,,,,2.519408136995393,,,167.168795492528,,,,2.519408136995393,,,167.168795492528,,,,389.8823635819097,,,10869.557574058003,,,,389.8823635819097,,,10869.557574058003
