,Date,Timestamp,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX
,12/06/2023,1686528000,1193895.3181564843,400450.06827911484,11395.497790940255,1605740.8842265394,1193895.3181564843,,400450.06827911484,11395.497790940255,1193895.3181564843,,,,,,411845.5660700551,,683.6204818724393,,401082.173785,11413.485444,683.6204818724393,,,,,,412495.659229,
,13/06/2023,1686614400,1182683.9422537761,280834.2977062413,11404.719887179008,1474922.9598471965,1182683.9422537761,,280834.2977062413,11404.719887179008,1182683.9422537761,,,,,,292239.01759342034,,683.6204818724393,,281050.144217,11413.485444,683.6204818724393,,,,,,292463.629661,
,14/06/2023,1686700800,1191789.767072317,281050.144217,11413.485444,1484253.396733317,1191789.767072317,,281050.144217,11413.485444,1191789.767072317,,,,,,292463.629661,,683.6204818724393,,281050.144217,11413.485444,683.6204818724393,,,,,,292463.629661,
,15/06/2023,1686787200,1130284.4323182537,281049.5821167116,11413.462617029112,1422747.4770519945,1130284.4323182537,,281049.5821167116,11413.462617029112,1130284.4323182537,,,,,,292463.0447337407,,683.6204818724393,,281050.144217,11413.485444,683.6204818724393,,,,,,292463.629661,
,16/06/2023,1686873600,1136259.2753298187,77496.30017016531,11403.110585731403,1225158.6860857154,1136259.2753298187,,77496.30017016531,11403.110585731403,1136259.2753298187,,,,,,88899.41075589671,,683.6204818724393,,77566.808399,11413.485444,683.6204818724393,,,,,,88980.293843,
,17/06/2023,1686960000,1173708.0053267912,77478.53737104194,11400.496897564728,1262587.039595398,1173708.0053267912,,77478.53737104194,11400.496897564728,1173708.0053267912,,,,,,88879.03426860666,,683.6204818724393,,77566.808399,11413.485444,683.6204818724393,,,,,,88980.293843,
,18/06/2023,1687046400,1179053.9174950335,15873.242736223081,11410.28966807568,1206337.4498993324,1179053.9174950335,,15873.242736223081,11410.28966807568,1179053.9174950335,,,,,,27283.532404298763,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,19/06/2023,1687132800,1177290.1766518026,15893.566177488998,11424.898929443998,1204608.6417587355,1177290.1766518026,,15893.566177488998,11424.898929443998,1177290.1766518026,,,,,,27318.465106932996,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,20/06/2023,1687219200,1189424.4402050385,15876.005454020165,11412.275614542936,1216712.7212736015,1189424.4402050385,,15876.005454020165,11412.275614542936,1189424.4402050385,,,,,,27288.2810685631,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,21/06/2023,1687305600,1229409.4021897574,15871.00398214613,11408.680366628076,1256689.0865385316,1229409.4021897574,,15871.00398214613,11408.680366628076,1229409.4021897574,,,,,,27279.684348774208,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,22/06/2023,1687392000,1307936.8869424446,15877.688489,11413.485444,1335228.0608754447,1307936.8869424446,,15877.688489,11413.485444,1307936.8869424446,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,23/06/2023,1687478400,1281767.8948963676,15893.566177488998,11424.898929443998,1309086.3600033005,1281767.8948963676,,15893.566177488998,11424.898929443998,1281767.8948963676,,,,,,27318.465106932996,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,24/06/2023,1687564800,1287817.9361609386,15893.566177488998,11424.898929443998,1315136.4012678715,1287817.9361609386,,15893.566177488998,11424.898929443998,1287817.9361609386,,,,,,27318.465106932996,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,25/06/2023,1687651200,1280906.5330892082,15893.566177488998,11424.898929443998,1308224.998196141,1280906.5330892082,,15893.566177488998,11424.898929443998,1280906.5330892082,,,,,,27318.465106932996,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,26/06/2023,1687737600,1294619.9599555694,15893.566177488998,11424.898929443998,1321938.4250625023,1294619.9599555694,,15893.566177488998,11424.898929443998,1294619.9599555694,,,,,,27318.465106932996,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,27/06/2023,1687824000,1273106.4233910437,15877.688489,11413.485444,1300397.5973240437,1273106.4233910437,,15877.688489,11413.485444,1273106.4233910437,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,28/06/2023,1687910400,1279682.8524266568,15868.003099021711,11406.52321787916,1306957.3787435577,1279682.8524266568,,15868.003099021711,11406.52321787916,1279682.8524266568,,,,,,27274.52631690087,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,29/06/2023,1687996800,1249398.4650797076,15877.275669099286,11413.188693378455,1276688.9294421852,1249398.4650797076,,15877.275669099286,11413.188693378455,1249398.4650797076,,,,,,27290.46436247774,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,30/06/2023,1688083200,1265436.2015844348,15873.973109893575,11410.814688406104,1292720.9893827345,1265436.2015844348,,15873.973109893575,11410.814688406104,1265436.2015844348,,,,,,27284.78779829968,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,01/07/2023,1688169600,1322498.0032063276,15876.608806182749,11412.709326989809,1349787.3213395001,1322498.0032063276,,15876.608806182749,11412.709326989809,1322498.0032063276,,,,,,27289.318133172557,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,02/07/2023,1688256000,1313966.4195925593,15877.688489,11413.485444,1341257.5935255594,1313966.4195925593,,15877.688489,11413.485444,1313966.4195925593,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,03/07/2023,1688342400,1324877.0024832436,15877.688489,11413.485444,1352168.1764162437,1324877.0024832436,,15877.688489,11413.485444,1324877.0024832436,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,04/07/2023,1688428800,1336512.2230847124,15893.566177488998,11424.898929443998,1363830.6881916453,1336512.2230847124,,15893.566177488998,11424.898929443998,1336512.2230847124,,,,,,27318.465106932996,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,05/07/2023,1688515200,1324624.062904951,15876.084842462611,11412.332681970156,1351912.4804293837,1324624.062904951,,15876.084842462611,11412.332681970156,1324624.062904951,,,,,,27288.417524432767,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,06/07/2023,1688601600,1301182.7165815448,15877.688489,11413.485444,1328473.890514545,1301182.7165815448,,15877.688489,11413.485444,1301182.7165815448,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,07/07/2023,1688688000,1261430.1855606625,15834.32652173654,11382.315215252436,1288646.8272976514,1261430.1855606625,,15834.32652173654,11382.315215252436,1261430.1855606625,,,,,,27216.641736988975,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,08/07/2023,1688774400,1277652.4995954954,15876.989870706484,11412.983250640464,1304942.4727168425,1277652.4995954954,,15876.989870706484,11412.983250640464,1277652.4995954954,,,,,,27289.97312134695,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,09/07/2023,1688860800,1275389.7158004977,15877.688489,11413.485444,1302680.8897334978,1275389.7158004977,,15877.688489,11413.485444,1275389.7158004977,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,10/07/2023,1688947200,1271732.34622248,15925.321554466998,11447.725900332,1299105.3936772791,1271732.34622248,,15925.321554466998,11447.725900332,1271732.34622248,,,,,,27373.047454798998,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,11/07/2023,1689033600,1283312.8771853992,15877.148647591375,11413.097385494904,1310603.1232184856,1283312.8771853992,,15877.148647591375,11413.097385494904,1283312.8771853992,,,,,,27290.24603308628,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,12/07/2023,1689120000,1284912.5491129807,15893.566177488998,11424.898929443998,1312231.0142199136,1284912.5491129807,,15893.566177488998,11424.898929443998,1284912.5491129807,,,,,,27318.465106932996,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,13/07/2023,1689206400,1279327.369776083,15877.688489,11413.485444,1306618.543709083,1279327.369776083,,15877.688489,11413.485444,1279327.369776083,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,14/07/2023,1689292800,1376907.357358555,15869.797277820968,11407.812941734332,1404184.9675781105,1376907.357358555,,15869.797277820968,11407.812941734332,1376907.357358555,,,,,,27277.6102195553,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,15/07/2023,1689379200,1320077.986700499,15877.688489,11413.485444,1347369.160633499,1320077.986700499,,15877.688489,11413.485444,1320077.986700499,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,16/07/2023,1689465600,1322033.141278654,15893.566177488998,11424.898929443998,1349351.606385587,1322033.141278654,,15893.566177488998,11424.898929443998,1322033.141278654,,,,,,27318.465106932996,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,17/07/2023,1689552000,1314048.4540503842,15893.566177488998,11424.898929443998,1341366.9191573171,1314048.4540503842,,15893.566177488998,11424.898929443998,1314048.4540503842,,,,,,27318.465106932996,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,18/07/2023,1689638400,1308087.2834484566,15877.688489,11413.485444,1335378.4573814566,1308087.2834484566,,15877.688489,11413.485444,1308087.2834484566,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,19/07/2023,1689724800,1304723.870677644,15875.052792710827,11411.590805416296,1332010.5142757709,1304723.870677644,,15875.052792710827,11411.590805416296,1304723.870677644,,,,,,27286.64359812712,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,20/07/2023,1689811200,1292740.0036304202,15870.273608475638,11408.155346297652,1320018.4325851935,1292740.0036304202,,15870.273608475638,11408.155346297652,1292740.0036304202,,,,,,27278.42895477329,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,21/07/2023,1689897600,1291919.6590521731,15877.688489,11413.485444,1319210.8329851732,1291919.6590521731,,15877.688489,11413.485444,1291919.6590521731,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,22/07/2023,1689984000,1295378.7786904478,15893.566177488998,11424.898929443998,1322697.2437973807,1295378.7786904478,,15893.566177488998,11424.898929443998,1295378.7786904478,,,,,,27318.465106932996,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,23/07/2023,1690070400,1273024.388933219,15893.566177488998,11424.898929443998,1300342.854040152,1273024.388933219,,15893.566177488998,11424.898929443998,1273024.388933219,,,,,,27318.465106932996,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,24/07/2023,1690156800,1290490.8922450598,15875.545001053984,11411.94462346506,1317778.3818695787,1290490.8922450598,,15875.545001053984,11411.94462346506,1290490.8922450598,,,,,,27287.489624519047,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,25/07/2023,1690243200,1263747.65899421,15875.64026718492,11412.013104377724,1291035.3123657727,1263747.65899421,,15875.64026718492,11412.013104377724,1263747.65899421,,,,,,27287.653371562643,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,26/07/2023,1690329600,1269339.6745359267,15877.450323672665,11413.31424171834,1296630.4391013177,1269339.6745359267,,15877.450323672665,11413.31424171834,1269339.6745359267,,,,,,27290.764565391008,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,27/07/2023,1690416000,1277789.22369187,15872.814038633878,11409.981503968693,1305072.0192344724,1277789.22369187,,15872.814038633878,11409.981503968693,1277789.22369187,,,,,,27282.795542602573,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,28/07/2023,1690502400,1273120.095800681,15869.225681035363,11407.402056258348,1300396.7235379748,1273120.095800681,,15869.225681035363,11407.402056258348,1273120.095800681,,,,,,27276.62773729371,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,29/07/2023,1690588800,1281350.8864024254,15876.973993017995,11412.97183715502,1308640.8322325984,1281350.8864024254,,15876.973993017995,11412.97183715502,1281350.8864024254,,,,,,27289.945830173016,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,30/07/2023,1690675200,1285397.9196551102,15877.688489,11413.485444,1312689.0935881103,1285397.9196551102,,15877.688489,11413.485444,1285397.9196551102,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,31/07/2023,1690761600,1280298.1108603417,15874.401807482778,11411.122852513092,1307583.6355203376,1280298.1108603417,,15874.401807482778,11411.122852513092,1280298.1108603417,,,,,,27285.52465999587,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,01/08/2023,1690848000,1272210.8805597909,15876.11659783959,11412.355508941044,1299499.3526665715,1272210.8805597909,,15876.11659783959,11412.355508941044,1272210.8805597909,,,,,,27288.47210678063,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,02/08/2023,1690934400,1275499.0950775973,15872.210686471295,11409.54779152182,1302780.8535555904,1275499.0950775973,,15872.210686471295,11409.54779152182,1275499.0950775973,,,,,,27281.758477993113,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,03/08/2023,1691020800,1257889.0314645632,15867.780811382865,11406.363429082945,1285163.1757050292,1257889.0314645632,,15867.780811382865,11406.363429082945,1257889.0314645632,,,,,,27274.14424046581,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,04/08/2023,1691107200,1255181.8943563483,15867.637912186463,11406.260707713947,1282455.7929762488,1255181.8943563483,,15867.637912186463,11406.260707713947,1255181.8943563483,,,,,,27273.89861990041,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,05/08/2023,1691193600,1250341.8613446916,15849.823145701806,11393.454777045781,1277585.1392674393,1250341.8613446916,,15849.823145701806,11393.454777045781,1250341.8613446916,,,,,,27243.277922747588,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,06/08/2023,1691280000,1254450.4204407448,15863.986043833995,11403.63560606183,1281718.0420906406,1254450.4204407448,,15863.986043833995,11403.63560606183,1254450.4204407448,,,,,,27267.621649895824,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,07/08/2023,1691366400,1249316.430621883,15850.807562388123,11394.16241314331,1276561.4005974142,1249316.430621883,,15850.807562388123,11394.16241314331,1249316.430621883,,,,,,27244.969975531432,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,08/08/2023,1691452800,1251346.783453044,15857.126882406745,11398.70498035002,1278602.6153158008,1251346.783453044,,15857.126882406745,11398.70498035002,1251346.783453044,,,,,,27255.831862756764,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,09/08/2023,1691539200,1268697.0712829665,15870.71818375333,11408.474923890084,1295976.26439061,1268697.0712829665,,15870.71818375333,11408.474923890084,1268697.0712829665,,,,,,27279.193107643412,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,10/08/2023,1691625600,1266017.2789940266,15893.566177488998,11424.898929443998,1293335.7441009595,1266017.2789940266,,15893.566177488998,11424.898929443998,1266017.2789940266,,,,,,27318.465106932996,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,11/08/2023,1691712000,1264472.296704995,15864.303597603772,11403.863875770707,1291740.4641783694,1264472.296704995,,15864.303597603772,11403.863875770707,1264472.296704995,,,,,,27268.16747337448,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,12/08/2023,1691798400,1265203.7706205982,15862.953994082207,11402.893729507967,1292469.6183441884,1265203.7706205982,,15862.953994082207,11402.893729507967,1265203.7706205982,,,,,,27265.847723590174,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,13/08/2023,1691884800,1264547.4949580007,15860.762873070726,11401.318668516697,1291809.576499588,1264547.4949580007,,15860.762873070726,11401.318668516697,1264547.4949580007,,,,,,27262.081541587424,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,14/08/2023,1691971200,1258613.669175348,15868.400041233936,11406.808555015261,1285888.8777715974,1258613.669175348,,15868.400041233936,11406.808555015261,1258613.669175348,,,,,,27275.2085962492,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,15/08/2023,1692057600,1261327.6424883816,15869.76552244399,11407.790114763444,1288605.198125589,1261327.6424883816,,15869.76552244399,11407.790114763444,1261327.6424883816,,,,,,27277.555637207435,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,16/08/2023,1692144000,1250205.137248317,15851.728468320483,11394.82439529906,1277451.6901119365,1250205.137248317,,15851.728468320483,11394.82439529906,1250205.137248317,,,,,,27246.552863619545,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,17/08/2023,1692230400,1224090.8348407897,15811.589671820293,11365.971104096627,1251268.3956167067,1224090.8348407897,,15811.589671820293,11365.971104096627,1224090.8348407897,,,,,,27177.56077591692,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,18/08/2023,1692316800,1156364.5537016871,15852.871661891693,11395.646166251028,1183613.0715298299,1156364.5537016871,,15852.871661891693,11395.646166251028,1156364.5537016871,,,,,,27248.51782814272,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,19/08/2023,1692403200,1140108.0586427606,15877.688489,11413.485444,1167399.2325757607,1140108.0586427606,,15877.688489,11413.485444,1140108.0586427606,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,20/08/2023,1692489600,1144920.7468351426,15876.71995000217,11412.789221387917,1172210.2560065326,1144920.7468351426,,15876.71995000217,11412.789221387917,1144920.7468351426,,,,,,27289.509171390087,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,21/08/2023,1692576000,1150485.4175575844,15875.672022561897,11412.035931348611,1177773.125511495,1150485.4175575844,,15875.672022561897,11412.035931348611,1150485.4175575844,,,,,,27287.70795391051,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,22/08/2023,1692662400,1140162.7482813103,15875.449734923051,11411.876142552397,1167450.0741587856,1140162.7482813103,,15875.449734923051,11411.876142552397,1140162.7482813103,,,,,,27287.32587747545,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,23/08/2023,1692748800,1115682.2988254584,15870.194220033192,11408.098278870431,1142960.591324362,1115682.2988254584,,15870.194220033192,11408.098278870431,1115682.2988254584,,,,,,27278.292498903626,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,24/08/2023,1692835200,1151668.0809912237,15876.291252412968,11412.481057280927,1178956.8533009177,1151668.0809912237,,15876.291252412968,11412.481057280927,1151668.0809912237,,,,,,27288.772309693893,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,25/08/2023,1692921600,1134030.6725589146,15874.687605875579,11411.328295251084,1161316.6884600413,1134030.6725589146,,15874.687605875579,11411.328295251084,1134030.6725589146,,,,,,27286.015901126662,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,26/08/2023,1693008000,1128630.0707521224,15869.876666263412,11407.870009161552,1155907.8174275474,1128630.0707521224,,15869.876666263412,11407.870009161552,1128630.0707521224,,,,,,27277.74667542496,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,27/08/2023,1693094400,1125355.5286439534,15867.955465956244,11406.488977422829,1152629.9730873324,1125355.5286439534,,15867.955465956244,11406.488977422829,1125355.5286439534,,,,,,27274.44444337907,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,28/08/2023,1693180800,1133579.483040879,15868.034854398687,11406.546044850047,1160854.0639401278,1133579.483040879,,15868.034854398687,11406.546044850047,1133579.483040879,,,,,,27274.580899248736,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,29/08/2023,1693267200,1131138.9579205944,15868.987515708028,11407.230853976687,1158415.176290279,1131138.9579205944,,15868.987515708028,11407.230853976687,1131138.9579205944,,,,,,27276.218369684713,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,30/08/2023,1693353600,1183100.9507477183,15875.545001053984,11411.94462346506,1210388.4403722372,1183100.9507477183,,15875.545001053984,11411.94462346506,1183100.9507477183,,,,,,27287.489624519047,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,31/08/2023,1693440000,1167698.9812911323,15877.688489,11413.485444,1194990.1552241324,1167698.9812911323,,15877.688489,11413.485444,1167698.9812911323,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,01/09/2023,1693526400,1129019.7344267897,15861.080426840506,11401.546938225576,1156282.3617918557,1129019.7344267897,,15861.080426840506,11401.546938225576,1129019.7344267897,,,,,,27262.62736506608,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,02/09/2023,1693612800,1116967.5053313787,15872.020154209426,11409.410829696491,1144248.9363152846,1116967.5053313787,,15872.020154209426,11409.410829696491,1116967.5053313787,,,,,,27281.430983905917,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,03/09/2023,1693699200,1117781.0137048068,15877.688489,11413.485444,1145072.1876378069,1117781.0137048068,,15877.688489,11413.485444,1117781.0137048068,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,04/09/2023,1693785600,1116044.6176808507,15874.370052105798,11411.100025542204,1143330.0877584987,1116044.6176808507,,15874.370052105798,11411.100025542204,1116044.6176808507,,,,,,27285.470077648002,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,05/09/2023,1693872000,1110691.8693077897,15863.38269167141,11403.201893614956,1137958.4538930762,1110691.8693077897,,15863.38269167141,11403.201893614956,1110691.8693077897,,,,,,27266.584585286364,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,06/09/2023,1693958400,1116858.126054279,15864.859316700888,11404.263347761247,1144127.2487187411,1116858.126054279,,15864.859316700888,11404.263347761247,1116858.126054279,,,,,,27269.122664462135,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,07/09/2023,1694044800,1117425.5310542332,15871.226269784976,11408.840155424292,1144705.5974794424,1117425.5310542332,,15871.226269784976,11408.840155424292,1117425.5310542332,,,,,,27280.06642520927,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,08/09/2023,1694131200,1126599.7179209613,15865.684956502317,11404.856849004336,1153870.259726468,1126599.7179209613,,15865.684956502317,11404.856849004336,1126599.7179209613,,,,,,27270.541805506655,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,09/09/2023,1694217600,1117070.0484036594,15869.495601739676,11407.596085510897,1144347.14009091,1117070.0484036594,,15869.495601739676,11407.596085510897,1117070.0484036594,,,,,,27277.091687250573,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,10/09/2023,1694304000,1115525.0661146278,15873.40151310797,11410.40380293012,1142808.871430666,1115525.0661146278,,15873.40151310797,11410.40380293012,1115525.0661146278,,,,,,27283.805316038088,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,11/09/2023,1694390400,1105865.5087057701,15893.566177488998,11424.898929443998,1133183.973812703,1105865.5087057701,,15893.566177488998,11424.898929443998,1105865.5087057701,,,,,,27318.465106932996,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,12/09/2023,1694476800,1059816.8330468426,15869.495601739676,11407.596085510897,1087093.9247340932,1059816.8330468426,,15869.495601739676,11407.596085510897,1059816.8330468426,,,,,,27277.091687250573,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,13/09/2023,1694563200,1089902.9704540486,15877.688489,11413.485444,1117194.1443870487,1089902.9704540486,,15877.688489,11413.485444,1089902.9704540486,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,14/09/2023,1694649600,1097737.2611763068,15877.688489,11413.485444,1125028.4351093068,1097737.2611763068,,15877.688489,11413.485444,1097737.2611763068,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,15/09/2023,1694736000,1110329.5504523972,15893.566177488998,11424.898929443998,1137648.0155593301,1110329.5504523972,,15893.566177488998,11424.898929443998,1110329.5504523972,,,,,,27318.465106932996,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,16/09/2023,1694822400,1126326.2697282122,15873.274491600057,11410.312495046568,1153609.8567148587,1126326.2697282122,,15873.274491600057,11410.312495046568,1126326.2697282122,,,,,,27283.586986646624,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,17/09/2023,1694908800,1112619.67906667,15874.338296728822,11411.077198571316,1139905.09456197,1112619.67906667,,15874.338296728822,11411.077198571316,1112619.67906667,,,,,,27285.415495300138,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,18/09/2023,1694995200,1105161.3796094416,15862.064843526825,11402.254574323104,1132425.6990272915,1105161.3796094416,,15862.064843526825,11402.254574323104,1105161.3796094416,,,,,,27264.31941784993,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,19/09/2023,1695081600,1114732.066355656,15893.566177488998,11424.898929443998,1142050.5314625888,1114732.066355656,,15893.566177488998,11424.898929443998,1114732.066355656,,,,,,27318.465106932996,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,20/09/2023,1695168000,1120953.012740695,15877.688489,11413.485444,1148244.186673695,1120953.012740695,,15877.688489,11413.485444,1120953.012740695,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
,21/09/2023,1695254400,1107656.594368276,15877.688489,11413.485444,1134947.768301276,1107656.594368276,,15877.688489,11413.485444,1107656.594368276,,,,,,27291.173933,,683.6204818724393,,15877.688489,11413.485444,683.6204818724393,,,,,,27291.173933,
