,Date,Timestamp,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange
,01/12/2023,1701388800,174867.177987502,7915089.688703196,3232077.6156877824,51249.36850236411,8089956.866690698,3283326.9841901464,174867.177987502,,7915089.688703196,3232077.6156877824,51249.36850236411,,174867.177987502,7915089.688703196,3283326.9841901464,174692.485502,,7907182.506197,4257371.999609815,67506.92662843745,,174692.485502,7907182.506197,4324878.926238253
,02/12/2023,1701475200,174792.554178242,7743923.01666922,3393034.784609688,53735.945307659254,7918715.570847462,3446770.7299173474,174792.554178242,,7743923.01666922,3393034.784609688,53735.945307659254,,174792.554178242,7743923.01666922,3446770.7299173474,174617.936242,,7747331.84268,4278052.648141264,67560.00622048962,,174617.936242,7747331.84268,4345612.654361754
,03/12/2023,1701561600,172486.261838,7028766.54311608,3539330.2141861483,56099.89687124637,7201252.80495408,3595430.1110573946,172486.261838,,7028766.54311608,3539330.2141861483,56099.89687124637,,172486.261838,7028766.54311608,3595430.1110573946,172486.261838,,7045937.492786,4288875.549614532,67708.52316848273,,172486.261838,7045937.492786,4356584.072783015
,04/12/2023,1701648000,173662.26689711897,6888347.091278589,3500166.793870971,55189.122404254515,7062009.358175708,3555355.9162752256,173662.26689711897,,6888347.091278589,3500166.793870971,55189.122404254515,,173662.26689711897,6888347.091278589,3555355.9162752256,173488.778119,,6889318.485185,4286546.633409921,67679.59463245865,,173488.778119,6889318.485185,4354226.22804238
,05/12/2023,1701734400,168081.57297331397,6922053.24594896,3579982.146253661,57399.63116919164,7090134.818922274,3637381.7774228523,168081.57297331397,,6922053.24594896,3579982.146253661,57399.63116919164,,168081.57297331397,6922053.24594896,3637381.7774228523,167913.659314,,6922143.233811,4264350.738943795,68233.54945025474,,167913.659314,6922143.233811,4332584.28839405
,06/12/2023,1701820800,168378.49153344,6915177.627523,3652610.612763073,58883.305962340186,7083556.11905644,3711493.918725413,168378.49153344,,6915177.627523,3652610.612763073,58883.305962340186,,168378.49153344,6915177.627523,3711493.918725413,168042.40672,,6915177.627523,4258149.24202351,68251.745273867,,168042.40672,6915177.627523,4326400.987297377
,07/12/2023,1701907200,250557.240946,6906440.801128526,4025831.359345448,64734.73290605527,7156998.042074527,4090566.0922515034,250557.240946,,6906440.801128526,4025831.359345448,64734.73290605527,,250557.240946,6906440.801128526,4090566.0922515034,250557.240946,,6911244.115789,4238297.197874918,68260.02172820861,,250557.240946,6911244.115789,4306557.219603126
,08/12/2023,1701993600,250528.672588,6922205.358801169,4022281.522174274,63848.240003871026,7172734.031389169,4086129.762178145,250528.672588,,6922205.358801169,4022281.522174274,63848.240003871026,,250528.672588,6922205.358801169,4086129.762178145,250528.672588,,6923070.742644,4295565.392441396,68260.02172820861,,250528.672588,6923070.742644,4363825.414169604
,09/12/2023,1702080000,250840.403095,6916299.450657305,3965376.5412405753,63075.63514193262,7167139.853752306,4028452.1763825077,250840.403095,,6916299.450657305,3965376.5412405753,63075.63514193262,,250840.403095,6916299.450657305,4028452.1763825077,250840.403095,,6921220.438389,4327610.525015988,68308.03025983606,,250840.403095,6921220.438389,4395918.555275825
,10/12/2023,1702166400,249524.360874,6911187.6457193745,3921298.403991767,61708.41847201859,7160712.006593375,3983006.8224637858,249524.360874,,6911187.6457193745,3921298.403991767,61708.41847201859,,249524.360874,6911187.6457193745,3983006.8224637858,249524.360874,,6914389.00783,4339726.116713001,68276.02596128668,,249524.360874,6914389.00783,4408002.142674288
,11/12/2023,1702252800,249916.663133137,7074270.239201164,3783148.423911285,59616.29904418765,7324186.902334301,3842764.722955473,249916.663133137,,7074270.239201164,3783148.423911285,59616.29904418765,,249916.663133137,7074270.239201164,3842764.722955473,249666.996137,,7067203.036165,4335812.802823137,68327.82318956435,,249666.996137,7067203.036165,4404140.626012701
,12/12/2023,1702339200,251005.176565458,6784384.113280773,3427403.1444725664,48050.38630077931,7035389.289846231,3475453.530773346,251005.176565458,,6784384.113280773,3427403.1444725664,48050.38630077931,,251005.176565458,6784384.113280773,3475453.530773346,250504.168229,,6777606.506774,4341408.574473654,60850.30982218594,,250504.168229,6777606.506774,4402258.88429584
,13/12/2023,1702425600,249901.7269656071,6951854.673868767,3413669.200126167,45580.59478260035,7201756.400834374,3459249.794908767,249901.7269656071,,6951854.673868767,3413669.200126167,45580.59478260035,,249901.7269656071,6951854.673868767,3459249.794908767,250211.989833,,6952042.379013,4322960.76808521,57536.58130451621,,250211.989833,6952042.379013,4380497.349389726
,14/12/2023,1702512000,250572.31182283297,6665530.89561006,3497361.9460352366,46474.2780033225,6916103.207432892,3543836.224038559,250572.31182283297,,6665530.89561006,3497361.9460352366,46474.2780033225,,250572.31182283297,6665530.89561006,3543836.224038559,250321.989833,,6670426.98902,4318866.499505717,57390.743495910036,,250321.989833,6670426.98902,4376257.243001628
,15/12/2023,1702598400,250158.20956356,6529644.875066313,3733926.803030596,49091.48967858682,6779803.084629873,3783018.292709183,250158.20956356,,6529644.875066313,3733926.803030596,49091.48967858682,,250158.20956356,6529644.875066313,3783018.292709183,249658.89178,,6523121.753313,4357813.118080606,57443.75407773547,,249658.89178,6523121.753313,4415256.872158341
,16/12/2023,1702684800,249518.056271,6515655.9528237,3456924.6958724917,45921.07356996065,6765174.0090947,3502845.769442452,249518.056271,,6515655.9528237,3456924.6958724917,45921.07356996065,,249518.056271,6515655.9528237,3502845.769442452,249518.056271,,6519111.081697,4353908.143852747,57767.370463550484,,249518.056271,6519111.081697,4411675.514316297
,17/12/2023,1702771200,248815.84997569295,6503158.812716565,3480162.124191008,46182.1820844559,6751974.662692258,3526344.306275464,248815.84997569295,,6503158.812716565,3480162.124191008,46182.1820844559,,248815.84997569295,6503158.812716565,3526344.306275464,248567.282693,,6496662.150566,4353190.03189815,57767.370463550484,,248567.282693,6496662.150566,4410957.4023617
,18/12/2023,1702857600,248616.623902,6487867.8064210005,3278788.958077091,43140.5927380846,6736484.430323,3321929.5508151753,248616.623902,,6487867.8064210005,3278788.958077091,43140.5927380846,,248616.623902,6487867.8064210005,3321929.5508151753,248616.623902,,6481386.420001,4349836.035619597,57334.03425652787,,248616.623902,6481386.420001,4407170.069876125
,19/12/2023,1702944000,240283.35970338696,6396889.096300027,3208977.098881478,43095.91749894596,6637172.4560034145,3252073.0163804237,240283.35970338696,,6396889.096300027,3208977.098881478,43095.91749894596,,240283.35970338696,6396889.096300027,3252073.0163804237,240043.316387,,6409117.692858,4359223.646316882,58568.559564765776,,240043.316387,6409117.692858,4417792.205881648
,20/12/2023,1703030400,239850.36601280927,6369637.358127,3074419.5261968104,41518.08050427116,6609487.724139809,3115937.6067010816,239850.36601280927,,6369637.358127,3074419.5261968104,41518.08050427116,,239850.36601280927,6369637.358127,3115937.6067010816,239920.662767,,6369637.358127,4340297.745861554,58568.559564765776,,239920.662767,6369637.358127,4398866.305426319
,21/12/2023,1703116800,240064.211434748,6892271.562978596,3054544.7020384907,41114.41947645294,7132335.774413344,3095659.1215149434,240064.211434748,,6892271.562978596,3054544.7020384907,41114.41947645294,,240064.211434748,6892271.562978596,3095659.1215149434,239346.172916,,6871656.593199,4338071.652105082,58374.464345076456,,239346.172916,6871656.593199,4396446.116450158
,22/12/2023,1703203200,156547.386625,7197534.338242,3347306.697497208,69833.80004146148,7354081.724867,3417140.4975386695,156547.386625,,7197534.338242,3347306.697497208,69833.80004146148,,156547.386625,7197534.338242,3417140.4975386695,156547.386625,,7197534.338242,4346412.100664962,90425.49339806997,,156547.386625,7197534.338242,4436837.594063032
,23/12/2023,1703289600,156968.656927082,7246224.742593836,3824884.727538924,79951.72995742194,7403193.399520918,3904836.457496346,156968.656927082,,7246224.742593836,3824884.727538924,79951.72995742194,,156968.656927082,7246224.742593836,3904836.457496346,156811.845082,,7238985.756837,4345284.715655225,90829.67328997605,,156811.845082,7238985.756837,4436114.388945201
,24/12/2023,1703376000,156883.033822515,7142059.775280977,3688994.8092534035,77388.27606464978,7298942.809103492,3766383.085318053,156883.033822515,,7142059.775280977,3688994.8092534035,77388.27606464978,,156883.033822515,7142059.775280977,3766383.085318053,156726.307515,,7144810.527334,4335327.041189077,90999.74490888625,,156726.307515,7144810.527334,4426326.786097963
,25/12/2023,1703462400,107549.77075751862,7118762.429990368,3522847.165972332,73701.59371622767,7226312.200747887,3596548.7596885595,107549.77075751862,,7118762.429990368,3522847.165972332,73701.59371622767,,107549.77075751862,7118762.429990368,3596548.7596885595,107685.777895,,7128849.75239,4343354.633057941,90708.8723127649,,107685.777895,7128849.75239,4434063.505370705
,26/12/2023,1703548800,107270.336165993,7148228.169768,3559510.6313116825,74288.29870234664,7255498.505933993,3633798.930014029,107270.336165993,,7148228.169768,3559510.6313116825,74288.29870234664,,107270.336165993,7148228.169768,3633798.930014029,107163.172993,,7148228.169768,4348736.776448698,90708.8723127649,,107163.172993,7148228.169768,4439445.648761462
,27/12/2023,1703635200,107122.737456,7141087.29121,3475007.2444221447,47245.699594801394,7248210.028666001,3522252.944016946,107122.737456,,7141087.29121,3475007.2444221447,47245.699594801394,,107122.737456,7141087.29121,3522252.944016946,107122.737456,,7141087.29121,4346323.386325613,59102.70745662767,,107122.737456,7141087.29121,4405426.0937822405
,28/12/2023,1703721600,107706.43779032999,7228701.218930166,3903328.9339419263,53751.48303849453,7336407.656720496,3957080.4169804207,107706.43779032999,,7228701.218930166,3903328.9339419263,53751.48303849453,,107706.43779032999,7228701.218930166,3957080.4169804207,107170.584866,,7214272.673583,4333690.392010967,59086.00380612689,,107170.584866,7214272.673583,4392776.3958170945
,29/12/2023,1703808000,106928.54127085202,7230014.775771064,3842499.7052757335,51874.38816442787,7336943.317041916,3894374.0934401616,106928.54127085202,,7230014.775771064,3842499.7052757335,51874.38816442787,,106928.54127085202,7230014.775771064,3894374.0934401616,107103.655748,,7237751.932587,4342553.416265544,58625.19682976949,,107103.655748,7237751.932587,4401178.613095313
,30/12/2023,1703894400,107052.60956993452,7250227.57738,3618710.351385192,47842.40277295735,7357280.186949934,3666552.7541581495,107052.60956993452,,7250227.57738,3618710.351385192,47842.40277295735,,107052.60956993452,7250227.57738,3666552.7541581495,107062.245172,,7250227.57738,4345828.261055418,57470.629794282955,,107062.245172,7250227.57738,4403298.890849701
,31/12/2023,1703980800,107531.74314040717,7243316.083993915,3741052.40215153,49451.35572049071,7350847.827134321,3790503.757872021,107531.74314040717,,7243316.083993915,3741052.40215153,49451.35572049071,,107531.74314040717,7243316.083993915,3790503.757872021,107598.454182,,7246055.092819,4350769.197487417,57510.93866500443,,107598.454182,7246055.092819,4408280.136152421
,01/01/2024,1704067200,107686.93974738698,7244995.884102703,3812699.502858488,50586.10405128991,7352682.82385009,3863285.606909778,107686.93974738698,,7244995.884102703,3812699.502858488,50586.10405128991,,107686.93974738698,7244995.884102703,3863285.606909778,107579.360387,,7251152.112246,4336392.631826248,57510.93866500443,,107579.360387,7251152.112246,4393903.5704912525
,02/01/2024,1704153600,107646.30071519599,7264543.97056899,4051128.905942626,53377.32574972237,7372190.271284186,4104506.231692348,107646.30071519599,,7264543.97056899,4051128.905942626,53377.32574972237,,107646.30071519599,7264543.97056899,4104506.231692348,107324.327732,,7242815.523997,4367676.241548881,57601.84506693109,,107324.327732,7242815.523997,4425278.086615812
,03/01/2024,1704240000,107521.774802,7146275.968050324,4465546.227783427,58715.690299310234,7253797.742852325,4524261.918082736,107521.774802,,7146275.968050324,4465546.227783427,58715.690299310234,,107521.774802,7146275.968050324,4524261.918082736,107521.774802,,7132011.944162,4395222.665141168,57905.02001904362,,107521.774802,7132011.944162,4453127.685160211
,04/01/2024,1704326400,107984.29248106499,7191710.688747584,4252178.571702011,55919.862217730755,7299694.981228649,4308098.433919742,107984.29248106499,,7191710.688747584,4252178.571702011,55919.862217730755,,107984.29248106499,7191710.688747584,4308098.433919742,107876.416065,,7184526.162585,4405740.662493212,57905.02001904362,,107876.416065,7184526.162585,4463645.682512255
,05/01/2024,1704412800,109045.49527910398,7169108.919512689,4256154.996036544,55900.392258411186,7278154.414791793,4312055.388294956,109045.49527910398,,7169108.919512689,4256154.996036544,55900.392258411186,,109045.49527910398,7169108.919512689,4312055.388294956,109062.72719,,7173003.860609,4398576.504681631,57907.34502219025,,109062.72719,7173003.860609,4456483.849703821
,06/01/2024,1704499200,108664.56188187598,7141964.292097635,4038069.572392434,54016.395705139366,7250628.85397951,4092085.968097573,108664.56188187598,,7141964.292097635,4038069.572392434,54016.395705139366,,108664.56188187598,7141964.292097635,4092085.968097573,108556.005876,,7134829.462635,4343486.144101043,58261.94353018386,,108556.005876,7134829.462635,4401748.087631227
,07/01/2024,1704585600,105878.91181341131,7193499.95985,3898414.798130104,51984.01858537065,7299378.871663411,3950398.8167154747,105878.91181341131,,7193499.95985,3898414.798130104,51984.01858537065,,105878.91181341131,7193499.95985,3950398.8167154747,105881.029434,,7193499.95985,4373190.191242327,58314.98492360144,,105881.029434,7193499.95985,4431505.176165928
,08/01/2024,1704672000,105703.27267685515,7446101.127853382,3742144.627110681,50145.00518504003,7551804.400530238,3792289.632295721,105703.27267685515,,7446101.127853382,3742144.627110681,50145.00518504003,,105703.27267685515,7446101.127853382,3792289.632295721,105795.738152,,7460096.268453,4349348.468036291,58364.474068042444,,105795.738152,7460096.268453,4407712.942104334
,09/01/2024,1704758400,105422.70101393537,7421605.700654962,4002127.4030405786,53641.01295406858,7527028.401668898,4055768.415994647,105422.70101393537,,7421605.700654962,4002127.4030405786,53641.01295406858,,105422.70101393537,7421605.700654962,4055768.415994647,105456.447077,,7447239.097629,4354725.143156845,58366.92446072937,,105456.447077,7447239.097629,4413092.067617575
,10/01/2024,1704844800,107050.19342117099,7461775.094632,3991088.720370722,54360.56099483272,7568825.288053171,4045449.281365555,107050.19342117099,,7461775.094632,3991088.720370722,54360.56099483272,,107050.19342117099,7461775.094632,4045449.281365555,106943.250171,,7461775.094632,4354673.4726202,59293.482250677866,,106943.250171,7461775.094632,4413966.954870878
,11/01/2024,1704931200,106872.714398214,7564858.038311835,4422608.169950035,60598.98782446695,7671730.752710049,4483207.157774502,106872.714398214,,7564858.038311835,4422608.169950035,60598.98782446695,,106872.714398214,7564858.038311835,4483207.157774502,106659.395607,,7542231.344279,4348680.599754214,59586.02539278954,,106659.395607,7542231.344279,4408266.625147004
,12/01/2024,1705017600,106046.801736948,7541826.058972204,4482129.407973091,61525.29003688164,7647872.860709152,4543654.698009972,106046.801736948,,7541826.058972204,4482129.407973091,61525.29003688164,,106046.801736948,7541826.058972204,4543654.698009972,105835.131474,,7534291.767205,4355810.89210213,59675.354060990925,,105835.131474,7534291.767205,4415486.2461631205
,13/01/2024,1705104000,106199.16657090906,7592717.168116056,4227780.251650809,56459.173998093196,7698916.334686966,4284239.425648903,106199.16657090906,,7592717.168116056,4227780.251650809,56459.173998093196,,106199.16657090906,7592717.168116056,4284239.425648903,106455.191306,,7577562.044028,4339892.6997638075,58048.36406099094,,106455.191306,7577562.044028,4397941.063824798
,14/01/2024,1705190400,106864.22973082899,7607806.607836139,4217747.43422892,56383.18424539396,7714670.837566968,4274130.618474314,106864.22973082899,,7607806.607836139,4217747.43422892,56383.18424539396,,106864.22973082899,7607806.607836139,4274130.618474314,106544.595943,,7611262.120839,4343138.176523325,58059.41769362665,,106544.595943,7611262.120839,4401197.594216952
,15/01/2024,1705276800,106877.910785,7623079.862515,4041885.393301144,54301.51198365001,7729957.7733,4096186.9052847936,106877.910785,,7623079.862515,4041885.393301144,54301.51198365001,,106877.910785,7623079.862515,4096186.9052847936,106877.910785,,7623079.862515,4341370.495567363,58216.76401387515,,106877.910785,7623079.862515,4399587.259581238
,16/01/2024,1705363200,106311.25388415696,7786690.365663223,4106086.5345817404,54985.91336751614,7893001.61954738,4161072.4479492567,106311.25388415696,,7786690.365663223,4106086.5345817404,54985.91336751614,,106311.25388415696,7786690.365663223,4161072.4479492567,106538.180208,,7788014.328099,4342739.797084038,58120.09775928326,,106538.180208,7788014.328099,4400859.894843321
,17/01/2024,1705449600,105852.55865784599,7710052.430776,4224338.074506244,57034.12570015959,7815904.989433846,4281372.200206404,105852.55865784599,,7710052.430776,4224338.074506244,57034.12570015959,,105852.55865784599,7710052.430776,4281372.200206404,105746.811846,,7710052.430776,4325812.9957608,58404.17073731554,,105746.811846,7710052.430776,4384217.166498116
,18/01/2024,1705536000,105882.474093396,7770207.23211833,4064862.896208152,54943.67754964433,7876089.706211726,4119806.5737577965,105882.474093396,,7770207.23211833,4064862.896208152,54943.67754964433,,105882.474093396,7770207.23211833,4119806.5737577965,105776.697396,,7762444.787331,4314559.391895309,58374.02726167676,,105776.697396,7762444.787331,4372933.419156986
,19/01/2024,1705622400,105969.70539975022,7754099.864145557,3970896.0204745526,53970.354226551804,7860069.569545307,4024866.3747011046,105969.70539975022,,7754099.864145557,3970896.0204745526,53970.354226551804,,105969.70539975022,7754099.864145557,4024866.3747011046,105988.677373,,7754634.933956,4305628.496692953,58514.66134095143,,105988.677373,7754634.933956,4364143.158033904
,20/01/2024,1705708800,105863.82678972099,7758755.318611296,3944075.7738259276,53563.092183618784,7864619.145401017,3997638.8660095464,105863.82678972099,,7758755.318611296,3944075.7738259276,53563.092183618784,,105863.82678972099,7758755.318611296,3997638.8660095464,105758.068721,,7751004.314297,4308680.638102827,58514.66134095143,,105758.068721,7751004.314297,4367195.299443778
,21/01/2024,1705795200,105686.50856479576,7746311.812895,3914746.2543111965,53168.96012007789,7851998.321459795,3967915.214431274,105686.50856479576,,7746311.812895,3914746.2543111965,53168.96012007789,,105686.50856479576,7746311.812895,3967915.214431274,105779.806354,,7746311.812895,4311802.939828218,58609.89224704811,,105779.806354,7746311.812895,4370412.832075266
,22/01/2024,1705881600,76841.99201915163,7759712.386622814,3778077.3312093224,52022.71175682558,7836554.378641966,3830100.042966148,76841.99201915163,,7759712.386622814,3778077.3312093224,52022.71175682558,,76841.99201915163,7759712.386622814,3830100.042966148,76853.750643,,7764759.480285,4256072.587431124,58624.20794036642,,76853.750643,7764759.480285,4314696.7953714905
,23/01/2024,1705968000,82214.8357440552,7836058.022685539,3257155.5082372595,44916.2095426784,7918272.858429594,3302071.7177799377,82214.8357440552,,7836058.022685539,3257155.5082372595,44916.2095426784,,82214.8357440552,7836058.022685539,3302071.7177799377,82299.2748,,7838895.70293,4259217.304172656,58683.00863684851,,82299.2748,7838895.70293,4317900.312809504
,24/01/2024,1706054400,82452.600117888,7858295.04184825,3214724.3274528054,44286.732503386345,7940747.641966138,3259011.0599561916,82452.600117888,,7858295.04184825,3214724.3274528054,44286.732503386345,,82452.600117888,7858295.04184825,3259011.0599561916,82370.229888,,7850444.597251,4261124.380430822,58751.69310407517,,82370.229888,7850444.597251,4319876.0735348975
,25/01/2024,1706140800,77245.389924,7844100.944289536,2972816.0054538855,42359.25873843855,7921346.334213536,3015175.264192324,77245.389924,,7844100.944289536,2972816.0054538855,42359.25873843855,,77245.389924,7844100.944289536,3015175.264192324,77245.389924,,7853375.781087,4117160.057687968,58664.86450261898,,77245.389924,7853375.781087,4175824.922190587
,26/01/2024,1706227200,78176.42011379199,7846611.494772187,2935664.545546135,41893.95667421396,7924787.914885979,2977558.502220349,78176.42011379199,,7846611.494772187,2935664.545546135,41893.95667421396,,78176.42011379199,7846611.494772187,2977558.502220349,78098.321792,,7851023.770131,4113435.833782138,58702.798627661214,,78098.321792,7851023.770131,4172138.632409799
,27/01/2024,1706313600,84948.50629264998,7952216.739408941,3085115.3973719035,44417.022635149246,8037165.245701591,3129532.420007053,84948.50629264998,,7952216.739408941,3085115.3973719035,44417.022635149246,,84948.50629264998,7952216.739408941,3129532.420007053,84863.64265,,7944272.466942,4110330.4627005174,59222.06514483745,,84863.64265,7944272.466942,4169552.5278453548
,28/01/2024,1706400000,83268.886182,8067739.695558,3030473.889728676,44019.367238777086,8151008.58174,3074493.2569674533,83268.886182,,8067739.695558,3030473.889728676,44019.367238777086,,83268.886182,8067739.695558,3074493.2569674533,83268.886182,,8067739.695558,4093962.538303873,59467.14837115097,,83268.886182,8067739.695558,4153429.686675024
,29/01/2024,1706486400,83038.195144,7833962.116462876,2915587.310926165,42491.17520645167,7917000.311606877,2958078.4861326166,83038.195144,,7833962.116462876,2915587.310926165,42491.17520645167,,83038.195144,7833962.116462876,2958078.4861326166,83038.195144,,7835106.041945,4093465.6891027144,59657.33461160157,,83038.195144,7835106.041945,4153123.023714316
,30/01/2024,1706572800,84612.73383110136,7928890.249604861,2989606.61996599,43620.01335181732,8013502.983435962,3033226.633317807,84612.73383110136,,7928890.249604861,2989606.61996599,43620.01335181732,,84612.73383110136,7928890.249604861,3033226.633317807,84656.331842,,7932777.310487,4093506.652434711,59726.52510281985,,84656.331842,7932777.310487,4153233.1775375307
,31/01/2024,1706659200,87840.685209,8069832.075579,2854618.697090147,41457.56337533616,8157672.760787999,2896076.260465483,87840.685209,,8069832.075579,2854618.697090147,41457.56337533616,,87840.685209,8069832.075579,2896076.260465483,87840.685209,,8069832.075579,4084836.716483261,59323.99210589105,,87840.685209,8069832.075579,4144160.708589152
,01/02/2024,1706745600,94337.08571351496,7944061.50270585,2612930.916858613,38019.30100848895,8038398.588419365,2650950.217867102,94337.08571351496,,7944061.50270585,2612930.916858613,38019.30100848895,,94337.08571351496,7944061.50270585,2650950.217867102,94340.670659,,7954513.733752,4078575.000403674,59345.07094143578,,94340.670659,7954513.733752,4137920.0713451095
,02/02/2024,1706832000,98434.5744235941,7981549.031773059,2509928.9034305676,36576.483243237686,8079983.606196653,2546505.3866738053,98434.5744235941,,7981549.031773059,2509928.9034305676,36576.483243237686,,98434.5744235941,7981549.031773059,2546505.3866738053,98545.142073,,7989650.537418,4084060.653159977,59515.85952912813,,98545.142073,7989650.537418,4143576.5126891052
,03/02/2024,1706918400,96029.01251543598,8490006.998150676,2418332.1603429522,29252.039767034472,8586036.010666113,2447584.2001099866,96029.01251543598,,8490006.998150676,2418332.1603429522,29252.039767034472,,96029.01251543598,8490006.998150676,2447584.2001099866,95933.079436,,8481525.472678,4084275.436817189,49411.1442941869,,95933.079436,8481525.472678,4133686.581111376
,04/02/2024,1707004800,114569.81903857627,8940316.132635616,2409134.5667795795,29417.607021521606,9054885.951674191,2438552.1738011013,114569.81903857627,,8940316.132635616,2409134.5667795795,29417.607021521606,,114569.81903857627,8940316.132635616,2438552.1738011013,114580.589614,,8947975.599749,4084428.1048220005,49874.38333755193,,114580.589614,8947975.599749,4134302.488159552
,05/02/2024,1707091200,115273.881553831,9006677.86368,2469285.8015645416,30138.110135990155,9121951.74523383,2499423.911700532,115273.881553831,,9006677.86368,2469285.8015645416,30138.110135990155,,115273.881553831,9006677.86368,2499423.911700532,115158.722831,,9006677.86368,4088912.0374045637,49971.16634774776,,115158.722831,9006677.86368,4138883.2037523114
,06/02/2024,1707177600,121504.39660072516,9057269.913561,2472313.5808942327,30048.617972610737,9178774.310161725,2502362.1988668432,121504.39660072516,,9057269.913561,2472313.5808942327,30048.617972610737,,121504.39660072516,9057269.913561,2502362.1988668432,121522.260373,,9057269.913561,4097365.6897339085,49990.63023134954,,121522.260373,9057269.913561,4147356.3199652582
,07/02/2024,1707264000,97053.39313269599,9139005.870939093,2638412.629216625,32926.73667906214,9236059.264071789,2671339.365895687,97053.39313269599,,9139005.870939093,2638412.629216625,32926.73667906214,,97053.39313269599,9139005.870939093,2671339.365895687,96956.436696,,9111670.858364,4102972.913754045,51204.08659225368,,96956.436696,9111670.858364,4154177.000346299
,08/02/2024,1707350400,97415.74787405999,9037228.042933328,2629205.7016222,32938.08909996993,9134643.790807389,2662143.79072217,97415.74787405999,,9037228.042933328,2629205.7016222,32938.08909996993,,97415.74787405999,9037228.042933328,2662143.79072217,96931.092412,,9001223.150332,4101328.2671913174,51380.50469372687,,96931.092412,9001223.150332,4152708.7718850444
,09/02/2024,1707436800,97930.77900116515,9050037.153667955,2554446.1663214527,31862.55971776769,9147967.93266912,2586308.7260392206,97930.77900116515,,9050037.153667955,2554446.1663214527,31862.55971776769,,97930.77900116515,9050037.153667955,2586308.7260392206,98009.284438,,9060193.630728,4122627.8313043127,51396.86242647208,,98009.284438,9060193.630728,4174024.6937307846
,10/02/2024,1707523200,94291.98898940519,9548825.0734502,2468143.7908173935,31149.302520688456,9643117.062439606,2499293.093338082,94291.98898940519,,9548825.0734502,2468143.7908173935,31149.302520688456,,94291.98898940519,9548825.0734502,2499293.093338082,94406.882165,,9550993.148895,4112284.468895402,51542.678824318195,,94406.882165,9550993.148895,4163827.14771972
,11/02/2024,1707609600,94501.28904716499,9618077.282622,2459806.609656271,30701.920609643235,9712578.571669165,2490508.5302659143,94501.28904716499,,9618077.282622,2459806.609656271,30701.920609643235,,94501.28904716499,9618077.282622,2490508.5302659143,94406.882165,,9618077.282622,4113299.5598026644,51542.60663303999,,94406.882165,9618077.282622,4164842.1664357046
,12/02/2024,1707696000,93471.422665,9713000.817809256,2511104.947066291,31434.026534816625,9806472.240474256,2542538.9736011075,93471.422665,,9713000.817809256,2511104.947066291,31434.026534816625,,93471.422665,9713000.817809256,2542538.9736011075,93471.422665,,9693613.590628,4112176.9178569927,51551.389043931355,,93471.422665,9693613.590628,4163728.306900924
,13/02/2024,1707782400,94253.40547,10138865.025874583,2631718.289693059,32676.046904116134,10233118.431344584,2664394.336597175,94253.40547,,10138865.025874583,2631718.289693059,32676.046904116134,,94253.40547,10138865.025874583,2664394.336597175,94253.40547,,10128736.289585,4128684.232751343,51487.04459512253,,94253.40547,10128736.289585,4180171.2773464653
,14/02/2024,1707868800,94437.705122418,10168163.349983508,2525824.5547436466,31887.868218020114,10262601.055105926,2557712.4229616667,94437.705122418,,10168163.349983508,2525824.5547436466,31887.868218020114,,94437.705122418,10168163.349983508,2557712.4229616667,94249.206709,,10147867.614754,4106664.5336492616,51542.27948486621,,94249.206709,10147867.614754,4158206.8131341278
,15/02/2024,1707955200,96372.77343644704,9918450.650692396,2492652.2730380325,31620.110038586885,10014823.424128843,2524272.3830766194,96372.77343644704,,9918450.650692396,2492652.2730380325,31620.110038586885,,96372.77343644704,9918450.650692396,2524272.3830766194,96607.239206,,9888784.297799,4098341.4824452614,51988.80327286116,,96607.239206,9888784.297799,4150330.2857181225
,16/02/2024,1708041600,96583.07157892063,10362581.783489585,2505501.3848351394,32021.092375938348,10459164.855068505,2537522.4772110777,96583.07157892063,,10362581.783489585,2505501.3848351394,32021.092375938348,,96583.07157892063,10362581.783489585,2537522.4772110777,96730.973237,,10376559.008474,4088825.4361114474,52188.3350760443,,96730.973237,10376559.008474,4141013.7711874917
,17/02/2024,1708128000,121963.556675,10407163.88170459,2552905.3225055663,32406.781416285692,10529127.43837959,2585312.103921852,121963.556675,,10407163.88170459,2552905.3225055663,32406.781416285692,,121963.556675,10407163.88170459,2585312.103921852,121963.556675,,10396767.11459,4105478.069542537,52241.028056404786,,121963.556675,10396767.11459,4157719.097598942
,18/02/2024,1708214400,121601.20564749607,10439240.64279779,2606020.816572064,33420.04261990007,10560841.848445287,2639440.859191964,121601.20564749607,,10439240.64279779,2606020.816572064,33420.04261990007,,121601.20564749607,10439240.64279779,2639440.859191964,121872.860253,,10447368.695643,4107611.656590117,52676.69227976942,,121872.860253,10447368.695643,4160288.3488698867
