,Date,Timestamp,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap
,23/04/2024,1713830400,2235547.428276683,2235547.428276683,24331.109637,15079.762073393096,49307.22540026022,236218.95405908796,30162.630903709483,780350.4551726677,31.394412000000003,1586.9412048858223,919160.793041178,179318.16237250116,24331.109637,15079.762073393096,49307.22540026022,236218.95405908796,30162.630903709483,780350.4551726677,31.394412000000003,1586.9412048858223,919160.793041178,179318.16237250116,24331.109637,4.717275596908414,50779.21323347211,235982.971088,151615.96103221297,41954.325546917615,0.0004716,2736987968.3377614,899374.552877865,73911802.17405689,24331.109637,4.717275596908414,50779.21323347211,235982.971088,151615.96103221297,41954.325546917615,0.0004716,2736987968.3377614,899374.552877865,73911802.17405689
,24/04/2024,1713916800,2184079.0449495753,2184079.0449495753,24331.109637,7170.114754123436,51388.56379227377,184022.307479,31855.909156126403,779091.8254062601,31.344422400000003,1809.8524529791232,939923.9727682035,164454.04508120907,24331.109637,7170.114754123436,51388.56379227377,184022.307479,31855.909156126403,779091.8254062601,31.344422400000003,1809.8524529791232,939923.9727682035,164454.04508120907,24331.109637,2.2310742136517887,50779.21323347211,184022.307479,185007.63214485647,41954.325546917615,0.0004716,2736987968.3377614,922398.4031091301,55159822.05775424,24331.109637,2.2310742136517887,50779.21323347211,184022.307479,185007.63214485647,41954.325546917615,0.0004716,2736987968.3377614,922398.4031091301,55159822.05775424
,25/04/2024,1714003200,2092324.0168572846,2092324.0168572846,24328.26289717247,14951.532849191757,46942.94523210976,183867.72874071766,34717.64049089844,747206.5379906027,30.3785856,1861.833328473794,871075.2623783175,167341.89436420033,24328.26289717247,14951.532849191757,46942.94523210976,183867.72874071766,34717.64049089844,747206.5379906027,30.3785856,1861.833328473794,871075.2623783175,167341.89436420033,24331.109637,4.752810180204193,50779.21323347211,184022.307479,231310.60817036623,41954.325546917615,0.0004716,2736987968.3377614,882168.5316639922,64107317.194005504,24331.109637,4.752810180204193,50779.21323347211,184022.307479,231310.60817036623,41954.325546917615,0.0004716,2736987968.3377614,882168.5316639922,64107317.194005504
,26/04/2024,1714089600,2103949.3199004172,2103949.3199004172,24331.109637,7605.098340563835,46996.46652285784,184870.399098,34942.853281685864,740519.9416879627,30.5059176,1790.1023477995977,891701.2766318548,171161.56643509265,24331.109637,7605.098340563835,46996.46652285784,184870.399098,34942.853281685864,740519.9416879627,30.5059176,1790.1023477995977,891701.2766318548,171161.56643509265,24331.109637,2.401531636514125,50779.21323347211,184870.399098,248972.9335771501,42412.36779427049,0.0004716,2736987968.3377614,874216.9378743675,65768133.11626998,24331.109637,2.401531636514125,50779.21323347211,184870.399098,248972.9335771501,42412.36779427049,0.0004716,2736987968.3377614,874216.9378743675,65768133.11626998
,27/04/2024,1714176000,2077809.9702979592,2077809.9702979592,24321.47451758375,14324.81489050854,41688.616921989465,184681.64642052093,34767.17882366193,723979.1182481973,30.1026996,1674.4290252937392,888585.4789973818,163757.10975322177,24321.47451758375,14324.81489050854,41688.616921989465,184681.64642052093,34767.17882366193,723979.1182481973,30.1026996,1674.4290252937392,888585.4789973818,163757.10975322177,24331.109637,4.56672603450307,50779.21323347211,184870.399098,261421.11858264668,42412.36779427049,0.0004716,2736987968.3377614,881533.2132910533,60033547.5823466,24331.109637,4.56672603450307,50779.21323347211,184870.399098,261421.11858264668,42412.36779427049,0.0004716,2736987968.3377614,881533.2132910533,60033547.5823466
,28/04/2024,1714262400,2050689.7383843823,2050689.7383843823,24322.399099749957,5120.894052782743,40642.14720778061,150271.92780434043,32884.68227526047,730235.128323833,29.853694800000003,1766.531407416273,908137.2939285705,157278.8805898483,24322.399099749957,5120.894052782743,40642.14720778061,150271.92780434043,32884.68227526047,730235.128323833,29.853694800000003,1766.531407416273,908137.2939285705,157278.8805898483,24331.109637,1.5766784854160358,50864.22972769628,150404.584648,242408.72101358176,42480.22852378318,0.0004716,2736987968.3377614,908137.2939285705,55791447.68267619,24331.109637,1.5766784854160358,50864.22972769628,150404.584648,242408.72101358176,42480.22852378318,0.0004716,2736987968.3377614,908137.2939285705,55791447.68267619
,29/04/2024,1714348800,2064151.5104208465,2064151.5104208465,24330.574352587988,5208.320874799062,42971.42374393073,150343.36998204826,33182.3814120627,742554.39459573,30.0602556,1704.8479095738448,909695.128785856,154131.00850865795,24330.574352587988,5208.320874799062,42971.42374393073,150343.36998204826,33182.3814120627,742554.39459573,30.0602556,1704.8479095738448,909695.128785856,154131.00850865795,24331.109637,1.5766784854160358,50864.22972769628,150404.584648,256903.148827936,42480.22852378318,0.0004716,2736987968.3377614,910438.9574140632,54434209.48845596,24331.109637,1.5766784854160358,50864.22972769628,150404.584648,256903.148827936,42480.22852378318,0.0004716,2736987968.3377614,910438.9574140632,54434209.48845596
,30/04/2024,1714435200,2046262.96952854,2046262.96952854,24331.109637,5624.264487451521,39530.3060101629,161404.584648,34700.67865277125,711543.8277733683,29.699953200000003,1542.1148159403865,898605.606887836,168950.77666280928,24331.109637,5624.264487451521,39530.3060101629,161404.584648,34700.67865277125,711543.8277733683,29.699953200000003,1542.1148159403865,898605.606887836,168950.77666280928,24331.109637,1.771182009192935,50864.22972769628,161404.584648,281195.736384325,42480.22852378318,0.0004716,2736987968.3377614,892359.0932351898,55723654.38063065,24331.109637,1.771182009192935,50864.22972769628,161404.584648,281195.736384325,42480.22852378318,0.0004716,2736987968.3377614,892359.0932351898,55723654.38063065
,01/05/2024,1714521600,1928238.5416024372,1928238.5416024372,24331.109637,71577.4789014306,36362.786968100336,142467.74477468716,34190.9363338599,653770.7169810232,28.362024,1434.289024163173,804637.6178783628,159437.49907980993,24331.109637,71577.4789014306,36362.786968100336,142467.74477468716,34190.9363338599,653770.7169810232,28.362024,1434.289024163173,804637.6178783628,159437.49907980993,24331.109637,23.992879951406035,50864.22972769628,142658.336312,307555.4226307448,42480.22852378318,0.0004716,2736987968.3377614,805051.4143053157,69962481.49537493,24331.109637,23.992879951406035,50864.22972769628,142658.336312,307555.4226307448,42480.22852378318,0.0004716,2736987968.3377614,805051.4143053157,69962481.49537493
,02/05/2024,1714608000,1948348.5937780424,1948348.5937780424,24331.06097478073,83726.3746083918,35948.650409657435,154325.67741798493,33623.687723561925,663541.1695414933,27.3018672,1454.9089052932088,784249.9462468543,167119.81608282504,24331.06097478073,83726.3746083918,35948.650409657435,154325.67741798493,33623.687723561925,663541.1695414933,27.3018672,1454.9089052932088,784249.9462468543,167119.81608282504,24331.109637,28.197154435490884,50864.22972769628,154470.106968,288372.7656011418,42480.22852378318,0.0004716,2736987968.3377614,784249.9462468543,69672737.91933139,24331.109637,28.197154435490884,50864.22972769628,154470.106968,288372.7656011418,42480.22852378318,0.0004716,2736987968.3377614,784249.9462468543,69672737.91933139
,03/05/2024,1714694400,1976885.1425569917,1976885.1425569917,24325.732461770225,69893.12158375779,37422.03455217962,154438.59506617853,34825.08009786323,692002.922652428,27.971539200000002,1583.5500767930519,801620.683815574,160745.450711247,24325.732461770225,69893.12158375779,37422.03455217962,154438.59506617853,34825.08009786323,692002.922652428,27.971539200000002,1583.5500767930519,801620.683815574,160745.450711247,24331.109637,23.28288375859296,50864.22972769628,154470.106968,294837.95673628664,42480.22852378318,0.0004716,2736987968.3377614,797632.5212095265,70030300.4357672,24331.109637,23.28288375859296,50864.22972769628,154470.106968,294837.95673628664,42480.22852378318,0.0004716,2736987968.3377614,797632.5212095265,70030300.4357672
,04/05/2024,1714780800,2062461.5422128248,2062461.5422128248,24379.771856274,27595.006788685947,38548.21946258054,154805.08852108297,34114.33302774549,711119.0254881304,29.674015200000003,1556.8644441017589,910821.7195678299,159491.83904119398,24379.771856274,27595.006788685947,38548.21946258054,154805.08852108297,34114.33302774549,711119.0254881304,29.674015200000003,1556.8644441017589,910821.7195678299,159491.83904119398,24331.109637,8.851844881420256,50864.22972769628,154650.438083,283294.57754314475,42480.22852378318,0.0004716,2736987968.3377614,854429.3804576264,65226500.50760428,24331.109637,8.851844881420256,50864.22972769628,154650.438083,283294.57754314475,42480.22852378318,0.0004716,2736987968.3377614,854429.3804576264,65226500.50760428
,05/05/2024,1714867200,1960862.5412876906,1960862.5412876906,24330.30671038198,21679.161954165695,37381.39403262719,132916.478954,32673.708003270174,699649.3637867089,30.029601600000003,1563.87660727664,856017.84923895,154620.3723987102,24330.30671038198,21679.161954165695,37381.39403262719,132916.478954,32673.708003270174,699649.3637867089,30.029601600000003,1563.87660727664,856017.84923895,154620.3723987102,24331.109637,6.958083613903127,50864.22972769628,132916.478954,258353.49376740682,42480.22852378318,0.0004716,2736987968.3377614,861849.98810848,75924190.10891682,24331.109637,6.958083613903127,50864.22972769628,132916.478954,258353.49376740682,42480.22852378318,0.0004716,2736987968.3377614,861849.98810848,75924190.10891682
,06/05/2024,1714953600,2045298.531972879,2045298.531972879,24326.608381717157,12013.14895444924,37746.548337842316,147332.40376,33672.53667339241,705596.5957800386,30.016396800000003,1527.3186589835525,919309.1586614309,163744.19636822483,24326.608381717157,12013.14895444924,37746.548337842316,147332.40376,33672.53667339241,705596.5957800386,30.016396800000003,1527.3186589835525,919309.1586614309,163744.19636822483,24331.109637,3.8384591889423967,50864.22972769628,147332.40376,278041.85319796216,42480.22852378318,0.0004716,2736987968.3377614,918390.7678935375,51303771.82037712,24331.109637,3.8384591889423967,50864.22972769628,147332.40376,278041.85319796216,42480.22852378318,0.0004716,2736987968.3377614,918390.7678935375,51303771.82037712
,07/05/2024,1715040000,2045490.37647357,2045490.37647357,24331.109637,38748.45412581332,35881.71308333579,144133.52043,33510.63775734758,689029.3066557632,29.9319804,1492.1155197347925,908572.9141858767,169760.67309829823,24331.109637,38748.45412581332,35881.71308333579,144133.52043,33510.63775734758,689029.3066557632,29.9319804,1492.1155197347925,908572.9141858767,169760.67309829823,24331.109637,12.562883102430753,50864.22972769628,144133.52043,279873.3683329651,42480.22852378318,0.0004716,2736987968.3377614,907665.2489369399,47450727.885660924,24331.109637,12.562883102430753,50864.22972769628,144133.52043,279873.3683329651,42480.22852378318,0.0004716,2736987968.3377614,907665.2489369399,47450727.885660924
,08/05/2024,1715126400,2012657.3096495592,2012657.3096495592,24355.440746637,51101.14441394223,33881.98589159141,144277.65395043,32677.578625346163,684356.481518147,29.6593956,1290.7005751448166,876284.8475682158,164401.81696450477,24355.440746637,51101.14441394223,33881.98589159141,144277.65395043,32677.578625346163,684356.481518147,29.6593956,1290.7005751448166,876284.8475682158,164401.81696450477,24331.109637,16.76728268281744,50864.22972769628,144133.52043,291036.5036101368,42480.22852378318,0.0004716,2736987968.3377614,893357.8086493128,47590625.84006506,24331.109637,16.76728268281744,50864.22972769628,144133.52043,291036.5036101368,42480.22852378318,0.0004716,2736987968.3377614,893357.8086493128,47590625.84006506
,09/05/2024,1715212800,2044532.0571787143,2044532.0571787143,24331.109637,82784.6170503684,34597.18782579255,143199.801991,32780.005244876986,714092.6414847953,28.94445,1270.252538033365,849447.4190277291,162000.07792911856,24331.109637,82784.6170503684,34597.18782579255,143199.801991,32780.005244876986,714092.6414847953,28.94445,1270.252538033365,849447.4190277291,162000.07792911856,24331.109637,27.850727701944663,50864.22972769628,143199.801991,304896.2464178602,42480.22852378318,0.0004716,2736987968.3377614,848598.8202075217,50915721.29914184,24331.109637,27.850727701944663,50864.22972769628,143199.801991,304896.2464178602,42480.22852378318,0.0004716,2736987968.3377614,848598.8202075217,50915721.29914184
,10/05/2024,1715299200,2063762.6878702445,2063762.6878702445,24331.109637,59743.550110630735,13293.35224547455,143902.020585,34335.04751598443,778064.976745823,29.531592,1305.792326802231,869751.990040545,139005.3170709847,24331.109637,59743.550110630735,13293.35224547455,143902.020585,34335.04751598443,778064.976745823,29.531592,1305.792326802231,869751.990040545,139005.3170709847,24331.109637,19.739558417437028,18533.44205050944,143902.020585,290960.18436337495,42080.31242540958,0.0004716,2736987968.3377614,869751.990040545,38370957.62820922,24331.109637,19.739558417437028,18533.44205050944,143902.020585,290960.18436337495,42080.31242540958,0.0004716,2736987968.3377614,869751.990040545,38370957.62820922
,11/05/2024,1715385600,2023404.269127542,2023404.269127542,24331.109637,109180.39075832599,13049.674549394455,141766.69075657197,32928.130755398655,739829.7932560018,28.63791,1213.2137087732062,825216.4659828064,135860.1618132693,24331.109637,109180.39075832599,13049.674549394455,141766.69075657197,32928.130755398655,739829.7932560018,28.63791,1213.2137087732062,825216.4659828064,135860.1618132693,24331.109637,37.57158319654155,18533.44205050944,141787.533524,298440.4694418643,41680.55173273249,0.0004716,2736987968.3377614,830113.304365257,37192208.373922594,24331.109637,37.57158319654155,18533.44205050944,141787.533524,298440.4694418643,41680.55173273249,0.0004716,2736987968.3377614,830113.304365257,37192208.373922594
,12/05/2024,1715472000,2025012.123271855,2025012.123271855,24322.35043753068,98399.90640223461,13020.577045375154,143320.28221341176,32521.057955079952,746662.8869416214,28.752980400000002,1253.170996122969,828463.5554431804,137019.5828568977,24322.35043753068,98399.90640223461,13020.577045375154,143320.28221341176,32521.057955079952,746662.8869416214,28.752980400000002,1253.170996122969,828463.5554431804,137019.5828568977,24331.109637,33.707140303444916,18533.44205050944,143371.03556,298440.4694418643,42279.8916727985,0.0004716,2736987968.3377614,828981.6689862967,37185786.43669894,24331.109637,33.707140303444916,18533.44205050944,143371.03556,298440.4694418643,42279.8916727985,0.0004716,2736987968.3377614,828981.6689862967,37185786.43669894
,13/05/2024,1715558400,620695.872163645,620695.872163645,641.2956868378341,4702.310961213393,14600.928002083268,120340.05996663452,34106.31149389159,235787.17678428406,13.69241472,1238.1832500083515,204071.50429958827,5194.409304383753,641.2956868378341,4702.310961213393,14600.928002083268,120340.05996663452,34106.31149389159,235787.17678428406,13.69241472,1238.1832500083515,204071.50429958827,5194.409304383753,641.320057,1.6059750346526798,18241.879446435712,120381.712039,327246.7568641131,14161.3919990561,0.00022336,2736987968.3377614,205224.24890569152,1485772.5192024694,641.320057,1.6059750346526798,18241.879446435712,120381.712039,327246.7568641131,14161.3919990561,0.00022336,2736987968.3377614,205224.24890569152,1485772.5192024694
,14/05/2024,1715644800,581852.3547759269,581852.3547759269,641.225141631564,4679.122306095071,11991.883194256801,108670.98650226972,30761.92988225067,206799.58136190378,14.01114944,1453.7511593826018,212249.25256261494,4590.611516081758,641.225141631564,4679.122306095071,11991.883194256801,108670.98650226972,30761.92988225067,206799.58136190378,14.01114944,1453.7511593826018,212249.25256261494,4590.611516081758,641.320057,1.5900563101378549,18241.879446435712,108737.533873,334554.2624960649,14361.082039021096,0.00022336,2736987968.3377614,212554.9065181881,1579011.0708952928,641.320057,1.5900563101378549,18241.879446435712,108737.533873,334554.2624960649,14361.082039021096,0.00022336,2736987968.3377614,212554.9065181881,1579011.0708952928
,15/05/2024,1715731200,574296.4771906018,574296.4771906018,641.215521830709,4802.0052764237225,9636.838315842504,107980.03813457547,27571.2858808257,206225.13808034293,13.76433664,1525.4888281409867,211179.73822522486,4720.964590754839,641.215521830709,4802.0052764237225,9636.838315842504,107980.03813457547,27571.2858808257,206225.13808034293,13.76433664,1525.4888281409867,211179.73822522486,4720.964590754839,641.320057,1.6626693661378549,18241.879446435712,108032.433865,334554.2624960649,14361.082039021096,0.00022336,2736987968.3377614,212879.3670920881,1644402.5422963428,641.320057,1.6626693661378549,18241.879446435712,108032.433865,334554.2624960649,14361.082039021096,0.00022336,2736987968.3377614,212879.3670920881,1644402.5422963428
,16/05/2024,1715817600,589190.0949283865,589190.0949283865,640.6691171421451,4718.780929134504,10418.229221930578,107581.619582437,29002.509015783864,216421.50632804792,14.70870272,1678.9067376099395,214267.2940994629,4445.871194117715,640.6691171421451,4718.780929134504,10418.229221930578,107581.619582437,29002.509015783864,216421.50632804792,14.70870272,1678.9067376099395,214267.2940994629,4445.871194117715,641.320057,1.5661611601662497,18241.879446435712,107474.145437,334554.2624960649,14361.082039021096,0.00022336,2736987968.3377614,213626.4148548982,1681933.3313601946,641.320057,1.5661611601662497,18241.879446435712,107474.145437,334554.2624960649,14361.082039021096,0.00022336,2736987968.3377614,213626.4148548982,1681933.3313601946
