,Date,Timestamp,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank
,22/04/2024,1713744000,495688.50598283316,345427.91372783744,495688.50598283316,345427.91372783744,,0.8354611907585326,495687.6705216424,230421.59758642717,115006.31614141028,,,0.8354611907585326,495687.6705216424,230421.59758642717,115006.31614141028,,,0.8346265641943384,1376355.830350671,230191.40618024697,319333.3688970006,,,0.8346265641943384,1376355.830350671,230191.40618024697,319333.3688970006,
,23/04/2024,1713830400,487390.45584702236,343272.46144057723,487390.45584702236,343272.46144057723,,0.8346265641943384,487389.6212204582,230191.40618024697,113081.05526033026,,,0.8346265641943384,487389.6212204582,230191.40618024697,113081.05526033026,,,0.8346265641943384,1376355.830350671,230191.40618024697,319333.3688970006,,,0.8346265641943384,1376355.830350671,230191.40618024697,319333.3688970006,
,24/04/2024,1713916800,488771.7827448641,343916.4555328757,488771.7827448641,343916.4555328757,,1.6766265641943383,488770.10611829994,230515.10890354178,113401.34662933397,,,1.6766265641943383,488770.10611829994,230515.10890354178,113401.34662933397,,,1.6766265641943383,1376355.830350671,230515.10890354178,319333.3688970006,,,1.6766265641943383,1376355.830350671,230515.10890354178,319333.3688970006,
,25/04/2024,1714003200,478633.54429013474,341370.6132461015,478633.54429013474,341370.6132461015,,1.675218197880415,478631.8690719369,230321.47621206281,111049.13703403865,,,1.675218197880415,478631.8690719369,230321.47621206281,111049.13703403865,,,1.6766265641943383,1376355.830350671,230515.10890354178,319333.3688970006,,,1.6766265641943383,1376355.830350671,230515.10890354178,319333.3688970006,
,26/04/2024,1714089600,478909.1999740915,341525.15922187123,478909.1999740915,341525.15922187123,,1.6758318432029102,478907.52414224826,230405.84474192152,111119.3144799497,,,1.6758318432029102,478907.52414224826,230405.84474192152,111119.3144799497,,,1.6766265641943383,1376455.830350671,230515.10890354178,319374.4524152977,,,1.6766265641943383,1376455.830350671,230515.10890354178,319374.4524152977,
,27/04/2024,1714176000,475641.4368294262,340385.23709881376,475641.4368294262,340385.23709881376,,3.541259421649457,475637.89557000453,230896.66506663046,109488.5720321833,,,3.541259421649457,475637.89557000453,230896.66506663046,109488.5720321833,,,3.5436265641943385,1387455.830350671,231051.0071393996,319382.7889612801,,,3.5436265641943385,1387455.830350671,231051.0071393996,319382.7889612801,
,28/04/2024,1714262400,453343.6341444243,335250.1257873457,453343.6341444243,335250.1257873457,,3.541223985383815,453340.0929204389,230894.3545565591,104355.77123078657,,,3.541223985383815,453340.0929204389,230894.3545565591,104355.77123078657,,,3.5436265641943385,1387455.830350671,231051.0071393996,319382.7889612801,,,3.5436265641943385,1387455.830350671,231051.0071393996,319382.7889612801,
,29/04/2024,1714348800,462234.3684214519,337175.84986177366,462234.3684214519,337175.84986177366,,3.5412098108775583,462230.827211641,230893.43035253053,106282.41950924312,,,3.5412098108775583,462230.827211641,230893.43035253053,106282.41950924312,,,3.5436265641943385,1389060.830350671,231051.0071393996,319391.8215835293,,,3.5436265641943385,1389060.830350671,231051.0071393996,319391.8215835293,
,30/04/2024,1714435200,462565.86131582863,337850.0239944408,462565.86131582863,337850.0239944408,,4.437626564194338,462561.42368926445,231491.5892316608,106358.43476278,,,4.437626564194338,462561.42368926445,231491.5892316608,106358.43476278,,,4.437626564194338,1389060.830350671,231491.5892316608,319391.8215835293,,,4.437626564194338,1389060.830350671,231491.5892316608,319391.8215835293,
,01/05/2024,1714521600,459115.7453336959,336784.9961490965,459115.7453336959,336784.9961490965,,4.432403477728282,459111.3129302182,231219.12363113512,105565.8725179614,,,4.432403477728282,459111.3129302182,231219.12363113512,105565.8725179614,,,4.437626564194338,1389124.830350671,231491.5892316608,319408.7591011346,,,4.437626564194338,1389124.830350671,231491.5892316608,319408.7591011346,
,02/05/2024,1714608000,446222.0559760584,331811.8032133285,446222.0559760584,331811.8032133285,,881.722663649906,445340.33331240853,230119.75209801862,101692.05111530982,,,881.722663649906,445340.33331240853,230119.75209801862,101692.05111530982,,,883.0330847476716,1398818.1428229774,230461.75734592,319415.681537178,,,883.0330847476716,1398818.1428229774,230461.75734592,319415.681537178,
,03/05/2024,1714694400,463268.84688826767,336268.12778520875,463268.84688826767,336268.12778520875,,732.915799454112,462535.9310888136,230723.54401425767,105544.58377095108,,,732.915799454112,462535.9310888136,230723.54401425767,105544.58377095108,,,733.0330847476716,1399816.9971152802,230760.46568876787,319419.73019965464,,,733.0330847476716,1399816.9971152802,230760.46568876787,319419.73019965464,
,04/05/2024,1714780800,463981.7060106053,333340.4593247127,463981.7060106053,333340.4593247127,,6619.432409872106,457362.2736007332,225045.62355816367,108294.835766549,,,6619.432409872106,457362.2736007332,225045.62355816367,108294.835766549,,,6619.544942136123,1349043.803593027,225049.44939880347,319428.3516255313,,,6619.544942136123,1349043.803593027,225049.44939880347,319428.3516255313,
,05/05/2024,1714867200,464808.35727972153,332809.62064418185,464808.35727972153,332809.62064418185,,7619.544942136123,457188.81233758543,225112.11400495993,107697.50663922193,,,7619.544942136123,457188.81233758543,225112.11400495993,107697.50663922193,,,7619.544942136123,1356043.803593027,225112.11400495993,319435.9367496921,,,7619.544942136123,1356043.803593027,225112.11400495993,319435.9367496921,
,06/05/2024,1714953600,457877.61739955755,331176.9835714542,457877.61739955755,331176.9835714542,,7619.544942136123,450258.07245742145,225112.11400495993,106064.86956649426,,,7619.544942136123,450258.07245742145,225112.11400495993,106064.86956649426,,,7619.544942136123,1356043.803593027,225112.11400495993,319435.9367496921,,,7619.544942136123,1356043.803593027,225112.11400495993,319435.9367496921,
,07/05/2024,1715040000,457793.5426837348,331157.1785433757,457793.5426837348,331157.1785433757,,7619.544942136123,450173.9977415987,225112.11400495993,106045.06453841577,,,7619.544942136123,450173.9977415987,225112.11400495993,106045.06453841577,,,7619.544942136123,1356043.803593027,225112.11400495993,319435.9367496921,,,7619.544942136123,1356043.803593027,225112.11400495993,319435.9367496921,
,08/05/2024,1715126400,446340.22911062004,330913.24548330525,446340.22911062004,330913.24548330525,,113.67488128064086,446226.5542293394,225798.05895676784,105115.18652653742,,,113.67488128064086,446226.5542293394,225798.05895676784,105115.18652653742,,,113.5613199606802,1356043.803593027,225572.48647029756,319435.9367496921,,,113.5613199606802,1356043.803593027,225572.48647029756,319435.9367496921,
,09/05/2024,1715212800,446081.57108443714,330762.5229992245,446081.57108443714,330762.5229992245,,0.11354208217854127,446081.45754235494,225681.5161179193,105081.00688130519,,,0.11354208217854127,446081.45754235494,225681.5161179193,105081.00688130519,,,0.113548895112248,1356043.803593027,225695.05782138856,319435.9367496921,,,0.113548895112248,1356043.803593027,225695.05782138856,319435.9367496921,
,10/05/2024,1715299200,437214.13312080526,328168.9756029422,437214.13312080526,328168.9756029422,,0.113548895112248,437214.01957191015,225695.05782138856,102473.91778155367,,,0.113548895112248,437214.01957191015,225695.05782138856,102473.91778155367,,,0.113548895112248,1363043.803593027,225695.05782138856,319469.2585539905,,,0.113548895112248,1363043.803593027,225695.05782138856,319469.2585539905,
,11/05/2024,1715385600,439099.2226445134,328498.17975366954,439099.2226445134,328498.17975366954,,0.11349223421358698,439099.1091522792,225582.4359875357,102915.74376613382,,,0.11349223421358698,439099.1091522792,225582.4359875357,102915.74376613382,,,0.113548895112248,1363043.803593027,225695.05782138856,319469.2585539905,,,0.113548895112248,1363043.803593027,225695.05782138856,319469.2585539905,
,12/05/2024,1715472000,440016.5511407962,328745.90834806045,440016.5511407962,328745.90834806045,,0.11350869880337827,440016.4376320974,225615.1617709198,103130.74657714067,,,0.11350869880337827,440016.4376320974,225615.1617709198,103130.74657714067,,,0.113548895112248,1363043.803593027,225695.05782138856,319469.2585539905,,,0.113548895112248,1363043.803593027,225695.05782138856,319469.2585539905,
,13/05/2024,1715558400,439932.116816262,329453.4949739425,439932.116816262,329453.4949739425,,1.5509437910431543,439930.56587247096,226342.87496009073,103110.62001385176,,,1.5509437910431543,439930.56587247096,226342.87496009073,103110.62001385176,,,1.551548895112248,1363043.803593027,226431.18312150813,319469.2585539905,,,1.551548895112248,1363043.803593027,226431.18312150813,319469.2585539905,
,14/05/2024,1715644800,429251.30590333854,326998.5901371015,429251.30590333854,326998.5901371015,,1.5512758225067083,429249.754627516,226391.33123327876,100607.25890382269,,,1.5512758225067083,429249.754627516,226391.33123327876,100607.25890382269,,,1.551548895112248,1363043.803593027,226431.18312150813,319469.2585539905,,,1.551548895112248,1363043.803593027,226431.18312150813,319469.2585539905,
,15/05/2024,1715731200,420281.1140004124,324804.00545502716,420281.1140004124,324804.00545502716,,1.5506443421063976,420279.5633560703,226299.1737417483,98504.83171327887,,,1.5506443421063976,420279.5633560703,226299.1737417483,98504.83171327887,,,1.551548895112248,1363043.803593027,226431.18312150813,319469.2585539905,,,1.551548895112248,1363043.803593027,226431.18312150813,319469.2585539905,
,16/05/2024,1715817600,407150.91549650277,322084.99865025794,407150.91549650277,322084.99865025794,,1.5531004440073601,407149.36239605874,226657.61430462962,95427.38434562829,,,1.5531004440073601,407149.36239605874,226657.61430462962,95427.38434562829,,,1.551548895112248,1363043.803593027,226431.18312150813,319469.2585539905,,,1.551548895112248,1363043.803593027,226431.18312150813,319469.2585539905,
,17/05/2024,1715904000,445365.6061879297,329380.00812706776,445365.6061879297,329380.00812706776,,0.1905496776370022,445365.41563825205,226086.0431843499,103293.96494271788,,,0.1905496776370022,445365.41563825205,226086.0431843499,103293.96494271788,,,0.19035931831868355,1377646.051838196,225860.18300134857,319518.5750517133,,,0.19035931831868355,1377646.051838196,225860.18300134857,319518.5750517133,
,18/05/2024,1715990400,374638.965111691,313207.3284950521,374638.965111691,313207.3284950521,,0.03669549741802382,374638.9284161936,225940.98985213775,87266.33864291439,,,0.03669549741802382,374638.9284161936,225940.98985213775,87266.33864291439,,,0.03669549741802382,1371715.8888542037,225940.98985213775,319519.98097121157,,,0.03669549741802382,1371715.8888542037,225940.98985213775,319519.98097121157,
,19/05/2024,1716076800,383937.25198568497,315036.68550579925,383937.25198568497,315036.68550579925,,2.9850233201917837,383934.2669623648,226184.77722740363,88851.90827839561,,,2.9850233201917837,383934.2669623648,226184.77722740363,88851.90827839561,,,2.9850233201917837,1380715.8186002926,226184.77722740363,319531.872587004,,,2.9850233201917837,1380715.8186002926,226184.77722740363,319531.872587004,
,20/05/2024,1716163200,370438.9678729279,311495.9768311058,370438.9678729279,311495.9768311058,,468.0079288310503,369970.95994409686,225862.05108932746,85633.92574177837,,,468.0079288310503,369970.95994409686,225862.05108932746,85633.92574177837,,,468.01307697489705,1380519.5636622345,225864.53559921906,319536.7274706835,,,468.01307697489705,1380519.5636622345,225864.53559921906,319536.7274706835,
,21/05/2024,1716249600,353957.48419967433,307454.9215646014,353957.48419967433,307454.9215646014,,470.89249762719146,353486.59170204715,225950.45012255918,81504.47144204222,,,470.89249762719146,353486.59170204715,225950.45012255918,81504.47144204222,,,471.01307697489705,1385868.6676025607,226008.30824947104,319543.9258308362,,,471.01307697489705,1385868.6676025607,226008.30824947104,319543.9258308362,
,22/05/2024,1716336000,329995.63975128677,301863.24185519817,329995.63975128677,301863.24185519817,,0.3504977885833363,329995.2892534982,225820.21787650365,76043.0239786945,,,0.3504977885833363,329995.2892534982,225820.21787650365,76043.0239786945,,,0.3504977885833363,1386715.451397023,225820.21787650365,319550.12618742144,,,0.3504977885833363,1386715.451397023,225820.21787650365,319550.12618742144,
,23/05/2024,1716422400,325695.4349780795,300770.24617541075,325695.4349780795,300770.24617541075,,0.35033936358289663,325695.08463871595,225718.14713802346,75052.09903738729,,,0.35033936358289663,325695.08463871595,225718.14713802346,75052.09903738729,,,0.3504977885833363,1386715.451397023,225820.21787650365,319550.12618742144,,,0.3504977885833363,1386715.451397023,225820.21787650365,319550.12618742144,
,24/05/2024,1716508800,331228.4547600849,302250.73688731185,331228.4547600849,302250.73688731185,,1.7621857462286303,331226.6925743387,225923.9523965629,76326.78449074893,,,1.7621857462286303,331226.6925743387,225923.9523965629,76326.78449074893,,,1.7634977885833363,1386715.451397023,226092.16496729857,319550.12618742144,,,1.7634977885833363,1386715.451397023,226092.16496729857,319550.12618742144,
,25/05/2024,1716595200,311840.39675852325,298475.806610611,311840.39675852325,298475.806610611,,1.86771874916117,311838.5290397741,226262.4380483714,72213.36856223959,,,1.86771874916117,311838.5290397741,226262.4380483714,72213.36856223959,,,1.8679055397151414,1379993.5789980753,226285.06655502692,319569.18614441494,,,1.8679055397151414,1379993.5789980753,226285.06655502692,319569.18614441494,
,26/05/2024,1716681600,307680.3520338661,296928.73347261077,307680.3520338661,296928.73347261077,,520.9364207190947,307159.415613147,225671.32044655137,71257.41302605938,,,520.9364207190947,307159.415613147,225671.32044655137,71257.41302605938,,,521.0281216685083,1377538.5605382933,225711.0455905753,319572.9291633638,,,521.0281216685083,1377538.5605382933,225711.0455905753,319572.9291633638,
,27/05/2024,1716768000,261148.5780840558,184522.4487779399,261148.5780840558,184522.4487779399,,99682.4846312273,161466.0934528285,126060.47074862213,58461.97802931776,,,99682.4846312273,161466.0934528285,126060.47074862213,58461.97802931776,,,99682.4846312273,882661.186200417,126060.47074862213,319584.8600254618,,,99682.4846312273,882661.186200417,126060.47074862213,319584.8600254618,
,28/05/2024,1716854400,197906.42866710573,194023.8563411737,197906.42866710573,194023.8563411737,,10161.897855893572,187744.53081121217,127936.7903410032,66087.06600017048,,,10161.897855893572,187744.53081121217,127936.7903410032,66087.06600017048,,,10165.943901566396,907908.2481150365,127987.72945732722,319588.496431952,,,10165.943901566396,907908.2481150365,127987.72945732722,319588.496431952,
,29/05/2024,1716940800,204299.1974168589,197537.35151287622,204299.1974168589,197537.35151287622,,10029.774759208842,194269.42265765005,129186.78519279191,68350.56632008433,,,10029.774759208842,194269.42265765005,129186.78519279191,68350.56632008433,,,10038.086294660821,908386.822612947,129293.84049271989,319601.2677337925,,,10038.086294660821,908386.822612947,129293.84049271989,319601.2677337925,
,30/05/2024,1717027200,223975.41924332117,205979.2331003892,223975.41924332117,205979.2331003892,,9031.656249044097,214943.7629942771,131256.18579825194,74723.04730213723,,,9031.656249044097,214943.7629942771,131256.18579825194,74723.04730213723,,,9040.76029466082,919376.3842128596,131388.49401172175,319611.9956634169,,,9040.76029466082,919376.3842128596,131388.49401172175,319611.9956634169,
,31/05/2024,1717113600,223190.72986620382,204346.49451740715,223190.72986620382,204346.49451740715,,13745.133877236438,209445.5959889674,131493.83320598002,72852.66131142713,,,13745.133877236438,209445.5959889674,131493.83320598002,72852.66131142713,,,13751.872294660821,918882.9972973322,131558.296771398,319620.33611085237,,,13751.872294660821,918882.9972973322,131558.296771398,319620.33611085237,
,01/06/2024,1717200000,207718.51213588126,203646.7074593347,207718.51213588126,203646.7074593347,,0.5087311293525622,207718.00340475191,131494.2219062524,72152.4855530823,,,0.5087311293525622,207718.00340475191,131494.2219062524,72152.4855530823,,,0.5092938991110799,920181.1115850016,131639.6837568037,319632.16125510464,,,0.5092938991110799,920181.1115850016,131639.6837568037,319632.16125510464,
,02/06/2024,1717286400,201421.71294565834,201499.8779627794,201421.71294565834,201499.8779627794,,0.5088874825795893,201421.20405817576,131534.63528916577,69965.24267361363,,,0.5088874825795893,201421.20405817576,131534.63528916577,69965.24267361363,,,0.5092938991110799,920181.1115850016,131639.6837568037,319632.16125510464,,,0.5092938991110799,920181.1115850016,131639.6837568037,319632.16125510464,
,03/06/2024,1717372800,216495.93306633923,206580.93012420967,216495.93306633923,206580.93012420967,,0.5088772967016071,216495.42418904253,131532.00249549063,75048.92762871906,,,0.5088772967016071,216495.42418904253,131532.00249549063,75048.92762871906,,,0.5092938991110799,922081.1115850016,131639.6837568037,319642.7770719326,,,0.5092938991110799,922081.1115850016,131639.6837568037,319642.7770719326,
,04/06/2024,1717459200,223138.60682938778,209254.59731906257,223138.60682938778,209254.59731906257,,0.5103124869093021,223138.09651690087,131902.9631243173,77351.63419474526,,,0.5103124869093021,223138.09651690087,131902.9631243173,77351.63419474526,,,0.5092938991110799,922081.1115850016,131639.6837568037,319642.7770719326,,,0.5092938991110799,922081.1115850016,131639.6837568037,319642.7770719326,
,05/06/2024,1717545600,220816.869832225,208346.81117117955,220816.869832225,208346.81117117955,,0.5092521370113527,220816.360580088,131628.88930273562,76717.92186844393,,,0.5092521370113527,220816.360580088,131628.88930273562,76717.92186844393,,,0.5092938991110799,920079.670079576,131639.6837568037,319662.0035602275,,,0.5092938991110799,920079.670079576,131639.6837568037,319662.0035602275,
,06/06/2024,1717632000,220108.79713625275,208747.5237209397,220108.79713625275,208747.5237209397,,2.86529389911108,220105.93184235363,132022.84389795203,76724.67982298766,,,2.86529389911108,220105.93184235363,132022.84389795203,76724.67982298766,,,2.86529389911108,917077.4800938037,132022.84389795203,319675.5100787793,,,2.86529389911108,917077.4800938037,132022.84389795203,319675.5100787793,
,07/06/2024,1717718400,224493.34329066015,210217.01014624786,224493.34329066015,210217.01014624786,,2.864015978032077,224490.47927468212,131963.96170957354,78253.0484366743,,,2.864015978032077,224490.47927468212,131963.96170957354,78253.0484366743,,,2.86529389911108,917077.4800938037,132022.84389795203,319675.5100787793,,,2.86529389911108,917077.4800938037,132022.84389795203,319675.5100787793,
,08/06/2024,1717804800,225676.74277178582,211310.39968077018,225676.74277178582,211310.39968077018,,589.3031766583222,225087.4395951275,131085.9834468277,80224.41623394247,,,589.3031766583222,225087.4395951275,131085.9834468277,80224.41623394247,,,589.5319150413583,896977.1243927932,131136.86455027323,319695.60944425943,,,589.5319150413583,896977.1243927932,131136.86455027323,319695.60944425943,
,09/06/2024,1717891200,224262.17958207006,210585.43722041452,224262.17958207006,210585.43722041452,,489.50156406262573,223772.67801800743,131348.32220991454,79237.11501049998,,,489.50156406262573,223772.67801800743,131348.32220991454,79237.11501049998,,,489.5319150413583,902877.1243927932,131356.4663108258,319705.6011462855,,,489.5319150413583,902877.1243927932,131356.4663108258,319705.6011462855,
,10/06/2024,1717977600,226053.5392181749,211387.97423172044,226053.5392181749,211387.97423172044,,408.35762294639596,225645.1815952285,131504.19446045594,79883.77977126448,,,408.35762294639596,225645.1815952285,131504.19446045594,79883.77977126448,,,408.4299150413583,903075.6118161893,131527.4748234997,319710.3203406046,,,408.4299150413583,903075.6118161893,131527.4748234997,319710.3203406046,
,11/06/2024,1718064000,204784.2493685461,203795.29328671942,204784.2493685461,203795.29328671942,,486.8721610404798,204297.3772075056,131469.14577798647,72326.14750873293,,,486.8721610404798,204297.3772075056,131469.14577798647,72326.14750873293,,,486.99634510848244,903075.6118161893,131502.67896112156,319710.3203406046,,,486.99634510848244,903075.6118161893,131502.67896112156,319710.3203406046,
,12/06/2024,1718150400,237007.6364476315,215602.53027201272,237007.6364476315,215602.53027201272,,490.4600963787298,236517.17635125277,131575.64399802906,84026.88627398366,,,490.4600963787298,236517.17635125277,131575.64399802906,84026.88627398366,,,490.63034510848246,899975.5572641694,131621.3165948875,319732.1436278887,,,490.63034510848246,899975.5572641694,131621.3165948875,319732.1436278887,
,13/06/2024,1718236800,254995.60916574183,222243.83832980855,254995.60916574183,222243.83832980855,,429.8616154636161,254565.7475502782,131807.03222787986,90436.80610192868,,,429.8616154636161,254565.7475502782,131807.03222787986,90436.80610192868,,,429.8616154636161,900021.7347735084,131807.03222787986,319740.93882821867,,,429.8616154636161,900021.7347735084,131807.03222787986,319740.93882821867,
,14/06/2024,1718323200,252688.19336328187,221442.82986453857,252688.19336328187,221442.82986453857,,416.96761861437443,252271.2257446675,131826.84405744812,89615.98580709044,,,416.96761861437443,252271.2257446675,131826.84405744812,89615.98580709044,,,417.1357243112719,900103.9206785891,131879.99169410084,319749.9038676787,,,417.1357243112719,900103.9206785891,131879.99169410084,319749.9038676787,
,15/06/2024,1718409600,254874.31088516754,222339.3196310469,254874.31088516754,222339.3196310469,,418.082139877828,254456.2287452897,131943.37689885718,90395.94273218971,,,418.082139877828,254456.2287452897,131943.37689885718,90395.94273218971,,,418.23772431127185,900102.3312779751,131992.47810071066,319762.6530603074,,,418.23772431127185,900102.3312779751,131992.47810071066,319762.6530603074,
,16/06/2024,1718496000,262885.96792957844,225922.8409247396,262885.96792957844,225922.8409247396,,25.359304274339436,262860.6086253041,131993.454481554,93929.3864431856,,,25.359304274339436,262860.6086253041,131993.454481554,93929.3864431856,,,25.371051070985303,894878.1354375965,132054.59575939062,319771.58784902794,,,25.371051070985303,894878.1354375965,132054.59575939062,319771.58784902794,
,17/06/2024,1718582400,244767.3785923361,219491.47538377793,244767.3785923361,219491.47538377793,,25.367575236988575,244742.01101709914,132036.5042797716,87454.97110400636,,,25.367575236988575,244742.01101709914,132036.5042797716,87454.97110400636,,,25.371051070985303,894878.1354375965,132054.59575939062,319771.58784902794,,,25.371051070985303,894878.1354375965,132054.59575939062,319771.58784902794,
,18/06/2024,1718668800,250379.42532738065,221634.9480057123,250379.42532738065,221634.9480057123,,25.633522952342272,250353.7918044283,132174.6892743047,89460.2587314076,,,25.633522952342272,250353.7918044283,132174.6892743047,89460.2587314076,,,25.6535327078544,894878.1354375965,132277.86600979234,319771.58784902794,,,25.6535327078544,894878.1354375965,132277.86600979234,319771.58784902794,
,19/06/2024,1718755200,209829.93072216108,207199.1430875596,209829.93072216108,207199.1430875596,,25.617699598338067,209804.31302256274,132220.02900033945,74979.11408722015,,,25.617699598338067,209804.31302256274,132220.02900033945,74979.11408722015,,,25.64372798224004,894848.1733298191,132354.36868455427,319797.6357693922,,,25.64372798224004,894848.1733298191,132354.36868455427,319797.6357693922,
,20/06/2024,1718841600,223088.3143898307,212137.89624355547,223088.3143898307,212137.89624355547,,1.5728266263116777,223086.74156320438,132454.84880277375,79683.04744078171,,,1.5728266263116777,223086.74156320438,132454.84880277375,79683.04744078171,,,1.57341350955074,895348.1733298191,132504.27289656416,319804.17335220345,,,1.57341350955074,895348.1733298191,132504.27289656416,319804.17335220345,
,21/06/2024,1718928000,50.173916720987314,132443.03913558542,50.173916720987314,132443.03913558542,,50.173916720987314,,132443.03913558542,,,,50.173916720987314,,132443.03913558542,,,,50.20298424886741,,132519.7680813045,,,,50.20298424886741,,132519.7680813045,,
,22/06/2024,1719014400,50.18270224323087,132466.23009499966,50.18270224323087,132466.23009499966,,50.18270224323087,,132466.23009499966,,,,50.18270224323087,,132466.23009499966,,,,50.20298424886741,,132519.7680813045,,,,50.20298424886741,,132519.7680813045,,
,23/06/2024,1719100800,50.81288882117361,132608.24960825953,50.81288882117361,132608.24960825953,,50.81288882117361,,132608.24960825953,,,,50.81288882117361,,132608.24960825953,,,,50.834290057287724,,132664.10119486257,,,,50.834290057287724,,132664.10119486257,,
,24/06/2024,1719187200,50.804958671924666,132587.55400847312,50.804958671924666,132587.55400847312,,50.804958671924666,,132587.55400847312,,,,50.804958671924666,,132587.55400847312,,,,50.834290057287724,,132664.10119486257,,,,50.834290057287724,,132664.10119486257,,
,25/06/2024,1719273600,51.71484110859848,132751.25956727687,51.71484110859848,132751.25956727687,,51.71484110859848,,132751.25956727687,,,,51.71484110859848,,132751.25956727687,,,,51.75029005728772,,132842.25651298827,,,,51.75029005728772,,132842.25651298827,,
,26/06/2024,1719360000,52.70896072545867,132936.5095968746,52.70896072545867,132936.5095968746,,52.70896072545867,,132936.5095968746,,,,52.70896072545867,,132936.5095968746,,,,52.71729005728772,,132957.51688454233,,,,52.71729005728772,,132957.51688454233,,
,27/06/2024,1719446400,52.67400916215069,132848.35876318012,52.67400916215069,132848.35876318012,,52.67400916215069,,132848.35876318012,,,,52.67400916215069,,132848.35876318012,,,,52.71729005728772,,132957.51688454233,,,,52.71729005728772,,132957.51688454233,,
,28/06/2024,1719532800,54.17237174540387,132941.78394508697,54.17237174540387,132941.78394508697,,54.17237174540387,,132941.78394508697,,,,54.17237174540387,,132941.78394508697,,,,54.24229005728772,,133113.36707524696,,,,54.24229005728772,,133113.36707524696,,
,29/06/2024,1719619200,54.13841607182801,132858.45497729786,54.13841607182801,132858.45497729786,,54.13841607182801,,132858.45497729786,,,,54.13841607182801,,132858.45497729786,,,,54.24229005728772,,133113.36707524696,,,,54.24229005728772,,133113.36707524696,,
,30/06/2024,1719705600,55.03558269502761,133149.2422095386,55.03558269502761,133149.2422095386,,55.03558269502761,,133149.2422095386,,,,55.03558269502761,,133149.2422095386,,,,55.12229005728772,,133359.01594161478,,,,55.12229005728772,,133359.01594161478,,
