,Date,Timestamp,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge
,29/04/2024,1714348800,2201098.9538140437,572293.698114689,2773392.6519287326,983562.3170415119,854872.2884795339,362664.34829299786,572293.698114689,572293.698114689,983562.3170415119,854872.2884795339,362664.34829299786,983962.789897,258.7894980790815,3497.5826819654535,16225312.279452937,16225312.279452937,983962.789897,258.7894980790815,3497.5826819654535
,30/04/2024,1714435200,2140414.5693469183,558388.9655564029,2698803.5349033214,983962.789897,800222.9832917367,356228.79615818145,558388.9655564029,558388.9655564029,983962.789897,800222.9832917367,356228.79615818145,983962.789897,252.004605137489,3497.5826819654535,16241751.070944257,16241751.070944257,983962.789897,252.004605137489,3497.5826819654535
,01/05/2024,1714521600,2065775.1584848354,558718.5498403877,2624493.708325223,974455.7983213696,746290.3781168852,345028.9820465806,558718.5498403877,558718.5498403877,974455.7983213696,746290.3781168852,345028.9820465806,975759.412897,250.157671461239,3469.7116309979533,16008788.061238464,16008788.061238464,975759.412897,250.157671461239,3469.7116309979533
,02/05/2024,1714608000,2072533.4099805108,551934.1078397029,2624467.517820214,974847.0778459413,742798.1770232862,354888.15511128324,551934.1078397029,551934.1078397029,974847.0778459413,742798.1770232862,354888.15511128324,975759.412897,250.157671461239,3513.396248997953,15970870.164464707,15970870.164464707,975759.412897,250.157671461239,3513.396248997953
,03/05/2024,1714694400,2095546.2852975365,565258.4674971872,2660804.752794724,970419.744375919,753952.7255362079,371173.8153854097,565258.4674971872,565258.4674971872,970419.744375919,753952.7255362079,371173.8153854097,970617.750397,251.157671461239,3622.2681310179532,15904879.622677675,15904879.622677675,970617.750397,251.157671461239,3622.2681310179532
,04/05/2024,1714780800,2123075.365493596,578635.8595844532,2701711.225078049,963598.6034054379,776054.1723135449,383422.58977461327,578635.8595844532,578635.8595844532,963598.6034054379,776054.1723135449,383422.58977461327,962635.967438,248.94036828847638,3602.5800035198085,15946549.56309419,15946549.56309419,962635.967438,248.94036828847638,3602.5800035198085
,05/05/2024,1714867200,2107044.424067187,585471.0894268738,2692515.513494061,962635.967438,775618.5266690401,368789.9299601468,585471.0894268738,585471.0894268738,962635.967438,775618.5266690401,368789.9299601468,962635.967438,248.94036828847638,3604.2800035198084,16047052.374817185,16047052.374817185,962635.967438,248.94036828847638,3604.2800035198084
,06/05/2024,1714953600,2098023.220621163,570437.7559200167,2668460.9765411797,956668.728563,776805.8585729969,364548.63348516595,570437.7559200167,570437.7559200167,956668.728563,776805.8585729969,364548.63348516595,956668.728563,248.20616119635136,3626.9886925198084,15918559.407681722,15918559.407681722,956668.728563,248.20616119635136,3626.9886925198084
,07/05/2024,1715040000,2079302.9206891535,584322.6705227966,2663625.59121195,956668.728563,765557.1553475783,357077.03677857516,584322.6705227966,584322.6705227966,956668.728563,765557.1553475783,357077.03677857516,956668.728563,248.20616119635136,3626.9886925198084,15930536.246978795,15930536.246978795,956668.728563,248.20616119635136,3626.9886925198084
,08/05/2024,1715126400,2067707.2661055285,587396.8300462072,2655104.0961517356,957625.3972915629,756450.4712932842,353631.3975206813,587396.8300462072,587396.8300462072,957625.3972915629,756450.4712932842,353631.3975206813,956668.728563,248.20616119635136,3626.9886925198084,15823782.083368324,15823782.083368324,956668.728563,248.20616119635136,3626.9886925198084
,09/05/2024,1715212800,2041585.6631613134,586845.8109631067,2628431.47412442,955461.970251,735466.4261174982,350657.2667928151,586845.8109631067,586845.8109631067,955461.970251,735466.4261174982,350657.2667928151,955461.970251,247.42851869760136,3626.9886925198084,15686605.9449709,15686605.9449709,955461.970251,247.42851869760136,3626.9886925198084
,10/05/2024,1715299200,2063216.2817663297,577703.2307896796,2640919.512556009,955083.6073107807,747894.9322152731,360237.7422402759,577703.2307896796,577703.2307896796,955083.6073107807,747894.9322152731,360237.7422402759,955461.970251,247.47851869760137,3657.607292519808,15549030.33186994,15549030.33186994,955461.970251,247.47851869760137,3657.607292519808
,11/05/2024,1715385600,2025075.1384163643,563775.29671369,2588850.435130054,955421.5026413731,716255.6191717272,353398.0166032639,563775.29671369,563775.29671369,955421.5026413731,716255.6191717272,353398.0166032639,955561.970251,246.4806857604028,3657.607292519808,15208852.941474374,15208852.941474374,955561.970251,246.4806857604028,3657.607292519808
,12/05/2024,1715472000,2018945.2447532646,556686.5422256318,2575631.7869788962,948881.9623661214,718288.2382732023,351775.04411394085,556686.5422256318,556686.5422256318,948881.9623661214,718288.2382732023,351775.04411394085,949217.985533,246.0514782079028,3685.0517925198083,15227613.942497253,15227613.942497253,949217.985533,246.0514782079028,3685.0517925198083
,13/05/2024,1715558400,2018082.1301899045,560728.7539873798,2578810.8841772843,948847.790518642,720495.3200327272,348739.0196385352,560728.7539873798,560728.7539873798,948847.790518642,720495.3200327272,348739.0196385352,949217.985533,246.0514782079028,3713.5450925198083,15231010.942497253,15231010.942497253,949217.985533,246.0514782079028,3713.5450925198083
,14/05/2024,1715644800,2031033.402127123,552264.1706102492,2583297.572737372,948841.1459927434,725691.9272524781,356500.3288819016,552264.1706102492,552264.1706102492,948841.1459927434,725691.9272524781,356500.3288819016,949217.985533,246.0514782079028,3713.5450925198083,15091576.550662378,15091576.550662378,949217.985533,246.0514782079028,3713.5450925198083
,15/05/2024,1715731200,1994793.4824094824,543532.7572598231,2538326.2396693053,943958.4525161599,704244.4636244811,346590.56626884115,543532.7572598231,543532.7572598231,943958.4525161599,704244.4636244811,346590.56626884115,944416.494516,243.84098486719125,3713.5450925198083,15000801.942833778,15000801.942833778,944416.494516,243.84098486719125,3713.5450925198083
,16/05/2024,1715817600,2034833.800652579,535515.2188610776,2570349.0195136564,944200.6837973709,733204.4017001765,357428.71515503153,535515.2188610776,535515.2188610776,944200.6837973709,733204.4017001765,357428.71515503153,943257.426371,243.3501943936118,3713.5450925198083,14637902.448494157,14637902.448494157,943257.426371,243.3501943936118,3713.5450925198083
